createdAt,value
2023-05-14T00:00:17.008Z,8.17
2023-05-14T00:02:40.072Z,7.63
2023-05-14T00:05:02.769Z,8.40
2023-05-14T00:07:30.847Z,8.13
2023-05-14T00:09:53.484Z,8.48
2023-05-14T00:12:16.515Z,7.93
2023-05-14T00:14:39.306Z,8.02
2023-05-14T00:17:01.961Z,7.70
2023-05-14T00:19:24.581Z,7.32
2023-05-14T00:21:48.341Z,8.32
2023-05-14T00:24:10.973Z,7.73
2023-05-14T00:26:33.848Z,8.57
2023-05-14T00:28:56.499Z,8.88
2023-05-14T00:31:19.103Z,8.60
2023-05-14T00:33:41.830Z,8.25
2023-05-14T00:36:04.668Z,8.33
2023-05-14T00:38:27.830Z,8.25
2023-05-14T00:40:53.099Z,8.60
2023-05-14T00:43:15.972Z,8.38
2023-05-14T00:45:39.288Z,8.43
2023-05-14T00:48:02.196Z,8.40
2023-05-14T00:50:25.400Z,8.13
2023-05-14T00:52:48.744Z,8.38
2023-05-14T00:55:16.540Z,7.40
2023-05-14T00:57:40.728Z,8.45
2023-05-14T01:00:04.020Z,7.90
2023-05-14T01:02:27.458Z,8.30
2023-05-14T01:04:51.447Z,8.70
2023-05-14T01:07:21.174Z,8.30
2023-05-14T01:10:11.539Z,8.23
2023-05-14T01:12:58.414Z,7.87
2023-05-14T01:15:28.823Z,7.25
2023-05-14T01:18:05.014Z,7.88
2023-05-14T01:20:27.778Z,8.20
2023-05-14T01:22:50.435Z,7.97
2023-05-14T01:25:13.280Z,7.70
2023-05-14T01:27:42.732Z,7.30
2023-05-14T01:30:31.983Z,7.97
2023-05-14T01:32:58.249Z,8.30
2023-05-14T01:35:25.860Z,7.97
2023-05-14T01:37:50.268Z,8.03
2023-05-14T01:40:14.112Z,7.68
2023-05-14T01:42:37.596Z,7.63
2023-05-14T01:45:00.917Z,7.90
2023-05-14T01:47:23.609Z,8.07
2023-05-14T01:49:46.233Z,8.02
2023-05-14T01:52:08.885Z,7.68
2023-05-14T01:54:31.515Z,7.40
2023-05-14T01:56:54.256Z,7.50
2023-05-14T01:59:17.102Z,7.38
2023-05-14T02:01:39.778Z,7.40
2023-05-14T02:04:02.365Z,7.40
2023-05-14T02:06:25.581Z,7.53
2023-05-14T02:08:48.205Z,7.47
2023-05-14T02:11:10.892Z,6.95
2023-05-14T02:13:33.455Z,6.63
2023-05-14T02:15:56.252Z,7.60
2023-05-14T02:18:19.354Z,7.55
2023-05-14T02:20:42.330Z,7.30
2023-05-14T02:23:04.949Z,7.25
2023-05-14T02:25:27.647Z,7.45
2023-05-14T02:27:50.785Z,7.55
2023-05-14T02:30:13.602Z,7.68
2023-05-14T02:32:36.355Z,7.40
2023-05-14T02:34:59.115Z,7.75
2023-05-14T02:37:21.880Z,7.47
2023-05-14T02:39:44.483Z,6.90
2023-05-14T02:42:07.607Z,7.15
2023-05-14T02:44:31.873Z,7.57
2023-05-14T02:46:54.622Z,7.43
2023-05-14T02:49:17.590Z,6.30
2023-05-14T02:51:40.105Z,7.60
2023-05-14T02:54:02.852Z,7.53
2023-05-14T02:56:26.535Z,7.22
2023-05-14T02:58:49.277Z,6.63
2023-05-14T03:01:12.281Z,6.60
2023-05-14T03:03:36.764Z,7.18
2023-05-14T03:05:59.948Z,7.28
2023-05-14T03:08:22.575Z,7.68
2023-05-14T03:10:45.287Z,7.20
2023-05-14T03:13:08.079Z,7.20
2023-05-14T03:15:30.632Z,6.68
2023-05-14T03:17:53.215Z,6.90
2023-05-14T03:20:16.043Z,7.00
2023-05-14T03:22:38.766Z,7.47
2023-05-14T03:25:01.332Z,7.43
2023-05-14T03:27:24.669Z,7.35
2023-05-14T03:29:47.959Z,7.13
2023-05-14T03:32:10.674Z,6.93
2023-05-14T03:34:33.251Z,7.45
2023-05-14T03:36:55.907Z,6.72
2023-05-14T03:39:19.964Z,6.78
2023-05-14T03:41:42.682Z,7.20
2023-05-14T03:44:06.383Z,7.07
2023-05-14T03:46:29.084Z,7.10
2023-05-14T03:48:52.394Z,7.03
2023-05-14T03:51:15.101Z,7.53
2023-05-14T03:53:37.740Z,7.30
2023-05-14T03:56:00.405Z,7.68
2023-05-14T03:58:22.985Z,7.18
2023-05-14T04:00:45.679Z,7.65
2023-05-14T04:03:08.545Z,7.30
2023-05-14T04:05:31.205Z,7.07
2023-05-14T04:07:54.009Z,7.40
2023-05-14T04:10:16.696Z,7.80
2023-05-14T04:12:39.243Z,7.27
2023-05-14T04:15:02.049Z,6.78
2023-05-14T04:17:24.917Z,7.40
2023-05-14T04:19:47.717Z,7.72
2023-05-14T04:22:10.344Z,6.55
2023-05-14T04:24:32.933Z,7.27
2023-05-14T04:26:55.480Z,7.22
2023-05-14T04:29:18.107Z,6.97
2023-05-14T04:31:41.040Z,6.85
2023-05-14T04:34:03.692Z,7.05
2023-05-14T04:36:26.357Z,6.85
2023-05-14T04:38:49.039Z,7.38
2023-05-14T04:41:11.596Z,6.78
2023-05-14T04:43:34.175Z,7.20
2023-05-14T04:45:56.956Z,7.20
2023-05-14T04:48:20.054Z,6.93
2023-05-14T04:50:44.358Z,7.20
2023-05-14T04:53:06.959Z,6.65
2023-05-14T04:55:29.575Z,7.38
2023-05-14T04:57:52.229Z,7.05
2023-05-14T05:00:16.013Z,7.20
2023-05-14T05:02:39.145Z,6.70
2023-05-14T05:05:01.848Z,6.30
2023-05-14T05:07:24.488Z,7.53
2023-05-14T05:09:47.007Z,7.30
2023-05-14T05:12:09.863Z,7.13
2023-05-14T05:14:32.569Z,7.32
2023-05-14T05:16:55.254Z,7.13
2023-05-14T05:19:17.896Z,7.03
2023-05-14T05:21:41.066Z,6.50
2023-05-14T05:24:03.781Z,6.65
2023-05-14T05:26:27.290Z,7.28
2023-05-14T05:28:49.834Z,6.90
2023-05-14T05:31:12.704Z,7.45
2023-05-14T05:33:35.920Z,7.13
2023-05-14T05:35:58.529Z,6.93
2023-05-14T05:38:21.085Z,6.75
2023-05-14T05:40:43.898Z,7.25
2023-05-14T05:43:06.514Z,7.40
2023-05-14T05:45:29.101Z,7.22
2023-05-14T05:47:51.855Z,7.18
2023-05-14T05:50:15.098Z,7.47
2023-05-14T05:52:38.203Z,7.60
2023-05-14T05:55:01.217Z,7.40
2023-05-14T05:57:26.252Z,7.93
2023-05-14T05:59:48.971Z,7.53
2023-05-14T06:02:11.628Z,7.47
2023-05-14T06:04:34.332Z,7.65
2023-05-14T06:06:56.834Z,7.82
2023-05-14T06:09:19.587Z,7.00
2023-05-14T06:11:42.226Z,7.38
2023-05-14T06:14:04.930Z,7.28
2023-05-14T06:16:27.778Z,7.75
2023-05-14T06:18:52.442Z,7.50
2023-05-14T06:21:15.054Z,7.85
2023-05-14T06:23:37.833Z,7.63
2023-05-14T06:26:00.619Z,7.35
2023-05-14T06:28:23.374Z,7.35
2023-05-14T06:30:45.961Z,7.55
2023-05-14T06:33:08.714Z,7.57
2023-05-14T06:35:32.888Z,7.80
2023-05-14T06:37:55.705Z,8.02
2023-05-14T06:40:18.911Z,7.95
2023-05-14T06:42:42.293Z,7.70
2023-05-14T06:45:06.025Z,7.78
2023-05-14T06:47:28.717Z,7.97
2023-05-14T06:49:51.323Z,8.45
2023-05-14T06:52:13.992Z,7.90
2023-05-14T06:54:36.578Z,8.23
2023-05-14T06:56:59.114Z,7.68
2023-05-14T06:59:21.884Z,8.00
2023-05-14T07:01:44.573Z,7.80
2023-05-14T07:04:07.292Z,7.63
2023-05-14T07:06:29.984Z,8.13
2023-05-14T07:08:53.397Z,7.97
2023-05-14T07:11:16.059Z,8.25
2023-05-14T07:13:38.635Z,8.20
2023-05-14T07:16:01.381Z,8.05
2023-05-14T07:18:24.382Z,8.50
2023-05-14T07:20:47.101Z,8.25
2023-05-14T07:23:09.730Z,8.32
2023-05-14T07:25:32.804Z,8.68
2023-05-14T07:27:55.837Z,8.38
2023-05-14T07:30:18.608Z,8.57
2023-05-14T07:32:41.485Z,8.05
2023-05-14T07:35:04.960Z,8.15
2023-05-14T07:37:27.874Z,8.48
2023-05-14T07:39:50.587Z,8.75
2023-05-14T07:42:21.952Z,7.90
2023-05-14T07:44:51.590Z,8.75
2023-05-14T07:47:14.218Z,8.00
2023-05-14T07:49:37.041Z,8.45
2023-05-14T07:51:59.683Z,8.15
2023-05-14T07:54:22.854Z,8.43
2023-05-14T07:56:45.775Z,8.07
2023-05-14T07:59:08.453Z,7.85
2023-05-14T08:01:31.774Z,7.60
2023-05-14T08:03:54.665Z,7.88
2023-05-14T08:06:17.905Z,8.07
2023-05-14T08:08:41.005Z,7.85
2023-05-14T08:11:03.881Z,8.23
2023-05-14T08:13:26.689Z,8.35
2023-05-14T08:15:49.577Z,8.40
2023-05-14T08:18:12.296Z,8.10
2023-05-14T08:20:34.923Z,8.30
2023-05-14T08:22:58.390Z,8.00
2023-05-14T08:25:20.944Z,8.05
2023-05-14T08:27:43.526Z,8.20
2023-05-14T08:30:06.876Z,7.95
2023-05-14T08:32:29.771Z,8.10
2023-05-14T08:34:52.530Z,8.40
2023-05-14T08:37:15.402Z,8.70
2023-05-14T08:39:38.307Z,8.48
2023-05-14T08:42:02.932Z,8.48
2023-05-14T08:44:50.179Z,8.40
2023-05-14T08:47:15.543Z,8.38
2023-05-14T08:49:43.033Z,9.23
2023-05-14T08:52:06.188Z,8.20
2023-05-14T08:54:30.067Z,8.20
2023-05-14T08:56:53.335Z,9.02
2023-05-14T08:59:15.981Z,8.63
2023-05-14T09:01:42.141Z,8.00
2023-05-14T09:04:08.536Z,8.20
2023-05-14T09:06:32.551Z,8.45
2023-05-14T09:08:56.181Z,8.00
2023-05-14T09:11:19.274Z,7.93
2023-05-14T09:13:41.932Z,8.30
2023-05-14T09:16:04.965Z,8.15
2023-05-14T09:18:27.745Z,8.55
2023-05-14T09:20:52.367Z,8.77
2023-05-14T09:23:15.000Z,8.50
2023-05-14T09:25:37.758Z,8.60
2023-05-14T09:28:02.909Z,8.43
2023-05-14T09:30:27.400Z,8.35
2023-05-14T09:33:10.791Z,8.20
2023-05-14T09:36:03.032Z,9.37
2023-05-14T09:38:32.862Z,8.85
2023-05-14T09:40:56.282Z,9.07
2023-05-14T09:43:19.125Z,8.63
2023-05-14T09:45:41.690Z,8.80
2023-05-14T09:48:04.598Z,9.00
2023-05-14T09:50:27.284Z,9.07
2023-05-14T09:52:49.949Z,9.05
2023-05-14T09:55:12.949Z,9.10
2023-05-14T09:57:35.877Z,9.15
2023-05-14T09:59:58.530Z,9.55
2023-05-14T10:02:26.252Z,8.55
2023-05-14T10:04:54.038Z,9.15
2023-05-14T10:07:19.780Z,10.73
2023-05-14T10:09:44.239Z,9.63
2023-05-14T10:12:07.984Z,9.13
2023-05-14T10:14:43.152Z,9.68
2023-05-14T10:17:06.624Z,9.75
2023-05-14T10:19:34.955Z,9.50
2023-05-14T10:22:04.443Z,10.07
2023-05-14T10:24:27.583Z,9.32
2023-05-14T10:26:50.309Z,9.68
2023-05-14T10:29:13.174Z,9.88
2023-05-14T10:31:49.710Z,10.23
2023-05-14T10:34:31.408Z,9.48
2023-05-14T10:36:54.155Z,9.27
2023-05-14T10:39:16.699Z,10.27
2023-05-14T10:41:40.367Z,9.88
2023-05-14T10:44:09.447Z,10.15
2023-05-14T10:46:32.447Z,9.95
2023-05-14T10:48:55.152Z,9.85
2023-05-14T10:51:20.928Z,9.80
2023-05-14T10:53:44.097Z,10.05
2023-05-14T10:56:09.121Z,9.75
2023-05-14T10:58:35.041Z,8.27
2023-05-14T11:00:57.987Z,9.88
2023-05-14T11:03:21.644Z,9.73
2023-05-14T11:05:44.934Z,9.70
2023-05-14T11:08:08.572Z,9.57
2023-05-14T11:10:31.352Z,10.00
2023-05-14T11:12:54.007Z,10.00
2023-05-14T11:15:18.959Z,10.00
2023-05-14T11:17:43.683Z,9.60
2023-05-14T11:20:08.070Z,9.23
2023-05-14T11:22:31.698Z,9.73
2023-05-14T11:24:54.524Z,9.05
2023-05-14T11:27:18.137Z,10.65
2023-05-14T11:29:47.430Z,9.52
2023-05-14T11:32:10.052Z,9.13
2023-05-14T11:34:34.649Z,9.57
2023-05-14T11:36:57.336Z,9.73
2023-05-14T11:39:19.981Z,9.13
2023-05-14T11:41:46.277Z,10.00
2023-05-14T11:44:11.027Z,9.95
2023-05-14T11:46:33.589Z,9.23
2023-05-14T11:48:56.256Z,9.45
2023-05-14T11:51:18.814Z,9.77
2023-05-14T11:53:41.433Z,9.40
2023-05-14T11:56:04.246Z,9.35
2023-05-14T11:58:26.923Z,9.60
2023-05-14T12:00:53.626Z,9.95
2023-05-14T12:03:16.789Z,10.00
2023-05-14T12:05:40.193Z,9.02
2023-05-14T12:08:02.774Z,9.48
2023-05-14T12:10:25.752Z,10.00
2023-05-14T12:12:48.894Z,9.10
2023-05-14T12:15:16.502Z,9.20
2023-05-14T12:17:39.806Z,9.95
2023-05-14T12:20:02.558Z,9.90
2023-05-14T12:22:25.344Z,9.50
2023-05-14T12:24:58.688Z,9.33
2023-05-14T12:27:28.244Z,9.93
2023-05-14T12:30:01.942Z,10.35
2023-05-14T12:32:32.898Z,10.38
2023-05-14T12:34:55.557Z,10.50
2023-05-14T12:37:18.567Z,10.87
2023-05-14T12:39:41.295Z,10.43
2023-05-14T12:42:04.220Z,11.23
2023-05-14T12:44:26.748Z,11.32
2023-05-14T12:46:49.425Z,10.88
2023-05-14T12:49:12.127Z,11.50
2023-05-14T12:51:34.812Z,10.65
2023-05-14T12:53:57.368Z,10.38
2023-05-14T12:56:20.316Z,10.55
2023-05-14T12:58:43.121Z,11.90
2023-05-14T13:01:06.236Z,12.13
2023-05-14T13:03:28.859Z,12.23
2023-05-14T13:05:52.650Z,12.60
2023-05-14T13:08:17.892Z,12.75
2023-05-14T13:10:40.732Z,12.30
2023-05-14T13:13:03.300Z,12.10
2023-05-14T13:15:26.211Z,11.95
2023-05-14T13:17:49.319Z,12.70
2023-05-14T13:20:11.988Z,12.07
2023-05-14T13:22:34.664Z,12.75
2023-05-14T13:24:57.305Z,13.73
2023-05-14T13:27:19.884Z,14.45
2023-05-14T13:29:42.602Z,14.93
2023-05-14T13:32:05.482Z,13.57
2023-05-14T13:34:28.050Z,14.32
2023-05-14T13:36:50.840Z,14.17
2023-05-14T13:39:14.476Z,13.77
2023-05-14T13:41:38.040Z,14.30
2023-05-14T13:44:01.033Z,14.95
2023-05-14T13:46:23.705Z,14.70
2023-05-14T13:48:46.376Z,14.85
2023-05-14T13:51:09.037Z,15.10
2023-05-14T13:53:31.697Z,14.52
2023-05-14T13:55:56.562Z,15.30
2023-05-14T13:58:19.552Z,14.73
2023-05-14T14:00:42.967Z,14.10
2023-05-14T14:03:05.813Z,13.23
2023-05-14T14:05:28.820Z,12.95
2023-05-14T14:07:52.979Z,14.07
2023-05-14T14:10:21.595Z,12.90
2023-05-14T14:12:44.253Z,12.20
2023-05-14T14:15:07.597Z,11.43
2023-05-14T14:17:30.530Z,11.20
2023-05-14T14:19:53.251Z,12.80
2023-05-14T14:22:17.535Z,13.65
2023-05-14T14:24:40.349Z,11.57
2023-05-14T14:27:03.102Z,10.57
2023-05-14T14:29:25.708Z,9.95
2023-05-14T14:31:48.505Z,8.27
2023-05-14T14:34:11.197Z,8.00
2023-05-14T14:36:33.867Z,8.70
2023-05-14T14:38:56.518Z,8.95
2023-05-14T14:41:19.191Z,8.50
2023-05-14T14:43:42.196Z,8.05
2023-05-14T14:46:05.405Z,7.97
2023-05-14T14:48:34.294Z,8.17
2023-05-14T14:50:57.267Z,8.82
2023-05-14T14:53:21.215Z,8.73
2023-05-14T14:55:44.122Z,8.32
2023-05-14T14:58:06.839Z,8.20
2023-05-14T15:00:29.488Z,8.57
2023-05-14T15:02:52.281Z,8.48
2023-05-14T15:05:15.147Z,8.40
2023-05-14T15:07:37.806Z,8.40
2023-05-14T15:10:00.564Z,7.90
2023-05-14T15:12:23.549Z,7.85
2023-05-14T15:14:46.353Z,8.52
2023-05-14T15:17:09.019Z,8.43
2023-05-14T15:19:32.399Z,7.80
2023-05-14T15:21:55.163Z,7.60
2023-05-14T15:24:18.404Z,8.15
2023-05-14T15:26:41.581Z,8.10
2023-05-14T15:29:05.704Z,8.35
2023-05-14T15:31:28.464Z,7.97
2023-05-14T15:33:52.326Z,7.88
2023-05-14T15:36:15.210Z,7.57
2023-05-14T15:38:38.021Z,7.53
2023-05-14T15:41:00.730Z,7.93
2023-05-14T15:43:23.421Z,7.10
2023-05-14T15:45:46.325Z,7.80
2023-05-14T15:48:09.206Z,7.60
2023-05-14T15:50:31.822Z,7.50
2023-05-14T15:52:54.716Z,7.30
2023-05-14T15:55:17.400Z,7.70
2023-05-14T15:57:40.014Z,7.65
2023-05-14T16:00:10.120Z,8.10
2023-05-14T16:02:33.552Z,6.75
2023-05-14T16:04:56.326Z,7.57
2023-05-14T16:07:18.994Z,7.72
2023-05-14T16:09:41.771Z,8.25
2023-05-14T16:12:05.905Z,8.32
2023-05-14T16:14:28.563Z,7.78
2023-05-14T16:16:51.331Z,8.30
2023-05-14T16:19:14.152Z,7.95
2023-05-14T16:21:36.962Z,7.97
2023-05-14T16:23:59.579Z,7.97
2023-05-14T16:26:22.444Z,7.75
2023-05-14T16:28:45.142Z,7.40
2023-05-14T16:31:07.848Z,7.90
2023-05-14T16:33:30.565Z,7.40
2023-05-14T16:35:53.197Z,7.40
2023-05-14T16:38:15.937Z,7.20
2023-05-14T16:40:38.574Z,7.53
2023-05-14T16:43:01.246Z,7.00
2023-05-14T16:45:24.236Z,7.10
2023-05-14T16:47:46.950Z,6.97
2023-05-14T16:50:10.141Z,7.43
2023-05-14T16:52:33.054Z,7.10
2023-05-14T16:54:55.664Z,7.55
2023-05-14T16:57:18.391Z,8.35
2023-05-14T16:59:41.174Z,7.60
2023-05-14T17:02:04.386Z,7.13
2023-05-14T17:04:27.653Z,8.15
2023-05-14T17:06:51.401Z,7.90
2023-05-14T17:09:14.155Z,8.10
2023-05-14T17:11:36.749Z,8.90
2023-05-14T17:13:59.565Z,8.57
2023-05-14T17:16:22.206Z,8.35
2023-05-14T17:18:45.839Z,8.93
2023-05-14T17:21:08.912Z,8.63
2023-05-14T17:23:31.586Z,8.60
2023-05-14T17:25:56.764Z,9.25
2023-05-14T17:28:19.465Z,8.68
2023-05-14T17:30:42.127Z,8.80
2023-05-14T17:33:05.159Z,9.02
2023-05-14T17:35:28.042Z,9.07
2023-05-14T17:37:50.795Z,9.30
2023-05-14T17:40:34.705Z,9.30
2023-05-14T17:42:57.342Z,8.43
2023-05-14T17:45:20.879Z,8.40
2023-05-14T17:47:43.550Z,9.43
2023-05-14T17:50:06.731Z,8.80
2023-05-14T17:52:29.671Z,9.05
2023-05-14T17:54:52.306Z,9.07
2023-05-14T17:57:15.011Z,8.80
2023-05-14T17:59:37.759Z,9.43
2023-05-14T18:02:00.411Z,9.15
2023-05-14T18:04:23.213Z,8.90
2023-05-14T18:06:45.998Z,9.60
2023-05-14T18:09:08.613Z,9.50
2023-05-14T18:11:33.956Z,9.40
2023-05-14T18:13:56.487Z,9.50
2023-05-14T18:16:19.320Z,9.90
2023-05-14T18:18:42.140Z,9.25
2023-05-14T18:21:04.800Z,9.63
2023-05-14T18:23:27.420Z,8.80
2023-05-14T18:25:50.518Z,8.90
2023-05-14T18:28:13.173Z,9.43
2023-05-14T18:30:35.997Z,9.65
2023-05-14T18:32:59.791Z,9.50
2023-05-14T18:35:22.652Z,9.87
2023-05-14T18:37:45.397Z,9.38
2023-05-14T18:40:09.506Z,9.15
2023-05-14T18:42:32.800Z,9.85
2023-05-14T18:44:55.759Z,9.52
2023-05-14T18:47:18.412Z,9.25
2023-05-14T18:49:42.376Z,9.32
2023-05-14T18:52:05.545Z,10.05
2023-05-14T18:54:28.731Z,9.65
2023-05-14T18:56:51.596Z,10.63
2023-05-14T18:59:14.321Z,10.80
2023-05-14T19:01:37.215Z,11.18
2023-05-14T19:04:00.226Z,10.25
2023-05-14T19:06:24.622Z,10.93
2023-05-14T19:08:47.675Z,10.35
2023-05-14T19:11:10.577Z,10.73
2023-05-14T19:13:33.709Z,11.30
2023-05-14T19:15:56.396Z,11.20
2023-05-14T19:18:19.570Z,11.77
2023-05-14T19:20:42.717Z,12.77
2023-05-14T19:23:05.391Z,11.33
2023-05-14T19:25:28.511Z,10.75
2023-05-14T19:27:53.629Z,10.77
2023-05-14T19:30:17.759Z,11.15
2023-05-14T19:32:40.760Z,10.80
2023-05-14T19:35:04.762Z,10.10
2023-05-14T19:37:27.498Z,10.93
2023-05-14T19:39:50.378Z,11.00
2023-05-14T19:42:13.177Z,10.98
2023-05-14T19:44:35.848Z,11.20
2023-05-14T19:46:58.850Z,11.07
2023-05-14T19:49:21.439Z,10.93
2023-05-14T19:51:44.058Z,11.18
2023-05-14T19:54:06.885Z,11.02
2023-05-14T19:56:30.027Z,10.95
2023-05-14T19:58:52.860Z,11.20
2023-05-14T20:01:16.102Z,10.85
2023-05-14T20:03:39.164Z,11.65
2023-05-14T20:06:02.513Z,11.50
2023-05-14T20:08:25.482Z,10.93
2023-05-14T20:10:48.583Z,11.17
2023-05-14T20:13:31.906Z,11.52
2023-05-14T20:16:16.958Z,10.57
2023-05-14T20:18:39.650Z,10.48
2023-05-14T20:21:02.428Z,10.98
2023-05-14T20:23:25.140Z,10.48
2023-05-14T20:25:47.888Z,11.10
2023-05-14T20:28:10.788Z,10.60
2023-05-14T20:30:33.476Z,10.75
2023-05-14T20:32:56.424Z,10.02
2023-05-14T20:35:18.997Z,10.03
2023-05-14T20:37:41.875Z,10.05
2023-05-14T20:40:06.155Z,10.27
2023-05-14T20:42:28.894Z,10.77
2023-05-14T20:44:52.980Z,10.57
2023-05-14T20:47:20.194Z,11.15
2023-05-14T20:49:42.759Z,11.80
2023-05-14T20:52:05.929Z,11.38
2023-05-14T20:54:28.508Z,10.65
2023-05-14T20:56:51.383Z,11.27
2023-05-14T20:59:13.990Z,11.30
2023-05-14T21:01:36.733Z,10.88
2023-05-14T21:03:59.535Z,10.32
2023-05-14T21:06:22.628Z,9.43
2023-05-14T21:08:45.402Z,9.90
2023-05-14T21:11:08.584Z,10.27
2023-05-14T21:13:31.195Z,9.88
2023-05-14T21:15:53.876Z,9.82
2023-05-14T21:18:16.894Z,10.52
2023-05-14T21:20:40.165Z,8.93
2023-05-14T21:23:02.768Z,9.57
2023-05-14T21:25:25.663Z,9.73
2023-05-14T21:27:48.371Z,9.18
2023-05-14T21:30:11.777Z,9.63
2023-05-14T21:32:34.348Z,8.30
2023-05-14T21:34:56.993Z,9.90
2023-05-14T21:37:21.352Z,9.63
2023-05-14T21:39:43.976Z,9.70
2023-05-14T21:42:07.018Z,9.70
2023-05-14T21:44:29.647Z,10.10
2023-05-14T21:46:52.279Z,10.03
2023-05-14T21:49:14.986Z,9.77
2023-05-14T21:51:37.586Z,10.40
2023-05-14T21:54:00.254Z,10.48
2023-05-14T21:56:23.480Z,10.15
2023-05-14T21:58:46.346Z,9.82
2023-05-14T22:01:11.527Z,9.75
2023-05-14T22:03:34.896Z,9.65
2023-05-14T22:05:57.613Z,9.73
2023-05-14T22:08:20.371Z,9.23
2023-05-14T22:10:42.950Z,10.07
2023-05-14T22:13:05.615Z,9.00
2023-05-14T22:15:28.211Z,9.07
2023-05-14T22:17:51.312Z,9.43
2023-05-14T22:20:14.299Z,8.88
2023-05-14T22:22:36.895Z,9.25
2023-05-14T22:24:59.505Z,8.95
2023-05-14T22:27:22.160Z,9.45
2023-05-14T22:29:44.922Z,8.77
2023-05-14T22:32:08.262Z,8.77
2023-05-14T22:34:30.837Z,8.45
2023-05-14T22:36:53.588Z,8.82
2023-05-14T22:39:16.112Z,8.43
2023-05-14T22:41:38.981Z,8.25
2023-05-14T22:44:01.551Z,9.13
2023-05-14T22:46:24.279Z,8.55
2023-05-14T22:48:49.200Z,8.43
2023-05-14T22:51:11.897Z,8.00
2023-05-14T22:53:34.461Z,8.20
2023-05-14T22:55:57.305Z,8.63
2023-05-14T22:58:20.153Z,9.05
2023-05-14T23:00:43.032Z,8.57
2023-05-14T23:03:05.817Z,9.20
2023-05-14T23:05:28.447Z,8.95
2023-05-14T23:07:52.724Z,8.52
2023-05-14T23:10:15.312Z,8.77
2023-05-14T23:12:37.992Z,8.27
2023-05-14T23:15:00.642Z,9.02
2023-05-14T23:17:23.284Z,8.75
2023-05-14T23:19:46.007Z,9.30
2023-05-14T23:22:09.102Z,9.25
2023-05-14T23:24:31.708Z,9.07
2023-05-14T23:26:54.296Z,8.43
2023-05-14T23:29:16.885Z,8.57
2023-05-14T23:31:41.131Z,8.30
2023-05-14T23:34:03.806Z,9.48
2023-05-14T23:36:26.411Z,8.65
2023-05-14T23:38:49.242Z,9.00
2023-05-14T23:41:11.855Z,8.95
2023-05-14T23:43:34.568Z,8.48
2023-05-14T23:45:57.198Z,9.00
2023-05-14T23:48:20.181Z,8.77
2023-05-14T23:50:43.966Z,9.13
2023-05-14T23:53:06.634Z,8.73
2023-05-14T23:55:29.329Z,8.98
2023-05-14T23:57:51.921Z,9.10
