createdAt,value
2023-02-24T00:00:17.024Z,100.00
2023-02-24T00:01:18.964Z,100.00
2023-02-24T00:02:20.614Z,100.00
2023-02-24T00:03:22.099Z,100.00
2023-02-24T00:04:23.479Z,100.00
2023-02-24T00:05:25.340Z,100.00
2023-02-24T00:06:27.713Z,100.00
2023-02-24T00:07:29.140Z,100.00
2023-02-24T00:08:30.841Z,100.00
2023-02-24T00:09:33.949Z,100.00
2023-02-24T00:10:35.405Z,100.00
2023-02-24T00:11:38.120Z,100.00
2023-02-24T00:12:39.761Z,100.00
2023-02-24T00:13:41.714Z,100.00
2023-02-24T00:14:44.774Z,100.00
2023-02-24T00:15:46.243Z,100.00
2023-02-24T00:16:48.361Z,100.00
2023-02-24T00:17:49.799Z,100.00
2023-02-24T00:18:51.241Z,100.00
2023-02-24T00:19:52.657Z,100.00
2023-02-24T00:20:54.129Z,100.00
2023-02-24T00:21:55.532Z,100.00
2023-02-24T00:22:56.871Z,100.00
2023-02-24T00:23:58.225Z,100.00
2023-02-24T00:24:59.632Z,100.00
2023-02-24T00:26:02.479Z,100.00
2023-02-24T00:27:05.187Z,100.00
2023-02-24T00:28:06.523Z,100.00
2023-02-24T00:29:09.275Z,100.00
2023-02-24T00:30:10.917Z,100.00
2023-02-24T00:31:13.661Z,100.00
2023-02-24T00:32:15.411Z,100.00
2023-02-24T00:33:16.816Z,100.00
2023-02-24T00:34:18.105Z,100.00
2023-02-24T00:35:19.514Z,100.00
2023-02-24T00:36:21.294Z,100.00
2023-02-24T00:37:22.700Z,100.00
2023-02-24T00:38:24.069Z,100.00
2023-02-24T00:39:26.038Z,100.00
2023-02-24T00:40:27.353Z,100.00
2023-02-24T00:41:30.338Z,100.00
2023-02-24T00:42:32.783Z,100.00
2023-02-24T00:43:34.267Z,100.00
2023-02-24T00:44:44.541Z,100.00
2023-02-24T00:45:45.874Z,100.00
2023-02-24T00:46:48.167Z,100.00
2023-02-24T00:47:49.796Z,100.00
2023-02-24T00:48:52.269Z,100.00
2023-02-24T00:49:53.652Z,100.00
2023-02-24T00:50:55.216Z,100.00
2023-02-24T00:51:56.627Z,100.00
2023-02-24T00:52:58.012Z,100.00
2023-02-24T00:53:59.739Z,100.00
2023-02-24T00:55:01.341Z,100.00
2023-02-24T00:56:04.226Z,100.00
2023-02-24T00:57:05.523Z,100.00
2023-02-24T00:58:06.807Z,100.00
2023-02-24T00:59:10.096Z,100.00
2023-02-24T01:00:12.894Z,100.00
2023-02-24T01:01:15.867Z,100.00
2023-02-24T01:02:17.280Z,100.00
2023-02-24T01:03:19.079Z,100.00
2023-02-24T01:04:21.005Z,100.00
2023-02-24T01:05:22.483Z,100.00
2023-02-24T01:06:26.325Z,100.00
2023-02-24T01:07:27.593Z,100.00
2023-02-24T01:08:29.310Z,100.00
2023-02-24T01:09:31.653Z,100.00
2023-02-24T01:10:33.196Z,100.00
2023-02-24T01:11:35.819Z,100.00
2023-02-24T01:12:37.371Z,100.00
2023-02-24T01:13:38.656Z,100.00
2023-02-24T01:14:43.260Z,100.00
2023-02-24T01:15:45.258Z,100.00
2023-02-24T01:16:46.547Z,100.00
2023-02-24T01:17:48.803Z,100.00
2023-02-24T01:18:50.260Z,100.00
2023-02-24T01:19:51.547Z,100.00
2023-02-24T01:20:52.800Z,100.00
2023-02-24T01:21:54.096Z,100.00
2023-02-24T01:22:55.355Z,100.00
2023-02-24T01:23:56.689Z,100.00
2023-02-24T01:24:57.976Z,100.00
2023-02-24T01:25:59.443Z,100.00
2023-02-24T01:27:02.012Z,100.00
2023-02-24T01:28:04.931Z,100.00
2023-02-24T01:29:06.463Z,100.00
2023-02-24T01:30:09.632Z,100.00
2023-02-24T01:31:14.216Z,100.00
2023-02-24T01:32:20.623Z,100.00
2023-02-24T01:33:22.108Z,100.00
2023-02-24T01:34:25.293Z,100.00
2023-02-24T01:35:26.693Z,100.00
2023-02-24T01:36:28.128Z,100.00
2023-02-24T01:37:29.412Z,100.00
2023-02-24T01:38:31.072Z,100.00
2023-02-24T01:39:33.727Z,100.00
2023-02-24T01:40:37.319Z,100.00
2023-02-24T01:41:39.979Z,100.00
2023-02-24T01:42:44.726Z,100.00
2023-02-24T01:43:58.032Z,100.00
2023-02-24T01:45:04.612Z,100.00
2023-02-24T01:46:05.882Z,100.00
2023-02-24T01:47:07.319Z,100.00
2023-02-24T01:48:10.077Z,100.00
2023-02-24T01:49:29.529Z,100.00
2023-02-24T01:50:32.550Z,100.00
2023-02-24T01:51:39.902Z,100.00
2023-02-24T01:52:42.144Z,100.00
2023-02-24T01:53:44.722Z,100.00
2023-02-24T01:54:48.611Z,100.00
2023-02-24T01:55:50.868Z,100.00
2023-02-24T01:56:52.919Z,100.00
2023-02-24T01:57:55.975Z,100.00
2023-02-24T01:58:58.826Z,100.00
2023-02-24T02:00:00.654Z,100.00
2023-02-24T02:01:02.075Z,100.00
2023-02-24T02:02:05.194Z,100.00
2023-02-24T02:03:09.576Z,100.00
2023-02-24T02:04:23.427Z,100.00
2023-02-24T02:05:28.358Z,100.00
2023-02-24T02:06:31.081Z,100.00
2023-02-24T02:07:32.436Z,100.00
2023-02-24T02:08:34.764Z,100.00
2023-02-24T02:09:36.298Z,100.00
2023-02-24T02:10:38.631Z,100.00
2023-02-24T02:11:39.895Z,100.00
2023-02-24T02:12:45.107Z,100.00
2023-02-24T02:13:48.550Z,100.00
2023-02-24T02:14:51.586Z,100.00
2023-02-24T02:16:09.629Z,100.00
2023-02-24T02:17:21.399Z,100.00
2023-02-24T02:18:36.807Z,100.00
2023-02-24T02:19:59.015Z,100.00
2023-02-24T02:21:21.672Z,100.00
2023-02-24T02:22:29.050Z,100.00
2023-02-24T02:23:38.828Z,100.00
2023-02-24T02:24:45.653Z,100.00
2023-02-24T02:25:55.829Z,100.00
2023-02-24T02:27:15.160Z,100.00
2023-02-24T02:28:36.871Z,100.00
2023-02-24T02:29:59.247Z,100.00
2023-02-24T02:31:19.822Z,100.00
2023-02-24T02:32:40.271Z,100.00
2023-02-24T02:34:00.199Z,100.00
2023-02-24T02:35:04.726Z,100.00
2023-02-24T02:36:15.006Z,100.00
2023-02-24T02:37:36.620Z,100.00
2023-02-24T02:38:56.969Z,100.00
2023-02-24T02:40:21.964Z,100.00
2023-02-24T02:41:27.744Z,100.00
2023-02-24T02:42:40.675Z,100.00
2023-02-24T02:43:47.224Z,100.00
2023-02-24T02:44:51.665Z,100.00
2023-02-24T02:46:08.065Z,100.00
2023-02-24T02:47:12.727Z,100.00
2023-02-24T02:48:19.001Z,100.00
2023-02-24T02:49:31.551Z,100.00
2023-02-24T02:50:41.740Z,100.00
2023-02-24T02:51:49.218Z,100.00
2023-02-24T02:52:53.079Z,100.00
2023-02-24T02:54:00.344Z,100.00
2023-02-24T02:55:04.875Z,100.00
2023-02-24T02:56:16.023Z,100.00
2023-02-24T02:57:23.762Z,100.00
2023-02-24T02:58:29.634Z,100.00
2023-02-24T02:59:35.966Z,100.00
2023-02-24T03:00:40.923Z,100.00
2023-02-24T03:01:43.557Z,100.00
2023-02-24T03:02:47.369Z,100.00
2023-02-24T03:03:53.991Z,100.00
2023-02-24T03:05:00.524Z,100.00
2023-02-24T03:06:05.458Z,100.00
2023-02-24T03:07:08.955Z,100.00
2023-02-24T03:08:12.754Z,100.00
2023-02-24T03:09:18.839Z,100.00
2023-02-24T03:10:22.987Z,100.00
2023-02-24T03:11:25.773Z,100.00
2023-02-24T03:12:29.446Z,100.00
2023-02-24T03:13:34.488Z,100.00
2023-02-24T03:14:41.784Z,100.00
2023-02-24T03:15:44.392Z,100.00
2023-02-24T03:16:48.412Z,100.00
2023-02-24T03:17:53.677Z,100.00
2023-02-24T03:19:07.144Z,100.00
2023-02-24T03:20:08.508Z,100.00
2023-02-24T03:21:15.091Z,100.00
2023-02-24T03:22:21.285Z,100.00
2023-02-24T03:23:24.671Z,100.00
2023-02-24T03:24:26.055Z,100.00
2023-02-24T03:25:39.631Z,100.00
2023-02-24T03:26:55.224Z,100.00
2023-02-24T03:28:01.860Z,100.00
2023-02-24T03:29:06.640Z,100.00
2023-02-24T03:30:22.298Z,100.00
2023-02-24T03:31:28.330Z,100.00
2023-02-24T03:32:38.523Z,100.00
2023-02-24T03:33:46.697Z,100.00
2023-02-24T03:34:56.261Z,100.00
2023-02-24T03:35:58.084Z,100.00
2023-02-24T03:36:59.759Z,100.00
2023-02-24T03:38:02.487Z,100.00
2023-02-24T03:39:04.398Z,100.00
2023-02-24T03:40:08.459Z,100.00
2023-02-24T03:41:10.058Z,100.00
2023-02-24T03:42:17.620Z,100.00
2023-02-24T03:43:23.741Z,100.00
2023-02-24T03:44:25.120Z,100.00
2023-02-24T03:45:29.889Z,100.00
2023-02-24T03:46:32.058Z,100.00
2023-02-24T03:47:36.215Z,100.00
2023-02-24T03:48:45.120Z,100.00
2023-02-24T03:49:47.771Z,100.00
2023-02-24T03:50:51.929Z,100.00
2023-02-24T03:52:20.807Z,100.00
2023-02-24T03:53:41.838Z,100.00
2023-02-24T03:54:43.952Z,100.00
2023-02-24T03:55:58.073Z,100.00
2023-02-24T03:57:19.420Z,100.00
2023-02-24T03:58:23.425Z,100.00
2023-02-24T03:59:27.957Z,100.00
2023-02-24T04:00:34.485Z,100.00
2023-02-24T04:01:50.424Z,100.00
2023-02-24T04:03:01.009Z,100.00
2023-02-24T04:04:02.272Z,100.00
2023-02-24T04:05:20.511Z,100.00
2023-02-24T04:06:39.085Z,100.00
2023-02-24T04:07:48.048Z,100.00
2023-02-24T04:08:56.970Z,100.00
2023-02-24T04:10:21.146Z,100.00
2023-02-24T04:11:36.513Z,100.00
2023-02-24T04:12:43.456Z,100.00
2023-02-24T04:14:03.923Z,100.00
2023-02-24T04:15:12.433Z,100.00
2023-02-24T04:16:21.840Z,100.00
2023-02-24T04:17:28.970Z,100.00
2023-02-24T04:18:31.988Z,100.00
2023-02-24T04:19:35.782Z,100.00
2023-02-24T04:20:38.234Z,100.00
2023-02-24T04:21:41.529Z,100.00
2023-02-24T04:22:47.608Z,100.00
2023-02-24T04:23:50.176Z,100.00
2023-02-24T04:24:55.484Z,100.00
2023-02-24T04:25:56.981Z,100.00
2023-02-24T04:27:00.703Z,100.00
2023-02-24T04:28:05.251Z,100.00
2023-02-24T04:29:08.362Z,100.00
2023-02-24T04:30:11.643Z,100.00
2023-02-24T04:31:13.582Z,100.00
2023-02-24T04:32:18.452Z,100.00
2023-02-24T04:33:20.195Z,100.00
2023-02-24T04:34:21.708Z,100.00
2023-02-24T04:35:25.234Z,100.00
2023-02-24T04:36:27.026Z,100.00
2023-02-24T04:37:28.323Z,100.00
2023-02-24T04:38:29.784Z,100.00
2023-02-24T04:39:31.981Z,100.00
2023-02-24T04:40:35.276Z,100.00
2023-02-24T04:41:36.560Z,100.00
2023-02-24T04:42:38.594Z,100.00
2023-02-24T04:43:39.819Z,100.00
2023-02-24T04:44:41.222Z,100.00
2023-02-24T04:45:42.605Z,100.00
2023-02-24T04:46:44.492Z,100.00
2023-02-24T04:47:46.258Z,100.00
2023-02-24T04:48:47.474Z,100.00
2023-02-24T04:49:48.758Z,100.00
2023-02-24T04:50:49.999Z,100.00
2023-02-24T04:51:51.382Z,100.00
2023-02-24T04:52:54.249Z,100.00
2023-02-24T04:53:55.564Z,100.00
2023-02-24T04:54:56.799Z,100.00
2023-02-24T04:56:02.108Z,100.00
2023-02-24T04:57:03.563Z,100.00
2023-02-24T04:58:04.841Z,100.00
2023-02-24T04:59:06.666Z,100.00
2023-02-24T05:00:09.326Z,100.00
2023-02-24T05:01:11.096Z,100.00
2023-02-24T05:02:12.521Z,100.00
2023-02-24T05:03:14.009Z,100.00
2023-02-24T05:04:15.588Z,100.00
2023-02-24T05:05:18.368Z,100.00
2023-02-24T05:06:19.594Z,100.00
2023-02-24T05:07:23.438Z,100.00
2023-02-24T05:08:25.480Z,100.00
2023-02-24T05:09:27.723Z,100.00
2023-02-24T05:10:30.178Z,100.00
2023-02-24T05:11:31.653Z,100.00
2023-02-24T05:12:32.890Z,100.00
2023-02-24T05:13:34.249Z,100.00
2023-02-24T05:14:42.785Z,100.00
2023-02-24T05:15:45.771Z,100.00
2023-02-24T05:16:47.874Z,100.00
2023-02-24T05:17:49.398Z,100.00
2023-02-24T05:18:50.854Z,100.00
2023-02-24T05:19:52.027Z,100.00
2023-02-24T05:20:54.257Z,100.00
2023-02-24T05:21:55.565Z,100.00
2023-02-24T05:22:56.786Z,100.00
2023-02-24T05:23:58.235Z,100.00
2023-02-24T05:24:59.507Z,100.00
2023-02-24T05:26:01.394Z,100.00
2023-02-24T05:27:03.290Z,100.00
2023-02-24T05:28:05.194Z,100.00
2023-02-24T05:29:08.881Z,100.00
2023-02-24T05:30:10.586Z,100.00
2023-02-24T05:31:20.430Z,100.00
2023-02-24T05:32:22.517Z,100.00
2023-02-24T05:33:24.023Z,100.00
2023-02-24T05:34:26.765Z,100.00
2023-02-24T05:35:28.098Z,100.00
2023-02-24T05:36:31.351Z,100.00
2023-02-24T05:37:36.839Z,100.00
2023-02-24T05:38:38.739Z,100.00
2023-02-24T05:39:39.988Z,100.00
2023-02-24T05:40:41.418Z,100.00
2023-02-24T05:41:43.868Z,100.00
2023-02-24T05:42:45.315Z,100.00
2023-02-24T05:43:47.965Z,100.00
2023-02-24T05:44:49.180Z,100.00
2023-02-24T05:45:51.414Z,100.00
2023-02-24T05:46:53.986Z,100.00
2023-02-24T05:47:55.422Z,100.00
2023-02-24T05:48:57.768Z,100.00
2023-02-24T05:49:59.568Z,100.00
2023-02-24T05:51:05.234Z,100.00
2023-02-24T05:52:08.296Z,100.00
2023-02-24T05:53:09.824Z,100.00
2023-02-24T05:54:12.732Z,100.00
2023-02-24T05:55:14.436Z,100.00
2023-02-24T05:56:16.072Z,100.00
2023-02-24T05:57:18.736Z,100.00
2023-02-24T05:58:20.010Z,100.00
2023-02-24T05:59:21.582Z,100.00
2023-02-24T06:00:23.288Z,100.00
2023-02-24T06:01:26.120Z,100.00
2023-02-24T06:02:27.789Z,100.00
2023-02-24T06:03:29.650Z,100.00
2023-02-24T06:04:30.945Z,100.00
2023-02-24T06:05:32.342Z,100.00
2023-02-24T06:06:41.490Z,100.00
2023-02-24T06:07:42.877Z,100.00
2023-02-24T06:08:44.926Z,100.00
2023-02-24T06:09:46.899Z,100.00
2023-02-24T06:10:48.382Z,100.00
2023-02-24T06:11:49.951Z,100.00
2023-02-24T06:12:53.969Z,100.00
2023-02-24T06:13:56.379Z,100.00
2023-02-24T06:14:57.831Z,100.00
2023-02-24T06:15:59.767Z,100.00
2023-02-24T06:17:01.177Z,100.00
2023-02-24T06:18:02.447Z,100.00
2023-02-24T06:19:04.623Z,100.00
2023-02-24T06:20:06.434Z,100.00
2023-02-24T06:21:07.748Z,100.00
2023-02-24T06:22:11.987Z,100.00
2023-02-24T06:23:13.302Z,100.00
2023-02-24T06:24:14.841Z,100.00
2023-02-24T06:25:16.236Z,100.00
2023-02-24T06:26:17.684Z,100.00
2023-02-24T06:27:21.890Z,100.00
2023-02-24T06:28:23.954Z,100.00
2023-02-24T06:29:25.243Z,100.00
2023-02-24T06:30:26.781Z,100.00
2023-02-24T06:31:28.216Z,100.00
2023-02-24T06:32:29.650Z,100.00
2023-02-24T06:33:31.157Z,100.00
2023-02-24T06:34:32.375Z,100.00
2023-02-24T06:35:33.626Z,100.00
2023-02-24T06:36:34.904Z,100.00
2023-02-24T06:37:36.122Z,100.00
2023-02-24T06:38:37.387Z,100.00
2023-02-24T06:39:38.924Z,100.00
2023-02-24T06:40:40.505Z,100.00
2023-02-24T06:41:41.757Z,100.00
2023-02-24T06:42:47.178Z,100.00
2023-02-24T06:43:48.608Z,100.00
2023-02-24T06:44:49.938Z,100.00
2023-02-24T06:45:51.533Z,100.00
2023-02-24T06:46:54.385Z,100.00
2023-02-24T06:47:55.802Z,100.00
2023-02-24T06:48:58.303Z,100.00
2023-02-24T06:49:59.528Z,100.00
2023-02-24T06:51:04.587Z,100.00
2023-02-24T06:52:05.802Z,100.00
2023-02-24T06:53:07.271Z,100.00
2023-02-24T06:54:08.560Z,100.00
2023-02-24T06:55:10.171Z,100.00
2023-02-24T06:56:12.520Z,100.00
2023-02-24T06:57:13.998Z,100.00
2023-02-24T06:58:17.930Z,100.00
2023-02-24T06:59:19.154Z,100.00
2023-02-24T07:00:21.936Z,100.00
2023-02-24T07:01:25.300Z,100.00
2023-02-24T07:02:27.044Z,100.00
2023-02-24T07:03:28.744Z,100.00
2023-02-24T07:04:30.060Z,100.00
2023-02-24T07:05:32.576Z,100.00
2023-02-24T07:06:36.337Z,100.00
2023-02-24T07:07:37.591Z,100.00
2023-02-24T07:08:39.151Z,100.00
2023-02-24T07:09:40.639Z,100.00
2023-02-24T07:10:41.843Z,100.00
2023-02-24T07:11:46.737Z,100.00
2023-02-24T07:12:48.342Z,100.00
2023-02-24T07:13:49.641Z,100.00
2023-02-24T07:14:52.877Z,100.00
2023-02-24T07:15:54.392Z,100.00
2023-02-24T07:16:55.806Z,100.00
2023-02-24T07:17:57.600Z,100.00
2023-02-24T07:18:59.970Z,100.00
2023-02-24T07:20:01.506Z,100.00
2023-02-24T07:21:03.745Z,100.00
2023-02-24T07:22:05.186Z,100.00
2023-02-24T07:23:06.412Z,100.00
2023-02-24T07:24:08.360Z,100.00
2023-02-24T07:25:09.788Z,100.00
2023-02-24T07:26:13.250Z,100.00
2023-02-24T07:27:15.997Z,100.00
2023-02-24T07:28:17.320Z,100.00
2023-02-24T07:29:18.588Z,100.00
2023-02-24T07:30:21.468Z,100.00
2023-02-24T07:31:24.136Z,100.00
2023-02-24T07:32:25.861Z,100.00
2023-02-24T07:33:27.191Z,100.00
2023-02-24T07:34:29.445Z,100.00
2023-02-24T07:35:30.782Z,100.00
2023-02-24T07:36:32.522Z,100.00
2023-02-24T07:37:33.863Z,100.00
2023-02-24T07:38:38.537Z,100.00
2023-02-24T07:39:39.955Z,100.00
2023-02-24T07:40:41.263Z,100.00
2023-02-24T07:41:42.766Z,100.00
2023-02-24T07:42:44.196Z,100.00
2023-02-24T07:43:45.483Z,100.00
2023-02-24T07:44:47.067Z,100.00
2023-02-24T07:45:48.515Z,100.00
2023-02-24T07:46:50.298Z,100.00
2023-02-24T07:47:51.590Z,100.00
2023-02-24T07:48:53.616Z,100.00
2023-02-24T07:49:55.409Z,100.00
2023-02-24T07:50:56.715Z,100.00
2023-02-24T07:51:58.460Z,100.00
2023-02-24T07:52:59.757Z,100.00
2023-02-24T07:54:01.784Z,100.00
2023-02-24T07:55:03.200Z,100.00
2023-02-24T07:56:11.851Z,100.00
2023-02-24T07:57:13.083Z,100.00
2023-02-24T07:58:14.364Z,100.00
2023-02-24T07:59:17.335Z,100.00
2023-02-24T08:00:21.035Z,100.00
2023-02-24T08:01:23.778Z,100.00
2023-02-24T08:02:26.361Z,100.00
2023-02-24T08:03:28.050Z,100.00
2023-02-24T08:04:30.416Z,100.00
2023-02-24T08:05:36.887Z,100.00
2023-02-24T08:06:39.712Z,100.00
2023-02-24T08:07:40.957Z,100.00
2023-02-24T08:08:42.812Z,100.00
2023-02-24T08:09:44.196Z,100.00
2023-02-24T08:10:45.607Z,100.00
2023-02-24T08:11:46.838Z,100.00
2023-02-24T08:12:48.105Z,100.00
2023-02-24T08:13:49.375Z,100.00
2023-02-24T08:14:52.107Z,100.00
2023-02-24T08:15:53.640Z,100.00
2023-02-24T08:16:55.868Z,100.00
2023-02-24T08:17:58.423Z,100.00
2023-02-24T08:18:59.836Z,100.00
2023-02-24T08:20:01.561Z,100.00
2023-02-24T08:21:03.044Z,100.00
2023-02-24T08:22:04.332Z,100.00
2023-02-24T08:23:05.618Z,100.00
2023-02-24T08:24:13.224Z,100.00
2023-02-24T08:25:15.678Z,100.00
2023-02-24T08:26:17.192Z,100.00
2023-02-24T08:27:19.770Z,100.00
2023-02-24T08:28:21.201Z,100.00
2023-02-24T08:29:22.995Z,100.00
2023-02-24T08:30:25.773Z,100.00
2023-02-24T08:31:27.179Z,100.00
2023-02-24T08:32:31.776Z,100.00
2023-02-24T08:33:34.175Z,100.00
2023-02-24T08:34:38.519Z,100.00
2023-02-24T08:35:39.867Z,100.00
2023-02-24T08:36:42.010Z,100.00
2023-02-24T08:37:45.126Z,100.00
2023-02-24T08:38:46.483Z,100.00
2023-02-24T08:39:47.753Z,100.00
2023-02-24T08:40:50.512Z,100.00
2023-02-24T08:41:53.167Z,100.00
2023-02-24T08:42:54.476Z,100.00
2023-02-24T08:43:55.700Z,100.00
2023-02-24T08:44:56.904Z,100.00
2023-02-24T08:46:03.345Z,100.00
2023-02-24T08:47:04.685Z,100.00
2023-02-24T08:48:05.946Z,100.00
2023-02-24T08:49:10.066Z,100.00
2023-02-24T08:50:13.505Z,100.00
2023-02-24T08:51:20.483Z,100.00
2023-02-24T08:52:21.860Z,100.00
2023-02-24T08:53:24.301Z,100.00
2023-02-24T08:54:25.907Z,100.00
2023-02-24T08:55:27.438Z,100.00
2023-02-24T08:56:30.313Z,100.00
2023-02-24T08:57:33.949Z,100.00
2023-02-24T08:58:36.056Z,100.00
2023-02-24T08:59:37.922Z,100.00
2023-02-24T09:00:39.916Z,100.00
2023-02-24T09:01:41.502Z,100.00
2023-02-24T09:02:42.728Z,100.00
2023-02-24T09:03:47.893Z,100.00
2023-02-24T09:04:59.685Z,100.00
2023-02-24T09:06:06.062Z,100.00
2023-02-24T09:07:11.533Z,100.00
2023-02-24T09:08:13.326Z,100.00
2023-02-24T09:09:18.985Z,100.00
2023-02-24T09:10:20.665Z,100.00
2023-02-24T09:11:22.405Z,100.00
2023-02-24T09:12:25.196Z,100.00
2023-02-24T09:13:26.822Z,100.00
2023-02-24T09:14:29.615Z,100.00
2023-02-24T09:15:31.087Z,100.00
2023-02-24T09:16:32.507Z,100.00
2023-02-24T09:17:34.213Z,100.00
2023-02-24T09:18:35.617Z,100.00
2023-02-24T09:19:38.652Z,100.00
2023-02-24T09:20:41.645Z,100.00
2023-02-24T09:21:43.709Z,100.00
2023-02-24T09:22:46.914Z,100.00
2023-02-24T09:23:48.182Z,100.00
2023-02-24T09:24:49.382Z,100.00
2023-02-24T09:25:50.652Z,100.00
2023-02-24T09:26:54.185Z,100.00
2023-02-24T09:28:04.243Z,100.00
2023-02-24T09:29:05.464Z,100.00
2023-02-24T09:30:07.462Z,100.00
2023-02-24T09:31:09.041Z,100.00
2023-02-24T09:32:11.032Z,100.00
2023-02-24T09:33:14.297Z,100.00
2023-02-24T09:34:15.690Z,100.00
2023-02-24T09:35:17.004Z,100.00
2023-02-24T09:36:19.873Z,100.00
2023-02-24T09:37:21.160Z,100.00
2023-02-24T09:38:22.764Z,100.00
2023-02-24T09:39:24.862Z,100.00
2023-02-24T09:40:27.528Z,100.00
2023-02-24T09:41:45.885Z,100.00
2023-02-24T09:42:47.263Z,100.00
2023-02-24T09:43:48.705Z,100.00
2023-02-24T09:44:51.908Z,100.00
2023-02-24T09:45:56.215Z,100.00
2023-02-24T09:47:20.618Z,100.00
2023-02-24T09:48:35.163Z,100.00
2023-02-24T09:49:44.421Z,100.00
2023-02-24T09:51:01.960Z,100.00
2023-02-24T09:52:04.200Z,100.00
2023-02-24T09:53:11.459Z,100.00
2023-02-24T09:54:19.434Z,100.00
2023-02-24T09:55:31.522Z,100.00
2023-02-24T09:56:36.971Z,100.00
2023-02-24T09:57:49.158Z,100.00
2023-02-24T09:58:59.346Z,100.00
2023-02-24T10:00:03.956Z,100.00
2023-02-24T10:01:20.838Z,100.00
2023-02-24T10:02:44.828Z,100.00
2023-02-24T10:04:18.347Z,100.00
2023-02-24T10:05:31.367Z,100.00
2023-02-24T10:06:38.339Z,100.00
2023-02-24T10:07:40.930Z,100.00
2023-02-24T10:08:53.302Z,100.00
2023-02-24T10:09:59.277Z,100.00
2023-02-24T10:11:01.492Z,100.00
2023-02-24T10:12:22.975Z,100.00
2023-02-24T10:13:25.525Z,100.00
2023-02-24T10:14:44.075Z,100.00
2023-02-24T10:15:47.416Z,100.00
2023-02-24T10:16:49.202Z,100.00
2023-02-24T10:17:50.763Z,100.00
2023-02-24T10:18:55.999Z,100.00
2023-02-24T10:20:00.217Z,100.00
2023-02-24T10:21:16.200Z,100.00
2023-02-24T10:22:17.467Z,100.00
2023-02-24T10:23:32.266Z,100.00
2023-02-24T10:24:46.960Z,100.00
2023-02-24T10:25:51.745Z,100.00
2023-02-24T10:27:07.617Z,100.00
2023-02-24T10:28:22.872Z,100.00
2023-02-24T10:29:33.441Z,100.00
2023-02-24T10:30:47.336Z,100.00
2023-02-24T10:31:54.805Z,100.00
2023-02-24T10:32:57.354Z,100.00
2023-02-24T10:34:08.713Z,100.00
2023-02-24T10:35:17.266Z,100.00
2023-02-24T10:36:19.406Z,100.00
2023-02-24T10:37:28.230Z,100.00
2023-02-24T10:38:30.094Z,100.00
2023-02-24T10:39:31.578Z,100.00
2023-02-24T10:40:33.706Z,100.00
2023-02-24T10:41:48.816Z,100.00
2023-02-24T10:42:50.171Z,100.00
2023-02-24T10:43:55.611Z,100.00
2023-02-24T10:45:09.805Z,100.00
2023-02-24T10:46:39.927Z,100.00
2023-02-24T10:47:43.815Z,100.00
2023-02-24T10:48:52.299Z,100.00
2023-02-24T10:49:58.161Z,100.00
2023-02-24T10:50:59.469Z,100.00
2023-02-24T10:52:00.767Z,100.00
2023-02-24T10:53:05.586Z,100.00
2023-02-24T10:54:14.803Z,100.00
2023-02-24T10:55:33.017Z,100.00
2023-02-24T10:56:34.347Z,100.00
2023-02-24T10:57:58.157Z,100.00
2023-02-24T10:59:04.061Z,100.00
2023-02-24T11:00:15.041Z,100.00
2023-02-24T11:01:24.009Z,100.00
2023-02-24T11:02:26.904Z,100.00
2023-02-24T11:03:32.950Z,100.00
2023-02-24T11:04:36.922Z,100.00
2023-02-24T11:05:43.097Z,100.00
2023-02-24T11:06:44.516Z,100.00
2023-02-24T11:07:45.820Z,100.00
2023-02-24T11:08:58.685Z,100.00
2023-02-24T11:10:11.296Z,100.00
2023-02-24T11:11:21.573Z,100.00
2023-02-24T11:12:24.116Z,100.00
2023-02-24T11:13:26.272Z,100.00
2023-02-24T11:14:28.099Z,100.00
2023-02-24T11:15:32.700Z,100.00
2023-02-24T11:16:40.983Z,100.00
2023-02-24T11:17:56.598Z,100.00
2023-02-24T11:18:58.102Z,100.00
2023-02-24T11:20:02.450Z,100.00
2023-02-24T11:21:05.240Z,100.00
2023-02-24T11:22:07.530Z,100.00
2023-02-24T11:23:13.268Z,100.00
2023-02-24T11:24:18.663Z,100.00
2023-02-24T11:25:25.595Z,100.00
2023-02-24T11:26:37.432Z,100.00
2023-02-24T11:27:41.144Z,100.00
2023-02-24T11:28:52.855Z,100.00
2023-02-24T11:30:05.025Z,100.00
2023-02-24T11:31:31.902Z,100.00
2023-02-24T11:32:36.353Z,100.00
2023-02-24T11:33:44.636Z,100.00
2023-02-24T11:35:04.913Z,100.00
2023-02-24T11:36:09.432Z,100.00
2023-02-24T11:37:20.903Z,100.00
2023-02-24T11:38:28.221Z,100.00
2023-02-24T11:39:52.044Z,100.00
2023-02-24T11:41:12.092Z,100.00
2023-02-24T11:42:16.490Z,100.00
2023-02-24T11:43:19.382Z,100.00
2023-02-24T11:44:27.365Z,100.00
2023-02-24T11:45:33.645Z,100.00
2023-02-24T11:46:47.304Z,100.00
2023-02-24T11:47:53.165Z,100.00
2023-02-24T11:48:56.704Z,100.00
2023-02-24T11:50:16.932Z,100.00
2023-02-24T11:51:20.962Z,100.00
2023-02-24T11:52:28.640Z,100.00
2023-02-24T11:53:34.308Z,100.00
2023-02-24T11:54:38.463Z,100.00
2023-02-24T11:55:41.115Z,100.00
2023-02-24T11:56:45.473Z,100.00
2023-02-24T11:57:51.218Z,100.00
2023-02-24T11:58:58.407Z,100.00
2023-02-24T12:00:15.944Z,100.00
2023-02-24T12:01:22.580Z,100.00
2023-02-24T12:02:45.980Z,100.00
2023-02-24T12:04:06.056Z,100.00
2023-02-24T12:05:10.789Z,100.00
2023-02-24T12:06:16.798Z,100.00
2023-02-24T12:07:22.383Z,100.00
2023-02-24T12:08:26.805Z,100.00
2023-02-24T12:09:30.760Z,100.00
2023-02-24T12:10:36.026Z,100.00
2023-02-24T12:11:42.817Z,100.00
2023-02-24T12:13:03.352Z,100.00
2023-02-24T12:14:21.541Z,100.00
2023-02-24T12:15:25.779Z,100.00
2023-02-24T12:16:33.029Z,100.00
2023-02-24T12:17:40.904Z,100.00
2023-02-24T12:18:50.532Z,100.00
2023-02-24T12:20:18.386Z,100.00
2023-02-24T12:21:34.531Z,100.00
2023-02-24T12:22:43.880Z,100.00
2023-02-24T12:23:46.758Z,100.00
2023-02-24T12:24:51.888Z,100.00
2023-02-24T12:25:55.959Z,100.00
2023-02-24T12:27:00.246Z,100.00
2023-02-24T12:28:20.239Z,99.76
2023-02-24T12:29:47.832Z,99.72
2023-02-24T12:31:08.016Z,99.72
2023-02-24T12:32:30.754Z,99.54
2023-02-24T12:33:35.279Z,98.78
2023-02-24T12:34:44.126Z,99.48
2023-02-24T12:35:59.079Z,99.86
2023-02-24T12:37:15.602Z,98.84
2023-02-24T12:38:35.902Z,97.82
2023-02-24T12:39:58.638Z,96.69
2023-02-24T12:41:12.260Z,95.91
2023-02-24T12:42:26.385Z,94.88
2023-02-24T12:43:32.459Z,96.59
2023-02-24T12:44:41.831Z,95.46
2023-02-24T12:45:46.154Z,96.61
2023-02-24T12:46:54.266Z,97.12
2023-02-24T12:48:09.829Z,98.14
2023-02-24T12:49:30.068Z,97.20
2023-02-24T12:50:53.295Z,97.43
2023-02-24T12:51:57.329Z,96.54
2023-02-24T12:53:11.123Z,94.79
2023-02-24T12:54:12.515Z,93.99
2023-02-24T12:55:20.424Z,95.34
2023-02-24T12:56:23.708Z,94.20
2023-02-24T12:57:42.516Z,94.66
2023-02-24T12:58:45.386Z,95.11
2023-02-24T12:59:47.422Z,96.44
2023-02-24T13:00:52.012Z,95.75
2023-02-24T13:01:56.767Z,95.78
2023-02-24T13:02:57.955Z,93.98
2023-02-24T13:04:02.337Z,94.16
2023-02-24T13:05:21.426Z,94.77
2023-02-24T13:06:22.818Z,94.01
2023-02-24T13:07:27.223Z,94.67
2023-02-24T13:08:39.859Z,93.54
2023-02-24T13:09:51.851Z,92.66
2023-02-24T13:10:56.330Z,92.19
2023-02-24T13:12:11.145Z,90.57
2023-02-24T13:13:32.987Z,91.67
2023-02-24T13:14:39.843Z,91.73
2023-02-24T13:19:52.689Z,90.63
2023-02-24T13:24:23.309Z,90.80
2023-02-24T13:25:39.843Z,92.16
2023-02-24T13:28:53.117Z,92.01
2023-02-24T13:33:39.581Z,93.08
2023-02-24T13:34:49.119Z,91.93
2023-02-24T13:45:40.129Z,90.66
2023-02-24T13:47:01.220Z,91.27
2023-02-24T13:48:22.753Z,92.06
2023-02-24T13:49:33.822Z,91.58
2023-02-24T13:50:55.430Z,92.26
2023-02-24T13:52:07.811Z,92.80
2023-02-24T13:53:28.278Z,93.15
2023-02-24T13:54:38.952Z,91.64
2023-02-24T13:55:42.781Z,92.00
2023-02-24T13:56:51.637Z,92.34
2023-02-24T13:57:56.140Z,91.62
2023-02-24T13:59:03.721Z,91.25
2023-02-24T14:00:29.668Z,91.89