createdAt,value
2018-02-19T00:00:35.182Z,72.62
2018-02-19T00:01:37.791Z,58.47
2018-02-19T00:02:40.387Z,66.45
2018-02-19T00:03:42.947Z,54.58
2018-02-19T00:04:45.440Z,54.17
2018-02-19T00:05:47.942Z,58.45
2018-02-19T00:06:50.467Z,55.58
2018-02-19T00:07:52.972Z,61.33
2018-02-19T00:08:56.315Z,53.22
2018-02-19T00:09:58.814Z,59.65
2018-02-19T00:11:02.083Z,59.67
2018-02-19T00:12:04.615Z,52.55
2018-02-19T00:13:08.189Z,60.63
2018-02-19T00:14:10.698Z,48.53
2018-02-19T00:15:13.214Z,51.25
2018-02-19T00:16:15.715Z,59.70
2018-02-19T00:17:18.237Z,61.03
2018-02-19T00:18:20.786Z,60.60
2018-02-19T00:19:24.190Z,47.60
2018-02-19T00:20:26.700Z,50.88
2018-02-19T00:21:29.211Z,59.65
2018-02-19T00:22:31.772Z,52.65
2018-02-19T00:23:35.038Z,55.42
2018-02-19T00:24:38.313Z,53.25
2018-02-19T00:25:40.816Z,47.42
2018-02-19T00:26:43.318Z,44.95
2018-02-19T00:27:45.848Z,47.28
2018-02-19T00:28:48.359Z,45.97
2018-02-19T00:29:50.881Z,47.72
2018-02-19T00:30:53.387Z,43.85
2018-02-19T00:31:55.898Z,43.78
2018-02-19T00:32:58.438Z,42.35
2018-02-19T00:34:00.943Z,44.78
2018-02-19T00:35:03.455Z,44.28
2018-02-19T00:36:05.962Z,48.38
2018-02-19T00:37:08.467Z,43.10
2018-02-19T00:38:10.988Z,41.60
2018-02-19T00:39:13.568Z,44.90
2018-02-19T00:40:16.084Z,45.50
2018-02-19T00:41:18.591Z,42.90
2018-02-19T00:42:21.174Z,40.15
2018-02-19T00:43:23.739Z,42.70
2018-02-19T00:44:26.247Z,49.42
2018-02-19T00:45:28.750Z,44.83
2018-02-19T00:46:32.044Z,46.10
2018-02-19T00:47:34.609Z,42.13
2018-02-19T00:48:37.156Z,41.00
2018-02-19T00:49:40.436Z,48.78
2018-02-19T00:50:43.706Z,52.10
2018-02-19T00:51:46.206Z,49.50
2018-02-19T00:52:48.707Z,41.58
2018-02-19T00:53:51.221Z,40.58
2018-02-19T00:54:54.506Z,45.33
2018-02-19T00:55:57.941Z,43.95
2018-02-19T00:57:00.435Z,45.97
2018-02-19T00:58:03.034Z,42.25
2018-02-19T00:59:05.563Z,46.83
2018-02-19T01:00:08.070Z,41.40
2018-02-19T01:01:10.582Z,41.45
2018-02-19T01:02:13.088Z,37.30
2018-02-19T01:03:16.357Z,40.95
2018-02-19T01:04:18.879Z,40.58
2018-02-19T01:05:21.391Z,43.25
2018-02-19T01:06:24.654Z,38.88
2018-02-19T01:07:27.152Z,37.05
2018-02-19T01:08:30.424Z,38.38
2018-02-19T01:09:33.714Z,38.05
2018-02-19T01:10:36.986Z,39.55
2018-02-19T01:11:40.255Z,39.58
2018-02-19T01:12:42.762Z,36.40
2018-02-19T01:13:45.282Z,37.95
2018-02-19T01:14:47.824Z,37.65
2018-02-19T01:15:50.335Z,36.10
2018-02-19T01:16:53.602Z,36.60
2018-02-19T01:17:56.102Z,41.13
2018-02-19T01:18:58.630Z,38.00
2018-02-19T01:20:01.150Z,42.80
2018-02-19T01:21:03.711Z,39.47
2018-02-19T01:22:06.218Z,38.35
2018-02-19T01:23:08.727Z,43.70
2018-02-19T01:24:11.235Z,37.00
2018-02-19T01:25:13.755Z,38.10
2018-02-19T01:26:17.038Z,40.67
2018-02-19T01:27:20.307Z,36.05
2018-02-19T01:28:23.579Z,40.25
2018-02-19T01:29:26.150Z,43.03
2018-02-19T01:30:28.744Z,37.95
2018-02-19T01:31:31.251Z,36.50
2018-02-19T01:32:33.754Z,36.88
2018-02-19T01:33:37.031Z,38.65
2018-02-19T01:34:39.531Z,38.58
2018-02-19T01:35:42.064Z,39.33
2018-02-19T01:36:44.570Z,36.17
2018-02-19T01:37:47.066Z,38.92
2018-02-19T01:38:49.567Z,42.20
2018-02-19T01:39:52.854Z,36.08
2018-02-19T01:40:56.142Z,38.60
2018-02-19T01:41:59.425Z,41.85
2018-02-19T01:43:01.932Z,38.05
2018-02-19T01:44:04.435Z,41.88
2018-02-19T01:45:06.940Z,43.30
2018-02-19T01:46:09.462Z,39.03
2018-02-19T01:47:11.969Z,40.58
2018-02-19T01:48:14.470Z,43.87
2018-02-19T01:49:16.975Z,35.47
2018-02-19T01:50:20.247Z,35.47
2018-02-19T01:51:22.779Z,38.33
2018-02-19T01:52:25.291Z,36.65
2018-02-19T01:53:28.597Z,40.05
2018-02-19T01:54:31.102Z,40.95
2018-02-19T01:55:33.620Z,36.78
2018-02-19T01:56:36.145Z,37.45
2018-02-19T01:57:38.661Z,41.15
2018-02-19T01:58:41.185Z,44.70
2018-02-19T01:59:43.696Z,36.90
2018-02-19T02:00:46.203Z,42.05
2018-02-19T02:01:48.735Z,43.30
2018-02-19T02:02:51.238Z,39.40
2018-02-19T02:03:53.754Z,43.22
2018-02-19T02:04:56.312Z,36.92
2018-02-19T02:05:58.809Z,38.60
2018-02-19T02:07:02.163Z,38.03
2018-02-19T02:08:04.734Z,42.00
2018-02-19T02:09:07.240Z,41.22
2018-02-19T02:10:09.743Z,40.50
2018-02-19T02:11:13.016Z,41.75
2018-02-19T02:12:16.302Z,41.00
2018-02-19T02:13:19.582Z,40.10
2018-02-19T02:14:22.097Z,37.05
2018-02-19T02:15:24.601Z,50.67
2018-02-19T02:16:27.203Z,40.33
2018-02-19T02:17:29.722Z,39.92
2018-02-19T02:18:32.226Z,41.65
2018-02-19T02:19:35.494Z,41.50
2018-02-19T02:20:38.114Z,41.22
2018-02-19T02:21:40.654Z,38.80
2018-02-19T02:22:43.178Z,40.90
2018-02-19T02:23:45.680Z,45.72
2018-02-19T02:24:48.198Z,41.70
2018-02-19T02:25:50.694Z,40.40
2018-02-19T02:26:53.958Z,41.60
2018-02-19T02:27:56.478Z,41.35
2018-02-19T02:28:59.035Z,41.10
2018-02-19T02:30:01.643Z,42.78
2018-02-19T02:31:04.153Z,37.83
2018-02-19T02:32:06.680Z,38.08
2018-02-19T02:33:09.215Z,40.65
2018-02-19T02:34:11.714Z,40.72
2018-02-19T02:35:14.232Z,40.95
2018-02-19T02:36:16.740Z,37.78
2018-02-19T02:37:19.247Z,40.80
2018-02-19T02:38:22.530Z,42.58
2018-02-19T02:39:25.803Z,39.58
2018-02-19T02:40:29.078Z,36.55
2018-02-19T02:41:31.576Z,39.45
2018-02-19T02:42:34.078Z,37.88
2018-02-19T02:43:36.599Z,39.25
2018-02-19T02:44:39.117Z,39.10
2018-02-19T02:45:41.623Z,38.30
2018-02-19T02:46:44.895Z,39.42
2018-02-19T02:47:48.167Z,43.53
2018-02-19T02:48:50.702Z,42.95
2018-02-19T02:49:53.205Z,39.72
2018-02-19T02:50:56.481Z,45.10
2018-02-19T02:51:59.786Z,41.72
2018-02-19T02:53:03.052Z,41.92
2018-02-19T02:54:05.592Z,43.85
2018-02-19T02:55:08.103Z,42.65
2018-02-19T02:56:11.396Z,43.05
2018-02-19T02:57:13.906Z,38.08
2018-02-19T02:58:16.414Z,39.33
2018-02-19T02:59:19.699Z,39.40
2018-02-19T03:00:22.972Z,39.63
2018-02-19T03:01:26.268Z,39.28
2018-02-19T03:02:28.783Z,42.88
2018-02-19T03:03:31.287Z,43.38
2018-02-19T03:04:34.583Z,40.95
2018-02-19T03:05:37.079Z,38.13
2018-02-19T03:06:39.581Z,44.78
2018-02-19T03:07:42.085Z,44.17
2018-02-19T03:08:44.592Z,41.17
2018-02-19T03:09:47.116Z,44.22
2018-02-19T03:10:49.629Z,41.10
2018-02-19T03:11:52.128Z,40.75
2018-02-19T03:12:55.398Z,43.95
2018-02-19T03:13:58.667Z,42.00
2018-02-19T03:15:01.184Z,39.67
2018-02-19T03:16:03.692Z,41.25
2018-02-19T03:17:06.199Z,41.85
2018-02-19T03:18:09.472Z,42.20
2018-02-19T03:19:12.750Z,44.05
2018-02-19T03:20:16.063Z,43.75
2018-02-19T03:21:18.567Z,45.38
2018-02-19T03:22:21.075Z,37.63
2018-02-19T03:23:24.339Z,44.20
2018-02-19T03:24:26.851Z,44.83
2018-02-19T03:25:29.378Z,39.58
2018-02-19T03:26:32.651Z,36.17
2018-02-19T03:27:35.159Z,43.75
2018-02-19T03:28:37.666Z,39.20
2018-02-19T03:29:40.171Z,38.53
2018-02-19T03:30:42.714Z,39.72
2018-02-19T03:31:45.227Z,38.28
2018-02-19T03:32:47.730Z,37.95
2018-02-19T03:33:50.222Z,42.42
2018-02-19T03:34:53.503Z,41.30
2018-02-19T03:35:56.803Z,41.63
2018-02-19T03:36:59.315Z,39.05
2018-02-19T03:38:01.814Z,38.65
2018-02-19T03:39:05.079Z,38.22
2018-02-19T03:40:07.589Z,40.22
2018-02-19T03:41:10.107Z,41.60
2018-02-19T03:42:12.612Z,39.75
2018-02-19T03:43:15.124Z,41.60
2018-02-19T03:44:17.631Z,36.65
2018-02-19T03:45:20.902Z,38.90
2018-02-19T03:46:24.201Z,38.33
2018-02-19T03:47:27.474Z,36.45
2018-02-19T03:48:29.980Z,35.13
2018-02-19T03:49:32.479Z,40.95
2018-02-19T03:50:34.979Z,39.13
2018-02-19T03:51:38.274Z,39.25
2018-02-19T03:52:40.782Z,34.00
2018-02-19T03:53:43.294Z,41.97
2018-02-19T03:54:45.806Z,40.15
2018-02-19T03:55:48.316Z,34.00
2018-02-19T03:56:51.599Z,37.15
2018-02-19T03:57:54.866Z,43.80
2018-02-19T03:58:57.375Z,35.67
2018-02-19T03:59:59.888Z,37.70
2018-02-19T04:01:02.395Z,39.63
2018-02-19T04:02:05.706Z,40.08
2018-02-19T04:03:08.267Z,34.30
2018-02-19T04:04:10.769Z,37.70
2018-02-19T04:05:13.276Z,44.17
2018-02-19T04:06:15.844Z,39.08
2018-02-19T04:07:18.390Z,32.55
2018-02-19T04:08:21.654Z,42.22
2018-02-19T04:09:24.669Z,38.00
2018-02-19T04:10:27.229Z,37.75
2018-02-19T04:11:29.707Z,37.90
2018-02-19T04:12:32.327Z,35.55
2018-02-19T04:13:34.830Z,36.35
2018-02-19T04:14:38.098Z,36.15
2018-02-19T04:15:41.370Z,38.55
2018-02-19T04:16:43.878Z,35.88
2018-02-19T04:17:46.400Z,41.00
2018-02-19T04:18:49.670Z,36.45
2018-02-19T04:19:52.281Z,38.97
2018-02-19T04:20:54.779Z,38.55
2018-02-19T04:21:57.276Z,40.45
2018-02-19T04:22:59.803Z,36.50
2018-02-19T04:24:02.350Z,39.25
2018-02-19T04:25:04.855Z,39.40
2018-02-19T04:26:07.363Z,36.00
2018-02-19T04:27:10.625Z,39.03
2018-02-19T04:28:13.150Z,37.40
2018-02-19T04:29:15.689Z,34.67
2018-02-19T04:30:18.198Z,39.05
2018-02-19T04:31:20.708Z,38.42
2018-02-19T04:32:23.980Z,32.10
2018-02-19T04:33:26.494Z,40.22
2018-02-19T04:34:29.007Z,41.67
2018-02-19T04:35:31.524Z,38.38
2018-02-19T04:36:34.024Z,38.15
2018-02-19T04:37:36.528Z,35.35
2018-02-19T04:38:39.051Z,37.45
2018-02-19T04:39:41.559Z,39.88
2018-02-19T04:40:44.059Z,35.35
2018-02-19T04:41:46.570Z,38.45
2018-02-19T04:43:00.550Z,39.28
2018-02-19T04:44:03.074Z,37.45
2018-02-19T04:45:09.903Z,37.25
2018-02-19T04:46:20.999Z,36.45
2018-02-19T04:47:23.499Z,34.22
2018-02-19T04:48:25.998Z,33.67
2018-02-19T04:49:28.521Z,38.35
2018-02-19T04:50:31.041Z,37.83
2018-02-19T04:51:33.545Z,35.17
2018-02-19T04:52:36.816Z,34.60
2018-02-19T04:53:40.078Z,37.60
2018-02-19T04:54:42.606Z,38.47
2018-02-19T04:55:45.112Z,38.75
2018-02-19T04:56:47.607Z,34.58
2018-02-19T04:57:50.879Z,38.33
2018-02-19T04:58:54.155Z,36.28
2018-02-19T04:59:57.435Z,34.65
2018-02-19T05:00:59.982Z,36.72
2018-02-19T05:02:02.479Z,37.22
2018-02-19T05:03:05.797Z,36.78
2018-02-19T05:04:08.303Z,38.03
2018-02-19T05:05:10.835Z,35.17
2018-02-19T05:06:13.334Z,35.30
2018-02-19T05:07:15.831Z,37.20
2018-02-19T05:08:19.108Z,35.03
2018-02-19T05:09:22.375Z,38.28
2018-02-19T05:10:24.915Z,35.08
2018-02-19T05:11:27.426Z,38.35
2018-02-19T05:12:30.704Z,33.17
2018-02-19T05:13:34.012Z,32.60
2018-02-19T05:14:36.515Z,35.83
2018-02-19T05:15:39.034Z,35.38
2018-02-19T05:16:41.548Z,32.42
2018-02-19T05:17:44.052Z,36.60
2018-02-19T05:18:47.323Z,34.92
2018-02-19T05:19:50.632Z,39.15
2018-02-19T05:20:53.151Z,32.42
2018-02-19T05:21:55.655Z,35.28
2018-02-19T05:22:58.997Z,34.88
2018-02-19T05:24:01.446Z,33.47
2018-02-19T05:25:03.968Z,35.30
2018-02-19T05:26:07.280Z,34.55
2018-02-19T05:27:09.778Z,36.33
2018-02-19T05:28:12.290Z,33.42
2018-02-19T05:29:14.786Z,32.22
2018-02-19T05:30:17.290Z,33.38
2018-02-19T05:31:19.827Z,35.03
2018-02-19T05:32:22.327Z,35.20
2018-02-19T05:33:24.834Z,31.90
2018-02-19T05:34:27.347Z,31.55
2018-02-19T05:35:31.354Z,33.13
2018-02-19T05:36:33.878Z,34.63
2018-02-19T05:37:36.375Z,37.28
2018-02-19T05:38:38.876Z,34.33
2018-02-19T05:39:41.412Z,39.05
2018-02-19T05:40:43.926Z,35.90
2018-02-19T05:41:46.455Z,31.92
2018-02-19T05:42:49.727Z,35.55
2018-02-19T05:43:52.227Z,36.85
2018-02-19T05:44:54.726Z,35.67
2018-02-19T05:45:57.231Z,33.50
2018-02-19T05:47:00.529Z,37.47
2018-02-19T05:48:03.798Z,35.35
2018-02-19T05:49:07.067Z,30.83
2018-02-19T05:50:09.573Z,34.95
2018-02-19T05:51:12.071Z,35.47
2018-02-19T05:52:14.599Z,35.78
2018-02-19T05:53:17.119Z,32.88
2018-02-19T05:54:19.623Z,36.42
2018-02-19T05:55:22.134Z,35.55
2018-02-19T05:56:24.638Z,31.58
2018-02-19T05:57:27.936Z,31.90
2018-02-19T05:58:31.206Z,35.28
2018-02-19T05:59:34.504Z,36.15
2018-02-19T06:00:37.011Z,36.55
2018-02-19T06:01:39.519Z,31.15
2018-02-19T06:02:42.814Z,31.40
2018-02-19T06:03:46.091Z,30.83
2018-02-19T06:04:49.372Z,34.22
2018-02-19T06:05:52.647Z,34.22
2018-02-19T06:06:55.163Z,34.72
2018-02-19T06:07:57.687Z,30.90
2018-02-19T06:09:00.962Z,33.85
2018-02-19T06:10:04.238Z,34.03
2018-02-19T06:11:06.747Z,35.03
2018-02-19T06:12:09.257Z,34.38
2018-02-19T06:13:11.804Z,35.67
2018-02-19T06:14:14.313Z,29.83
2018-02-19T06:15:17.587Z,32.50
2018-02-19T06:16:20.090Z,30.88
2018-02-19T06:17:22.595Z,32.38
2018-02-19T06:18:25.124Z,33.78
2018-02-19T06:19:27.629Z,31.80
2018-02-19T06:20:30.131Z,38.90
2018-02-19T06:21:33.407Z,31.80
2018-02-19T06:22:36.821Z,31.20
2018-02-19T06:23:39.350Z,31.08
2018-02-19T06:24:41.862Z,33.30
2018-02-19T06:25:44.420Z,32.50
2018-02-19T06:26:46.923Z,34.65
2018-02-19T06:27:49.426Z,35.90
2018-02-19T06:28:52.719Z,39.33
2018-02-19T06:29:56.004Z,40.22
2018-02-19T06:30:58.598Z,43.83
2018-02-19T06:32:01.114Z,41.72
2018-02-19T06:33:03.615Z,57.92
2018-02-19T06:34:06.144Z,57.50
2018-02-19T06:35:08.649Z,83.57
2018-02-19T06:36:11.238Z,70.18
2018-02-19T06:37:13.744Z,51.33
2018-02-19T06:38:16.246Z,51.05
2018-02-19T06:39:18.804Z,56.60
2018-02-19T06:40:21.372Z,47.90
2018-02-19T06:41:23.872Z,48.83
2018-02-19T06:42:26.375Z,51.45
2018-02-19T06:43:29.692Z,49.53
2018-02-19T06:44:32.232Z,46.20
2018-02-19T06:45:35.552Z,52.35
2018-02-19T06:46:38.058Z,41.28
2018-02-19T06:47:41.328Z,48.08
2018-02-19T06:48:43.858Z,50.08
2018-02-19T06:49:46.399Z,45.33
2018-02-19T06:50:49.671Z,35.70
2018-02-19T06:51:52.291Z,42.20
2018-02-19T06:52:54.814Z,48.85
2018-02-19T06:53:58.090Z,43.83
2018-02-19T06:55:01.415Z,45.00
2018-02-19T06:56:03.940Z,42.35
2018-02-19T06:57:07.223Z,38.17
2018-02-19T06:58:10.506Z,37.78
2018-02-19T06:59:15.286Z,43.80
2018-02-19T07:00:17.832Z,48.45
2018-02-19T07:01:20.346Z,54.03
2018-02-19T07:02:22.896Z,51.03
2018-02-19T07:03:25.424Z,44.28
2018-02-19T07:04:27.935Z,39.55
2018-02-19T07:05:30.485Z,39.90
2018-02-19T07:06:32.999Z,42.28
2018-02-19T07:07:36.275Z,36.78
2018-02-19T07:08:39.549Z,37.30
2018-02-19T07:09:42.095Z,41.20
2018-02-19T07:10:44.667Z,42.92
2018-02-19T07:11:47.200Z,35.80
2018-02-19T07:12:49.730Z,38.85
2018-02-19T07:13:52.997Z,38.15
2018-02-19T07:14:56.283Z,42.45
2018-02-19T07:15:58.840Z,39.15
2018-02-19T07:17:02.152Z,41.50
2018-02-19T07:18:04.725Z,43.05
2018-02-19T07:19:08.139Z,35.80
2018-02-19T07:20:10.673Z,35.00
2018-02-19T07:21:13.211Z,37.35
2018-02-19T07:22:16.515Z,37.05
2018-02-19T07:23:19.786Z,37.50
2018-02-19T07:24:23.083Z,36.47
2018-02-19T07:25:26.356Z,37.22
2018-02-19T07:26:29.651Z,35.20
2018-02-19T07:27:32.175Z,36.05
2018-02-19T07:28:34.694Z,32.67
2018-02-19T07:29:37.231Z,34.25
2018-02-19T07:30:40.535Z,32.78
2018-02-19T07:31:43.088Z,32.38
2018-02-19T07:32:46.358Z,32.58
2018-02-19T07:33:48.875Z,32.40
2018-02-19T07:34:51.388Z,32.47
2018-02-19T07:35:53.906Z,34.10
2018-02-19T07:36:56.446Z,32.58
2018-02-19T07:37:59.710Z,31.65
2018-02-19T07:39:02.992Z,29.92
2018-02-19T07:40:06.272Z,31.90
2018-02-19T07:41:08.778Z,29.15
2018-02-19T07:42:11.308Z,28.58
2018-02-19T07:43:14.598Z,28.77
2018-02-19T07:44:17.875Z,29.10
2018-02-19T07:45:21.168Z,30.55
2018-02-19T07:46:24.441Z,27.70
2018-02-19T07:47:27.822Z,30.62
2018-02-19T07:48:30.294Z,28.65
2018-02-19T07:49:33.561Z,30.37
2018-02-19T07:50:36.094Z,26.98
2018-02-19T07:51:38.626Z,25.80
2018-02-19T07:52:41.160Z,30.08
2018-02-19T07:53:43.686Z,27.20
2018-02-19T07:54:46.199Z,28.38
2018-02-19T07:55:49.483Z,29.02
2018-02-19T07:56:51.984Z,28.38
2018-02-19T07:57:54.579Z,32.08
2018-02-19T07:58:57.091Z,28.62
2018-02-19T08:00:00.370Z,28.90
2018-02-19T08:01:03.652Z,29.40
2018-02-19T08:02:06.925Z,28.90
2018-02-19T08:03:09.474Z,27.85
2018-02-19T08:04:11.982Z,29.80
2018-02-19T08:05:15.253Z,27.25
2018-02-19T08:06:18.535Z,27.20
2018-02-19T08:07:21.815Z,29.08
2018-02-19T08:08:25.111Z,24.40
2018-02-19T08:09:28.403Z,24.67
2018-02-19T08:10:30.925Z,28.02
2018-02-19T08:11:33.452Z,31.48
2018-02-19T08:12:35.967Z,25.70
2018-02-19T08:13:38.542Z,27.15
2018-02-19T08:14:41.913Z,30.62
2018-02-19T08:15:44.540Z,25.50
2018-02-19T08:16:47.042Z,26.12
2018-02-19T08:17:49.679Z,28.38
2018-02-19T08:18:52.243Z,27.52
2018-02-19T08:19:54.779Z,27.13
2018-02-19T08:20:58.046Z,28.12
2018-02-19T08:22:01.343Z,29.55
2018-02-19T08:23:04.615Z,29.10
2018-02-19T08:24:07.142Z,25.98
2018-02-19T08:25:10.270Z,26.12
2018-02-19T08:26:13.546Z,27.37
2018-02-19T08:27:16.836Z,28.48
2018-02-19T08:28:20.107Z,28.30
2018-02-19T08:29:22.627Z,28.55
2018-02-19T08:30:25.136Z,26.77
2018-02-19T08:31:27.843Z,26.30
2018-02-19T08:32:30.442Z,25.08
2018-02-19T08:33:33.181Z,25.98
2018-02-19T08:34:35.761Z,26.10
2018-02-19T08:35:38.343Z,30.02
2018-02-19T08:36:41.087Z,30.02
2018-02-19T08:37:43.619Z,25.77
2018-02-19T08:38:46.895Z,33.03
2018-02-19T08:39:49.427Z,26.05
2018-02-19T08:40:51.940Z,28.15
2018-02-19T08:41:55.211Z,28.95
2018-02-19T08:42:57.715Z,27.48
2018-02-19T08:44:00.229Z,29.27
2018-02-19T08:45:03.546Z,25.42
2018-02-19T08:46:06.816Z,29.40
2018-02-19T08:47:10.129Z,26.75
2018-02-19T08:48:12.653Z,26.70
2018-02-19T08:49:15.160Z,27.30
2018-02-19T08:50:17.684Z,25.12
2018-02-19T08:51:20.289Z,28.40
2018-02-19T08:52:22.867Z,27.52
2018-02-19T08:53:25.371Z,25.12
2018-02-19T08:54:27.883Z,26.05
2018-02-19T08:55:30.431Z,27.60
2018-02-19T08:56:33.710Z,30.90
2018-02-19T08:57:37.014Z,25.27
2018-02-19T08:58:39.539Z,28.87
2018-02-19T08:59:42.052Z,28.15
2018-02-19T09:00:44.592Z,26.17
2018-02-19T09:01:47.868Z,30.67
2018-02-19T09:02:50.376Z,26.77
2018-02-19T09:03:52.875Z,31.17
2018-02-19T09:04:56.100Z,29.30
2018-02-19T09:05:59.401Z,27.08
2018-02-19T09:07:01.980Z,29.10
2018-02-19T09:08:04.483Z,27.75
2018-02-19T09:09:07.032Z,29.65
2018-02-19T09:10:09.540Z,26.08
2018-02-19T09:11:12.830Z,28.98
2018-02-19T09:12:16.105Z,28.33
2018-02-19T09:13:19.374Z,25.77
2018-02-19T09:14:21.886Z,23.80
2018-02-19T09:15:24.550Z,27.45
2018-02-19T09:16:27.079Z,26.52
2018-02-19T09:17:29.595Z,29.55
2018-02-19T09:18:32.095Z,27.75
2018-02-19T09:19:34.633Z,27.23
2018-02-19T09:20:37.138Z,28.67
2018-02-19T09:21:40.435Z,22.83
2018-02-19T09:22:43.726Z,22.98
2018-02-19T09:23:47.026Z,23.83
2018-02-19T09:24:49.535Z,26.70
2018-02-19T09:25:52.057Z,27.15
2018-02-19T09:26:54.605Z,26.48
2018-02-19T09:27:57.884Z,26.52
2018-02-19T09:30:10.204Z,23.50
2018-02-19T09:31:12.726Z,27.33
2018-02-19T09:32:15.256Z,29.02
2018-02-19T09:33:17.767Z,37.53
2018-02-19T09:34:20.285Z,31.55
2018-02-19T09:35:22.810Z,27.17
2018-02-19T09:36:26.079Z,28.38
2018-02-19T09:37:28.644Z,24.70
2018-02-19T09:38:31.925Z,27.42
2018-02-19T09:39:34.437Z,25.70
2018-02-19T09:40:36.987Z,27.92
2018-02-19T09:41:40.303Z,26.23
2018-02-19T09:42:42.830Z,24.55
2018-02-19T09:43:46.106Z,26.67
2018-02-19T09:44:49.390Z,24.55
2018-02-19T09:45:52.655Z,26.00
2018-02-19T09:46:55.167Z,24.83
2018-02-19T09:47:57.706Z,24.05
2018-02-19T09:49:00.991Z,22.75
2018-02-19T09:50:04.316Z,28.77
2018-02-19T09:51:06.875Z,25.80
2018-02-19T09:52:09.390Z,28.20
2018-02-19T09:53:11.954Z,24.40
2018-02-19T09:54:14.512Z,28.10
2018-02-19T09:55:17.032Z,23.00
2018-02-19T09:56:19.547Z,27.02
2018-02-19T09:57:22.364Z,24.05
2018-02-19T09:58:24.607Z,28.45
2018-02-19T09:59:27.892Z,29.83
2018-02-19T10:00:31.168Z,24.25
2018-02-19T10:01:34.439Z,28.87
2018-02-19T10:02:36.947Z,24.87
2018-02-19T10:03:39.484Z,25.42
2018-02-19T10:04:42.755Z,25.02
2018-02-19T10:05:45.304Z,28.27
2018-02-19T10:06:47.814Z,22.35
2018-02-19T10:07:50.349Z,26.60
2018-02-19T10:08:52.898Z,26.92
2018-02-19T10:09:55.405Z,28.10
2018-02-19T10:10:58.686Z,27.87
2018-02-19T10:12:01.994Z,24.90
2018-02-19T10:13:04.501Z,24.45
2018-02-19T10:14:07.067Z,24.17
2018-02-19T10:15:09.574Z,26.98
2018-02-19T10:16:12.079Z,25.67
2018-02-19T10:17:14.588Z,25.65
2018-02-19T10:18:17.859Z,25.92
2018-02-19T10:19:20.383Z,26.17
2018-02-19T10:20:22.899Z,25.02
2018-02-19T10:21:26.203Z,20.62
2018-02-19T10:22:28.711Z,26.40
2018-02-19T10:23:31.217Z,26.55
2018-02-19T10:24:34.522Z,22.42
2018-02-19T10:25:37.031Z,21.55
2018-02-19T10:26:39.537Z,25.80
2018-02-19T10:27:42.829Z,23.42
2018-02-19T10:28:46.094Z,22.33
2018-02-19T10:29:49.411Z,22.27
2018-02-19T10:30:51.929Z,21.95
2018-02-19T10:31:54.464Z,22.42
2018-02-19T10:32:57.023Z,24.70
2018-02-19T10:33:59.536Z,24.67
2018-02-19T10:35:02.839Z,24.92
2018-02-19T10:36:05.355Z,23.25
2018-02-19T10:37:07.851Z,26.05
2018-02-19T10:38:10.449Z,23.75
2018-02-19T10:39:12.954Z,27.62
2018-02-19T10:40:15.474Z,24.67
2018-02-19T10:41:17.986Z,22.55
2018-02-19T10:42:20.488Z,25.12
2018-02-19T10:43:23.767Z,26.45
2018-02-19T10:44:27.040Z,22.08
2018-02-19T10:45:29.567Z,27.10
2018-02-19T10:46:32.078Z,23.92
2018-02-19T10:47:34.578Z,24.65
2018-02-19T10:48:37.106Z,23.70
2018-02-19T10:49:40.389Z,22.27
2018-02-19T10:50:43.680Z,24.63
2018-02-19T10:51:46.958Z,27.02
2018-02-19T10:52:50.227Z,24.77
2018-02-19T10:53:52.842Z,24.25
2018-02-19T10:54:55.349Z,25.85
2018-02-19T10:55:57.910Z,25.08
2018-02-19T10:57:00.412Z,25.83
2018-02-19T10:58:03.688Z,25.45
2018-02-19T10:59:06.196Z,21.98
2018-02-19T11:00:08.695Z,25.15
2018-02-19T11:01:11.223Z,23.00
2018-02-19T11:02:13.759Z,24.17
2018-02-19T11:03:17.028Z,22.05
2018-02-19T11:04:19.534Z,20.33
2018-02-19T11:05:22.121Z,21.90
2018-02-19T11:06:24.671Z,23.67
2018-02-19T11:07:27.171Z,23.35
2018-02-19T11:08:29.698Z,24.63
2018-02-19T11:09:32.279Z,25.02
2018-02-19T11:10:34.792Z,22.62
2018-02-19T11:11:37.351Z,23.87
2018-02-19T11:12:39.872Z,26.98
2018-02-19T11:13:42.386Z,23.77
2018-02-19T11:14:46.398Z,26.92
2018-02-19T11:15:49.672Z,25.45
2018-02-19T11:16:52.219Z,26.87
2018-02-19T11:17:54.726Z,23.75
2018-02-19T11:18:58.008Z,24.25
2018-02-19T11:20:01.286Z,24.00
2018-02-19T11:21:04.558Z,25.50
2018-02-19T11:22:07.079Z,26.35
2018-02-19T11:23:09.629Z,26.33
2018-02-19T11:24:12.182Z,23.62
2018-02-19T11:25:15.447Z,26.58
2018-02-19T11:26:18.719Z,23.17
2018-02-19T11:27:21.263Z,23.65
2018-02-19T11:28:23.777Z,22.08
2018-02-19T11:29:26.292Z,25.52
2018-02-19T11:30:28.819Z,22.87
2018-02-19T11:31:31.331Z,23.27
2018-02-19T11:32:33.850Z,23.33
2018-02-19T11:33:36.372Z,22.40
2018-02-19T11:34:39.648Z,22.33
2018-02-19T11:35:42.156Z,23.40
2018-02-19T11:36:44.680Z,20.55
2018-02-19T11:37:47.202Z,22.13
2018-02-19T11:38:55.379Z,20.08
2018-02-19T11:39:53.007Z,21.35
2018-02-19T11:40:55.513Z,25.02
2018-02-19T11:41:58.028Z,25.90
2018-02-19T11:43:00.569Z,22.33
2018-02-19T11:44:03.907Z,21.83
2018-02-19T11:45:07.184Z,22.25
2018-02-19T11:46:10.478Z,22.60
2018-02-19T11:47:12.992Z,22.70
2018-02-19T11:48:15.545Z,23.17
2018-02-19T11:49:18.055Z,23.58
2018-02-19T11:50:21.331Z,24.35
2018-02-19T11:51:23.855Z,22.67
2018-02-19T11:52:26.355Z,26.08
2018-02-19T11:53:28.880Z,26.25
2018-02-19T11:54:31.380Z,26.70
2018-02-19T11:55:33.888Z,28.73
2018-02-19T11:56:36.387Z,24.30
2018-02-19T11:57:38.890Z,21.25
2018-02-19T11:58:41.420Z,24.90
2018-02-19T11:59:43.935Z,25.15
2018-02-19T12:00:47.217Z,21.70
2018-02-19T12:01:50.497Z,20.80
2018-02-19T12:02:53.788Z,22.37
2018-02-19T12:03:57.087Z,26.60
2018-02-19T12:04:59.774Z,24.25
2018-02-19T12:06:02.335Z,24.48
2018-02-19T12:07:05.588Z,24.17
2018-02-19T12:08:08.880Z,24.35
2018-02-19T12:09:11.412Z,21.17
2018-02-19T12:10:13.928Z,20.95
2018-02-19T12:11:16.472Z,19.83
2018-02-19T12:12:19.744Z,21.67
2018-02-19T12:13:23.027Z,20.20
2018-02-19T12:14:25.575Z,21.35
2018-02-19T12:15:28.078Z,21.73
2018-02-19T12:16:31.347Z,23.05
2018-02-19T12:17:34.627Z,24.25
2018-02-19T12:18:37.905Z,24.23
2018-02-19T12:19:40.447Z,24.70
2018-02-19T12:20:42.960Z,22.73
2018-02-19T12:21:46.226Z,23.15
2018-02-19T12:22:49.515Z,24.87
2018-02-19T12:23:52.795Z,24.15
2018-02-19T12:24:56.079Z,24.65
2018-02-19T12:25:59.359Z,22.08
2018-02-19T12:27:02.618Z,24.35
2018-02-19T12:28:05.128Z,23.75
2018-02-19T12:29:07.644Z,22.52
2018-02-19T12:30:10.175Z,22.42
2018-02-19T12:31:12.687Z,24.98
2018-02-19T12:32:15.215Z,20.40
2018-02-19T12:33:17.718Z,22.17
2018-02-19T12:34:20.234Z,23.23
2018-02-19T12:35:22.766Z,23.38
2018-02-19T12:36:26.049Z,21.23
2018-02-19T12:37:29.315Z,20.55
2018-02-19T12:38:31.825Z,23.80
2018-02-19T12:39:34.348Z,26.02
2018-02-19T12:40:37.658Z,23.45
2018-02-19T12:41:40.927Z,19.80
2018-02-19T12:42:44.199Z,21.37
2018-02-19T12:43:46.698Z,20.27
2018-02-19T12:44:49.203Z,24.23
2018-02-19T12:45:51.732Z,21.05
2018-02-19T12:46:54.239Z,20.12
2018-02-19T12:47:56.744Z,23.25
2018-02-19T12:49:00.038Z,21.70
2018-02-19T12:50:02.553Z,21.73
2018-02-19T12:51:05.103Z,22.10
2018-02-19T12:52:07.618Z,21.90
2018-02-19T12:53:10.896Z,22.73
2018-02-19T12:54:13.415Z,23.27
2018-02-19T12:55:15.927Z,21.42
2018-02-19T12:56:18.451Z,23.02
2018-02-19T12:57:20.972Z,22.35
2018-02-19T12:58:24.262Z,23.23
2018-02-19T12:59:31.237Z,24.58
2018-02-19T13:00:34.192Z,21.83
2018-02-19T13:01:37.506Z,23.12
2018-02-19T13:02:40.027Z,23.17
2018-02-19T13:05:10.422Z,24.08
2018-02-19T13:06:12.928Z,24.40
2018-02-19T13:07:15.459Z,21.52
2018-02-19T13:08:17.970Z,23.70
2018-02-19T13:09:21.251Z,22.92
2018-02-19T13:10:34.355Z,21.02
2018-02-19T13:11:46.837Z,18.10
2018-02-19T13:12:51.256Z,21.02
2018-02-19T13:14:00.946Z,26.45
2018-02-19T13:15:05.966Z,23.40
2018-02-19T13:16:09.214Z,18.67
2018-02-19T13:17:12.490Z,25.67
2018-02-19T13:18:15.014Z,21.73
2018-02-19T13:19:17.568Z,20.90
2018-02-19T13:20:20.083Z,21.87
2018-02-19T13:21:22.587Z,21.90
2018-02-19T13:22:25.096Z,22.58
2018-02-19T13:23:27.626Z,25.48
2018-02-19T13:24:30.136Z,20.48
2018-02-19T13:25:32.647Z,20.52
2018-02-19T13:26:35.161Z,25.05
2018-02-19T13:27:37.669Z,24.60
2018-02-19T13:28:40.199Z,24.30
2018-02-19T13:29:42.697Z,19.02
2018-02-19T13:30:46.141Z,25.35
2018-02-19T13:31:48.647Z,22.60