createdAt,value
2022-11-13T00:03:07.261Z,99114.00
2022-11-13T00:06:41.093Z,99119.00
2022-11-13T00:13:30.505Z,99107.00
2022-11-13T00:16:13.939Z,99107.00
2022-11-13T00:18:49.052Z,99096.00
2022-11-13T00:21:27.251Z,99086.00
2022-11-13T00:24:01.588Z,99092.00
2022-11-13T00:26:36.351Z,99094.00
2022-11-13T00:29:12.103Z,99078.00
2022-11-13T00:31:46.612Z,99086.00
2022-11-13T00:34:46.618Z,99078.00
2022-11-13T00:37:24.302Z,99073.00
2022-11-13T00:39:59.864Z,99084.00
2022-11-13T00:42:48.289Z,99083.00
2022-11-13T00:45:24.062Z,99062.00
2022-11-13T00:47:58.490Z,99079.00
2022-11-13T00:50:32.790Z,99074.00
2022-11-13T00:53:17.760Z,99052.00
2022-11-13T00:55:54.254Z,99074.00
2022-11-13T00:58:29.120Z,99068.00
2022-11-13T01:01:11.529Z,99057.00
2022-11-13T01:03:46.089Z,99034.00
2022-11-13T01:06:26.987Z,99051.00
2022-11-13T01:09:18.227Z,99060.00
2022-11-13T01:11:52.608Z,99064.00
2022-11-13T01:14:27.123Z,99068.00
2022-11-13T01:17:13.585Z,99056.00
2022-11-13T01:19:48.012Z,99030.00
2022-11-13T01:22:24.236Z,99057.00
2022-11-13T01:24:58.487Z,99043.00
2022-11-13T01:27:32.889Z,99021.00
2022-11-13T01:30:09.172Z,99042.00
2022-11-13T01:32:44.935Z,99007.00
2022-11-13T01:35:24.153Z,99036.00
2022-11-13T01:37:58.569Z,99015.00
2022-11-13T01:40:32.903Z,99030.00
2022-11-13T01:43:34.757Z,99023.00
2022-11-13T01:47:23.431Z,99017.00
2022-11-13T01:54:16.201Z,99004.00
2022-11-13T02:01:03.565Z,99010.00
2022-11-13T02:07:50.448Z,99002.00
2022-11-13T02:14:42.853Z,98965.00
2022-11-13T02:17:24.203Z,98989.00
2022-11-13T02:20:02.662Z,98982.00
2022-11-13T02:22:50.532Z,98975.00
2022-11-13T02:25:27.889Z,98980.00
2022-11-13T02:28:02.225Z,98978.00
2022-11-13T02:30:48.279Z,98950.00
2022-11-13T02:33:26.154Z,98935.00
2022-11-13T02:36:00.769Z,98942.00
2022-11-13T02:38:37.851Z,98943.00
2022-11-13T02:41:13.651Z,98941.00
2022-11-13T02:44:00.092Z,98945.00
2022-11-13T02:54:52.405Z,98943.00
2022-11-13T02:57:43.856Z,98906.00
2022-11-13T03:01:34.304Z,98932.00
2022-11-13T03:08:24.166Z,98915.00
2022-11-13T03:15:07.740Z,98913.00
2022-11-13T03:21:54.563Z,98906.00
2022-11-13T03:28:41.848Z,98917.00
2022-11-13T03:31:18.165Z,98907.00
2022-11-13T03:33:54.565Z,98887.00
2022-11-13T03:36:30.362Z,98893.00
2022-11-13T03:39:06.366Z,98912.00
2022-11-13T03:41:40.883Z,98907.00
2022-11-13T03:44:15.278Z,98924.00
2022-11-13T03:46:55.777Z,98893.00
2022-11-13T03:49:29.986Z,98909.00
2022-11-13T03:52:04.502Z,98905.00
2022-11-13T03:54:38.926Z,98879.00
2022-11-13T03:57:13.156Z,98884.00
2022-11-13T03:59:47.462Z,98892.00
2022-11-13T04:06:36.017Z,98896.00
2022-11-13T04:13:22.558Z,98878.00
2022-11-13T04:20:02.416Z,98882.00
2022-11-13T04:26:50.027Z,98884.00
2022-11-13T04:29:48.625Z,98875.00
2022-11-13T04:32:24.309Z,98876.00
2022-11-13T04:34:58.589Z,98863.00
2022-11-13T04:37:33.053Z,98874.00
2022-11-13T04:40:13.172Z,98880.00
2022-11-13T04:42:50.683Z,98845.00
2022-11-13T04:45:30.341Z,98863.00
2022-11-13T04:48:12.347Z,98875.00
2022-11-13T04:50:54.356Z,98874.00
2022-11-13T04:53:28.685Z,98879.00
2022-11-13T04:56:06.755Z,98859.00
2022-11-13T04:58:42.740Z,98845.00
2022-11-13T05:01:17.205Z,98828.00
2022-11-13T05:16:28.967Z,98838.00
2022-11-13T05:19:24.018Z,98833.00
2022-11-13T05:22:41.789Z,98816.00
2022-11-13T05:29:28.577Z,98800.00
2022-11-13T05:48:56.935Z,98816.00
2022-11-13T05:55:43.394Z,98814.00
2022-11-13T05:59:19.923Z,98826.00
2022-11-13T06:02:47.544Z,98826.00
2022-11-13T06:05:25.713Z,98824.00
2022-11-13T06:08:00.031Z,98808.00
2022-11-13T06:10:42.398Z,98807.00
2022-11-13T06:13:16.959Z,98812.00
2022-11-13T06:15:54.978Z,98811.00
2022-11-13T06:18:37.313Z,98827.00
2022-11-13T06:21:15.095Z,98822.00
2022-11-13T06:23:49.966Z,98836.00
2022-11-13T06:26:27.387Z,98805.00
2022-11-13T06:29:03.257Z,98820.00
2022-11-13T06:31:42.343Z,98806.00
2022-11-13T06:34:16.665Z,98806.00
2022-11-13T06:37:02.064Z,98802.00
2022-11-13T06:39:36.406Z,98809.00
2022-11-13T06:42:10.753Z,98786.00
2022-11-13T06:44:45.065Z,98798.00
2022-11-13T06:47:19.281Z,98802.00
2022-11-13T06:49:53.674Z,98769.00
2022-11-13T06:52:29.479Z,98801.00
2022-11-13T06:55:03.937Z,98791.00
2022-11-13T06:57:42.419Z,98769.00
2022-11-13T07:00:18.236Z,98785.00
2022-11-13T07:02:54.433Z,98782.00
2022-11-13T07:05:28.698Z,98774.00
2022-11-13T07:08:08.405Z,98763.00
2022-11-13T07:10:43.102Z,98793.00
2022-11-13T07:13:17.428Z,98762.00
2022-11-13T07:16:15.902Z,98782.00
2022-11-13T07:23:05.056Z,98746.00
2022-11-13T07:29:46.740Z,98747.00
2022-11-13T07:33:03.263Z,98748.00
2022-11-13T07:35:37.573Z,98740.00
2022-11-13T07:38:12.435Z,98748.00
2022-11-13T07:40:46.764Z,98743.00
2022-11-13T07:43:21.101Z,98729.00
2022-11-13T07:45:59.516Z,98708.00
2022-11-13T07:48:33.757Z,98742.00
2022-11-13T07:52:28.405Z,98743.00
2022-11-13T07:59:17.229Z,98717.00
2022-11-13T08:06:07.931Z,98726.00
2022-11-13T08:08:42.462Z,98723.00
2022-11-13T08:11:16.802Z,98725.00
2022-11-13T08:13:54.495Z,98697.00
2022-11-13T08:16:32.512Z,98702.00
2022-11-13T08:19:06.859Z,98688.00
2022-11-13T08:21:49.898Z,98706.00
2022-11-13T08:24:24.265Z,98700.00
2022-11-13T08:26:58.648Z,98691.00
2022-11-13T08:29:37.516Z,98697.00
2022-11-13T08:32:12.033Z,98688.00
2022-11-13T08:35:19.645Z,98691.00
2022-11-13T08:38:05.465Z,98715.00
2022-11-13T08:44:45.436Z,98699.00
2022-11-13T08:51:31.811Z,98700.00
2022-11-13T08:54:07.772Z,98675.00
2022-11-13T08:56:42.499Z,98672.00
2022-11-13T08:59:18.623Z,98683.00
2022-11-13T09:01:58.428Z,98682.00
2022-11-13T09:04:32.763Z,98680.00
2022-11-13T09:07:12.788Z,98710.00
2022-11-13T09:14:00.276Z,98695.00
2022-11-13T09:17:17.909Z,98694.00
2022-11-13T09:20:03.930Z,98682.00
2022-11-13T09:26:51.608Z,98693.00
2022-11-13T09:30:35.959Z,98671.00
2022-11-13T09:37:32.704Z,98684.00
2022-11-13T09:40:29.214Z,98699.00
2022-11-13T09:43:30.229Z,98693.00
2022-11-13T09:46:12.969Z,98683.00
2022-11-13T09:48:54.782Z,98700.00
2022-11-13T09:55:53.007Z,98688.00
2022-11-13T10:02:59.962Z,98692.00
2022-11-13T10:05:53.931Z,98677.00
2022-11-13T10:08:56.492Z,98685.00
2022-11-13T10:11:43.289Z,98679.00
2022-11-13T10:14:21.870Z,98693.00
2022-11-13T10:17:07.492Z,98693.00
2022-11-13T10:19:51.790Z,98692.00
2022-11-13T10:22:38.288Z,98678.00
2022-11-13T10:25:21.487Z,98655.00
2022-11-13T10:28:00.052Z,98650.00
2022-11-13T10:30:34.351Z,98661.00
2022-11-13T10:33:21.370Z,98676.00
2022-11-13T10:36:37.491Z,98663.00
2022-11-13T10:43:27.867Z,98662.00
2022-11-13T10:50:23.039Z,98632.00
2022-11-13T10:53:50.522Z,98631.00
2022-11-13T10:56:32.721Z,98632.00
2022-11-13T10:59:14.867Z,98635.00
2022-11-13T11:06:20.395Z,98618.00
2022-11-13T11:13:12.303Z,98596.00
2022-11-13T11:20:06.357Z,98580.00
2022-11-13T11:23:38.403Z,98569.00
2022-11-13T11:26:17.599Z,98569.00
2022-11-13T11:29:18.651Z,98557.00
2022-11-13T11:32:28.567Z,98553.00
2022-11-13T11:35:21.989Z,98556.00
2022-11-13T11:38:49.814Z,98547.00
2022-11-13T11:41:43.526Z,98543.00
2022-11-13T11:44:26.549Z,98519.00
2022-11-13T11:47:24.139Z,98534.00
2022-11-13T11:50:01.072Z,98536.00
2022-11-13T11:56:53.778Z,98530.00
2022-11-13T12:04:09.438Z,98494.00
2022-11-13T12:07:21.371Z,98476.00
2022-11-13T12:10:07.093Z,98487.00
2022-11-13T12:12:57.092Z,98471.00
2022-11-13T12:16:00.654Z,98472.00
2022-11-13T12:19:41.991Z,98458.00
2022-11-13T12:22:30.599Z,98443.00
2022-11-13T12:25:24.459Z,98461.00
2022-11-13T12:32:47.118Z,98453.00
2022-11-13T12:35:24.729Z,98445.00
2022-11-13T12:42:23.801Z,98448.00
2022-11-13T12:49:28.510Z,98432.00
2022-11-13T12:56:36.080Z,98388.00
2022-11-13T13:03:46.397Z,98409.00
2022-11-13T13:10:49.129Z,98382.00
2022-11-13T13:17:36.186Z,98406.00
2022-11-13T13:24:32.310Z,98398.00
2022-11-13T13:27:23.777Z,98388.00
2022-11-13T13:30:33.612Z,98386.00
2022-11-13T13:33:38.789Z,98373.00
2022-11-13T13:37:28.593Z,98377.00
2022-11-13T13:44:29.184Z,98338.00
2022-11-13T13:52:30.016Z,98355.00
2022-11-13T13:55:33.446Z,98343.00
2022-11-13T14:02:24.047Z,98349.00
2022-11-13T14:05:36.502Z,98341.00
2022-11-13T14:08:30.665Z,98326.00
2022-11-13T14:16:34.658Z,98321.00
2022-11-13T14:20:12.044Z,98318.00
2022-11-13T14:27:01.525Z,98319.00
2022-11-13T14:29:56.683Z,98319.00
2022-11-13T14:40:55.873Z,98321.00
2022-11-13T14:44:32.077Z,98322.00
2022-11-13T14:55:55.936Z,98320.00
2022-11-13T14:58:47.446Z,98303.00
2022-11-13T15:01:37.189Z,98319.00
2022-11-13T15:04:11.659Z,98315.00
2022-11-13T15:07:28.787Z,98334.00
2022-11-13T15:10:30.752Z,98327.00
2022-11-13T15:13:37.814Z,98323.00
2022-11-13T15:16:24.202Z,98320.00
2022-11-13T15:19:04.115Z,98314.00
2022-11-13T15:22:27.153Z,98301.00
2022-11-13T15:25:16.762Z,98321.00
2022-11-13T15:27:51.194Z,98315.00
2022-11-13T15:30:27.019Z,98303.00
2022-11-13T15:33:14.732Z,98318.00
2022-11-13T15:36:00.941Z,98321.00
2022-11-13T15:38:35.349Z,98303.00
2022-11-13T15:41:16.342Z,98299.00
2022-11-13T15:43:57.529Z,98284.00
2022-11-13T15:47:28.697Z,98307.00
2022-11-13T15:50:30.383Z,98302.00
2022-11-13T15:53:13.504Z,98289.00
2022-11-13T15:55:48.949Z,98298.00
2022-11-13T15:58:29.261Z,98280.00
2022-11-13T16:01:09.106Z,98296.00
2022-11-13T16:03:51.183Z,98302.00
2022-11-13T16:06:26.202Z,98291.00
2022-11-13T16:09:01.001Z,98287.00
2022-11-13T16:12:30.199Z,98287.00
2022-11-13T16:16:00.402Z,98288.00
2022-11-13T16:19:36.189Z,98295.00
2022-11-13T16:22:38.013Z,98283.00
2022-11-13T16:25:14.734Z,98274.00
2022-11-13T16:27:49.639Z,98278.00
2022-11-13T16:30:25.424Z,98286.00
2022-11-13T16:33:09.366Z,98289.00
2022-11-13T16:35:55.111Z,98294.00
2022-11-13T16:38:32.299Z,98280.00
2022-11-13T16:45:20.326Z,98290.00
2022-11-13T16:48:36.238Z,98286.00
2022-11-13T16:56:30.261Z,98293.00
2022-11-13T16:59:06.155Z,98290.00
2022-11-13T17:06:27.677Z,98294.00
2022-11-13T17:09:24.588Z,98291.00
2022-11-13T17:12:19.099Z,98275.00
2022-11-13T17:15:49.593Z,98291.00
2022-11-13T17:19:13.421Z,98299.00
2022-11-13T17:22:24.324Z,98306.00
2022-11-13T17:25:18.833Z,98291.00
2022-11-13T17:27:54.986Z,98285.00
2022-11-13T17:30:29.447Z,98278.00
2022-11-13T17:33:08.341Z,98295.00
2022-11-13T17:35:42.868Z,98297.00
2022-11-13T17:38:17.273Z,98259.00
2022-11-13T17:40:55.190Z,98290.00
2022-11-13T17:43:29.777Z,98285.00
2022-11-13T17:46:07.890Z,98282.00
2022-11-13T17:48:44.086Z,98295.00
2022-11-13T17:51:18.964Z,98269.00
2022-11-13T17:54:01.922Z,98268.00
2022-11-13T17:56:38.090Z,98251.00
2022-11-13T17:59:18.880Z,98256.00
2022-11-13T18:01:55.140Z,98282.00
2022-11-13T18:04:32.360Z,98281.00
2022-11-13T18:07:06.942Z,98282.00
2022-11-13T18:09:41.382Z,98291.00
2022-11-13T18:12:15.756Z,98278.00
2022-11-13T18:15:12.425Z,98278.00
2022-11-13T18:17:46.774Z,98264.00
2022-11-13T18:20:22.678Z,98271.00
2022-11-13T18:22:57.380Z,98262.00
2022-11-13T18:25:36.776Z,98269.00
2022-11-13T18:33:06.230Z,98252.00
2022-11-13T18:36:01.938Z,98229.00
2022-11-13T18:39:18.358Z,98231.00
2022-11-13T18:41:59.158Z,98248.00
2022-11-13T18:44:37.570Z,98226.00
2022-11-13T18:47:25.019Z,98244.00
2022-11-13T18:49:59.453Z,98217.00
2022-11-13T18:52:35.382Z,98202.00
2022-11-13T18:55:10.396Z,98216.00
2022-11-13T19:01:57.505Z,98217.00
2022-11-13T19:08:40.912Z,98209.00
2022-11-13T19:11:42.480Z,98213.00
2022-11-13T19:14:20.347Z,98204.00
2022-11-13T19:16:54.669Z,98236.00
2022-11-13T19:19:29.121Z,98195.00
2022-11-13T19:22:06.952Z,98193.00
2022-11-13T19:24:42.719Z,98212.00
2022-11-13T19:31:31.248Z,98200.00
2022-11-13T19:38:18.449Z,98209.00
2022-11-13T19:45:08.172Z,98198.00
2022-11-13T19:51:55.224Z,98203.00
2022-11-13T20:02:57.981Z,98204.00
2022-11-13T20:09:44.251Z,98209.00
2022-11-13T20:16:30.534Z,98211.00
2022-11-13T20:23:12.325Z,98216.00
2022-11-13T20:34:12.225Z,98219.00
2022-11-13T20:41:05.553Z,98187.00
2022-11-13T20:47:45.777Z,98231.00
2022-11-13T20:54:32.300Z,98213.00
2022-11-13T20:57:08.137Z,98219.00
2022-11-13T20:59:42.447Z,98223.00
2022-11-13T21:02:18.927Z,98181.00
2022-11-13T21:04:53.247Z,98185.00
2022-11-13T21:07:27.670Z,98207.00
2022-11-13T21:10:08.096Z,98211.00
2022-11-13T21:12:44.305Z,98200.00
2022-11-13T21:19:30.279Z,98197.00
2022-11-13T21:26:17.276Z,98208.00
2022-11-13T21:32:59.221Z,98184.00
2022-11-13T21:39:45.384Z,98171.00
2022-11-13T21:46:34.633Z,98165.00
2022-11-13T21:53:16.483Z,98152.00
2022-11-13T21:56:30.144Z,98165.00
2022-11-13T21:59:05.079Z,98165.00
2022-11-13T22:05:51.656Z,98172.00
2022-11-13T22:12:33.245Z,98156.00
2022-11-13T22:19:26.978Z,98149.00
2022-11-13T22:26:17.716Z,98134.00
2022-11-13T22:37:11.832Z,98132.00
2022-11-13T22:44:00.908Z,98134.00
2022-11-13T22:50:47.191Z,98123.00
2022-11-13T22:57:28.758Z,98117.00
2022-11-13T23:00:04.943Z,98114.00
2022-11-13T23:02:44.454Z,98116.00
2022-11-13T23:05:31.023Z,98098.00
2022-11-13T23:08:05.687Z,98091.00
2022-11-13T23:10:43.115Z,98097.00
2022-11-13T23:13:18.897Z,98094.00
2022-11-13T23:15:53.290Z,98102.00
2022-11-13T23:18:27.952Z,98079.00
2022-11-13T23:21:02.510Z,98063.00
2022-11-13T23:23:48.949Z,98076.00
2022-11-13T23:26:26.255Z,98076.00
2022-11-13T23:29:02.366Z,98049.00
2022-11-13T23:35:48.504Z,98060.00
2022-11-13T23:46:42.080Z,98056.00
2022-11-13T23:49:16.452Z,98051.00
2022-11-13T23:51:50.833Z,98045.00
2022-11-13T23:54:25.134Z,98053.00
2022-11-13T23:56:59.440Z,98038.00
2022-11-13T23:59:33.788Z,98047.00
