createdAt,value
2023-03-24T00:03:01.692Z,11.2
2023-03-24T00:04:59.958Z,11.3
2023-03-24T00:07:00.663Z,11.3
2023-03-24T00:13:00.024Z,11.3
2023-03-24T00:15:01.639Z,11.3
2023-03-24T00:20:58.194Z,11.3
2023-03-24T00:22:57.811Z,11.3
2023-03-24T00:24:57.703Z,11.3
2023-03-24T00:26:57.736Z,11.3
2023-03-24T00:28:57.261Z,11.2
2023-03-24T00:30:57.576Z,11.3
2023-03-24T00:32:57.993Z,11.3
2023-03-24T00:34:56.473Z,11.3
2023-03-24T00:36:56.737Z,11.4
2023-03-24T00:38:57.053Z,11.4
2023-03-24T00:40:55.816Z,11.4
2023-03-24T00:42:55.758Z,11.4
2023-03-24T00:44:55.297Z,11.4
2023-03-24T00:46:55.054Z,11.4
2023-03-24T00:49:01.036Z,11.4
2023-03-24T00:50:56.016Z,11.4
2023-03-24T00:58:56.714Z,11.4
2023-03-24T01:00:56.002Z,11.4
2023-03-24T01:02:55.767Z,11.4
2023-03-24T01:04:53.888Z,11.4
2023-03-24T01:06:53.681Z,11.4
2023-03-24T01:08:53.001Z,11.4
2023-03-24T01:10:52.427Z,11.4
2023-03-24T01:12:54.116Z,11.4
2023-03-24T01:20:52.950Z,11.5
2023-03-24T01:24:51.998Z,11.4
2023-03-24T01:26:50.775Z,11.5
2023-03-24T01:28:50.282Z,11.5
2023-03-24T01:30:50.881Z,11.6
2023-03-24T01:32:52.190Z,11.6
2023-03-24T01:34:49.464Z,11.6
2023-03-24T01:36:59.262Z,11.6
2023-03-24T01:38:49.345Z,11.6
2023-03-24T01:40:48.774Z,11.7
2023-03-24T01:42:50.147Z,11.7
2023-03-24T01:44:50.864Z,11.7
2023-03-24T01:46:48.073Z,11.7
2023-03-24T01:48:52.316Z,11.8
2023-03-24T01:50:51.839Z,11.7
2023-03-24T01:54:51.345Z,11.8
2023-03-24T01:56:52.360Z,11.8
2023-03-24T01:58:51.421Z,11.8
2023-03-24T02:02:53.955Z,11.9
2023-03-24T02:04:49.388Z,11.8
2023-03-24T02:06:47.975Z,11.9
2023-03-24T02:08:51.325Z,11.8
2023-03-24T02:10:47.331Z,11.8
2023-03-24T02:12:45.538Z,11.8
2023-03-24T02:14:45.562Z,11.8
2023-03-24T02:16:57.542Z,11.8
2023-03-24T02:21:03.490Z,11.7
2023-03-24T02:23:03.748Z,11.7
2023-03-24T02:25:03.810Z,11.7
2023-03-24T02:26:56.233Z,11.7
2023-03-24T02:28:53.760Z,11.7
2023-03-24T02:31:02.472Z,11.6
2023-03-24T02:35:02.498Z,11.6
2023-03-24T02:37:01.792Z,11.6
2023-03-24T02:39:00.620Z,11.6
2023-03-24T02:40:45.270Z,11.6
2023-03-24T02:42:56.230Z,11.6
2023-03-24T02:44:50.676Z,11.6
2023-03-24T02:46:46.168Z,11.6
2023-03-24T02:50:48.618Z,11.5
2023-03-24T02:52:47.746Z,11.5
2023-03-24T02:54:47.170Z,11.5
2023-03-24T02:56:46.809Z,11.4
2023-03-24T02:58:48.714Z,11.2
2023-03-24T03:02:46.183Z,11.1
2023-03-24T03:04:45.348Z,11.1
2023-03-24T03:08:40.842Z,11.0
2023-03-24T03:10:42.188Z,10.9
2023-03-24T03:12:40.312Z,10.8
2023-03-24T03:14:41.139Z,10.7
2023-03-24T03:16:44.374Z,10.6
2023-03-24T03:18:42.456Z,10.5
2023-03-24T03:20:41.788Z,10.5
2023-03-24T03:22:42.977Z,10.3
2023-03-24T03:24:40.890Z,10.3
2023-03-24T03:26:36.910Z,10.2
2023-03-24T03:28:40.704Z,10.2
2023-03-24T03:30:40.293Z,10.2
2023-03-24T03:32:43.981Z,10.2
2023-03-24T03:34:41.724Z,10.2
2023-03-24T03:36:45.273Z,10.2
2023-03-24T03:38:44.445Z,10.1
2023-03-24T03:40:38.444Z,10.1
2023-03-24T03:42:35.189Z,10.0
2023-03-24T03:44:34.249Z,9.9
2023-03-24T03:46:34.832Z,9.9
2023-03-24T03:48:33.929Z,9.9
2023-03-24T03:50:33.901Z,9.8
2023-03-24T03:52:32.612Z,9.8
2023-03-24T03:54:33.576Z,9.8
2023-03-24T03:56:34.894Z,9.7
2023-03-24T03:58:32.122Z,9.8
2023-03-24T04:00:34.240Z,9.8
2023-03-24T04:02:51.615Z,9.5
2023-03-24T04:04:59.772Z,9.5
2023-03-24T04:06:38.584Z,9.5
2023-03-24T04:08:44.119Z,9.4
2023-03-24T04:10:46.142Z,9.3
2023-03-24T04:12:47.505Z,9.3
2023-03-24T04:14:46.960Z,9.2
2023-03-24T04:16:46.348Z,9.2
2023-03-24T04:18:42.955Z,9.2
2023-03-24T04:22:37.642Z,9.2
2023-03-24T04:24:39.132Z,9.3
2023-03-24T04:26:34.933Z,9.3
2023-03-24T04:28:36.490Z,9.3
2023-03-24T04:30:36.260Z,9.3
2023-03-24T04:32:34.429Z,9.3
2023-03-24T04:34:32.207Z,9.3
2023-03-24T04:36:33.438Z,9.3
2023-03-24T04:38:29.268Z,9.3
2023-03-24T04:40:25.789Z,9.3
2023-03-24T04:42:31.452Z,9.3
2023-03-24T04:44:26.154Z,9.3
2023-03-24T04:46:25.355Z,9.3
2023-03-24T04:48:24.912Z,9.3
2023-03-24T04:52:24.066Z,9.3
2023-03-24T04:54:23.692Z,9.3
2023-03-24T04:58:23.770Z,9.2
2023-03-24T05:02:22.450Z,9.2
2023-03-24T05:06:22.298Z,9.3
2023-03-24T05:10:22.249Z,9.3
2023-03-24T05:12:21.165Z,9.3
2023-03-24T05:14:20.704Z,9.4
2023-03-24T05:16:20.975Z,9.2
2023-03-24T05:18:20.239Z,9.3
2023-03-24T05:20:19.919Z,9.2
2023-03-24T05:22:19.828Z,9.2
2023-03-24T05:24:19.525Z,9.1
2023-03-24T05:26:19.275Z,9.0
2023-03-24T05:30:19.479Z,8.9
2023-03-24T05:32:18.104Z,8.8
2023-03-24T05:34:18.009Z,8.8
2023-03-24T05:36:17.855Z,8.9
2023-03-24T05:42:16.882Z,8.9
2023-03-24T05:44:16.454Z,8.8
2023-03-24T05:46:16.405Z,8.8
2023-03-24T05:48:16.057Z,8.8
2023-03-24T05:50:15.754Z,8.9
2023-03-24T05:52:15.440Z,8.8
2023-03-24T05:54:15.051Z,8.8
2023-03-24T05:56:14.469Z,8.7
2023-03-24T05:58:14.769Z,8.8
2023-03-24T06:00:16.953Z,8.8
2023-03-24T06:02:13.617Z,8.7
2023-03-24T06:04:13.298Z,8.7
2023-03-24T06:06:13.832Z,8.7
2023-03-24T06:08:12.670Z,8.7
2023-03-24T06:10:13.404Z,8.7
2023-03-24T06:12:13.336Z,8.7
2023-03-24T06:14:11.964Z,8.7
2023-03-24T06:16:12.210Z,8.7
2023-03-24T06:22:10.935Z,8.8
2023-03-24T06:24:13.783Z,8.7
2023-03-24T06:28:11.157Z,8.7
2023-03-24T06:30:10.248Z,8.7
2023-03-24T06:32:09.788Z,8.7
2023-03-24T06:34:09.114Z,8.6
2023-03-24T06:38:08.505Z,8.6
2023-03-24T06:40:11.926Z,8.6
2023-03-24T06:42:07.673Z,8.7
2023-03-24T06:44:07.161Z,8.8
2023-03-24T06:46:09.025Z,8.9
2023-03-24T06:48:06.616Z,9.0
2023-03-24T06:50:06.646Z,9.0
2023-03-24T06:52:05.959Z,9.0
2023-03-24T06:54:05.770Z,9.1
2023-03-24T06:56:06.504Z,9.1
2023-03-24T06:58:05.589Z,9.1
2023-03-24T07:00:05.831Z,9.1
2023-03-24T07:04:05.136Z,9.2
2023-03-24T07:06:04.475Z,9.2
2023-03-24T07:08:29.622Z,9.1
2023-03-24T07:10:05.481Z,9.0
2023-03-24T07:12:04.983Z,9.0
2023-03-24T07:14:02.933Z,9.1
2023-03-24T07:16:02.856Z,9.1
2023-03-24T07:18:02.367Z,9.1
2023-03-24T07:20:05.872Z,9.2
2023-03-24T07:22:02.143Z,9.2
2023-03-24T07:24:01.426Z,9.2
2023-03-24T07:26:01.258Z,9.3
2023-03-24T07:28:01.022Z,9.3
2023-03-24T07:32:00.317Z,9.5
2023-03-24T07:34:02.051Z,9.6
2023-03-24T07:36:02.214Z,9.7
2023-03-24T07:38:00.195Z,9.7
2023-03-24T07:39:59.447Z,9.7
2023-03-24T07:41:59.324Z,9.7
2023-03-24T07:43:58.749Z,9.7
2023-03-24T07:45:58.842Z,9.7
2023-03-24T07:48:00.922Z,9.7
2023-03-24T07:51:58.152Z,9.7
2023-03-24T07:53:57.361Z,9.4
2023-03-24T07:55:56.841Z,9.4
2023-03-24T07:57:56.972Z,9.5
2023-03-24T07:59:56.587Z,9.6
2023-03-24T08:01:59.243Z,9.7
2023-03-24T08:03:55.932Z,9.7
2023-03-24T08:05:55.458Z,9.8
2023-03-24T08:09:55.391Z,9.8
2023-03-24T08:11:54.523Z,9.8
2023-03-24T08:13:54.261Z,9.7
2023-03-24T08:15:54.197Z,9.8
2023-03-24T08:17:55.553Z,9.8
2023-03-24T08:20:00.398Z,9.8
2023-03-24T08:23:53.191Z,9.7
2023-03-24T08:25:53.036Z,9.8
2023-03-24T08:27:53.331Z,9.8
2023-03-24T08:31:51.789Z,9.9
2023-03-24T08:35:56.484Z,10.1
2023-03-24T08:37:51.765Z,10.1
2023-03-24T08:39:51.584Z,10.2
2023-03-24T08:41:50.542Z,10.2
2023-03-24T08:43:50.099Z,10.3
2023-03-24T08:45:50.387Z,10.3
2023-03-24T08:47:51.047Z,10.4
2023-03-24T08:49:50.394Z,10.5
2023-03-24T08:51:49.113Z,10.7
2023-03-24T08:53:51.432Z,10.7
2023-03-24T08:55:48.903Z,10.7
2023-03-24T08:57:48.669Z,10.8
2023-03-24T08:59:50.214Z,10.7
2023-03-24T09:03:47.879Z,10.8
2023-03-24T09:05:47.856Z,10.7
2023-03-24T09:07:48.965Z,10.8
2023-03-24T09:11:47.716Z,10.9
2023-03-24T09:13:46.756Z,11.0
2023-03-24T09:15:47.905Z,11.1
2023-03-24T09:17:45.848Z,11.2
2023-03-24T09:19:46.269Z,11.2
2023-03-24T09:21:46.155Z,11.3
2023-03-24T09:23:45.262Z,11.3
2023-03-24T09:25:45.253Z,11.2
2023-03-24T09:27:45.140Z,11.4
2023-03-24T09:29:44.457Z,11.6
2023-03-24T09:31:44.012Z,11.7
2023-03-24T09:33:43.739Z,11.8
2023-03-24T09:35:43.857Z,11.8
2023-03-24T09:37:43.462Z,11.7
2023-03-24T09:39:43.110Z,11.6
2023-03-24T09:41:45.060Z,11.6
2023-03-24T09:43:48.479Z,11.6
2023-03-24T09:45:49.702Z,11.6
2023-03-24T09:47:48.280Z,11.6
2023-03-24T09:49:43.391Z,11.6
2023-03-24T09:51:43.314Z,11.6
2023-03-24T09:53:48.868Z,11.6
2023-03-24T09:55:43.356Z,11.6
2023-03-24T09:57:44.540Z,11.6
2023-03-24T09:59:41.286Z,11.7
2023-03-24T10:01:40.830Z,11.9
2023-03-24T10:03:41.281Z,11.8
2023-03-24T10:05:44.409Z,11.7
2023-03-24T10:07:46.551Z,11.8
2023-03-24T10:09:40.272Z,12.0
2023-03-24T10:11:47.547Z,12.1
2023-03-24T10:13:53.703Z,12.1
2023-03-24T10:17:47.045Z,12.1
2023-03-24T10:21:41.722Z,12.0
2023-03-24T10:23:42.178Z,11.9
2023-03-24T10:25:49.329Z,12.2
2023-03-24T10:29:39.930Z,12.4
2023-03-24T10:31:39.011Z,12.4
2023-03-24T10:33:41.677Z,12.2
2023-03-24T10:35:40.876Z,12.1
2023-03-24T10:39:44.810Z,12.0
2023-03-24T10:41:36.232Z,12.1
2023-03-24T10:43:35.926Z,12.0
2023-03-24T10:45:39.591Z,12.0
2023-03-24T10:49:37.738Z,12.1
2023-03-24T10:51:35.650Z,12.2
2023-03-24T10:55:38.091Z,12.3
2023-03-24T10:57:34.553Z,12.4
2023-03-24T10:59:36.324Z,12.3
2023-03-24T11:01:36.691Z,12.1
2023-03-24T11:03:36.308Z,12.1
2023-03-24T11:07:36.655Z,12.2
2023-03-24T11:09:40.030Z,12.4
2023-03-24T11:11:33.949Z,12.5
2023-03-24T11:13:33.851Z,12.6
2023-03-24T11:15:36.086Z,12.7
2023-03-24T11:17:32.421Z,12.8
2023-03-24T11:19:35.678Z,12.8
2023-03-24T11:21:35.523Z,12.7
2023-03-24T11:23:33.570Z,12.7
2023-03-24T11:27:31.904Z,13.0
2023-03-24T11:29:37.587Z,12.9
2023-03-24T11:31:34.083Z,12.8
2023-03-24T11:33:40.748Z,12.7
2023-03-24T11:35:41.450Z,12.7
2023-03-24T11:37:32.945Z,12.8
2023-03-24T11:39:33.187Z,12.8
2023-03-24T11:43:30.821Z,12.8
2023-03-24T11:45:38.145Z,12.8
2023-03-24T11:47:31.663Z,12.8
2023-03-24T11:49:32.201Z,12.9
2023-03-24T11:51:34.694Z,13.2
2023-03-24T11:53:40.782Z,13.5
2023-03-24T11:55:35.880Z,13.4
2023-03-24T11:57:45.038Z,13.3
2023-03-24T11:59:36.402Z,13.6
2023-03-24T12:01:35.818Z,13.6
2023-03-24T12:03:47.066Z,13.6
2023-03-24T12:05:35.847Z,13.7
2023-03-24T12:07:44.631Z,13.8
2023-03-24T12:09:36.441Z,14.0
2023-03-24T12:11:39.455Z,14.2
2023-03-24T12:15:36.382Z,14.3
2023-03-24T12:17:35.106Z,14.1
2023-03-24T12:19:41.922Z,13.9
2023-03-24T12:21:40.796Z,13.9
2023-03-24T12:23:36.899Z,13.8
2023-03-24T12:25:35.195Z,13.5
2023-03-24T12:27:36.977Z,13.4
2023-03-24T12:29:39.802Z,13.3
2023-03-24T12:31:42.655Z,13.3
2023-03-24T12:33:37.200Z,13.1
2023-03-24T12:35:39.402Z,13.6
2023-03-24T12:37:33.157Z,13.8
2023-03-24T12:39:28.331Z,14.1
2023-03-24T12:41:39.236Z,14.2
2023-03-24T12:43:36.125Z,14.3
2023-03-24T12:45:37.043Z,14.3
2023-03-24T12:49:40.231Z,14.5
2023-03-24T12:51:31.362Z,14.4
2023-03-24T12:53:35.561Z,14.6
2023-03-24T12:55:31.855Z,14.5
2023-03-24T12:57:27.729Z,14.4
2023-03-24T12:59:31.196Z,14.7
2023-03-24T13:01:28.865Z,14.6
2023-03-24T13:03:29.860Z,14.7
2023-03-24T13:05:27.735Z,14.9
2023-03-24T13:07:27.835Z,14.8
2023-03-24T13:09:33.932Z,14.8
2023-03-24T13:11:33.167Z,14.2
2023-03-24T13:13:27.823Z,14.4
2023-03-24T13:15:25.671Z,14.4
2023-03-24T13:17:27.081Z,14.2
2023-03-24T13:19:23.652Z,14.1
2023-03-24T13:21:23.690Z,14.0
2023-03-24T13:23:31.708Z,13.5
2023-03-24T13:25:31.330Z,13.6
2023-03-24T13:27:23.779Z,13.6
2023-03-24T13:29:38.444Z,13.5
2023-03-24T13:31:23.628Z,13.4
2023-03-24T13:33:23.960Z,13.3
2023-03-24T13:35:38.653Z,13.2
2023-03-24T13:37:23.473Z,13.0
2023-03-24T13:39:22.878Z,12.6
2023-03-24T13:41:23.094Z,12.2
2023-03-24T13:43:22.794Z,12.2
2023-03-24T13:45:34.699Z,11.9
2023-03-24T13:47:19.312Z,11.7
2023-03-24T13:49:18.453Z,11.7
2023-03-24T13:51:23.364Z,11.6
2023-03-24T13:53:29.598Z,11.6
2023-03-24T13:55:22.795Z,11.9
2023-03-24T13:57:19.520Z,12.2
2023-03-24T13:59:25.627Z,12.5
2023-03-24T14:01:32.187Z,12.5
2023-03-24T14:03:31.906Z,12.5
2023-03-24T14:05:31.032Z,12.6
2023-03-24T14:07:36.369Z,12.6
2023-03-24T14:09:20.537Z,12.7
2023-03-24T14:11:37.252Z,12.6
2023-03-24T14:13:21.183Z,12.6
2023-03-24T14:15:19.148Z,12.4
2023-03-24T14:17:15.986Z,12.3
2023-03-24T14:19:21.558Z,12.2
2023-03-24T14:21:25.397Z,12.3
2023-03-24T14:23:23.173Z,12.3
2023-03-24T14:25:22.906Z,12.3
2023-03-24T14:27:29.560Z,12.1
2023-03-24T14:29:34.451Z,12.1
2023-03-24T14:31:23.413Z,12.2
2023-03-24T14:33:23.951Z,12.1
2023-03-24T14:35:25.692Z,12.1
2023-03-24T14:37:14.649Z,12.1
2023-03-24T14:43:18.367Z,12.1
2023-03-24T14:45:35.432Z,12.0
2023-03-24T14:47:14.902Z,12.1
2023-03-24T14:49:23.011Z,12.1
2023-03-24T14:53:18.048Z,12.3
2023-03-24T14:55:16.606Z,12.6
2023-03-24T14:59:22.285Z,12.9
2023-03-24T15:01:11.511Z,12.8
2023-03-24T15:03:23.131Z,13.0
2023-03-24T15:05:18.357Z,12.9
2023-03-24T15:07:13.478Z,12.9
2023-03-24T15:09:10.418Z,12.9
2023-03-24T15:11:10.608Z,12.6
2023-03-24T15:13:25.185Z,12.4
2023-03-24T15:17:19.597Z,12.5
2023-03-24T15:19:19.675Z,12.7
2023-03-24T15:21:23.022Z,12.6
2023-03-24T15:25:09.143Z,12.7
2023-03-24T15:27:20.900Z,12.8
2023-03-24T15:33:10.839Z,12.8
2023-03-24T15:35:12.868Z,12.8
2023-03-24T15:39:18.213Z,12.8
2023-03-24T15:41:11.417Z,12.8
2023-03-24T15:45:17.676Z,12.7
2023-03-24T15:47:14.388Z,12.7
2023-03-24T15:51:08.317Z,12.6
2023-03-24T15:53:22.093Z,12.7
2023-03-24T15:55:16.190Z,12.8
2023-03-24T15:57:13.860Z,12.8
2023-03-24T15:59:13.993Z,12.7
2023-03-24T16:01:05.468Z,12.6
2023-03-24T16:03:05.898Z,12.4
2023-03-24T16:05:12.976Z,12.3
2023-03-24T16:07:03.980Z,12.2
2023-03-24T16:09:08.808Z,12.1
2023-03-24T16:11:06.781Z,12.2
2023-03-24T16:13:12.854Z,12.4
2023-03-24T16:15:04.805Z,12.3
2023-03-24T16:17:03.125Z,12.4
2023-03-24T16:19:03.331Z,12.3
2023-03-24T16:21:11.527Z,12.2
2023-03-24T16:23:02.593Z,12.1
2023-03-24T16:25:02.552Z,12.0
2023-03-24T16:27:02.180Z,11.9
2023-03-24T16:29:14.293Z,11.7
2023-03-24T16:31:04.279Z,11.8
2023-03-24T16:35:01.601Z,11.8
2023-03-24T16:37:01.621Z,11.8
2023-03-24T16:39:00.692Z,11.7
2023-03-24T16:41:00.913Z,11.7
2023-03-24T16:43:01.170Z,11.8
2023-03-24T16:45:00.336Z,11.7
2023-03-24T16:47:00.096Z,11.8
2023-03-24T16:49:02.833Z,11.7
2023-03-24T16:50:59.292Z,11.8
2023-03-24T16:52:59.813Z,11.7
2023-03-24T16:54:58.827Z,11.7
2023-03-24T16:56:58.614Z,11.7
2023-03-24T16:58:58.828Z,11.7
2023-03-24T17:00:58.615Z,11.7
2023-03-24T17:02:59.154Z,11.6
2023-03-24T17:04:57.775Z,11.6
2023-03-24T17:06:57.491Z,11.6
2023-03-24T17:08:58.041Z,11.5
2023-03-24T17:10:57.554Z,11.5
2023-03-24T17:12:57.048Z,11.4
2023-03-24T17:14:56.591Z,11.4
2023-03-24T17:16:56.627Z,11.4
2023-03-24T17:18:56.152Z,11.4
2023-03-24T17:20:56.408Z,11.3
2023-03-24T17:22:56.729Z,11.3
2023-03-24T17:24:57.234Z,11.2
2023-03-24T17:26:55.476Z,11.2
2023-03-24T17:28:55.573Z,11.0
2023-03-24T17:30:54.873Z,10.6
2023-03-24T17:32:56.605Z,10.7
2023-03-24T17:34:54.681Z,10.6
2023-03-24T17:38:55.049Z,10.4
2023-03-24T17:40:57.756Z,10.2
2023-03-24T17:42:53.426Z,10.2
2023-03-24T17:46:53.609Z,9.8
2023-03-24T17:48:52.728Z,9.9
2023-03-24T17:50:53.038Z,9.9
2023-03-24T17:52:52.159Z,9.8
2023-03-24T17:56:51.563Z,9.4
2023-03-24T17:58:53.676Z,9.3
2023-03-24T18:00:51.420Z,9.3
2023-03-24T18:02:51.636Z,9.5
2023-03-24T18:04:50.981Z,9.4
2023-03-24T18:06:50.456Z,9.3
2023-03-24T18:08:50.453Z,9.3
2023-03-24T18:10:50.223Z,9.3
2023-03-24T18:12:51.555Z,9.4
2023-03-24T18:14:49.461Z,9.2
2023-03-24T18:16:49.963Z,9.3
2023-03-24T18:20:48.868Z,9.3
2023-03-24T18:22:48.741Z,9.3
2023-03-24T18:24:48.000Z,9.3
2023-03-24T18:26:48.625Z,9.2
2023-03-24T18:28:47.704Z,9.1
2023-03-24T18:30:47.211Z,9.2
2023-03-24T18:32:47.317Z,9.1
2023-03-24T18:34:46.815Z,9.0
2023-03-24T18:36:46.429Z,9.1
2023-03-24T18:38:46.177Z,9.0
2023-03-24T18:40:46.016Z,9.0
2023-03-24T18:42:45.388Z,8.9
2023-03-24T18:44:45.201Z,8.9
2023-03-24T18:46:45.303Z,8.9
2023-03-24T18:50:44.335Z,8.9
2023-03-24T18:52:43.987Z,8.8
2023-03-24T18:54:43.962Z,8.8
2023-03-24T18:56:43.401Z,8.7
2023-03-24T19:00:48.108Z,8.6
2023-03-24T19:04:42.739Z,8.6
2023-03-24T19:06:42.137Z,8.6
2023-03-24T19:08:44.241Z,8.5
2023-03-24T19:10:42.184Z,8.5
2023-03-24T19:14:41.171Z,8.3
2023-03-24T19:16:40.633Z,8.4
2023-03-24T19:20:41.034Z,8.3
2023-03-24T19:22:40.615Z,8.4
2023-03-24T19:24:39.298Z,8.3
2023-03-24T19:26:39.421Z,8.4
2023-03-24T19:28:38.706Z,8.3
2023-03-24T19:30:38.519Z,8.3
2023-03-24T19:32:38.558Z,8.2
2023-03-24T19:34:37.807Z,8.2
2023-03-24T19:36:43.407Z,8.3
2023-03-24T19:38:39.032Z,8.3
2023-03-24T19:40:38.764Z,8.3
2023-03-24T19:42:39.465Z,8.2
2023-03-24T19:44:36.481Z,8.3
2023-03-24T19:46:36.136Z,8.3
2023-03-24T19:48:36.223Z,8.3
2023-03-24T19:50:36.308Z,8.2
2023-03-24T19:52:35.866Z,8.2
2023-03-24T19:54:35.034Z,8.2
2023-03-24T19:56:34.662Z,8.2
2023-03-24T19:58:34.367Z,8.3
2023-03-24T20:00:34.977Z,8.3
2023-03-24T20:02:34.817Z,8.3
2023-03-24T20:04:33.387Z,8.3
2023-03-24T20:06:33.078Z,8.2
2023-03-24T20:08:32.869Z,8.3
2023-03-24T20:10:34.155Z,8.3
2023-03-24T20:12:32.283Z,8.3
2023-03-24T20:14:32.256Z,8.3
2023-03-24T20:16:31.930Z,8.4
2023-03-24T20:18:32.485Z,8.3
2023-03-24T20:20:31.325Z,8.4
2023-03-24T20:22:30.682Z,8.4
2023-03-24T20:24:30.881Z,8.4
2023-03-24T20:26:30.559Z,8.4
2023-03-24T20:28:29.886Z,8.5
2023-03-24T20:30:30.144Z,8.5
2023-03-24T20:32:29.270Z,8.6
2023-03-24T20:34:28.930Z,8.6
2023-03-24T20:36:28.591Z,8.6
2023-03-24T20:38:29.875Z,8.5
2023-03-24T20:40:27.997Z,8.5
2023-03-24T20:42:27.696Z,8.5
2023-03-24T20:44:27.584Z,8.5
2023-03-24T20:46:27.203Z,8.5
2023-03-24T20:48:27.340Z,8.6
2023-03-24T20:50:26.912Z,8.5
2023-03-24T20:52:27.540Z,8.4
2023-03-24T20:54:26.000Z,8.5
2023-03-24T20:56:25.628Z,8.4
2023-03-24T20:58:26.421Z,8.5
2023-03-24T21:02:25.274Z,8.4
2023-03-24T21:04:24.373Z,8.5
2023-03-24T21:06:24.097Z,8.5
2023-03-24T21:08:24.157Z,8.6
2023-03-24T21:10:23.451Z,8.6
2023-03-24T21:12:23.192Z,8.5
2023-03-24T21:14:24.024Z,8.1
2023-03-24T21:16:23.093Z,7.9
2023-03-24T21:18:22.282Z,7.9
2023-03-24T21:20:25.775Z,7.9
2023-03-24T21:22:24.051Z,8.0
2023-03-24T21:24:22.188Z,8.0
2023-03-24T21:30:22.825Z,7.9
2023-03-24T21:32:20.222Z,7.9
2023-03-24T21:34:19.913Z,8.0
2023-03-24T21:36:20.933Z,7.9
2023-03-24T21:38:19.248Z,7.8
2023-03-24T21:40:22.102Z,7.8
2023-03-24T21:44:18.721Z,7.8
2023-03-24T21:46:19.553Z,7.8
2023-03-24T21:50:21.907Z,7.8
2023-03-24T21:52:17.464Z,7.8
2023-03-24T21:54:16.797Z,7.8
2023-03-24T21:56:16.832Z,7.7
2023-03-24T21:58:16.510Z,7.8
2023-03-24T22:00:18.455Z,7.7
2023-03-24T22:02:17.358Z,7.7
2023-03-24T22:04:16.554Z,7.6
2023-03-24T22:08:21.709Z,7.7
2023-03-24T22:10:21.495Z,7.7
2023-03-24T22:12:14.666Z,7.8
2023-03-24T22:14:15.407Z,7.7
2023-03-24T22:16:13.986Z,7.7
2023-03-24T22:18:13.258Z,7.7
2023-03-24T22:22:12.791Z,7.6
2023-03-24T22:24:12.283Z,7.7
2023-03-24T22:26:14.398Z,7.7
2023-03-24T22:28:11.627Z,7.7
2023-03-24T22:32:11.332Z,7.8
2023-03-24T22:34:12.832Z,7.8
2023-03-24T22:40:09.996Z,7.8
2023-03-24T22:42:09.604Z,7.8
2023-03-24T22:44:09.673Z,7.8
2023-03-24T22:46:09.858Z,7.8
2023-03-24T22:48:08.674Z,7.8
2023-03-24T22:50:08.671Z,7.9
2023-03-24T22:52:08.220Z,7.9
2023-03-24T22:54:07.633Z,7.9
2023-03-24T22:56:08.693Z,7.9
2023-03-24T22:58:07.934Z,7.9
2023-03-24T23:00:09.012Z,8.0
2023-03-24T23:02:09.849Z,8.0
2023-03-24T23:04:06.419Z,8.0
2023-03-24T23:06:08.050Z,8.0
2023-03-24T23:10:07.100Z,7.9
2023-03-24T23:12:05.163Z,7.9
2023-03-24T23:14:05.081Z,7.8
2023-03-24T23:16:05.731Z,7.8
2023-03-24T23:18:04.692Z,7.8
2023-03-24T23:20:06.303Z,7.8
2023-03-24T23:22:04.109Z,7.8
2023-03-24T23:26:04.548Z,7.8
2023-03-24T23:28:02.666Z,7.8
2023-03-24T23:30:04.920Z,7.8
2023-03-24T23:32:02.081Z,7.8
2023-03-24T23:34:03.488Z,7.8
2023-03-24T23:36:01.943Z,7.8
2023-03-24T23:38:01.460Z,7.8
2023-03-24T23:40:08.400Z,7.7
2023-03-24T23:42:00.510Z,7.8
2023-03-24T23:44:00.521Z,7.8
2023-03-24T23:46:00.506Z,7.7
2023-03-24T23:47:59.785Z,7.7
2023-03-24T23:49:59.882Z,7.7
2023-03-24T23:51:59.242Z,7.7
2023-03-24T23:53:58.842Z,7.7
2023-03-24T23:56:01.056Z,7.7
2023-03-24T23:57:58.305Z,7.7
