createdAt,value
2019-05-13T00:03:15.759Z,89.10
2019-05-13T00:06:50.233Z,89.80
2019-05-13T00:10:04.097Z,90.00
2019-05-13T00:13:26.035Z,90.10
2019-05-13T00:16:48.131Z,90.00
2019-05-13T00:20:10.892Z,90.10
2019-05-13T00:23:33.959Z,90.00
2019-05-13T00:26:56.837Z,90.10
2019-05-13T00:30:19.439Z,90.50
2019-05-13T00:33:44.268Z,90.50
2019-05-13T00:37:11.139Z,90.50
2019-05-13T00:40:29.758Z,90.70
2019-05-13T00:43:53.225Z,91.40
2019-05-13T00:47:16.071Z,91.40
2019-05-13T00:50:38.103Z,91.60
2019-05-13T00:54:00.467Z,92.00
2019-05-13T00:57:23.823Z,92.30
2019-05-13T01:00:46.554Z,92.80
2019-05-13T01:04:08.951Z,93.20
2019-05-13T01:07:34.019Z,93.80
2019-05-13T01:10:55.606Z,93.80
2019-05-13T01:14:18.181Z,94.10
2019-05-13T01:17:40.924Z,94.50
2019-05-13T01:21:04.381Z,95.00
2019-05-13T01:24:27.334Z,95.60
2019-05-13T01:27:49.730Z,96.00
2019-05-13T01:31:13.240Z,96.70
2019-05-13T01:34:35.472Z,97.20
2019-05-13T01:37:57.602Z,97.80
2019-05-13T01:41:20.289Z,98.40
2019-05-13T01:44:43.779Z,99.20
2019-05-13T01:48:07.773Z,99.60
2019-05-13T01:51:30.208Z,99.90
2019-05-13T01:54:54.373Z,99.90
2019-05-13T01:58:16.654Z,99.90
2019-05-13T02:01:39.379Z,99.90
2019-05-13T02:05:03.953Z,99.90
2019-05-13T02:08:26.212Z,99.90
2019-05-13T02:11:48.597Z,99.90
2019-05-13T02:15:11.158Z,99.90
2019-05-13T02:18:34.315Z,99.90
2019-05-13T02:21:56.884Z,99.90
2019-05-13T02:25:19.291Z,99.90
2019-05-13T02:28:43.640Z,99.90
2019-05-13T02:32:05.681Z,99.90
2019-05-13T02:35:28.334Z,99.90
2019-05-13T02:38:53.201Z,99.90
2019-05-13T02:42:15.032Z,99.90
2019-05-13T02:45:38.139Z,99.90
2019-05-13T02:49:03.199Z,99.90
2019-05-13T02:52:24.412Z,99.90
2019-05-13T02:55:46.996Z,99.90
2019-05-13T02:59:13.013Z,99.90
2019-05-13T03:02:33.572Z,99.90
2019-05-13T03:05:56.116Z,99.90
2019-05-13T03:09:18.617Z,99.90
2019-05-13T03:12:42.395Z,99.90
2019-05-13T03:16:27.809Z,99.90
2019-05-13T03:19:52.996Z,99.90
2019-05-13T03:23:14.029Z,99.90
2019-05-13T03:26:36.182Z,99.90
2019-05-13T03:29:58.803Z,99.90
2019-05-13T03:33:27.337Z,99.90
2019-05-13T03:36:46.465Z,99.90
2019-05-13T03:40:08.844Z,99.90
2019-05-13T03:43:33.138Z,99.90
2019-05-13T03:46:57.804Z,99.90
2019-05-13T03:50:22.658Z,99.90
2019-05-13T03:53:44.490Z,99.90
2019-05-13T03:57:07.034Z,99.90
2019-05-13T04:00:32.073Z,99.90
2019-05-13T04:03:53.261Z,99.90
2019-05-13T04:07:15.684Z,99.90
2019-05-13T04:10:38.435Z,99.90
2019-05-13T04:14:03.262Z,99.90
2019-05-13T04:17:24.824Z,99.90
2019-05-13T04:20:52.986Z,99.90
2019-05-13T04:24:15.105Z,99.90
2019-05-13T04:27:37.610Z,99.90
2019-05-13T04:31:02.433Z,99.90
2019-05-13T04:34:24.294Z,99.90
2019-05-13T04:37:47.074Z,99.90
2019-05-13T04:41:12.012Z,99.90
2019-05-13T04:44:33.569Z,99.90
2019-05-13T04:47:56.079Z,99.90
2019-05-13T04:51:18.399Z,99.90
2019-05-13T04:54:43.620Z,99.90
2019-05-13T04:58:04.778Z,99.90
2019-05-13T05:01:40.057Z,99.90
2019-05-13T05:05:13.012Z,99.90
2019-05-13T05:08:57.021Z,99.90
2019-05-13T05:12:47.717Z,99.90
2019-05-13T05:16:44.744Z,99.30
2019-05-13T05:20:14.417Z,99.30
2019-05-13T05:24:22.212Z,99.00
2019-05-13T05:28:06.048Z,98.30
2019-05-13T05:31:38.203Z,98.10
2019-05-13T05:35:25.875Z,98.50
2019-05-13T05:39:12.280Z,99.30
2019-05-13T05:42:37.407Z,98.50
2019-05-13T05:46:02.425Z,99.70
2019-05-13T05:49:26.175Z,99.10
2019-05-13T05:52:51.338Z,98.50
2019-05-13T05:56:16.526Z,98.30
2019-05-13T05:59:39.431Z,97.10
2019-05-13T06:03:03.578Z,97.30
2019-05-13T06:06:27.056Z,97.50
2019-05-13T06:09:51.599Z,96.50
2019-05-13T06:13:14.808Z,98.00
2019-05-13T06:16:37.567Z,99.00
2019-05-13T06:20:03.215Z,99.70
2019-05-13T06:23:25.865Z,99.20
2019-05-13T06:26:48.258Z,99.90
2019-05-13T06:30:12.639Z,99.70
2019-05-13T06:33:34.918Z,98.50
2019-05-13T06:36:57.471Z,97.60
2019-05-13T06:40:21.440Z,99.00
2019-05-13T06:43:43.883Z,99.00
2019-05-13T06:47:06.541Z,98.80
2019-05-13T06:50:28.929Z,98.10
2019-05-13T06:53:51.823Z,96.70
2019-05-13T06:57:16.314Z,96.70
2019-05-13T07:00:38.931Z,95.80
2019-05-13T07:04:02.362Z,96.60
2019-05-13T07:07:24.747Z,96.70
2019-05-13T07:10:47.186Z,96.30
2019-05-13T07:14:11.990Z,95.90
2019-05-13T07:17:33.507Z,96.20
2019-05-13T07:20:56.159Z,95.10
2019-05-13T07:24:18.596Z,93.70
2019-05-13T07:27:42.381Z,93.30
2019-05-13T07:31:05.433Z,93.90
2019-05-13T07:34:27.665Z,92.60
2019-05-13T07:37:51.743Z,92.20
2019-05-13T07:41:14.539Z,92.10
2019-05-13T07:44:37.203Z,91.80
2019-05-13T07:48:01.438Z,91.30
2019-05-13T07:51:24.219Z,90.70
2019-05-13T07:54:46.730Z,89.30
2019-05-13T07:58:11.470Z,90.00
2019-05-13T08:01:33.461Z,91.10
2019-05-13T08:04:56.174Z,91.80
2019-05-13T08:08:18.270Z,91.20
2019-05-13T08:11:59.978Z,86.60
2019-05-13T08:15:06.087Z,85.10
2019-05-13T08:18:28.842Z,86.20
2019-05-13T08:21:51.450Z,82.80
2019-05-13T08:25:14.515Z,82.20
2019-05-13T08:28:52.698Z,77.40
2019-05-13T08:32:02.873Z,76.10
2019-05-13T08:35:24.761Z,76.00
2019-05-13T08:38:47.907Z,71.60
2019-05-13T08:42:16.110Z,67.10
2019-05-13T08:45:34.190Z,70.70
2019-05-13T08:48:56.635Z,64.20
2019-05-13T08:52:21.754Z,65.90
2019-05-13T08:55:43.459Z,69.40
2019-05-13T08:59:05.664Z,68.30
2019-05-13T09:04:42.190Z,71.50
2019-05-13T09:08:04.804Z,77.10
2019-05-13T09:11:27.494Z,77.00
2019-05-13T09:14:52.223Z,74.80
2019-05-13T09:18:14.252Z,71.90
2019-05-13T09:21:36.699Z,74.80
2019-05-13T09:25:01.887Z,72.20
2019-05-13T09:28:23.119Z,72.20
2019-05-13T09:31:45.334Z,76.70
2019-05-13T09:35:07.450Z,76.80
2019-05-13T09:38:32.383Z,71.60
2019-05-13T09:41:53.723Z,71.90
2019-05-13T09:45:16.459Z,65.00
2019-05-13T09:48:39.239Z,62.30
2019-05-13T09:52:01.793Z,63.40
2019-05-13T09:55:29.025Z,64.30
2019-05-13T09:58:51.180Z,65.30
2019-05-13T10:02:12.722Z,67.20
2019-05-13T10:05:35.272Z,68.40
2019-05-13T10:08:57.840Z,63.10
2019-05-13T10:12:23.827Z,60.80
2019-05-13T10:15:48.566Z,59.70
2019-05-13T10:19:08.418Z,62.30
2019-05-13T10:22:31.944Z,62.90
2019-05-13T10:25:58.001Z,66.50
2019-05-13T10:29:22.375Z,69.00
2019-05-13T10:32:44.956Z,69.20
2019-05-13T10:36:08.335Z,68.60
2019-05-13T10:39:30.700Z,71.30
2019-05-13T10:42:52.707Z,69.50
2019-05-13T10:46:15.097Z,70.00
2019-05-13T10:49:37.511Z,69.00
2019-05-13T10:53:02.553Z,70.80
2019-05-13T10:56:23.876Z,67.00
2019-05-13T10:59:45.944Z,64.70
2019-05-13T11:03:08.690Z,63.90
2019-05-13T11:06:34.516Z,64.20
2019-05-13T11:09:56.866Z,63.60
2019-05-13T11:13:22.600Z,64.90
2019-05-13T11:16:43.527Z,65.90
2019-05-13T11:20:06.181Z,64.00
2019-05-13T11:23:28.556Z,62.20
2019-05-13T11:26:53.094Z,60.60
2019-05-13T11:30:14.748Z,60.40
2019-05-13T11:33:37.374Z,61.40
2019-05-13T11:37:03.303Z,62.40
2019-05-13T11:40:23.568Z,62.60
2019-05-13T11:43:45.970Z,62.30
2019-05-13T11:47:08.392Z,62.90
2019-05-13T11:50:30.665Z,63.40
2019-05-13T11:53:53.085Z,64.20
2019-05-13T11:57:15.796Z,64.20
2019-05-13T12:00:53.631Z,59.50
2019-05-13T12:04:16.255Z,59.50
2019-05-13T12:07:40.221Z,60.10
2019-05-13T12:11:05.653Z,58.20
2019-05-13T12:14:56.930Z,58.80
2019-05-13T12:17:52.922Z,57.80
2019-05-13T12:21:15.713Z,58.10
2019-05-13T12:24:37.857Z,57.30
2019-05-13T12:28:03.331Z,58.00
2019-05-13T12:31:24.614Z,57.90
2019-05-13T12:34:47.423Z,56.20
2019-05-13T12:38:13.235Z,56.40
2019-05-13T12:41:34.621Z,55.90
2019-05-13T12:48:08.174Z,55.60
2019-05-13T12:51:32.574Z,56.70
2019-05-13T12:54:55.027Z,57.40
2019-05-13T12:58:17.392Z,58.30
2019-05-13T13:01:39.883Z,58.90
2019-05-13T13:05:18.438Z,59.10
2019-05-13T13:08:40.023Z,58.30
2019-05-13T13:11:53.968Z,58.30
2019-05-13T13:15:35.909Z,57.70
2019-05-13T13:18:39.127Z,56.00
2019-05-13T13:22:06.851Z,57.50
2019-05-13T13:25:26.582Z,58.00
2019-05-13T13:28:48.940Z,59.30
2019-05-13T13:32:13.407Z,58.50
2019-05-13T13:35:35.116Z,58.80
2019-05-13T13:38:57.491Z,58.60
2019-05-13T13:42:19.803Z,59.10
2019-05-13T13:46:06.549Z,59.30
2019-05-13T13:49:06.290Z,58.90
2019-05-13T17:51:51.833Z,69.30
2019-05-13T17:55:14.636Z,69.80
2019-05-13T17:58:37.308Z,70.50
2019-05-13T18:02:02.323Z,69.60
2019-05-13T18:05:24.284Z,69.70
2019-05-13T18:08:46.859Z,68.20
2019-05-13T18:12:11.571Z,68.80
2019-05-13T18:15:34.293Z,69.60
2019-05-13T18:18:57.048Z,70.30
2019-05-13T18:22:19.759Z,69.60
2019-05-13T18:25:42.329Z,69.20
2019-05-13T18:29:04.831Z,69.20
2019-05-13T18:32:27.608Z,69.10
2019-05-13T18:35:52.422Z,69.90
2019-05-13T18:39:14.143Z,69.90
2019-05-13T18:42:36.553Z,70.10
2019-05-13T18:46:01.791Z,70.40
2019-05-13T18:49:22.994Z,71.20
2019-05-13T18:52:45.208Z,71.60
2019-05-13T18:56:07.680Z,73.20
2019-05-13T18:59:32.004Z,74.50
2019-05-13T19:02:54.076Z,75.50
2019-05-13T19:06:16.487Z,77.20
2019-05-13T19:09:38.499Z,78.50
2019-05-13T19:13:01.706Z,79.50
2019-05-13T19:16:24.391Z,80.10
2019-05-13T19:19:46.946Z,81.00
2019-05-13T19:23:11.645Z,81.30
2019-05-13T19:26:33.722Z,81.90
2019-05-13T19:29:56.507Z,82.40
2019-05-13T19:33:19.437Z,83.10
2019-05-13T19:36:42.408Z,83.50
2019-05-13T19:40:05.444Z,83.60
2019-05-13T19:43:27.511Z,84.20
2019-05-13T19:46:52.217Z,84.40
2019-05-13T19:50:14.319Z,84.80
2019-05-13T19:53:36.763Z,84.30
2019-05-13T19:57:01.224Z,84.70
2019-05-13T20:00:23.476Z,85.10
2019-05-13T20:03:46.171Z,85.10
2019-05-13T20:07:08.671Z,85.20
2019-05-13T20:10:31.429Z,85.40
2019-05-13T20:13:54.275Z,85.60
2019-05-13T20:17:16.871Z,85.60
2019-05-13T20:20:41.214Z,85.90
2019-05-13T20:24:03.614Z,85.70
2019-05-13T20:27:26.138Z,86.20
2019-05-13T20:30:48.460Z,86.80
2019-05-13T20:34:11.902Z,87.40
2019-05-13T20:37:34.648Z,87.90
2019-05-13T20:40:57.179Z,88.70
2019-05-13T20:44:21.983Z,89.80
2019-05-13T20:47:43.856Z,90.20
2019-05-13T20:51:06.359Z,90.70
2019-05-13T20:54:31.199Z,91.10
2019-05-13T20:57:53.258Z,91.60
2019-05-13T21:01:15.901Z,92.30
2019-05-13T21:04:38.422Z,92.50
2019-05-13T21:08:01.721Z,93.00
2019-05-13T21:11:24.149Z,93.50
2019-05-13T21:14:46.538Z,93.80
2019-05-13T21:18:11.362Z,94.70
2019-05-13T21:21:33.134Z,95.00
2019-05-13T21:24:55.689Z,95.50
2019-05-13T21:28:18.810Z,96.20
2019-05-13T21:31:41.586Z,96.80
2019-05-13T21:35:04.261Z,97.40
2019-05-13T21:38:26.531Z,98.00
2019-05-13T21:41:51.771Z,98.50
2019-05-13T21:45:13.362Z,98.70
2019-05-13T21:48:35.566Z,99.00
2019-05-13T21:51:58.423Z,99.50
2019-05-13T21:55:21.682Z,99.90
2019-05-13T21:58:44.466Z,99.90
2019-05-13T22:02:07.116Z,99.90
2019-05-13T22:05:31.362Z,99.90
2019-05-13T22:08:53.716Z,99.90
2019-05-13T22:12:16.724Z,99.90
2019-05-13T22:15:41.451Z,99.90
2019-05-13T22:19:03.201Z,99.90
2019-05-13T22:22:25.888Z,99.90
2019-05-13T22:25:48.199Z,99.90
2019-05-13T22:29:10.626Z,99.90
2019-05-13T22:32:33.354Z,99.90
2019-05-13T22:35:56.115Z,99.90
2019-05-13T22:39:18.478Z,99.90
2019-05-13T22:42:41.562Z,99.90
2019-05-13T22:46:04.174Z,99.90
2019-05-13T22:49:26.944Z,99.90
2019-05-13T22:52:49.276Z,99.90
2019-05-13T22:56:11.863Z,99.90
2019-05-13T22:59:34.010Z,99.90
2019-05-13T23:02:56.597Z,99.90
2019-05-13T23:06:21.453Z,99.90
2019-05-13T23:09:43.026Z,99.90
2019-05-13T23:13:05.418Z,99.90
2019-05-13T23:16:28.176Z,99.90
2019-05-13T23:19:52.254Z,99.90
2019-05-13T23:23:14.784Z,99.90
2019-05-13T23:26:37.292Z,99.90
2019-05-13T23:30:01.235Z,99.90
2019-05-13T23:33:24.245Z,99.90
2019-05-13T23:36:46.728Z,99.90
2019-05-13T23:40:11.697Z,99.90
2019-05-13T23:43:33.587Z,99.90
2019-05-13T23:46:55.987Z,99.90
2019-05-13T23:50:18.807Z,99.90
2019-05-13T23:53:41.663Z,99.90
2019-05-13T23:57:04.226Z,99.90
