createdAt,value
2023-04-28T00:01:13.014Z,100923.22
2023-04-28T00:03:39.826Z,100922.34
2023-04-28T00:06:06.713Z,100917.06
2023-04-28T00:08:33.541Z,100924.03
2023-04-28T00:11:00.987Z,100920.59
2023-04-28T00:13:27.644Z,100924.16
2023-04-28T00:15:54.679Z,100928.56
2023-04-28T00:18:21.813Z,100930.34
2023-04-28T00:20:48.695Z,100930.38
2023-04-28T00:23:16.043Z,100934.78
2023-04-28T00:25:42.636Z,100940.03
2023-04-28T00:28:09.277Z,100929.59
2023-04-28T00:30:36.060Z,100926.16
2023-04-28T00:33:02.846Z,100933.25
2023-04-28T00:35:29.586Z,100935.03
2023-04-28T00:37:56.247Z,100932.44
2023-04-28T00:40:22.973Z,100942.13
2023-04-28T00:42:49.636Z,100931.66
2023-04-28T00:45:16.415Z,100946.56
2023-04-28T00:47:43.407Z,100948.34
2023-04-28T00:50:10.668Z,100952.72
2023-04-28T00:52:38.851Z,100954.47
2023-04-28T00:55:06.043Z,100951.88
2023-04-28T00:57:32.735Z,100952.78
2023-04-28T00:59:59.746Z,100944.94
2023-04-28T01:02:27.184Z,100952.84
2023-04-28T01:04:54.531Z,100953.72
2023-04-28T01:07:21.630Z,100956.44
2023-04-28T01:09:48.487Z,100956.44
2023-04-28T01:12:15.117Z,100953.78
2023-04-28T01:14:42.253Z,100955.59
2023-04-28T01:17:09.461Z,100955.63
2023-04-28T01:19:36.249Z,100954.84
2023-04-28T01:22:02.998Z,100964.50
2023-04-28T01:24:29.601Z,100958.47
2023-04-28T01:26:56.537Z,100959.41
2023-04-28T01:29:23.232Z,100963.78
2023-04-28T01:31:49.941Z,100957.69
2023-04-28T01:34:16.948Z,100965.59
2023-04-28T01:36:43.975Z,100964.72
2023-04-28T01:39:10.867Z,100968.22
2023-04-28T01:41:37.526Z,100964.75
2023-04-28T01:44:05.101Z,100972.63
2023-04-28T01:46:32.008Z,100970.03
2023-04-28T01:48:58.826Z,100969.16
2023-04-28T01:51:25.466Z,100971.78
2023-04-28T01:53:52.252Z,100967.41
2023-04-28T01:56:18.880Z,100976.16
2023-04-28T01:58:45.808Z,100961.34
2023-04-28T02:01:12.545Z,100967.44
2023-04-28T02:03:39.322Z,100965.69
2023-04-28T02:06:06.153Z,100963.97
2023-04-28T02:08:32.817Z,100966.59
2023-04-28T02:11:01.594Z,100966.59
2023-04-28T02:13:28.205Z,100976.22
2023-04-28T02:15:54.851Z,100976.22
2023-04-28T02:18:21.600Z,100974.47
2023-04-28T02:20:48.204Z,100978.81
2023-04-28T02:23:14.807Z,100978.81
2023-04-28T02:25:41.428Z,100986.69
2023-04-28T02:28:08.087Z,100983.19
2023-04-28T02:30:34.748Z,100988.47
2023-04-28T02:33:01.598Z,100988.47
2023-04-28T02:35:28.374Z,100988.47
2023-04-28T02:37:55.215Z,100991.94
2023-04-28T02:40:21.879Z,100998.06
2023-04-28T02:42:48.511Z,100989.31
2023-04-28T02:45:15.254Z,100990.19
2023-04-28T02:47:41.921Z,100992.84
2023-04-28T02:50:09.251Z,100999.81
2023-04-28T02:52:35.934Z,100989.31
2023-04-28T02:55:03.848Z,101000.66
2023-04-28T02:57:30.782Z,100998.03
2023-04-28T02:59:57.430Z,101000.69
2023-04-28T03:02:24.140Z,101001.56
2023-04-28T03:04:50.817Z,101002.41
2023-04-28T03:07:17.564Z,101001.56
2023-04-28T03:09:46.086Z,101009.41
2023-04-28T03:12:12.750Z,101005.03
2023-04-28T03:14:39.368Z,101011.13
2023-04-28T03:17:06.471Z,101011.13
2023-04-28T03:19:33.424Z,101015.50
2023-04-28T03:22:00.034Z,101008.50
2023-04-28T03:24:26.812Z,101008.50
2023-04-28T03:26:53.551Z,101009.38
2023-04-28T03:29:20.375Z,101010.22
2023-04-28T03:31:47.145Z,101016.34
2023-04-28T03:34:14.604Z,101013.72
2023-04-28T03:36:41.480Z,101015.47
2023-04-28T03:39:09.796Z,101020.69
2023-04-28T03:41:36.540Z,101030.31
2023-04-28T03:44:03.152Z,101021.56
2023-04-28T03:46:29.842Z,101030.31
2023-04-28T03:48:56.582Z,101032.03
2023-04-28T03:51:23.254Z,101033.78
2023-04-28T03:53:49.855Z,101033.78
2023-04-28T03:56:16.812Z,101033.78
2023-04-28T03:58:43.485Z,101039.00
2023-04-28T04:01:10.759Z,101030.25
2023-04-28T04:03:37.580Z,101038.13
2023-04-28T04:06:04.779Z,101039.00
2023-04-28T04:08:32.956Z,101040.75
2023-04-28T04:10:59.603Z,101041.59
2023-04-28T04:13:26.227Z,101047.72
2023-04-28T04:15:53.077Z,101042.47
2023-04-28T04:18:19.813Z,101043.34
2023-04-28T04:20:46.489Z,101049.44
2023-04-28T04:23:13.113Z,101046.81
2023-04-28T04:25:39.753Z,101050.31
2023-04-28T04:28:06.416Z,101049.44
2023-04-28T04:30:33.119Z,101052.03
2023-04-28T04:32:59.870Z,101057.31
2023-04-28T04:35:26.515Z,101059.94
2023-04-28T04:37:53.410Z,101058.19
2023-04-28T04:40:20.092Z,101061.72
2023-04-28T04:42:46.686Z,101049.44
2023-04-28T04:45:13.396Z,101065.19
2023-04-28T04:47:40.973Z,101066.97
2023-04-28T04:50:08.288Z,101064.31
2023-04-28T04:52:34.893Z,101068.72
2023-04-28T04:55:01.581Z,101074.84
2023-04-28T04:57:28.203Z,101064.34
2023-04-28T04:59:54.856Z,101072.22
2023-04-28T05:02:21.545Z,101079.19
2023-04-28T05:04:48.394Z,101079.19
2023-04-28T05:07:15.052Z,101082.69
2023-04-28T05:09:41.725Z,101078.34
2023-04-28T05:12:08.357Z,101080.94
2023-04-28T05:14:35.285Z,101092.34
2023-04-28T05:17:02.871Z,101090.59
2023-04-28T05:19:29.505Z,101091.47
2023-04-28T05:21:56.201Z,101085.34
2023-04-28T05:24:25.739Z,101082.72
2023-04-28T05:26:54.076Z,101088.84
2023-04-28T05:29:21.994Z,101094.97
2023-04-28T05:31:48.742Z,101088.00
2023-04-28T05:34:15.835Z,101094.97
2023-04-28T05:36:43.994Z,101098.47
2023-04-28T05:39:11.033Z,101100.22
2023-04-28T05:41:37.643Z,101101.97
2023-04-28T05:44:04.395Z,101101.09
2023-04-28T05:46:31.444Z,101101.09
2023-04-28T05:48:58.236Z,101101.97
2023-04-28T05:51:24.914Z,101105.47
2023-04-28T05:53:51.527Z,101097.59
2023-04-28T05:56:18.295Z,101105.47
2023-04-28T05:58:45.100Z,101107.19
2023-04-28T06:01:12.003Z,101109.81
2023-04-28T06:03:40.467Z,101105.44
2023-04-28T06:06:10.190Z,101108.06
2023-04-28T06:08:37.936Z,101111.53
2023-04-28T06:11:04.809Z,101111.56
2023-04-28T06:13:31.525Z,101120.28
2023-04-28T06:15:58.448Z,101117.66
2023-04-28T06:18:25.792Z,101126.41
2023-04-28T06:20:52.486Z,101127.28
2023-04-28T06:23:19.126Z,101136.06
2023-04-28T06:25:45.794Z,101132.53
2023-04-28T06:28:13.459Z,101141.28
2023-04-28T06:30:40.267Z,101142.19
2023-04-28T06:33:07.694Z,101143.03
2023-04-28T06:35:39.075Z,101139.56
2023-04-28T06:38:06.647Z,101147.38
2023-04-28T06:40:33.330Z,101154.41
2023-04-28T06:42:59.943Z,101157.03
2023-04-28T06:45:26.680Z,101158.75
2023-04-28T06:47:55.903Z,101160.53
2023-04-28T06:50:23.663Z,101163.13
2023-04-28T06:52:50.533Z,101165.75
2023-04-28T06:55:17.822Z,101175.38
2023-04-28T06:57:44.927Z,101172.75
2023-04-28T07:00:12.781Z,101171.91
2023-04-28T07:02:39.601Z,101175.41
2023-04-28T07:05:06.865Z,101170.16
2023-04-28T07:07:33.618Z,101177.97
2023-04-28T07:10:01.135Z,101171.88
2023-04-28T07:12:28.020Z,101171.88
2023-04-28T07:14:55.941Z,101184.13
2023-04-28T07:17:22.751Z,101185.88
2023-04-28T07:19:50.928Z,101174.53
2023-04-28T07:22:17.813Z,101185.88
2023-04-28T07:24:44.776Z,101177.16
2023-04-28T07:27:11.403Z,101190.25
2023-04-28T07:29:38.311Z,101195.50
2023-04-28T07:32:14.028Z,101194.59
2023-04-28T07:34:40.772Z,101199.84
2023-04-28T07:37:07.570Z,101206.84
2023-04-28T07:39:35.147Z,101201.59
2023-04-28T07:42:03.230Z,101201.59
2023-04-28T07:44:31.091Z,101206.84
2023-04-28T07:46:58.987Z,101206.84
2023-04-28T07:49:26.416Z,101209.47
2023-04-28T07:51:55.018Z,101214.72
2023-04-28T07:54:21.651Z,101207.72
2023-04-28T07:56:48.464Z,101220.81
2023-04-28T07:59:15.099Z,101219.06
2023-04-28T08:01:43.005Z,101233.06
2023-04-28T08:04:09.956Z,101233.94
2023-04-28T08:06:36.869Z,101233.94
2023-04-28T08:09:05.960Z,101234.81
2023-04-28T08:11:33.550Z,101233.09
2023-04-28T08:14:04.064Z,101230.47
2023-04-28T08:16:31.533Z,101236.56
2023-04-28T08:18:59.871Z,101235.69
2023-04-28T08:21:27.145Z,101247.06
2023-04-28T08:23:53.825Z,101242.66
2023-04-28T08:26:20.764Z,101239.16
2023-04-28T08:28:47.471Z,101247.88
2023-04-28T08:31:14.236Z,101240.00
2023-04-28T08:33:44.496Z,101242.63
2023-04-28T08:36:15.229Z,101250.47
2023-04-28T08:38:42.222Z,101236.44
2023-04-28T08:41:08.970Z,101241.63
2023-04-28T08:43:36.624Z,101249.41
2023-04-28T08:46:07.477Z,101253.75
2023-04-28T08:48:42.090Z,101245.84
2023-04-28T08:51:09.073Z,101247.53
2023-04-28T08:54:06.082Z,101250.16
2023-04-28T08:56:31.934Z,101240.47
2023-04-28T08:59:03.666Z,101245.72
2023-04-28T09:01:33.329Z,101246.47
2023-04-28T09:04:14.246Z,101256.84
2023-04-28T09:06:41.525Z,101242.69
2023-04-28T09:09:25.369Z,101244.34
2023-04-28T09:11:52.929Z,101247.69
2023-04-28T09:14:19.612Z,101246.75
2023-04-28T09:16:46.494Z,101249.34
2023-04-28T09:19:13.276Z,101248.38
2023-04-28T09:21:55.977Z,101243.94
2023-04-28T09:24:39.732Z,101257.16
2023-04-28T09:27:10.687Z,101257.09
2023-04-28T09:29:52.764Z,101245.56
2023-04-28T09:32:25.040Z,101248.06
2023-04-28T09:34:56.800Z,101248.03
2023-04-28T09:37:25.453Z,101251.47
2023-04-28T09:39:54.186Z,101253.22
2023-04-28T09:42:40.896Z,101242.75
2023-04-28T09:45:12.050Z,101247.03
2023-04-28T09:47:43.565Z,101243.41
2023-04-28T09:50:15.082Z,101252.06
2023-04-28T09:52:45.008Z,101253.06
2023-04-28T09:55:12.865Z,101243.41
2023-04-28T09:57:40.220Z,101250.31
2023-04-28T10:00:09.311Z,101257.16
2023-04-28T10:05:11.710Z,101250.88
2023-04-28T10:07:39.475Z,101250.72
2023-04-28T10:10:07.901Z,101251.44
2023-04-28T10:12:35.312Z,101243.50
2023-04-28T10:15:02.766Z,101247.00
2023-04-28T10:17:29.950Z,101250.47
2023-04-28T10:19:57.552Z,101238.81
2023-04-28T10:22:51.002Z,101238.28
2023-04-28T10:25:36.041Z,101231.75
2023-04-28T10:28:07.935Z,101228.91
2023-04-28T10:30:36.089Z,101234.09
2023-04-28T10:33:09.384Z,101231.34
2023-04-28T10:35:37.492Z,101234.75
2023-04-28T10:38:10.916Z,101231.13
2023-04-28T10:40:39.605Z,101232.84
2023-04-28T10:43:07.807Z,101216.78
2023-04-28T10:45:50.346Z,101220.75
2023-04-28T10:48:17.181Z,101229.22
2023-04-28T10:51:04.957Z,101225.47
2023-04-28T10:53:48.112Z,101223.50
2023-04-28T10:56:23.682Z,101227.00
2023-04-28T10:58:54.550Z,101232.97
2023-04-28T11:01:21.537Z,101225.69
2023-04-28T11:03:52.428Z,101229.59
2023-04-28T11:06:29.223Z,101233.75
2023-04-28T11:08:58.127Z,101238.31
2023-04-28T11:11:34.954Z,101236.56
2023-04-28T11:14:20.426Z,101231.91
2023-04-28T11:16:50.919Z,101227.03
2023-04-28T11:19:32.228Z,101227.03
2023-04-28T11:22:01.110Z,101232.97
2023-04-28T11:24:29.485Z,101229.75
2023-04-28T11:26:57.520Z,101224.66
2023-04-28T11:29:33.641Z,101225.13
2023-04-28T11:32:01.036Z,101229.50
2023-04-28T11:34:28.039Z,101231.06
2023-04-28T11:36:55.142Z,101235.34
2023-04-28T11:39:29.383Z,101235.47
2023-04-28T11:41:57.073Z,101234.00
2023-04-28T11:44:28.845Z,101236.88
2023-04-28T11:47:00.278Z,101237.09
2023-04-28T11:49:32.810Z,101249.03
2023-04-28T11:52:07.281Z,101252.31
2023-04-28T11:54:34.363Z,101258.06
2023-04-28T11:57:04.285Z,101255.00
2023-04-28T11:59:34.018Z,101258.06
2023-04-28T12:02:03.521Z,101246.88
2023-04-28T12:04:36.425Z,101248.66
2023-04-28T12:07:13.495Z,101246.72
2023-04-28T12:09:42.917Z,101251.22
2023-04-28T12:12:12.177Z,101254.00
2023-04-28T12:15:01.437Z,101255.75
2023-04-28T12:17:33.448Z,101244.13
2023-04-28T12:20:02.770Z,101236.72
2023-04-28T12:22:30.390Z,101237.06
2023-04-28T12:25:10.495Z,101238.34
2023-04-28T12:27:41.642Z,101238.78
2023-04-28T12:30:20.865Z,101236.69
2023-04-28T12:32:48.444Z,101227.38
2023-04-28T12:35:16.144Z,101237.09
2023-04-28T12:37:43.605Z,101244.28
2023-04-28T12:40:11.024Z,101243.47
2023-04-28T12:42:37.725Z,101247.69
2023-04-28T12:45:05.936Z,101242.69
2023-04-28T12:47:32.750Z,101234.56
2023-04-28T12:49:59.395Z,101239.63
2023-04-28T12:52:26.769Z,101236.56
2023-04-28T12:54:53.418Z,101227.25
2023-04-28T12:57:20.238Z,101223.34
2023-04-28T12:59:52.574Z,101219.16
2023-04-28T13:02:19.385Z,101221.00
2023-04-28T13:04:46.397Z,101217.91
2023-04-28T13:07:14.320Z,101213.28
2023-04-28T13:09:43.001Z,101216.03
2023-04-28T13:12:11.857Z,101230.78
2023-04-28T13:14:38.827Z,101221.31
2023-04-28T13:17:05.491Z,101225.66
2023-04-28T13:19:32.764Z,101225.66
2023-04-28T13:22:00.190Z,101216.66
2023-04-28T13:24:26.827Z,101212.78
2023-04-28T13:26:53.515Z,101212.59
2023-04-28T13:29:20.558Z,101228.38
2023-04-28T13:31:47.306Z,101226.28
2023-04-28T13:34:17.466Z,101222.28
2023-04-28T13:36:44.867Z,101234.50
2023-04-28T13:39:11.766Z,101229.31
2023-04-28T13:41:38.515Z,101227.69
2023-04-28T13:44:05.178Z,101223.66
2023-04-28T13:46:31.815Z,101227.44
2023-04-28T13:48:58.569Z,101241.19
2023-04-28T13:51:25.313Z,101244.72
2023-04-28T13:53:52.088Z,101262.16
2023-04-28T13:56:18.776Z,101266.53
2023-04-28T13:58:45.522Z,101292.50
2023-04-28T14:01:12.277Z,101288.19
2023-04-28T14:03:40.581Z,101292.56
2023-04-28T14:06:08.303Z,101295.84
2023-04-28T14:08:35.009Z,101287.13
2023-04-28T14:11:01.663Z,101286.13
2023-04-28T14:13:29.744Z,101292.66
2023-04-28T14:15:59.564Z,101279.31
2023-04-28T14:18:27.725Z,101278.03
2023-04-28T14:20:55.770Z,101265.25
2023-04-28T14:23:23.160Z,101268.16
2023-04-28T14:25:50.430Z,101264.44
2023-04-28T14:28:17.551Z,101266.84
2023-04-28T14:30:44.302Z,101272.28
2023-04-28T14:33:11.255Z,101278.00
2023-04-28T14:35:38.164Z,101272.97
2023-04-28T14:38:04.848Z,101283.69
2023-04-28T14:40:31.675Z,101275.44
2023-04-28T14:42:58.350Z,101277.47
2023-04-28T14:45:25.077Z,101279.59
2023-04-28T14:47:51.868Z,101283.19
2023-04-28T14:50:18.794Z,101272.56
2023-04-28T14:52:45.730Z,101276.34
2023-04-28T14:55:13.665Z,101274.03
2023-04-28T14:57:40.650Z,101272.41
2023-04-28T15:00:08.255Z,101272.75
2023-04-28T15:02:36.206Z,101270.03
2023-04-28T15:05:03.425Z,101282.84
2023-04-28T15:07:31.909Z,101280.75
2023-04-28T15:10:01.661Z,101281.16
2023-04-28T15:12:30.479Z,101284.13
2023-04-28T15:14:57.878Z,101282.94
2023-04-28T15:17:24.940Z,101278.38
2023-04-28T15:19:52.260Z,101286.63
2023-04-28T15:22:19.002Z,101287.66
2023-04-28T15:24:45.939Z,101289.06
2023-04-28T15:27:12.779Z,101294.28
2023-04-28T15:29:40.090Z,101294.03
2023-04-28T15:32:07.001Z,101297.38
2023-04-28T15:34:34.077Z,101291.50
2023-04-28T15:37:01.505Z,101295.25
2023-04-28T15:39:28.764Z,101294.56
2023-04-28T15:41:56.230Z,101292.66
2023-04-28T15:44:23.250Z,101287.53
2023-04-28T15:46:52.084Z,101286.41
2023-04-28T15:49:18.854Z,101291.38
2023-04-28T15:51:45.811Z,101295.59
2023-04-28T15:54:12.552Z,101295.06
2023-04-28T15:56:39.418Z,101291.50
2023-04-28T15:59:06.350Z,101292.63
2023-04-28T16:01:33.487Z,101297.97
2023-04-28T16:04:00.498Z,101296.28
2023-04-28T16:06:27.724Z,101298.91
2023-04-28T16:08:54.559Z,101302.31
2023-04-28T16:11:21.365Z,101301.00
2023-04-28T16:13:48.021Z,101303.16
2023-04-28T16:16:14.953Z,101302.75
2023-04-28T16:18:41.857Z,101306.63
2023-04-28T16:21:08.681Z,101304.00
2023-04-28T16:23:35.466Z,101300.56
2023-04-28T16:26:02.119Z,101302.38
2023-04-28T16:28:28.786Z,101296.22
2023-04-28T16:30:55.453Z,101305.38
2023-04-28T16:33:22.204Z,101305.66
2023-04-28T16:35:56.083Z,101301.94
2023-04-28T16:38:22.911Z,101307.59
2023-04-28T16:40:50.879Z,101309.81
2023-04-28T16:43:18.076Z,101307.56
2023-04-28T16:45:44.850Z,101306.19
2023-04-28T16:48:11.783Z,101301.69
2023-04-28T16:50:41.040Z,101299.38
2023-04-28T16:53:08.720Z,101301.47
2023-04-28T16:55:38.100Z,101305.44
2023-04-28T16:58:04.950Z,101302.47
2023-04-28T17:00:31.740Z,101306.19
2023-04-28T17:02:58.558Z,101308.75
2023-04-28T17:05:25.563Z,101304.13
2023-04-28T17:07:52.276Z,101307.81
2023-04-28T17:10:19.073Z,101307.69
2023-04-28T17:12:45.956Z,101315.22
2023-04-28T17:15:19.216Z,101309.47
2023-04-28T17:17:49.911Z,101312.41
2023-04-28T17:20:18.081Z,101309.81
2023-04-28T17:22:44.858Z,101314.34
2023-04-28T17:25:12.578Z,101308.25
2023-04-28T17:27:39.542Z,101309.22
2023-04-28T17:30:10.672Z,101310.94
2023-04-28T17:32:37.959Z,101310.06
2023-04-28T17:35:05.097Z,101312.66
2023-04-28T17:37:33.154Z,101311.78
2023-04-28T17:40:00.820Z,101317.25
2023-04-28T17:42:33.547Z,101318.38
2023-04-28T17:45:00.216Z,101324.03
2023-04-28T17:47:26.937Z,101322.47
2023-04-28T17:49:54.417Z,101320.84
2023-04-28T17:52:21.108Z,101318.09
2023-04-28T17:54:47.986Z,101323.09
2023-04-28T17:57:14.787Z,101319.94
2023-04-28T17:59:42.678Z,101323.03
2023-04-28T18:02:10.465Z,101313.66
2023-04-28T18:04:37.868Z,101324.78
2023-04-28T18:07:05.604Z,101323.69
2023-04-28T18:09:32.250Z,101327.25
2023-04-28T18:11:59.142Z,101324.50
2023-04-28T18:14:25.849Z,101320.25
2023-04-28T18:16:52.532Z,101325.91
2023-04-28T18:19:19.213Z,101323.84
2023-04-28T18:21:45.921Z,101331.41
2023-04-28T18:24:12.608Z,101326.53
2023-04-28T18:26:39.245Z,101337.53
2023-04-28T18:29:06.031Z,101327.50
2023-04-28T18:31:34.028Z,101335.31
2023-04-28T18:34:00.856Z,101329.03
2023-04-28T18:36:27.797Z,101331.53
2023-04-28T18:38:54.430Z,101339.16
2023-04-28T18:41:21.703Z,101333.59
2023-04-28T18:43:48.352Z,101337.34
2023-04-28T18:46:15.051Z,101340.06
2023-04-28T18:48:42.214Z,101336.69
2023-04-28T18:51:08.928Z,101338.69
2023-04-28T18:53:36.444Z,101338.09
2023-04-28T18:56:03.291Z,101336.56
2023-04-28T18:58:30.038Z,101340.44
2023-04-28T19:00:56.909Z,101333.63
2023-04-28T19:03:24.350Z,101340.75
2023-04-28T19:05:51.307Z,101341.63
2023-04-28T19:08:17.969Z,101337.22
2023-04-28T19:10:44.610Z,101344.25
2023-04-28T19:13:11.297Z,101331.09
2023-04-28T19:15:37.993Z,101335.50
2023-04-28T19:18:04.924Z,101331.19
2023-04-28T19:20:31.627Z,101340.06
2023-04-28T19:23:01.501Z,101337.59
2023-04-28T19:25:30.658Z,101337.75
2023-04-28T19:27:57.600Z,101351.94
2023-04-28T19:30:24.305Z,101349.38
2023-04-28T19:32:51.029Z,101352.09
2023-04-28T19:35:17.718Z,101351.31
2023-04-28T19:37:44.543Z,101346.97
2023-04-28T19:40:11.875Z,101344.47
2023-04-28T19:42:38.640Z,101342.97
2023-04-28T19:45:05.900Z,101339.59
2023-04-28T19:47:36.999Z,101341.47
2023-04-28T19:50:05.309Z,101334.53
2023-04-28T19:52:32.093Z,101340.75
2023-04-28T19:55:00.627Z,101340.78
2023-04-28T19:57:27.557Z,101339.06
2023-04-28T19:59:54.583Z,101337.31
2023-04-28T20:02:22.661Z,101340.03
2023-04-28T20:04:49.587Z,101333.06
2023-04-28T20:07:16.842Z,101337.56
2023-04-28T20:09:44.494Z,101339.41
2023-04-28T20:12:11.623Z,101341.19
2023-04-28T20:14:38.374Z,101338.66
2023-04-28T20:17:05.605Z,101336.94
2023-04-28T20:19:32.388Z,101337.03
2023-04-28T20:21:59.055Z,101334.41
2023-04-28T20:24:25.962Z,101342.38
2023-04-28T20:26:54.608Z,101342.50
2023-04-28T20:29:21.696Z,101356.69
2023-04-28T20:31:48.674Z,101356.78
2023-04-28T20:34:15.489Z,101354.19
2023-04-28T20:36:42.925Z,101350.75
2023-04-28T20:39:11.277Z,101353.41
2023-04-28T20:41:40.900Z,101350.84
2023-04-28T20:44:08.070Z,101349.13
2023-04-28T20:46:35.600Z,101339.47
2023-04-28T20:49:03.031Z,101339.50
2023-04-28T20:51:30.252Z,101343.97
2023-04-28T20:53:57.770Z,101350.25
2023-04-28T20:56:24.716Z,101345.94
2023-04-28T20:58:51.550Z,101338.91
2023-04-28T21:01:18.328Z,101345.06
2023-04-28T21:03:45.367Z,101342.44
2023-04-28T21:06:12.247Z,101343.34
2023-04-28T21:08:40.755Z,101336.31
2023-04-28T21:11:15.102Z,101346.84
2023-04-28T21:13:43.076Z,101343.34
2023-04-28T21:16:20.666Z,101344.25
2023-04-28T21:18:47.960Z,101349.53
2023-04-28T21:21:15.023Z,101344.31
2023-04-28T21:23:43.057Z,101342.63
2023-04-28T21:26:10.256Z,101350.59
2023-04-28T21:28:37.717Z,101342.72
2023-04-28T21:31:04.959Z,101342.78
2023-04-28T21:33:32.081Z,101344.53
2023-04-28T21:36:03.449Z,101342.78
2023-04-28T21:38:30.165Z,101337.53
2023-04-28T21:40:56.930Z,101335.75
2023-04-28T21:43:24.136Z,101334.94
2023-04-28T21:45:52.207Z,101336.72
2023-04-28T21:48:18.927Z,101333.25
2023-04-28T21:50:45.605Z,101333.25
2023-04-28T21:53:12.261Z,101338.56
2023-04-28T21:55:39.815Z,101337.66
2023-04-28T21:58:06.493Z,101329.75
2023-04-28T22:00:39.559Z,101328.91
2023-04-28T22:03:06.716Z,101334.19
2023-04-28T22:05:34.294Z,101335.94
2023-04-28T22:08:01.830Z,101327.19
2023-04-28T22:10:28.553Z,101329.88
2023-04-28T22:12:55.223Z,101329.03
2023-04-28T22:15:22.021Z,101329.06
2023-04-28T22:17:48.733Z,101319.44
2023-04-28T22:20:15.647Z,101327.34
2023-04-28T22:22:42.369Z,101329.94
2023-04-28T22:25:09.354Z,101324.69
2023-04-28T22:27:36.038Z,101330.81
2023-04-28T22:30:02.866Z,101328.22
2023-04-28T22:32:29.512Z,101320.34
2023-04-28T22:34:56.177Z,101328.22
2023-04-28T22:37:22.846Z,101323.00
2023-04-28T22:39:50.077Z,101323.84
2023-04-28T22:42:16.885Z,101317.72
2023-04-28T22:44:43.905Z,101318.63
2023-04-28T22:47:10.596Z,101323.03
2023-04-28T22:49:37.243Z,101318.69
2023-04-28T22:52:04.142Z,101322.19
2023-04-28T22:54:31.978Z,101324.84
2023-04-28T22:56:59.349Z,101324.84
2023-04-28T22:59:26.687Z,101316.97
2023-04-28T23:01:54.794Z,101312.63
2023-04-28T23:04:22.147Z,101320.47
2023-04-28T23:06:49.102Z,101313.47
2023-04-28T23:09:16.223Z,101308.22
2023-04-28T23:11:43.090Z,101313.50
2023-04-28T23:14:10.301Z,101313.50
2023-04-28T23:16:37.252Z,101304.78
2023-04-28T23:19:03.942Z,101305.66
2023-04-28T23:21:31.270Z,101306.53
2023-04-28T23:23:57.892Z,101302.16
2023-04-28T23:26:24.813Z,101298.66
2023-04-28T23:28:51.595Z,101302.19
2023-04-28T23:31:18.224Z,101298.66
2023-04-28T23:33:44.893Z,101303.03
2023-04-28T23:36:12.618Z,101297.78
2023-04-28T23:38:39.416Z,101286.44
2023-04-28T23:41:06.561Z,101294.31
2023-04-28T23:43:33.700Z,101281.19
2023-04-28T23:46:00.490Z,101290.78
2023-04-28T23:48:27.598Z,101278.56
2023-04-28T23:50:54.658Z,101276.78
2023-04-28T23:53:21.578Z,101286.44
2023-04-28T23:55:48.597Z,101277.66
2023-04-28T23:58:15.268Z,101274.19
