createdAt,value
2018-03-11T00:00:50.277Z,91.88
2018-03-11T00:01:50.283Z,92.55
2018-03-11T00:02:50.304Z,93.12
2018-03-11T00:03:50.332Z,92.74
2018-03-11T00:04:50.342Z,92.93
2018-03-11T00:05:50.370Z,93.22
2018-03-11T00:06:50.380Z,93.60
2018-03-11T00:07:50.444Z,93.51
2018-03-11T00:08:50.414Z,92.93
2018-03-11T00:09:50.426Z,92.36
2018-03-11T00:10:50.442Z,91.41
2018-03-11T00:11:50.516Z,91.78
2018-03-11T00:12:50.480Z,91.16
2018-03-11T00:13:50.507Z,91.07
2018-03-11T00:14:50.528Z,90.97
2018-03-11T00:15:50.546Z,90.88
2018-03-11T00:16:50.554Z,90.50
2018-03-11T00:17:50.584Z,90.50
2018-03-11T00:18:50.580Z,89.92
2018-03-11T00:19:50.630Z,90.36
2018-03-11T00:20:50.651Z,90.40
2018-03-11T00:21:50.658Z,90.31
2018-03-11T00:22:50.672Z,90.31
2018-03-11T00:23:50.684Z,89.92
2018-03-11T00:24:50.693Z,89.92
2018-03-11T00:25:50.718Z,89.73
2018-03-11T00:26:50.747Z,89.06
2018-03-11T00:27:50.750Z,89.45
2018-03-11T00:28:50.764Z,89.25
2018-03-11T00:29:50.778Z,89.54
2018-03-11T00:30:50.794Z,89.45
2018-03-11T00:31:50.820Z,89.45
2018-03-11T00:32:50.839Z,89.73
2018-03-11T00:33:50.854Z,89.97
2018-03-11T00:34:50.875Z,90.31
2018-03-11T00:35:50.897Z,89.83
2018-03-11T00:36:50.907Z,90.11
2018-03-11T00:37:50.918Z,90.31
2018-03-11T00:38:50.941Z,89.92
2018-03-11T00:39:50.962Z,89.73
2018-03-11T00:40:51.028Z,89.06
2018-03-11T00:41:51.031Z,88.87
2018-03-11T00:42:51.026Z,88.78
2018-03-11T00:43:51.040Z,89.25
2018-03-11T00:44:51.046Z,89.21
2018-03-11T00:45:51.070Z,89.25
2018-03-11T00:46:51.135Z,89.40
2018-03-11T00:47:51.125Z,89.78
2018-03-11T00:48:51.121Z,89.25
2018-03-11T00:49:51.137Z,89.45
2018-03-11T00:50:51.161Z,89.25
2018-03-11T00:51:51.183Z,88.87
2018-03-11T00:52:51.216Z,89.06
2018-03-11T00:53:51.215Z,88.68
2018-03-11T00:54:51.232Z,89.25
2018-03-11T00:55:51.257Z,88.59
2018-03-11T00:56:51.311Z,89.25
2018-03-11T00:57:51.275Z,88.78
2018-03-11T00:58:51.363Z,88.49
2018-03-11T00:59:51.376Z,88.20
2018-03-11T01:00:51.341Z,88.20
2018-03-11T01:01:51.367Z,88.11
2018-03-11T01:02:51.380Z,89.06
2018-03-11T01:03:51.397Z,89.06
2018-03-11T01:04:51.428Z,89.54
2018-03-11T01:05:51.428Z,89.25
2018-03-11T01:06:51.441Z,89.64
2018-03-11T01:07:51.452Z,89.25
2018-03-11T01:08:51.482Z,90.02
2018-03-11T01:09:51.490Z,89.16
2018-03-11T01:10:51.565Z,89.06
2018-03-11T01:11:51.544Z,89.06
2018-03-11T01:12:51.540Z,89.06
2018-03-11T01:13:51.577Z,89.06
2018-03-11T01:14:51.580Z,89.35
2018-03-11T01:15:51.600Z,88.78
2018-03-11T01:16:51.622Z,88.78
2018-03-11T01:17:51.625Z,89.06
2018-03-11T01:18:51.653Z,88.68
2018-03-11T01:19:51.696Z,88.59
2018-03-11T01:20:51.688Z,88.68
2018-03-11T01:21:51.698Z,88.49
2018-03-11T01:22:51.715Z,88.40
2018-03-11T01:23:51.740Z,88.78
2018-03-11T01:24:51.761Z,88.49
2018-03-11T01:25:51.771Z,88.11
2018-03-11T01:26:51.811Z,88.49
2018-03-11T01:27:51.813Z,88.49
2018-03-11T01:28:51.841Z,88.87
2018-03-11T01:29:51.867Z,89.02
2018-03-11T01:30:51.878Z,89.97
2018-03-11T01:31:51.901Z,90.93
2018-03-11T01:32:51.925Z,90.64
2018-03-11T01:33:51.921Z,90.73
2018-03-11T01:34:51.968Z,91.12
2018-03-11T01:35:51.947Z,90.93
2018-03-11T01:36:51.973Z,91.88
2018-03-11T01:37:51.985Z,92.74
2018-03-11T01:38:52.003Z,92.07
2018-03-11T01:39:52.016Z,92.46
2018-03-11T01:40:52.048Z,92.55
2018-03-11T01:41:52.063Z,93.55
2018-03-11T01:42:52.074Z,94.79
2018-03-11T01:43:52.096Z,94.89
2018-03-11T01:44:52.110Z,93.98
2018-03-11T01:45:52.123Z,93.51
2018-03-11T01:46:52.183Z,93.51
2018-03-11T01:47:52.171Z,93.22
2018-03-11T01:48:52.192Z,93.51
2018-03-11T01:49:52.220Z,93.41
2018-03-11T01:50:52.264Z,92.83
2018-03-11T01:51:52.230Z,92.46
2018-03-11T01:52:52.250Z,92.36
2018-03-11T01:53:52.281Z,93.12
2018-03-11T01:54:52.313Z,93.31
2018-03-11T01:55:52.301Z,93.41
2018-03-11T01:56:52.325Z,92.83
2018-03-11T01:57:52.337Z,93.60
2018-03-11T01:58:52.376Z,93.70
2018-03-11T01:59:52.384Z,94.41
2018-03-11T02:00:52.410Z,94.74
2018-03-11T02:01:52.405Z,94.36
2018-03-11T02:02:52.427Z,93.60
2018-03-11T02:03:52.458Z,93.31
2018-03-11T02:04:52.459Z,92.83
2018-03-11T02:05:52.480Z,92.97
2018-03-11T02:06:52.517Z,93.70
2018-03-11T02:07:52.515Z,93.60
2018-03-11T02:08:52.539Z,93.60
2018-03-11T02:09:52.553Z,93.88
2018-03-11T02:10:52.565Z,93.70
2018-03-11T02:11:52.583Z,93.17
2018-03-11T02:12:52.607Z,92.60
2018-03-11T02:13:52.622Z,93.36
2018-03-11T02:14:52.635Z,93.51
2018-03-11T02:15:52.671Z,93.65
2018-03-11T02:16:52.669Z,93.98
2018-03-11T02:17:52.680Z,94.56
2018-03-11T02:18:52.730Z,94.93
2018-03-11T02:19:52.727Z,94.36
2018-03-11T02:20:52.763Z,94.56
2018-03-11T02:21:52.754Z,94.46
2018-03-11T02:22:52.768Z,93.79
2018-03-11T02:23:52.802Z,94.27
2018-03-11T02:24:52.805Z,93.70
2018-03-11T02:25:52.820Z,93.88
2018-03-11T02:26:52.839Z,93.36
2018-03-11T02:27:52.861Z,93.88
2018-03-11T02:28:52.880Z,93.22
2018-03-11T02:29:52.921Z,93.46
2018-03-11T02:30:52.928Z,93.17
2018-03-11T02:31:52.936Z,93.17
2018-03-11T02:32:52.953Z,93.51
2018-03-11T02:33:52.976Z,93.93
2018-03-11T02:34:52.987Z,93.65
2018-03-11T02:35:53.014Z,93.41
2018-03-11T02:36:53.019Z,93.98
2018-03-11T02:37:53.047Z,94.56
2018-03-11T02:38:53.059Z,94.74
2018-03-11T02:39:53.081Z,95.03
2018-03-11T02:40:53.089Z,95.22
2018-03-11T02:41:53.114Z,94.27
2018-03-11T02:42:53.127Z,94.17
2018-03-11T02:43:53.145Z,94.27
2018-03-11T02:44:53.156Z,94.84
2018-03-11T02:45:53.213Z,95.03
2018-03-11T02:46:53.198Z,94.84
2018-03-11T02:47:53.213Z,94.46
2018-03-11T02:48:53.229Z,95.03
2018-03-11T02:49:53.269Z,94.27
2018-03-11T02:50:53.268Z,93.74
2018-03-11T02:51:53.294Z,92.88
2018-03-11T02:52:53.311Z,93.17
2018-03-11T02:53:53.316Z,93.60
2018-03-11T02:54:53.342Z,94.27
2018-03-11T02:55:53.356Z,94.17
2018-03-11T02:56:53.374Z,94.65
2018-03-11T02:57:53.391Z,93.98
2018-03-11T02:58:53.408Z,93.65
2018-03-11T02:59:53.422Z,93.74
2018-03-11T03:00:53.441Z,93.26
2018-03-11T03:01:53.460Z,92.79
2018-03-11T03:02:53.495Z,92.97
2018-03-11T03:03:53.492Z,92.97
2018-03-11T03:04:53.515Z,93.46
2018-03-11T03:05:53.542Z,93.84
2018-03-11T03:06:53.570Z,94.27
2018-03-11T03:07:53.563Z,93.93
2018-03-11T03:08:53.584Z,93.46
2018-03-11T03:09:53.632Z,93.17
2018-03-11T03:10:53.615Z,92.79
2018-03-11T03:11:53.629Z,93.26
2018-03-11T03:12:53.652Z,93.74
2018-03-11T03:13:53.667Z,93.46
2018-03-11T03:14:53.692Z,92.97
2018-03-11T03:15:53.698Z,93.17
2018-03-11T03:16:53.750Z,93.36
2018-03-11T03:17:53.741Z,92.97
2018-03-11T03:18:53.752Z,92.69
2018-03-11T03:19:53.796Z,92.60
2018-03-11T03:20:53.789Z,92.79
2018-03-11T03:21:53.883Z,92.50
2018-03-11T03:22:53.826Z,92.41
2018-03-11T03:23:53.843Z,92.60
2018-03-11T03:24:53.864Z,92.79
2018-03-11T03:25:53.889Z,93.26
2018-03-11T03:26:53.894Z,93.51
2018-03-11T03:27:53.922Z,95.32
2018-03-11T03:28:53.930Z,94.93
2018-03-11T03:29:53.985Z,95.03
2018-03-11T03:30:54.027Z,95.03
2018-03-11T03:31:53.984Z,95.03
2018-03-11T03:32:54.002Z,95.22
2018-03-11T03:33:54.046Z,95.41
2018-03-11T03:34:54.071Z,95.36
2018-03-11T03:35:54.053Z,93.74
2018-03-11T03:36:54.077Z,93.74
2018-03-11T03:37:54.087Z,93.36
2018-03-11T03:38:54.114Z,93.41
2018-03-11T03:39:54.120Z,94.56
2018-03-11T03:40:54.173Z,95.22
2018-03-11T03:41:54.176Z,94.27
2018-03-11T03:42:54.174Z,93.51
2018-03-11T03:43:54.199Z,93.88
2018-03-11T03:44:54.271Z,94.36
2018-03-11T03:45:54.228Z,93.79
2018-03-11T03:46:54.247Z,93.41
2018-03-11T03:47:54.289Z,93.41
2018-03-11T03:48:54.288Z,92.93
2018-03-11T03:49:54.323Z,92.93
2018-03-11T03:50:54.343Z,92.55
2018-03-11T03:51:54.352Z,94.07
2018-03-11T03:52:54.353Z,93.70
2018-03-11T03:53:54.367Z,93.60
2018-03-11T03:54:54.396Z,94.51
2018-03-11T03:55:54.415Z,95.08
2018-03-11T03:56:54.422Z,94.79
2018-03-11T03:57:54.439Z,94.79
2018-03-11T03:58:54.455Z,94.51
2018-03-11T03:59:54.472Z,94.70
2018-03-11T04:00:54.488Z,94.98
2018-03-11T04:01:54.508Z,94.79
2018-03-11T04:02:54.541Z,94.89
2018-03-11T04:03:54.545Z,94.12
2018-03-11T04:04:54.558Z,94.51
2018-03-11T04:05:54.582Z,94.32
2018-03-11T04:06:54.601Z,94.32
2018-03-11T04:07:54.633Z,94.22
2018-03-11T04:08:54.633Z,94.51
2018-03-11T04:09:54.647Z,94.32
2018-03-11T04:10:54.665Z,94.70
2018-03-11T04:11:54.679Z,94.89
2018-03-11T04:12:54.774Z,95.65
2018-03-11T04:13:54.714Z,95.37
2018-03-11T04:14:54.735Z,95.37
2018-03-11T04:15:54.756Z,94.89
2018-03-11T04:16:54.765Z,94.89
2018-03-11T04:17:54.799Z,94.51
2018-03-11T04:18:54.826Z,94.60
2018-03-11T04:19:54.823Z,95.08
2018-03-11T04:20:54.836Z,94.79
2018-03-11T04:21:54.852Z,94.89
2018-03-11T04:22:54.870Z,94.89
2018-03-11T04:23:54.896Z,95.27
2018-03-11T04:24:54.914Z,95.08
2018-03-11T04:25:54.938Z,95.37
2018-03-11T04:26:54.934Z,96.32
2018-03-11T04:27:54.956Z,96.13
2018-03-11T04:28:54.987Z,96.13
2018-03-11T04:29:55.007Z,95.46
2018-03-11T04:30:55.004Z,95.27
2018-03-11T04:31:55.027Z,95.46
2018-03-11T04:32:55.047Z,95.65
2018-03-11T04:33:55.061Z,95.37
2018-03-11T04:34:55.076Z,95.37
2018-03-11T04:35:55.104Z,95.56
2018-03-11T04:36:55.112Z,95.37
2018-03-11T04:37:55.121Z,95.17
2018-03-11T04:38:55.143Z,94.08
2018-03-11T04:39:55.167Z,94.74
2018-03-11T04:40:55.174Z,94.65
2018-03-11T04:41:55.202Z,95.22
2018-03-11T04:42:55.227Z,95.41
2018-03-11T04:43:55.240Z,94.46
2018-03-11T04:44:55.243Z,94.27
2018-03-11T04:45:55.263Z,94.93
2018-03-11T04:46:55.293Z,94.93
2018-03-11T04:47:55.296Z,95.79
2018-03-11T04:48:55.312Z,95.03
2018-03-11T04:49:55.329Z,95.32
2018-03-11T04:50:55.348Z,95.03
2018-03-11T04:51:55.376Z,95.12
2018-03-11T04:52:55.384Z,95.41
2018-03-11T04:53:55.431Z,96.36
2018-03-11T04:54:55.437Z,96.65
2018-03-11T04:55:55.464Z,95.98
2018-03-11T04:56:55.517Z,94.93
2018-03-11T04:57:55.478Z,94.27
2018-03-11T04:58:55.483Z,94.32
2018-03-11T04:59:55.498Z,94.13
2018-03-11T05:00:55.518Z,94.03
2018-03-11T05:01:55.537Z,93.46
2018-03-11T05:02:55.547Z,93.55
2018-03-11T05:03:55.566Z,93.37
2018-03-11T05:04:55.584Z,94.32
2018-03-11T05:05:55.630Z,94.22
2018-03-11T05:06:55.615Z,93.55
2018-03-11T05:07:55.642Z,93.55
2018-03-11T05:08:55.658Z,93.13
2018-03-11T05:09:55.667Z,93.03
2018-03-11T05:10:55.683Z,93.13
2018-03-11T05:11:55.710Z,93.51
2018-03-11T05:12:55.726Z,93.13
2018-03-11T05:13:55.733Z,93.13
2018-03-11T05:14:55.756Z,92.84
2018-03-11T05:15:55.765Z,92.94
2018-03-11T05:16:55.786Z,91.99
2018-03-11T05:17:55.821Z,92.55
2018-03-11T05:18:55.820Z,92.36
2018-03-11T05:19:55.835Z,92.94
2018-03-11T05:20:55.856Z,92.22
2018-03-11T05:21:55.870Z,92.32
2018-03-11T05:22:55.903Z,92.89
2018-03-11T05:23:55.906Z,92.60
2018-03-11T05:24:55.936Z,92.99
2018-03-11T05:25:55.950Z,92.60
2018-03-11T05:26:55.954Z,92.84
2018-03-11T05:27:55.973Z,92.84
2018-03-11T05:28:55.987Z,93.13
2018-03-11T05:29:56.004Z,93.51
2018-03-11T05:30:56.019Z,93.79
2018-03-11T05:31:56.050Z,92.94
2018-03-11T05:32:56.047Z,93.70
2018-03-11T05:33:56.064Z,93.41
2018-03-11T05:34:56.133Z,93.32
2018-03-11T05:35:56.100Z,93.51
2018-03-11T05:36:56.116Z,93.89
2018-03-11T05:37:56.130Z,94.03
2018-03-11T05:38:56.165Z,94.46
2018-03-11T05:39:56.166Z,94.27
2018-03-11T05:40:56.184Z,94.22
2018-03-11T05:41:56.198Z,93.84
2018-03-11T05:42:56.221Z,93.55
2018-03-11T05:43:56.228Z,93.37
2018-03-11T05:44:56.252Z,93.46
2018-03-11T05:45:56.269Z,93.65
2018-03-11T05:46:56.292Z,93.94
2018-03-11T05:47:56.303Z,93.84
2018-03-11T05:48:56.305Z,94.08
2018-03-11T05:49:56.321Z,94.42
2018-03-11T05:50:56.337Z,93.94
2018-03-11T05:51:56.392Z,94.18
2018-03-11T05:52:56.383Z,94.18
2018-03-11T05:53:56.403Z,93.98
2018-03-11T05:54:56.404Z,93.27
2018-03-11T05:55:56.429Z,93.37
2018-03-11T05:56:56.465Z,93.46
2018-03-11T05:57:56.469Z,93.27
2018-03-11T05:58:56.502Z,93.08
2018-03-11T05:59:56.499Z,94.03
2018-03-11T06:00:56.501Z,94.22
2018-03-11T06:01:56.528Z,94.13
2018-03-11T06:02:56.549Z,93.94
2018-03-11T06:03:56.567Z,94.03
2018-03-11T06:04:56.561Z,93.37
2018-03-11T06:05:56.579Z,93.27
2018-03-11T06:06:56.604Z,92.99
2018-03-11T06:07:56.627Z,92.75
2018-03-11T06:08:56.630Z,92.56
2018-03-11T06:09:56.660Z,92.46
2018-03-11T06:10:56.678Z,92.65
2018-03-11T06:11:56.702Z,91.89
2018-03-11T06:12:56.693Z,92.27
2018-03-11T06:13:56.709Z,91.70
2018-03-11T06:14:56.730Z,91.70
2018-03-11T06:15:56.742Z,91.51
2018-03-11T06:16:56.761Z,91.51
2018-03-11T06:17:56.777Z,91.22
2018-03-11T06:18:56.801Z,91.32
2018-03-11T06:19:56.808Z,90.56
2018-03-11T06:20:56.845Z,90.47
2018-03-11T06:21:56.889Z,90.13
2018-03-11T06:22:56.880Z,88.70
2018-03-11T06:23:56.871Z,88.75
2018-03-11T06:24:56.894Z,87.70
2018-03-11T06:25:56.904Z,86.08
2018-03-11T06:26:56.919Z,84.50
2018-03-11T06:27:56.935Z,84.41
2018-03-11T06:28:56.974Z,83.59
2018-03-11T06:29:56.973Z,82.73
2018-03-11T06:30:57.011Z,81.49
2018-03-11T06:31:57.014Z,82.59
2018-03-11T06:32:57.024Z,81.15
2018-03-11T06:33:57.040Z,80.91
2018-03-11T06:34:57.059Z,80.05
2018-03-11T06:35:57.080Z,80.24
2018-03-11T06:36:57.107Z,80.53
2018-03-11T06:37:57.120Z,79.44
2018-03-11T06:38:57.165Z,80.20
2018-03-11T06:39:57.158Z,81.40
2018-03-11T06:40:57.186Z,83.12
2018-03-11T06:41:57.214Z,83.06
2018-03-11T06:42:57.203Z,82.87
2018-03-11T06:43:57.225Z,83.69
2018-03-11T06:44:57.261Z,84.07
2018-03-11T06:45:57.264Z,84.45
2018-03-11T06:46:57.275Z,84.74
2018-03-11T06:47:57.311Z,84.88
2018-03-11T06:48:57.308Z,85.06
2018-03-11T06:49:57.334Z,85.45
2018-03-11T06:50:57.352Z,85.21
2018-03-11T06:51:57.366Z,84.67
2018-03-11T06:52:57.380Z,84.33
2018-03-11T06:53:57.403Z,84.05
2018-03-11T06:54:57.423Z,83.95
2018-03-11T06:55:57.434Z,85.10
2018-03-11T06:56:57.474Z,86.53
2018-03-11T06:57:57.473Z,86.00
2018-03-11T06:58:57.511Z,85.28
2018-03-11T06:59:57.517Z,84.09
2018-03-11T07:00:57.603Z,83.65
2018-03-11T07:01:57.581Z,84.23
2018-03-11T07:02:57.584Z,85.09
2018-03-11T07:03:57.588Z,86.04
2018-03-11T07:04:57.606Z,85.94
2018-03-11T07:05:57.628Z,85.38
2018-03-11T07:06:57.666Z,85.52
2018-03-11T07:07:57.661Z,85.75
2018-03-11T07:08:57.681Z,85.32
2018-03-11T07:09:57.702Z,83.73
2018-03-11T07:10:57.729Z,83.40
2018-03-11T07:11:57.753Z,84.23
2018-03-11T07:12:57.754Z,86.14
2018-03-11T07:13:57.794Z,85.66
2018-03-11T07:14:57.788Z,84.80
2018-03-11T07:15:57.816Z,85.18
2018-03-11T07:16:57.836Z,84.94
2018-03-11T07:17:57.929Z,84.65
2018-03-11T07:18:57.918Z,84.46
2018-03-11T07:19:57.906Z,84.08
2018-03-11T07:20:57.928Z,85.94
2018-03-11T07:21:58.004Z,85.75
2018-03-11T07:22:57.968Z,85.22
2018-03-11T07:23:57.994Z,84.27
2018-03-11T07:24:57.986Z,84.32
2018-03-11T07:25:58.157Z,86.67
2018-03-11T07:26:58.054Z,87.53
2018-03-11T07:27:58.045Z,87.48
2018-03-11T07:28:58.074Z,86.04
2018-03-11T07:29:58.094Z,85.47
2018-03-11T07:30:58.352Z,86.33
2018-03-11T07:31:58.123Z,85.75
2018-03-11T07:32:58.139Z,85.71
2018-03-11T07:33:58.164Z,85.22
2018-03-11T07:34:58.184Z,85.94
2018-03-11T07:35:58.264Z,87.19
2018-03-11T07:36:58.272Z,87.09
2018-03-11T07:37:58.235Z,86.61
2018-03-11T07:38:58.254Z,87.48
2018-03-11T07:39:58.341Z,87.57
2018-03-11T07:40:58.288Z,88.20
2018-03-11T07:41:58.328Z,89.20
2018-03-11T07:42:58.340Z,87.48
2018-03-11T07:43:58.346Z,87.57
2018-03-11T07:44:58.384Z,88.01
2018-03-11T07:45:58.387Z,88.96
2018-03-11T07:46:58.410Z,89.44
2018-03-11T07:47:58.424Z,88.48
2018-03-11T07:48:58.448Z,88.58
2018-03-11T07:49:58.455Z,88.77
2018-03-11T07:50:58.474Z,87.66
2018-03-11T07:51:58.500Z,87.14
2018-03-11T07:52:58.526Z,85.36
2018-03-11T07:53:58.579Z,83.30
2018-03-11T07:54:58.560Z,81.67
2018-03-11T07:55:58.609Z,81.38
2018-03-11T07:56:58.594Z,81.71
2018-03-11T07:57:58.613Z,79.78
2018-03-11T07:58:58.638Z,77.95
2018-03-11T07:59:58.653Z,76.65
2018-03-11T08:00:58.681Z,76.07
2018-03-11T08:01:58.690Z,75.12
2018-03-11T08:02:58.724Z,75.60
2018-03-11T08:03:58.763Z,74.10
2018-03-11T08:04:58.766Z,72.54
2018-03-11T08:05:58.782Z,71.04
2018-03-11T08:06:58.812Z,71.04
2018-03-11T08:07:58.822Z,68.96
2018-03-11T08:08:58.841Z,68.41
2018-03-11T08:09:58.861Z,66.97
2018-03-11T08:10:58.908Z,66.27
2018-03-11T08:11:58.912Z,67.83
2018-03-11T08:12:58.940Z,67.58
2018-03-11T08:13:58.974Z,65.05
2018-03-11T08:14:58.980Z,64.53
2018-03-11T08:15:58.993Z,63.15
2018-03-11T08:16:59.046Z,65.69
2018-03-11T08:17:59.061Z,67.77
2018-03-11T08:18:59.066Z,68.41
2018-03-11T08:19:59.101Z,67.71
2018-03-11T08:20:59.110Z,66.97
2018-03-11T08:21:59.134Z,65.56
2018-03-11T08:22:59.162Z,65.69
2018-03-11T08:23:59.177Z,64.02
2018-03-11T08:24:59.216Z,61.38
2018-03-11T08:25:59.236Z,61.10
2018-03-11T08:26:59.257Z,62.63
2018-03-11T08:27:59.301Z,61.19
2018-03-11T08:28:59.293Z,60.71
2018-03-11T08:29:59.375Z,61.19
2018-03-11T08:30:59.362Z,61.48
2018-03-11T08:31:59.366Z,61.10
2018-03-11T08:32:59.392Z,61.38
2018-03-11T08:33:59.407Z,61.41
2018-03-11T08:34:59.432Z,60.35
2018-03-11T08:35:59.468Z,60.23
2018-03-11T08:36:59.476Z,61.00
2018-03-11T08:37:59.567Z,61.25
2018-03-11T08:38:59.548Z,62.67
2018-03-11T08:39:59.546Z,62.74
2018-03-11T08:40:59.592Z,65.27
2018-03-11T08:41:59.591Z,67.32
2018-03-11T08:42:59.611Z,70.42
2018-03-11T08:43:59.645Z,71.31
2018-03-11T08:44:59.719Z,70.20
2018-03-11T08:45:59.681Z,69.18
2018-03-11T08:46:59.719Z,68.37
2018-03-11T08:47:59.727Z,68.57
2018-03-11T08:48:59.750Z,68.76
2018-03-11T08:49:59.792Z,70.74
2018-03-11T08:50:59.793Z,70.58
2018-03-11T08:51:59.815Z,70.10
2018-03-11T08:52:59.837Z,70.36
2018-03-11T08:53:59.862Z,70.49
2018-03-11T08:54:59.873Z,71.70
2018-03-11T08:55:59.899Z,72.47
2018-03-11T08:56:59.915Z,71.89
2018-03-11T08:57:59.942Z,70.68
2018-03-11T08:58:59.978Z,71.03
2018-03-11T08:59:59.989Z,71.25
2018-03-11T09:01:00.011Z,70.58
2018-03-11T09:02:00.045Z,71.41
2018-03-11T09:03:00.049Z,71.41
2018-03-11T09:04:00.076Z,70.87
2018-03-11T09:05:00.160Z,70.58
2018-03-11T09:06:00.115Z,70.49
2018-03-11T09:07:00.127Z,70.10
2018-03-11T09:08:00.159Z,70.74
2018-03-11T09:09:00.174Z,71.28
2018-03-11T09:10:00.221Z,71.89
2018-03-11T09:11:00.218Z,71.70
2018-03-11T09:12:00.264Z,73.35
2018-03-11T09:13:00.317Z,72.95
2018-03-11T09:14:00.296Z,72.63
2018-03-11T09:15:00.318Z,72.95
2018-03-11T09:16:00.319Z,71.89
2018-03-11T09:17:00.348Z,71.89
2018-03-11T09:18:00.382Z,72.95
2018-03-11T09:19:00.390Z,73.24
2018-03-11T09:20:00.409Z,72.95
2018-03-11T09:21:00.430Z,71.61
2018-03-11T09:22:00.452Z,70.58
2018-03-11T09:23:00.471Z,69.91
2018-03-11T09:24:00.519Z,69.62
2018-03-11T09:25:00.539Z,70.26
2018-03-11T09:26:00.537Z,70.78
2018-03-11T09:27:00.562Z,71.31
2018-03-11T09:28:00.579Z,71.31
2018-03-11T09:29:00.617Z,71.31
2018-03-11T09:30:00.624Z,71.41
2018-03-11T09:31:00.639Z,71.22
2018-03-11T09:32:00.672Z,71.80
2018-03-11T09:33:00.765Z,72.47
2018-03-11T09:34:00.702Z,71.80
2018-03-11T09:35:00.739Z,71.89
2018-03-11T09:36:00.778Z,71.70
2018-03-11T09:37:00.769Z,73.20
2018-03-11T09:38:00.786Z,74.60
2018-03-11T09:39:00.806Z,75.56
2018-03-11T09:40:00.830Z,76.19
2018-03-11T09:41:00.864Z,76.67
2018-03-11T09:42:00.882Z,76.77
2018-03-11T09:43:00.920Z,76.86
2018-03-11T09:44:00.921Z,76.57
2018-03-11T09:45:00.923Z,76.48
2018-03-11T09:46:00.952Z,76.29
2018-03-11T09:47:00.987Z,76.19
2018-03-11T09:48:01.013Z,75.08
2018-03-11T09:49:01.020Z,75.08
2018-03-11T09:50:01.056Z,74.79
2018-03-11T09:51:01.074Z,75.18
2018-03-11T09:52:01.079Z,76.77
2018-03-11T09:53:01.091Z,77.11
2018-03-11T09:54:01.137Z,78.17
2018-03-11T09:55:01.143Z,78.27
2018-03-11T09:56:01.149Z,79.13
2018-03-11T09:57:01.177Z,79.28
2018-03-11T09:58:01.188Z,79.18
2018-03-11T09:59:01.227Z,79.89
2018-03-11T10:00:01.231Z,79.32
2018-03-11T10:01:01.254Z,78.45
2018-03-11T10:02:01.273Z,78.84
2018-03-11T10:03:01.289Z,78.80
2018-03-11T10:04:01.308Z,78.55
2018-03-11T10:05:01.334Z,77.59
2018-03-11T10:06:01.358Z,76.39
2018-03-11T10:07:01.377Z,77.06
2018-03-11T10:08:01.386Z,77.34
2018-03-11T10:09:01.432Z,77.25
2018-03-11T10:10:01.428Z,76.48
2018-03-11T10:11:01.446Z,76.48
2018-03-11T10:12:01.474Z,77.21
2018-03-11T10:13:01.496Z,78.07
2018-03-11T10:14:01.526Z,77.11
2018-03-11T10:15:01.531Z,76.48
2018-03-11T10:16:01.580Z,76.86
2018-03-11T10:17:01.572Z,77.06
2018-03-11T10:18:01.584Z,76.57
2018-03-11T10:19:01.620Z,76.48
2018-03-11T10:20:01.650Z,75.85
2018-03-11T10:21:01.654Z,75.12
2018-03-11T10:22:01.684Z,74.41
2018-03-11T10:23:01.688Z,75.75
2018-03-11T10:24:01.711Z,76.04
2018-03-11T10:25:01.749Z,76.23
2018-03-11T10:26:01.749Z,75.31
2018-03-11T10:27:01.768Z,75.37
2018-03-11T10:28:01.800Z,76.32
2018-03-11T10:29:01.821Z,76.32
2018-03-11T10:30:01.840Z,76.32
2018-03-11T10:31:01.858Z,76.39
2018-03-11T10:32:01.893Z,76.42
2018-03-11T10:33:01.896Z,76.39
2018-03-11T10:34:01.907Z,76.67
2018-03-11T10:35:01.929Z,76.52
2018-03-11T10:36:01.961Z,75.31
2018-03-11T10:37:01.981Z,74.73
2018-03-11T10:38:01.991Z,73.58
2018-03-11T10:39:02.014Z,73.33
2018-03-11T10:40:02.032Z,73.04
2018-03-11T10:41:02.101Z,72.69
2018-03-11T10:42:02.079Z,73.04
2018-03-11T10:43:02.091Z,72.66
2018-03-11T10:44:02.116Z,72.41
2018-03-11T10:45:02.139Z,71.89
2018-03-11T10:46:02.154Z,71.83
2018-03-11T10:47:02.202Z,70.62
2018-03-11T10:48:02.196Z,71.00
2018-03-11T10:49:02.245Z,70.14
2018-03-11T10:50:02.235Z,71.06
2018-03-11T10:51:02.279Z,70.43
2018-03-11T10:52:02.286Z,71.61
2018-03-11T10:53:02.301Z,72.69
2018-03-11T10:54:02.326Z,71.83
2018-03-11T10:55:02.374Z,71.55
2018-03-11T10:56:02.377Z,72.60
2018-03-11T10:57:02.385Z,71.93
2018-03-11T10:58:02.414Z,71.35
2018-03-11T10:59:02.427Z,70.49
2018-03-11T11:00:02.483Z,71.06
2018-03-11T11:01:02.478Z,70.58
2018-03-11T11:02:02.493Z,71.80
2018-03-11T11:03:02.511Z,71.80
2018-03-11T11:04:02.542Z,72.95
2018-03-11T11:05:02.561Z,71.80
2018-03-11T11:06:02.579Z,70.78
2018-03-11T11:07:02.603Z,70.68
2018-03-11T11:08:02.619Z,70.10
2018-03-11T11:09:02.650Z,69.24
2018-03-11T11:10:02.670Z,69.34
2018-03-11T11:11:02.681Z,69.75
2018-03-11T11:12:02.696Z,69.08
2018-03-11T11:13:02.754Z,68.41
2018-03-11T11:14:02.748Z,69.75
2018-03-11T11:15:02.763Z,70.49
2018-03-11T11:16:02.791Z,71.06
2018-03-11T11:17:02.804Z,69.75
2018-03-11T11:18:02.833Z,69.18
2018-03-11T11:19:02.848Z,69.27
2018-03-11T11:20:02.873Z,70.97
2018-03-11T11:21:02.900Z,71.03
2018-03-11T11:22:02.912Z,71.61
2018-03-11T11:23:02.933Z,71.73
2018-03-11T11:24:02.978Z,71.83
2018-03-11T11:25:02.976Z,72.37
2018-03-11T11:26:02.995Z,72.18
2018-03-11T11:27:03.028Z,71.83
2018-03-11T11:28:03.033Z,70.72
2018-03-11T11:29:03.055Z,70.97
2018-03-11T11:30:03.079Z,69.75
2018-03-11T11:31:03.115Z,69.18
2018-03-11T11:32:03.123Z,69.81
2018-03-11T11:33:03.138Z,71.45
2018-03-11T11:34:03.161Z,70.87
2018-03-11T11:35:03.189Z,70.62
2018-03-11T11:36:03.237Z,69.53
2018-03-11T11:37:03.226Z,69.66
2018-03-11T11:38:03.248Z,69.46
2018-03-11T11:39:03.280Z,69.37
2018-03-11T11:40:03.286Z,69.18
2018-03-11T11:41:03.342Z,70.49
2018-03-11T11:42:03.337Z,70.58
2018-03-11T11:43:03.349Z,71.41
2018-03-11T11:44:03.379Z,71.41
2018-03-11T11:45:03.403Z,70.74
2018-03-11T11:46:03.459Z,71.12
2018-03-11T11:47:03.444Z,70.58
2018-03-11T11:48:03.448Z,71.06
2018-03-11T11:49:03.512Z,69.66
2018-03-11T11:50:03.496Z,69.91
2018-03-11T11:51:03.514Z,69.72
2018-03-11T11:52:03.532Z,70.58
2018-03-11T11:53:03.574Z,70.78
2018-03-11T11:54:03.594Z,70.84
2018-03-11T11:55:03.612Z,70.55
2018-03-11T11:56:03.620Z,71.03
2018-03-11T11:57:03.656Z,71.37
2018-03-11T11:58:03.687Z,71.41
2018-03-11T11:59:03.701Z,71.89
2018-03-11T12:00:03.701Z,72.75
2018-03-11T12:01:03.732Z,73.33
2018-03-11T12:02:03.741Z,74.26
2018-03-11T12:03:03.797Z,74.35
2018-03-11T12:04:03.792Z,75.70
2018-03-11T12:05:03.809Z,74.93
2018-03-11T12:06:03.839Z,73.43
2018-03-11T12:07:03.919Z,72.79
2018-03-11T12:08:03.897Z,74.10
2018-03-11T12:09:03.891Z,74.29
2018-03-11T12:10:03.908Z,73.43
2018-03-11T12:11:03.930Z,73.04
2018-03-11T12:12:03.994Z,74.10
2018-03-11T12:13:03.992Z,73.85
2018-03-11T12:14:03.992Z,74.39
2018-03-11T12:15:04.010Z,73.52
2018-03-11T12:16:04.031Z,73.43
2018-03-11T12:17:04.062Z,73.18
2018-03-11T12:18:04.072Z,73.52
2018-03-11T12:19:04.092Z,73.91
2018-03-11T12:20:04.128Z,73.91
2018-03-11T12:21:04.128Z,73.14
2018-03-11T12:22:04.184Z,73.66
2018-03-11T12:23:04.168Z,73.27
2018-03-11T12:24:04.193Z,72.60
2018-03-11T12:25:04.230Z,72.06
2018-03-11T12:26:04.228Z,71.77
2018-03-11T12:27:04.265Z,71.58
2018-03-11T12:28:04.283Z,72.37
2018-03-11T12:29:04.293Z,72.99
2018-03-11T12:30:04.320Z,72.31
2018-03-11T12:31:04.358Z,72.41
2018-03-11T12:32:04.354Z,72.89
2018-03-11T12:33:04.380Z,73.72
2018-03-11T12:34:04.408Z,73.56
2018-03-11T12:35:04.430Z,73.18
2018-03-11T12:36:04.437Z,72.12
2018-03-11T12:37:04.474Z,72.50
2018-03-11T12:38:04.484Z,71.29
2018-03-11T12:39:04.500Z,71.29
2018-03-11T12:40:04.527Z,71.10
2018-03-11T12:41:04.604Z,71.10
2018-03-11T12:42:04.567Z,70.81
2018-03-11T12:43:04.588Z,70.43
2018-03-11T12:44:04.603Z,70.17
2018-03-11T12:45:04.626Z,70.17
2018-03-11T12:46:04.646Z,69.89
2018-03-11T12:47:04.727Z,68.54
2018-03-11T12:48:04.710Z,68.54
2018-03-11T12:49:04.711Z,68.41
2018-03-11T12:50:04.729Z,68.63
2018-03-11T12:51:04.747Z,68.92
2018-03-11T12:52:04.774Z,68.44
2018-03-11T12:53:04.808Z,68.35