createdAt,value
2018-09-04T00:01:31.892Z,28.90
2018-09-04T00:04:01.102Z,29.03
2018-09-04T00:06:30.287Z,31.90
2018-09-04T00:08:59.511Z,29.00
2018-09-04T00:11:28.819Z,23.80
2018-09-04T00:13:58.016Z,26.13
2018-09-04T00:16:27.448Z,23.33
2018-09-04T00:18:56.644Z,21.93
2018-09-04T00:21:26.123Z,19.20
2018-09-04T00:23:55.407Z,20.30
2018-09-04T00:26:24.582Z,16.30
2018-09-04T00:28:53.775Z,17.33
2018-09-04T00:31:23.020Z,18.10
2018-09-04T00:33:52.279Z,15.83
2018-09-04T00:36:21.544Z,16.00
2018-09-04T00:38:52.015Z,18.20
2018-09-04T00:41:21.159Z,20.67
2018-09-04T00:43:50.344Z,35.60
2018-09-04T00:46:19.584Z,22.87
2018-09-04T00:48:48.798Z,17.57
2018-09-04T00:51:18.011Z,24.23
2018-09-04T00:53:47.222Z,25.77
2018-09-04T00:56:16.639Z,29.10
2018-09-04T00:58:46.042Z,25.40
2018-09-04T01:01:15.342Z,20.17
2018-09-04T01:03:44.606Z,22.47
2018-09-04T01:06:13.803Z,22.60
2018-09-04T01:08:43.023Z,20.03
2018-09-04T01:11:12.210Z,20.60
2018-09-04T01:13:44.475Z,22.57
2018-09-04T01:16:14.574Z,32.07
2018-09-04T01:18:43.963Z,35.37
2018-09-04T01:21:13.329Z,33.70
2018-09-04T01:23:42.567Z,29.30
2018-09-04T01:26:11.854Z,33.80
2018-09-04T01:28:41.051Z,37.93
2018-09-04T01:31:10.540Z,35.13
2018-09-04T01:33:39.755Z,33.27
2018-09-04T01:36:08.971Z,38.57
2018-09-04T01:38:38.414Z,37.37
2018-09-04T01:41:07.586Z,25.27
2018-09-04T01:43:36.865Z,25.40
2018-09-04T01:46:06.056Z,28.80
2018-09-04T01:48:35.347Z,27.10
2018-09-04T01:51:04.558Z,25.10
2018-09-04T01:53:33.731Z,23.43
2018-09-04T01:56:02.899Z,23.43
2018-09-04T01:58:32.104Z,21.93
2018-09-04T02:01:01.412Z,23.13
2018-09-04T02:03:30.595Z,21.33
2018-09-04T02:05:59.850Z,24.33
2018-09-04T02:08:29.054Z,17.90
2018-09-04T02:10:58.242Z,12.20
2018-09-04T02:13:27.467Z,16.73
2018-09-04T02:15:56.920Z,19.47
2018-09-04T02:18:26.115Z,13.90
2018-09-04T02:20:55.382Z,15.73
2018-09-04T02:23:24.559Z,16.93
2018-09-04T02:25:53.754Z,16.63
2018-09-04T02:28:23.187Z,16.97
2018-09-04T02:30:52.523Z,19.47
2018-09-04T02:33:21.694Z,17.73
2018-09-04T02:35:50.878Z,14.20
2018-09-04T02:38:20.066Z,16.27
2018-09-04T02:40:49.251Z,13.97
2018-09-04T02:43:18.452Z,14.30
2018-09-04T02:45:47.631Z,19.17
2018-09-04T02:48:16.810Z,18.13
2018-09-04T02:50:46.590Z,19.57
2018-09-04T02:53:15.958Z,20.83
2018-09-04T02:55:45.151Z,21.53
2018-09-04T02:58:14.367Z,20.00
2018-09-04T03:00:43.600Z,18.27
2018-09-04T03:03:12.895Z,24.97
2018-09-04T03:05:42.134Z,20.27
2018-09-04T03:08:11.343Z,17.97
2018-09-04T03:10:40.529Z,18.60
2018-09-04T03:13:10.003Z,24.70
2018-09-04T03:15:39.192Z,23.77
2018-09-04T03:18:08.367Z,23.73
2018-09-04T03:20:38.863Z,22.83
2018-09-04T03:23:08.347Z,20.83
2018-09-04T03:25:37.474Z,22.73
2018-09-04T03:28:06.752Z,22.47
2018-09-04T03:30:36.020Z,21.37
2018-09-04T03:33:05.207Z,18.63
2018-09-04T03:35:34.863Z,19.80
2018-09-04T03:38:04.065Z,19.17
2018-09-04T03:40:33.255Z,13.27
2018-09-04T03:43:02.646Z,15.23
2018-09-04T03:45:31.848Z,18.90
2018-09-04T03:48:01.180Z,12.97
2018-09-04T03:50:30.700Z,16.33
2018-09-04T03:52:59.899Z,13.70
2018-09-04T03:55:29.106Z,18.27
2018-09-04T03:57:58.377Z,16.10
2018-09-04T04:00:27.588Z,17.63
2018-09-04T04:02:56.815Z,15.50
2018-09-04T04:05:26.602Z,17.50
2018-09-04T04:07:55.803Z,13.80
2018-09-04T04:10:24.999Z,14.23
2018-09-04T04:12:54.263Z,14.37
2018-09-04T04:15:23.454Z,15.73
2018-09-04T04:17:52.639Z,18.10
2018-09-04T04:20:22.187Z,14.60
2018-09-04T04:22:51.427Z,14.97
2018-09-04T04:25:20.627Z,15.80
2018-09-04T04:27:49.884Z,16.07
2018-09-04T04:30:19.071Z,30.40
2018-09-04T04:32:48.326Z,19.73
2018-09-04T04:35:17.620Z,15.20
2018-09-04T04:37:46.899Z,18.13
2018-09-04T04:40:16.102Z,15.00
2018-09-04T04:42:45.427Z,19.73
2018-09-04T04:45:14.727Z,19.90
2018-09-04T04:47:48.206Z,16.73
2018-09-04T04:50:18.142Z,18.73
2018-09-04T04:52:47.348Z,18.77
2018-09-04T04:55:17.172Z,16.77
2018-09-04T04:57:46.351Z,16.60
2018-09-04T05:00:15.638Z,17.53
2018-09-04T05:02:45.024Z,17.67
2018-09-04T05:05:14.464Z,18.93
2018-09-04T05:07:44.384Z,20.80
2018-09-04T05:10:13.606Z,21.80
2018-09-04T05:12:42.855Z,30.93
2018-09-04T05:15:12.092Z,35.20
2018-09-04T05:17:41.583Z,34.07
2018-09-04T05:20:12.872Z,36.50
2018-09-04T05:22:42.367Z,30.43
2018-09-04T05:25:11.729Z,33.50
2018-09-04T05:27:40.935Z,31.60
2018-09-04T05:30:11.478Z,38.03
2018-09-04T05:33:44.424Z,31.23
2018-09-04T05:36:13.894Z,26.93
2018-09-04T05:38:43.093Z,25.90
2018-09-04T05:41:12.279Z,22.77
2018-09-04T05:43:49.183Z,23.50
2018-09-04T05:46:23.627Z,22.87
2018-09-04T05:48:52.924Z,23.60
2018-09-04T05:51:22.160Z,23.30
2018-09-04T05:53:51.407Z,19.43
2018-09-04T05:56:20.703Z,19.40
2018-09-04T05:58:49.913Z,17.50
2018-09-04T06:01:19.328Z,18.93
2018-09-04T06:03:48.615Z,21.63
2018-09-04T06:06:17.828Z,18.67
2018-09-04T06:08:47.415Z,21.03
2018-09-04T06:11:17.726Z,16.80
2018-09-04T06:13:47.121Z,21.60
2018-09-04T06:16:16.247Z,25.50
2018-09-04T06:18:45.472Z,15.47
2018-09-04T06:21:14.855Z,19.20
2018-09-04T06:23:44.068Z,29.77
2018-09-04T06:26:13.343Z,21.90
2018-09-04T06:28:42.531Z,20.63
2018-09-04T06:31:11.745Z,24.50
2018-09-04T06:33:40.972Z,21.67
2018-09-04T06:36:10.160Z,19.90
2018-09-04T06:38:39.387Z,23.97
2018-09-04T06:41:08.659Z,21.73
2018-09-04T06:43:37.927Z,19.27
2018-09-04T06:46:07.183Z,22.90
2018-09-04T06:48:36.888Z,20.07
2018-09-04T06:51:06.086Z,18.17
2018-09-04T06:53:35.275Z,17.87
2018-09-04T06:56:04.722Z,23.67
2018-09-04T06:58:33.908Z,16.17
2018-09-04T07:01:03.107Z,15.47
2018-09-04T07:03:32.352Z,16.37
2018-09-04T07:06:01.657Z,15.30
2018-09-04T07:08:30.822Z,15.80
2018-09-04T07:11:00.547Z,16.00
2018-09-04T07:13:29.762Z,16.10
2018-09-04T07:15:58.955Z,18.57
2018-09-04T07:18:28.195Z,14.37
2018-09-04T07:20:57.424Z,16.50
2018-09-04T07:23:26.679Z,17.40
2018-09-04T07:25:55.895Z,15.00
2018-09-04T07:28:25.083Z,18.77
2018-09-04T07:30:54.341Z,17.23
2018-09-04T07:33:23.915Z,16.40
2018-09-04T07:35:53.148Z,19.73
2018-09-04T07:38:22.584Z,19.33
2018-09-04T07:40:51.803Z,17.70
2018-09-04T07:43:21.005Z,21.07
2018-09-04T07:45:50.208Z,20.20
2018-09-04T07:48:19.431Z,21.47
2018-09-04T07:50:48.647Z,19.43
2018-09-04T07:53:17.847Z,20.57
2018-09-04T07:55:47.623Z,20.40
2018-09-04T07:58:16.975Z,21.37
2018-09-04T08:00:46.243Z,19.70
2018-09-04T08:03:15.458Z,22.93
2018-09-04T08:05:44.679Z,19.03
2018-09-04T08:08:13.900Z,20.77
2018-09-04T08:10:43.215Z,18.90
2018-09-04T08:13:12.679Z,20.47
2018-09-04T08:15:41.882Z,16.90
2018-09-04T08:18:13.484Z,16.33
2018-09-04T08:20:42.909Z,17.20
2018-09-04T08:23:12.315Z,14.90
2018-09-04T08:25:41.608Z,16.00
2018-09-04T08:28:10.913Z,16.97
2018-09-04T08:30:40.143Z,13.23
2018-09-04T08:33:09.373Z,14.60
2018-09-04T08:35:38.763Z,18.83
2018-09-04T08:38:08.256Z,14.37
2018-09-04T08:40:38.900Z,20.23
2018-09-04T08:43:08.100Z,22.40
2018-09-04T08:45:37.292Z,18.43
2018-09-04T08:48:22.888Z,14.90
2018-09-04T08:50:52.048Z,15.37
2018-09-04T08:53:21.216Z,16.70
2018-09-04T08:55:50.779Z,16.20
2018-09-04T08:58:20.132Z,16.40
2018-09-04T09:00:49.355Z,17.40
2018-09-04T09:03:18.626Z,17.27
2018-09-04T09:05:47.816Z,18.30
2018-09-04T09:08:16.983Z,17.87
2018-09-04T09:10:46.295Z,16.70
2018-09-04T09:13:15.607Z,15.07
2018-09-04T09:15:44.938Z,15.47
2018-09-04T09:18:14.510Z,18.70
2018-09-04T09:20:43.699Z,16.40
2018-09-04T09:23:12.933Z,15.90
2018-09-04T09:25:42.177Z,17.33
2018-09-04T09:28:11.415Z,16.57
2018-09-04T09:30:40.591Z,16.83
2018-09-04T09:33:10.106Z,16.30
2018-09-04T09:35:39.275Z,13.80
2018-09-04T09:38:08.647Z,14.80
2018-09-04T09:40:38.232Z,20.77
2018-09-04T09:43:07.742Z,12.77
2018-09-04T09:45:36.967Z,12.57
2018-09-04T09:48:06.563Z,18.77
2018-09-04T09:50:35.778Z,20.97
2018-09-04T09:53:05.031Z,13.90
2018-09-04T09:55:34.199Z,13.40
2018-09-04T09:58:03.433Z,14.87
2018-09-04T10:00:33.364Z,22.73
2018-09-04T10:03:04.207Z,11.53
2018-09-04T10:05:33.698Z,11.90
2018-09-04T10:08:03.061Z,13.10
2018-09-04T10:10:32.217Z,13.40
2018-09-04T10:13:01.371Z,13.33
2018-09-04T10:15:30.736Z,14.47
2018-09-04T10:17:59.947Z,13.57
2018-09-04T10:20:29.252Z,16.10
2018-09-04T10:22:58.471Z,11.73
2018-09-04T10:25:27.905Z,13.60
2018-09-04T10:27:57.091Z,13.30
2018-09-04T10:30:26.267Z,14.03
2018-09-04T10:32:55.509Z,13.17
2018-09-04T10:35:24.706Z,19.13
2018-09-04T10:37:54.019Z,14.33
2018-09-04T10:40:28.363Z,12.80
2018-09-04T10:42:57.534Z,12.60
2018-09-04T10:45:32.095Z,12.23
2018-09-04T10:48:01.259Z,11.60
2018-09-04T10:50:30.475Z,11.73
2018-09-04T10:52:59.651Z,13.40
2018-09-04T10:55:29.063Z,17.63
2018-09-04T10:57:58.226Z,13.53
2018-09-04T11:00:27.563Z,12.73
2018-09-04T11:02:56.810Z,11.50
2018-09-04T11:05:26.115Z,12.20
2018-09-04T11:07:55.418Z,13.27
2018-09-04T11:10:24.658Z,11.03
2018-09-04T11:12:53.915Z,20.90
2018-09-04T11:15:23.454Z,13.43
2018-09-04T11:17:52.659Z,15.30
2018-09-04T11:20:21.993Z,15.10
2018-09-04T11:22:51.249Z,15.47
2018-09-04T11:25:20.514Z,12.37
2018-09-04T11:27:49.805Z,13.33
2018-09-04T11:30:20.227Z,12.03
2018-09-04T11:32:49.414Z,11.87
2018-09-04T11:35:18.720Z,12.73
2018-09-04T11:37:47.946Z,21.10
2018-09-04T11:40:17.131Z,16.57
2018-09-04T11:42:46.313Z,14.13
2018-09-04T11:45:15.518Z,19.50
2018-09-04T11:47:44.695Z,14.27
2018-09-04T11:50:13.895Z,17.00
2018-09-04T11:52:43.272Z,17.00
2018-09-04T11:55:12.574Z,14.20
2018-09-04T11:57:42.194Z,15.93
2018-09-04T12:00:16.833Z,13.10
2018-09-04T12:02:46.518Z,15.93
2018-09-04T12:05:15.699Z,18.80
2018-09-04T12:07:44.991Z,16.90
2018-09-04T12:10:14.443Z,14.83
2018-09-04T12:12:43.721Z,18.47
2018-09-04T12:15:13.055Z,25.33
2018-09-04T12:17:42.951Z,14.90
2018-09-04T12:20:46.258Z,15.37
2018-09-04T12:23:15.367Z,16.30
2018-09-04T12:25:45.582Z,24.80
2018-09-04T12:28:14.859Z,15.37
2018-09-04T12:30:44.055Z,13.60
2018-09-04T12:33:13.241Z,16.93
2018-09-04T12:35:42.498Z,13.97
2018-09-04T12:38:19.727Z,13.80
2018-09-04T12:40:49.378Z,13.07
2018-09-04T12:43:18.734Z,13.37
2018-09-04T12:45:55.472Z,11.73
2018-09-04T12:48:26.821Z,11.40
2018-09-04T12:50:58.193Z,11.57
2018-09-04T12:53:28.297Z,15.33
2018-09-04T12:55:57.781Z,11.00
2018-09-04T12:58:29.338Z,10.10
2018-09-04T13:00:59.291Z,11.60
2018-09-04T13:03:29.599Z,13.70
2018-09-04T13:05:59.016Z,11.37
2018-09-04T13:08:31.516Z,11.33
2018-09-04T13:11:00.983Z,10.63
2018-09-04T13:13:30.348Z,12.50
2018-09-04T13:16:01.067Z,11.33
2018-09-04T13:18:31.547Z,10.57
2018-09-04T13:21:04.130Z,10.83
2018-09-04T13:23:35.075Z,11.13
2018-09-04T13:26:05.338Z,11.20
2018-09-04T13:28:36.919Z,11.10
2018-09-04T13:31:06.453Z,12.67
2018-09-04T13:33:36.110Z,10.10
2018-09-04T13:36:05.327Z,12.47
2018-09-04T13:38:36.839Z,18.27
2018-09-04T13:41:06.994Z,12.10
2018-09-04T13:43:37.194Z,11.50
2018-09-04T13:46:06.478Z,12.20
2018-09-04T13:48:36.231Z,14.47
2018-09-04T13:51:05.492Z,9.73
2018-09-04T13:53:36.314Z,14.83
2018-09-04T13:56:05.606Z,11.40
2018-09-04T13:58:36.087Z,10.30
2018-09-04T14:01:05.442Z,11.30
2018-09-04T14:03:36.958Z,13.40
2018-09-04T14:06:06.678Z,10.57
2018-09-04T14:08:35.889Z,9.73
2018-09-04T14:11:05.249Z,9.40
2018-09-04T14:13:34.643Z,9.43
2018-09-04T14:16:06.219Z,10.93
2018-09-04T14:18:35.740Z,14.97
2018-09-04T14:21:05.488Z,9.67
2018-09-04T14:23:34.730Z,9.60
2018-09-04T14:26:05.244Z,11.00
2018-09-04T14:28:42.671Z,9.43
2018-09-04T14:31:05.011Z,8.97
2018-09-04T14:33:34.455Z,9.07
2018-09-04T14:36:03.679Z,9.47
2018-09-04T14:38:32.862Z,9.87
2018-09-04T14:41:04.902Z,10.90
2018-09-04T14:43:34.066Z,10.33
2018-09-04T14:46:03.651Z,9.00
2018-09-04T14:48:33.024Z,11.20
2018-09-04T14:51:02.243Z,8.70
2018-09-04T14:53:32.694Z,9.27
2018-09-04T14:56:01.906Z,12.93
2018-09-04T14:58:31.603Z,9.23
2018-09-04T15:01:00.787Z,8.40
2018-09-04T15:03:30.488Z,8.87
2018-09-04T15:05:59.689Z,9.70
2018-09-04T15:08:29.102Z,9.57
2018-09-04T15:10:58.307Z,8.40
2018-09-04T15:13:27.486Z,10.17
2018-09-04T15:15:57.984Z,11.23
2018-09-04T15:18:27.239Z,9.97
2018-09-04T15:20:56.412Z,13.93
2018-09-04T15:23:25.587Z,9.80
2018-09-04T15:25:54.856Z,12.23
2018-09-04T15:28:24.027Z,10.67
2018-09-04T15:30:53.410Z,11.33
2018-09-04T15:33:22.611Z,11.83
2018-09-04T15:35:52.967Z,16.27
2018-09-04T15:38:22.154Z,11.57
2018-09-04T15:40:51.570Z,12.10
2018-09-04T15:43:20.798Z,10.40
2018-09-04T15:45:50.214Z,11.47
2018-09-04T15:48:20.963Z,12.00
2018-09-04T15:50:50.294Z,12.17
2018-09-04T15:53:19.631Z,11.93
2018-09-04T15:55:50.142Z,12.17
2018-09-04T15:58:19.403Z,15.83
2018-09-04T16:00:48.619Z,11.67
2018-09-04T16:03:18.079Z,11.93
2018-09-04T16:05:49.531Z,12.33
2018-09-04T16:08:18.806Z,12.37
2018-09-04T16:10:49.434Z,11.90
2018-09-04T16:13:19.186Z,12.33
2018-09-04T16:15:48.359Z,11.90
2018-09-04T16:18:18.185Z,15.27
2018-09-04T16:20:47.535Z,11.57
2018-09-04T16:23:19.044Z,11.03
2018-09-04T16:25:48.311Z,12.27
2018-09-04T16:28:19.044Z,11.60
2018-09-04T16:30:48.387Z,14.20
2018-09-04T16:33:17.573Z,10.50
2018-09-04T16:35:46.952Z,12.17
2018-09-04T16:38:16.927Z,12.17
2018-09-04T16:40:46.227Z,12.43
2018-09-04T16:43:16.677Z,11.30
2018-09-04T16:45:46.043Z,16.50
2018-09-04T16:48:16.522Z,12.00
2018-09-04T16:50:45.763Z,12.10
2018-09-04T16:53:17.335Z,10.73
2018-09-04T16:55:47.806Z,13.50
2018-09-04T16:58:17.075Z,10.80
2018-09-04T17:00:47.344Z,15.00
2018-09-04T17:03:16.620Z,11.10
2018-09-04T17:05:45.910Z,9.90
2018-09-04T17:08:16.254Z,11.00
2018-09-04T17:10:45.786Z,11.50
2018-09-04T17:13:15.042Z,10.20
2018-09-04T17:15:44.660Z,11.67
2018-09-04T17:18:13.978Z,11.90
2018-09-04T17:20:43.551Z,14.30
2018-09-04T17:23:12.882Z,11.70
2018-09-04T17:25:42.787Z,13.47
2018-09-04T17:28:14.214Z,13.57
2018-09-04T17:30:43.510Z,16.67
2018-09-04T17:33:12.727Z,18.03
2018-09-04T17:35:43.559Z,17.53
2018-09-04T17:38:12.732Z,15.37
2018-09-04T17:40:41.922Z,13.77
2018-09-04T17:43:13.423Z,12.63
2018-09-04T17:45:42.803Z,12.80
2018-09-04T17:48:12.027Z,12.83
2018-09-04T17:50:42.028Z,15.17
2018-09-04T17:53:11.346Z,12.63
2018-09-04T17:55:40.532Z,15.63
2018-09-04T17:58:09.839Z,16.63
2018-09-04T18:00:39.238Z,13.03
2018-09-04T18:03:08.414Z,12.77
2018-09-04T18:05:38.362Z,13.73
2018-09-04T18:08:11.648Z,13.97
2018-09-04T18:10:40.947Z,15.13
2018-09-04T18:13:10.139Z,13.60
2018-09-04T18:15:39.623Z,19.63
2018-09-04T18:18:10.252Z,13.30
2018-09-04T18:20:39.711Z,20.57
2018-09-04T18:23:08.922Z,16.90
2018-09-04T18:25:40.480Z,12.63
2018-09-04T18:28:09.743Z,14.30
2018-09-04T18:30:39.719Z,14.53
2018-09-04T18:33:09.283Z,13.43
2018-09-04T18:35:40.091Z,14.00
2018-09-04T18:38:09.744Z,13.17
2018-09-04T18:40:39.142Z,14.07
2018-09-04T18:43:08.334Z,17.43
2018-09-04T18:45:44.378Z,11.27
2018-09-04T18:48:13.975Z,13.30
2018-09-04T18:50:44.633Z,15.07
2018-09-04T18:53:14.442Z,14.33
2018-09-04T18:55:43.735Z,12.63
2018-09-04T18:58:13.343Z,13.27
2018-09-04T19:00:44.790Z,11.80
2018-09-04T19:03:15.024Z,15.47
2018-09-04T19:05:44.659Z,15.20
2018-09-04T19:08:13.924Z,12.07
2018-09-04T19:10:44.239Z,14.63
2018-09-04T19:13:13.472Z,12.07
2018-09-04T19:15:43.999Z,12.83
2018-09-04T19:18:13.194Z,10.70
2018-09-04T19:20:42.578Z,11.40
2018-09-04T19:23:11.945Z,14.87
2018-09-04T19:25:41.118Z,17.10
2018-09-04T19:28:10.299Z,11.23
2018-09-04T19:30:39.506Z,10.90
2018-09-04T19:33:08.823Z,19.40
2018-09-04T19:35:38.107Z,24.10
2018-09-04T19:38:07.679Z,11.10
2018-09-04T19:40:37.190Z,11.60
2018-09-04T19:43:53.844Z,11.50
2018-09-04T19:46:23.009Z,10.97
2018-09-04T19:48:52.214Z,14.97
2018-09-04T19:51:21.416Z,12.60
2018-09-04T19:53:50.599Z,15.00
2018-09-04T19:56:19.854Z,13.60
2018-09-04T19:58:49.112Z,14.80
2018-09-04T20:01:18.323Z,19.53
2018-09-04T20:03:47.511Z,16.30
2018-09-04T20:06:17.203Z,13.33
2018-09-04T20:08:46.780Z,14.73
2018-09-04T20:11:16.184Z,15.00
2018-09-04T20:13:45.378Z,12.87
2018-09-04T20:16:14.576Z,13.83
2018-09-04T20:18:43.747Z,13.50
2018-09-04T20:21:12.982Z,19.80
2018-09-04T20:23:42.150Z,15.50
2018-09-04T20:26:11.343Z,14.17
2018-09-04T20:28:40.617Z,14.00
2018-09-04T20:31:09.831Z,18.33
2018-09-04T20:33:39.027Z,19.77
2018-09-04T20:36:08.231Z,17.87
2018-09-04T20:38:37.662Z,15.20
2018-09-04T20:41:07.172Z,18.43
2018-09-04T20:43:36.385Z,15.30
2018-09-04T20:46:05.661Z,15.90
2018-09-04T20:48:35.123Z,22.63
2018-09-04T20:51:04.754Z,19.70
2018-09-04T20:53:33.995Z,14.97
2018-09-04T20:56:05.479Z,18.83
2018-09-04T20:58:45.759Z,14.50
2018-09-04T21:01:31.388Z,16.53
2018-09-04T21:04:11.866Z,14.13
2018-09-04T21:06:49.367Z,14.97
2018-09-04T21:09:28.394Z,14.60
2018-09-04T21:11:57.611Z,17.67
2018-09-04T21:14:27.097Z,22.87
2018-09-04T21:16:56.345Z,16.33
2018-09-04T21:19:25.638Z,16.83
2018-09-04T21:21:55.370Z,27.83
2018-09-04T21:24:24.566Z,16.00
2018-09-04T21:26:53.968Z,15.83
2018-09-04T21:29:23.158Z,14.57
2018-09-04T21:31:52.367Z,15.23
2018-09-04T21:34:21.568Z,26.37
2018-09-04T21:36:52.054Z,17.70
2018-09-04T21:39:21.195Z,29.63
2018-09-04T21:41:50.406Z,15.73
2018-09-04T21:44:19.690Z,16.13
2018-09-04T21:46:48.886Z,20.03
2018-09-04T21:49:18.216Z,13.43
2018-09-04T21:51:47.386Z,15.90
2018-09-04T21:54:16.562Z,21.33
2018-09-04T21:56:45.774Z,18.23
2018-09-04T21:59:14.966Z,16.20
2018-09-04T22:01:44.182Z,14.97
2018-09-04T22:04:13.393Z,25.53
2018-09-04T22:06:42.632Z,20.87
2018-09-04T22:09:11.818Z,14.20
2018-09-04T22:11:41.427Z,16.07
2018-09-04T22:14:10.590Z,16.00
2018-09-04T22:16:39.766Z,20.17
2018-09-04T22:19:08.977Z,16.40
2018-09-04T22:21:38.154Z,17.43
2018-09-04T22:24:07.642Z,16.47
2018-09-04T22:26:36.858Z,15.80
2018-09-04T22:29:06.066Z,18.70
2018-09-04T22:31:35.279Z,14.80
2018-09-04T22:34:04.975Z,14.33
2018-09-04T22:36:34.167Z,15.27
2018-09-04T22:39:03.511Z,17.20
2018-09-04T22:41:32.710Z,21.23
2018-09-04T22:44:01.886Z,15.30
2018-09-04T22:46:31.070Z,14.87
2018-09-04T22:49:00.779Z,15.07
2018-09-04T22:51:35.172Z,18.07
2018-09-04T22:54:05.474Z,19.73
2018-09-04T22:56:35.107Z,18.87
2018-09-04T22:59:04.338Z,18.40
2018-09-04T23:01:33.527Z,24.40
2018-09-04T23:04:02.699Z,14.83
2018-09-04T23:06:31.922Z,14.43
2018-09-04T23:09:01.150Z,15.07
2018-09-04T23:11:30.375Z,18.73
2018-09-04T23:13:59.607Z,21.30
2018-09-04T23:16:29.233Z,22.57
2018-09-04T23:18:58.441Z,16.27
2018-09-04T23:21:27.906Z,20.47
2018-09-04T23:23:57.136Z,13.83
2018-09-04T23:26:26.922Z,20.03
2018-09-04T23:28:56.308Z,14.73
2018-09-04T23:31:25.531Z,13.77
2018-09-04T23:33:54.988Z,14.07
2018-09-04T23:36:24.209Z,14.50
2018-09-04T23:38:53.495Z,16.63
2018-09-04T23:41:22.787Z,14.40
2018-09-04T23:43:51.993Z,15.07
2018-09-04T23:46:21.575Z,15.87
2018-09-04T23:48:50.864Z,15.20
2018-09-04T23:51:20.145Z,15.90
2018-09-04T23:53:49.408Z,16.13
2018-09-04T23:56:18.644Z,15.50
2018-09-04T23:58:47.932Z,15.70
