createdAt,value
2019-03-09T14:07:05.374Z,999.26
2019-03-09T14:08:05.342Z,999.26
2019-03-09T14:09:35.831Z,999.19
2019-03-09T14:10:35.805Z,999.17
2019-03-09T14:12:06.292Z,999.24
2019-03-09T14:13:06.279Z,999.17
2019-03-09T14:14:36.761Z,999.10
2019-03-09T14:15:36.728Z,998.98
2019-03-09T14:17:07.217Z,998.94
2019-03-09T14:18:07.190Z,998.97
2019-03-09T14:19:07.198Z,998.99
2019-03-09T14:20:07.165Z,998.91
2019-03-09T14:21:07.156Z,998.77
2019-03-09T14:22:07.152Z,998.79
2019-03-09T14:23:07.134Z,998.75
2019-03-09T14:24:07.182Z,998.79
2019-03-09T14:25:07.112Z,998.80
2019-03-09T14:26:07.100Z,998.80
2019-03-09T14:27:07.090Z,998.73
2019-03-09T14:28:07.087Z,998.71
2019-03-09T14:29:07.076Z,998.75
2019-03-09T14:30:07.058Z,998.73
2019-03-09T14:31:07.047Z,998.72
2019-03-09T14:32:07.041Z,998.61
2019-03-09T14:33:07.028Z,998.54
2019-03-09T14:34:07.033Z,998.62
2019-03-09T14:35:07.008Z,998.59
2019-03-09T14:36:06.999Z,998.67
2019-03-09T14:37:06.983Z,998.60
2019-03-09T14:38:06.984Z,998.64
2019-03-09T14:39:06.968Z,998.55
2019-03-09T14:40:06.955Z,998.57
2019-03-09T14:41:06.942Z,998.55
2019-03-09T14:42:06.938Z,998.58
2019-03-09T14:43:06.918Z,998.63
2019-03-09T14:44:06.905Z,998.57
2019-03-09T14:45:06.895Z,998.62
2019-03-09T14:46:06.892Z,998.66
2019-03-09T14:47:06.896Z,998.70
2019-03-09T14:48:06.867Z,998.74
2019-03-09T14:49:06.879Z,998.67
2019-03-09T14:50:06.886Z,998.65
2019-03-09T14:51:08.192Z,998.57
2019-03-09T14:52:06.842Z,998.71
2019-03-09T14:53:06.817Z,998.56
2019-03-09T14:54:06.825Z,998.44
2019-03-09T14:55:06.795Z,998.42
2019-03-09T14:56:06.784Z,998.35
2019-03-09T14:57:06.782Z,998.29
2019-03-09T14:58:06.761Z,998.27
2019-03-09T14:59:06.755Z,998.23
2019-03-09T15:00:06.743Z,998.16
2019-03-09T15:01:06.732Z,998.19
2019-03-09T15:02:06.718Z,998.20
2019-03-09T15:03:06.714Z,998.17
2019-03-09T15:04:06.695Z,998.19
2019-03-09T15:05:06.691Z,998.19
2019-03-09T15:06:06.672Z,998.20
2019-03-09T15:07:06.671Z,998.16
2019-03-09T15:08:06.656Z,998.18
2019-03-09T15:09:06.663Z,998.10
2019-03-09T15:10:06.633Z,998.10
2019-03-09T15:11:06.624Z,998.06
2019-03-09T15:12:06.607Z,998.09
2019-03-09T15:13:06.601Z,998.14
2019-03-09T15:14:06.590Z,998.13
2019-03-09T15:15:06.623Z,998.20
2019-03-09T15:16:06.565Z,998.27
2019-03-09T15:17:06.642Z,998.16
2019-03-09T15:18:07.035Z,998.08
2019-03-09T15:19:06.568Z,998.17
2019-03-09T15:20:06.534Z,998.14
2019-03-09T15:21:06.525Z,998.24
2019-03-09T15:22:06.608Z,998.39
2019-03-09T15:23:06.498Z,998.42
2019-03-09T15:24:06.913Z,998.25
2019-03-09T15:25:06.564Z,998.21
2019-03-09T15:26:06.655Z,998.34
2019-03-09T15:27:06.482Z,998.45
2019-03-09T15:28:06.439Z,998.49
2019-03-09T15:29:06.426Z,998.49
2019-03-09T15:30:06.409Z,998.36
2019-03-09T15:31:06.401Z,998.14
2019-03-09T15:32:06.393Z,997.90
2019-03-09T15:33:06.386Z,997.95
2019-03-09T15:34:06.377Z,998.03
2019-03-09T15:35:06.360Z,998.10
2019-03-09T15:36:06.350Z,998.14
2019-03-09T15:37:06.344Z,998.15
2019-03-09T15:38:06.338Z,998.14
2019-03-09T15:39:06.323Z,998.17
2019-03-09T15:40:06.309Z,998.11
2019-03-09T15:41:06.297Z,998.19
2019-03-09T15:42:06.279Z,998.16
2019-03-09T15:43:06.278Z,998.11
2019-03-09T15:44:06.262Z,998.02
2019-03-09T15:45:06.249Z,997.96
2019-03-09T15:46:06.237Z,998.04
2019-03-09T15:47:06.228Z,998.06
2019-03-09T15:48:06.216Z,997.97
2019-03-09T15:49:06.208Z,997.86
2019-03-09T15:50:06.211Z,997.80
2019-03-09T15:51:06.224Z,997.78
2019-03-09T15:52:06.206Z,997.85
2019-03-09T15:53:06.164Z,997.81
2019-03-09T15:54:06.153Z,997.78
2019-03-09T15:55:06.158Z,997.83
2019-03-09T15:56:06.130Z,997.79
2019-03-09T15:57:06.123Z,997.77
2019-03-09T15:58:06.112Z,997.75
2019-03-09T15:59:06.103Z,997.75
2019-03-09T16:00:06.091Z,997.73
2019-03-09T16:01:06.097Z,997.75
2019-03-09T16:02:06.072Z,997.76
2019-03-09T16:03:06.055Z,997.78
2019-03-09T16:04:06.049Z,997.77
2019-03-09T16:05:06.131Z,997.79
2019-03-09T16:06:06.104Z,997.77
2019-03-09T16:07:06.018Z,997.76
2019-03-09T16:08:06.013Z,997.83
2019-03-09T16:09:06.003Z,997.92
2019-03-09T16:10:05.986Z,997.95
2019-03-09T16:11:05.972Z,998.05
2019-03-09T16:12:05.962Z,998.10
2019-03-09T16:13:05.951Z,998.22
2019-03-09T16:14:05.953Z,998.20
2019-03-09T16:15:05.930Z,998.29
2019-03-09T16:16:05.922Z,998.31
2019-03-09T16:17:05.911Z,998.38
2019-03-09T16:18:05.908Z,998.41
2019-03-09T16:19:05.886Z,998.33
2019-03-09T16:20:05.897Z,998.30
2019-03-09T16:21:05.871Z,998.36
2019-03-09T16:22:05.870Z,998.46
2019-03-09T16:23:05.847Z,998.41
2019-03-09T16:24:05.844Z,998.50
2019-03-09T16:25:05.821Z,998.60
2019-03-09T16:26:05.811Z,998.55
2019-03-09T16:27:05.811Z,998.53
2019-03-09T16:28:05.789Z,998.66
2019-03-09T16:29:05.784Z,998.70
2019-03-09T16:30:05.782Z,998.73
2019-03-09T16:31:05.759Z,998.69
2019-03-09T16:32:05.747Z,998.71
2019-03-09T16:33:05.759Z,998.64
2019-03-09T16:34:05.726Z,998.61
2019-03-09T16:35:05.721Z,998.59
2019-03-09T16:36:05.711Z,998.40
2019-03-09T16:37:05.704Z,998.32
2019-03-09T16:38:05.688Z,998.25
2019-03-09T16:39:05.691Z,998.25
2019-03-09T16:40:05.671Z,998.23
2019-03-09T16:41:05.659Z,998.12
2019-03-09T16:42:05.651Z,998.09
2019-03-09T16:43:05.640Z,997.89
2019-03-09T16:44:05.623Z,997.76
2019-03-09T16:45:05.648Z,997.52
2019-03-09T16:46:05.612Z,997.25
2019-03-09T16:47:05.601Z,997.14
2019-03-09T16:48:05.735Z,997.08
2019-03-09T16:49:05.571Z,997.09
2019-03-09T16:50:05.557Z,997.06
2019-03-09T16:51:05.551Z,996.98
2019-03-09T16:52:05.542Z,996.98
2019-03-09T16:53:05.546Z,996.96
2019-03-09T16:54:05.523Z,996.90
2019-03-09T16:55:05.502Z,996.85
2019-03-09T16:56:05.522Z,996.80
2019-03-09T16:57:05.497Z,996.76
2019-03-09T16:58:05.470Z,996.73
2019-03-09T16:59:05.464Z,996.79
2019-03-09T17:00:05.450Z,996.86
2019-03-09T17:01:05.440Z,996.91
2019-03-09T17:02:05.430Z,996.96
2019-03-09T17:03:05.432Z,996.95
2019-03-09T17:04:05.416Z,996.94
2019-03-09T17:05:05.399Z,996.87
2019-03-09T17:06:05.391Z,996.84
2019-03-09T17:07:05.453Z,996.74
2019-03-09T17:08:05.369Z,996.67
2019-03-09T17:09:05.366Z,996.64
2019-03-09T17:10:05.365Z,996.54
2019-03-09T17:11:05.330Z,996.44
2019-03-09T17:12:05.327Z,996.38
2019-03-09T17:13:05.311Z,996.36
2019-03-09T17:14:05.303Z,996.39
2019-03-09T17:15:05.315Z,996.41
2019-03-09T17:16:05.284Z,996.54
2019-03-09T17:17:05.277Z,996.53
2019-03-09T17:18:05.259Z,996.67
2019-03-09T17:19:05.254Z,996.66
2019-03-09T17:20:05.239Z,996.76
2019-03-09T17:21:05.242Z,996.71
2019-03-09T17:22:05.222Z,996.66
2019-03-09T17:23:05.211Z,996.57
2019-03-09T17:24:05.194Z,996.58
2019-03-09T17:25:05.201Z,996.54
2019-03-09T17:26:05.178Z,996.51
2019-03-09T17:27:05.183Z,996.58
2019-03-09T17:28:05.157Z,996.54
2019-03-09T17:29:05.165Z,996.56
2019-03-09T17:30:05.136Z,996.51
2019-03-09T17:31:05.120Z,996.49
2019-03-09T17:32:05.140Z,996.48
2019-03-09T17:33:05.099Z,996.48
2019-03-09T17:34:05.135Z,996.50
2019-03-09T17:35:05.077Z,996.45
2019-03-09T17:36:05.066Z,996.42
2019-03-09T17:37:05.060Z,996.37
2019-03-09T17:38:05.058Z,996.41
2019-03-09T17:39:05.051Z,996.38
2019-03-09T17:40:05.028Z,996.34
2019-03-09T17:41:05.023Z,996.34
2019-03-09T17:42:05.019Z,996.33
2019-03-09T17:43:05.006Z,996.35
2019-03-09T17:44:04.997Z,996.38
2019-03-09T17:45:04.971Z,996.37
2019-03-09T17:46:04.965Z,996.49
2019-03-09T17:47:04.957Z,996.55
2019-03-09T17:48:04.959Z,996.61
2019-03-09T17:49:04.959Z,996.72
2019-03-09T17:50:04.925Z,996.75
2019-03-09T17:51:04.933Z,996.84
2019-03-09T17:52:04.906Z,996.93
2019-03-09T17:53:04.891Z,996.99
2019-03-09T17:54:04.880Z,997.08
2019-03-09T17:55:04.869Z,997.00
2019-03-09T17:56:04.873Z,997.07
2019-03-09T17:57:04.862Z,997.10
2019-03-09T17:58:04.840Z,997.12
2019-03-09T17:59:04.824Z,997.11
2019-03-09T18:00:04.817Z,997.10
2019-03-09T18:01:04.808Z,997.07
2019-03-09T18:02:04.807Z,997.06
2019-03-09T18:03:04.796Z,997.12
2019-03-09T18:04:04.771Z,997.17
2019-03-09T18:05:04.761Z,997.19
2019-03-09T18:06:04.753Z,997.19
2019-03-09T18:07:04.736Z,997.15
2019-03-09T18:08:04.731Z,997.11
2019-03-09T18:09:04.715Z,996.95
2019-03-09T18:10:04.701Z,996.97
2019-03-09T18:11:04.687Z,996.97
2019-03-09T18:12:04.688Z,996.90
2019-03-09T18:13:04.669Z,996.94
2019-03-09T18:14:07.251Z,996.88
2019-03-09T18:15:04.644Z,996.85
2019-03-09T18:16:04.634Z,996.87
2019-03-09T18:17:04.622Z,996.85
2019-03-09T18:18:04.611Z,996.86
2019-03-09T18:19:04.601Z,996.86
2019-03-09T18:20:04.593Z,996.92
2019-03-09T18:21:04.582Z,996.96
2019-03-09T18:22:04.592Z,996.91
2019-03-09T18:23:04.562Z,996.95
2019-03-09T18:24:04.546Z,996.97
2019-03-09T18:25:04.543Z,996.96
2019-03-09T18:26:04.541Z,996.94
2019-03-09T18:27:04.511Z,996.96
2019-03-09T18:28:04.502Z,996.96
2019-03-09T18:29:05.395Z,996.95
2019-03-09T18:30:04.483Z,997.01
2019-03-09T18:31:04.508Z,996.99
2019-03-09T18:32:04.465Z,996.92
2019-03-09T18:33:04.452Z,996.91
2019-03-09T18:34:04.444Z,996.91
2019-03-09T18:35:04.433Z,996.90
2019-03-09T18:36:04.420Z,996.90
2019-03-09T18:37:04.404Z,996.89
2019-03-09T18:38:04.404Z,996.94
2019-03-09T18:39:04.381Z,996.92
2019-03-09T18:40:04.387Z,996.96
2019-03-09T18:41:04.367Z,996.93
2019-03-09T18:42:04.366Z,996.89
2019-03-09T18:43:04.339Z,996.83
2019-03-09T18:44:04.331Z,996.73
2019-03-09T18:45:04.322Z,996.59
2019-03-09T18:46:04.320Z,996.55
2019-03-09T18:47:04.297Z,996.55
2019-03-09T18:48:04.297Z,996.47
2019-03-09T18:49:04.278Z,996.44
2019-03-09T18:50:04.264Z,996.38
2019-03-09T18:51:04.252Z,996.36
2019-03-09T18:52:04.248Z,996.38
2019-03-09T18:53:04.230Z,996.36
2019-03-09T18:54:04.222Z,996.31
2019-03-09T18:55:04.215Z,996.33
2019-03-09T18:56:04.201Z,996.35
2019-03-09T18:57:04.190Z,996.39
2019-03-09T18:58:04.186Z,996.37
2019-03-09T18:59:04.207Z,996.28
2019-03-09T19:00:04.162Z,996.28
2019-03-09T19:01:04.169Z,996.25
2019-03-09T19:02:04.139Z,996.23
2019-03-09T19:03:04.131Z,996.20
2019-03-09T19:04:04.125Z,996.21
2019-03-09T19:05:04.106Z,996.21
2019-03-09T19:06:04.100Z,996.18
2019-03-09T19:07:04.088Z,996.20
2019-03-09T19:08:04.068Z,996.15
2019-03-09T19:09:04.063Z,996.12
2019-03-09T19:10:04.047Z,996.12
2019-03-09T19:11:04.039Z,996.16
2019-03-09T19:12:04.024Z,996.17
2019-03-09T19:13:04.023Z,996.08
2019-03-09T19:14:04.008Z,996.13
2019-03-09T19:15:04.004Z,996.16
2019-03-09T19:16:03.987Z,996.20
2019-03-09T19:17:04.017Z,996.19
2019-03-09T19:18:03.963Z,996.24
2019-03-09T19:19:03.960Z,996.21
2019-03-09T19:20:03.944Z,996.26
2019-03-09T19:21:03.932Z,996.29
2019-03-09T19:22:03.918Z,996.29
2019-03-09T19:23:03.910Z,996.33
2019-03-09T19:24:03.902Z,996.38
2019-03-09T19:25:03.888Z,996.30
2019-03-09T19:26:03.884Z,996.31
2019-03-09T19:27:03.865Z,996.27
2019-03-09T19:28:03.853Z,996.26
2019-03-09T19:29:03.848Z,996.24
2019-03-09T19:30:03.836Z,996.28
2019-03-09T19:31:03.832Z,996.32
2019-03-09T19:32:03.807Z,996.32
2019-03-09T19:33:03.800Z,996.32
2019-03-09T19:34:03.788Z,996.32
2019-03-09T19:35:03.782Z,996.30
2019-03-09T19:36:03.767Z,996.29
2019-03-09T19:37:03.753Z,996.31
2019-03-09T19:38:03.741Z,996.31
2019-03-09T19:39:03.730Z,996.30
2019-03-09T19:40:03.733Z,996.33
2019-03-09T19:41:03.718Z,996.29
2019-03-09T19:42:03.710Z,996.29
2019-03-09T19:43:03.698Z,996.31
2019-03-09T19:44:03.679Z,996.31
2019-03-09T19:45:03.671Z,996.30
2019-03-09T19:46:03.654Z,996.33
2019-03-09T19:47:03.642Z,996.33
2019-03-09T19:48:03.640Z,996.33
2019-03-09T19:49:03.622Z,996.32
2019-03-09T19:50:03.611Z,996.36
2019-03-09T19:51:03.601Z,996.40
2019-03-09T19:52:03.589Z,996.39
2019-03-09T19:53:03.577Z,996.50
2019-03-09T19:54:03.572Z,996.48
2019-03-09T19:55:03.555Z,996.52
2019-03-09T19:56:03.554Z,996.39
2019-03-09T19:57:03.535Z,996.42
2019-03-09T19:58:03.560Z,996.30
2019-03-09T19:59:03.522Z,996.29
2019-03-09T20:00:03.508Z,996.32
2019-03-09T20:01:03.493Z,996.41
2019-03-09T20:02:03.487Z,996.38
2019-03-09T20:03:03.474Z,996.40
2019-03-09T20:04:03.463Z,996.45
2019-03-09T20:05:03.456Z,996.38
2019-03-09T20:06:03.439Z,996.43
2019-03-09T20:07:03.425Z,996.40
2019-03-09T20:08:03.427Z,996.46
2019-03-09T20:09:03.416Z,996.41
2019-03-09T20:10:03.401Z,996.49
2019-03-09T20:11:03.386Z,996.54
2019-03-09T20:12:03.371Z,996.57
2019-03-09T20:13:03.370Z,996.67
2019-03-09T20:14:03.347Z,996.65
2019-03-09T20:15:03.341Z,996.64
2019-03-09T20:16:03.328Z,996.68
2019-03-09T20:17:03.318Z,996.64
2019-03-09T20:18:03.316Z,996.71
2019-03-09T20:19:03.293Z,996.76
2019-03-09T20:20:03.282Z,996.73
2019-03-09T20:21:03.277Z,996.75
2019-03-09T20:22:03.269Z,996.80
2019-03-09T20:23:03.266Z,996.70
2019-03-09T20:24:03.237Z,996.75
2019-03-09T20:25:03.229Z,996.74
2019-03-09T20:26:03.217Z,996.76
2019-03-09T20:27:03.219Z,996.78
2019-03-09T20:28:03.197Z,996.96
2019-03-09T20:29:03.190Z,996.94
2019-03-09T20:30:03.175Z,996.87
2019-03-09T20:31:03.166Z,996.93
2019-03-09T20:32:03.166Z,997.02
2019-03-09T20:33:03.150Z,997.10
2019-03-09T20:34:03.128Z,997.05
2019-03-09T20:35:03.119Z,997.05
2019-03-09T20:36:03.106Z,997.08
2019-03-09T20:37:03.101Z,997.04
2019-03-09T20:38:03.084Z,997.01
2019-03-09T20:39:03.075Z,996.98
2019-03-09T20:40:03.062Z,996.96
2019-03-09T20:41:03.066Z,996.95
2019-03-09T20:42:03.045Z,996.96
2019-03-09T20:43:03.034Z,996.98
2019-03-09T20:44:03.026Z,997.01
2019-03-09T20:45:03.029Z,997.11
2019-03-09T20:46:02.995Z,997.16
2019-03-09T20:47:02.988Z,997.16
2019-03-09T20:48:02.976Z,997.28
2019-03-09T20:49:02.970Z,997.46
2019-03-09T20:50:02.952Z,997.51
2019-03-09T20:51:02.953Z,997.67
2019-03-09T20:52:02.933Z,997.67
2019-03-09T20:53:02.921Z,997.71
2019-03-09T20:54:02.911Z,997.72
2019-03-09T20:55:02.903Z,997.70
2019-03-09T20:56:02.898Z,997.84
2019-03-09T20:57:02.874Z,997.95
2019-03-09T20:58:02.866Z,997.93
2019-03-09T20:59:02.855Z,997.99
2019-03-09T21:00:02.853Z,998.02
2019-03-09T21:01:02.854Z,998.01
2019-03-09T21:02:02.843Z,998.03
2019-03-09T21:03:02.816Z,998.10
2019-03-09T21:04:02.814Z,998.20
2019-03-09T21:05:02.786Z,998.23
2019-03-09T21:06:02.805Z,998.23
2019-03-09T21:07:02.776Z,998.31
2019-03-09T21:08:02.763Z,998.41
2019-03-09T21:09:02.753Z,998.40
2019-03-09T21:10:02.733Z,998.54
2019-03-09T21:11:04.291Z,998.74
2019-03-09T21:12:02.726Z,998.78
2019-03-09T21:13:02.709Z,999.02
2019-03-09T21:14:02.717Z,999.00
2019-03-09T21:15:02.694Z,999.15
2019-03-09T21:16:02.680Z,999.15
2019-03-09T21:17:02.662Z,999.16
2019-03-09T21:18:02.650Z,999.33
2019-03-09T21:19:02.658Z,999.38
2019-03-09T21:20:02.627Z,999.52
2019-03-09T21:21:02.616Z,999.35
2019-03-09T21:22:02.605Z,999.49
2019-03-09T21:23:02.610Z,999.70
2019-03-09T21:24:02.586Z,999.78
2019-03-09T21:25:02.586Z,1000.01
2019-03-09T21:26:02.568Z,999.90
2019-03-09T21:27:02.566Z,1000.00
2019-03-09T21:28:02.541Z,1000.18
2019-03-09T21:29:02.544Z,1000.06
2019-03-09T21:30:02.542Z,1000.16
2019-03-09T21:31:02.528Z,1000.37
2019-03-09T21:32:02.498Z,1000.26
2019-03-09T21:33:02.485Z,1000.31
2019-03-09T21:34:02.477Z,1000.41
2019-03-09T21:35:02.465Z,1000.54
2019-03-09T21:36:02.462Z,1000.59
2019-03-09T21:37:02.449Z,1000.68
2019-03-09T21:38:02.436Z,1000.68
2019-03-09T21:39:02.425Z,1000.71
2019-03-09T21:40:02.422Z,1000.80
2019-03-09T21:41:02.414Z,1000.77
2019-03-09T21:42:02.409Z,1000.90
2019-03-09T21:43:02.398Z,1000.81
2019-03-09T21:44:02.370Z,1000.93
2019-03-09T21:45:02.359Z,1000.85
2019-03-09T21:46:02.351Z,1000.91
2019-03-09T21:47:02.348Z,1001.04
2019-03-09T21:48:02.341Z,1001.09
2019-03-09T21:49:02.326Z,1001.14
2019-03-09T21:50:02.304Z,1001.19
2019-03-09T21:51:02.298Z,1001.18
2019-03-09T21:52:02.281Z,1001.30
2019-03-09T21:53:02.274Z,1001.25
2019-03-09T21:54:02.259Z,1001.30
2019-03-09T21:55:02.250Z,1001.35
2019-03-09T21:56:02.237Z,1001.28
2019-03-09T21:57:02.233Z,1001.33
2019-03-09T21:58:02.277Z,1001.44
2019-03-09T21:59:02.233Z,1001.45
2019-03-09T22:00:02.201Z,1001.48
2019-03-09T22:01:02.186Z,1001.49
2019-03-09T22:02:02.174Z,1001.54
2019-03-09T22:03:02.164Z,1001.57
2019-03-09T22:04:02.159Z,1001.61
2019-03-09T22:05:02.147Z,1001.66
2019-03-09T22:06:05.924Z,1001.73
2019-03-09T22:07:02.124Z,1001.67
2019-03-09T22:08:02.110Z,1001.69
2019-03-09T22:09:02.102Z,1001.87
2019-03-09T22:10:02.092Z,1001.77
2019-03-09T22:11:02.082Z,1001.76
2019-03-09T22:12:02.076Z,1001.88
2019-03-09T22:13:02.056Z,1001.97
2019-03-09T22:14:02.049Z,1002.00
2019-03-09T22:15:02.039Z,1001.99
2019-03-09T22:16:02.059Z,1001.96
2019-03-09T22:17:02.034Z,1002.03
2019-03-09T22:18:02.013Z,1002.06
2019-03-09T22:19:01.998Z,1002.03
2019-03-09T22:20:01.989Z,1002.13
2019-03-09T22:21:01.976Z,1002.21
2019-03-09T22:22:01.975Z,1002.21
2019-03-09T22:23:01.955Z,1002.30
2019-03-09T22:24:01.963Z,1002.21
2019-03-09T22:25:01.929Z,1002.24
2019-03-09T22:26:01.916Z,1002.31
2019-03-09T22:27:01.914Z,1002.33
2019-03-09T22:28:01.897Z,1002.32
2019-03-09T22:29:01.894Z,1002.41
2019-03-09T22:30:01.876Z,1002.45
2019-03-09T22:31:01.864Z,1002.47
2019-03-09T22:32:01.855Z,1002.38
2019-03-09T22:33:01.846Z,1002.40
2019-03-09T22:34:01.835Z,1002.40
2019-03-09T22:35:01.830Z,1002.43
2019-03-09T22:36:01.812Z,1002.40
2019-03-09T22:37:01.804Z,1002.46
2019-03-09T22:38:01.806Z,1002.43
2019-03-09T22:39:01.783Z,1002.53
2019-03-09T22:40:01.770Z,1002.48
2019-03-09T22:41:01.760Z,1002.55
2019-03-09T22:42:01.747Z,1002.55
2019-03-09T22:43:01.747Z,1002.58
2019-03-09T22:44:01.735Z,1002.51
2019-03-09T22:45:01.715Z,1002.62
2019-03-09T22:46:01.706Z,1002.53
2019-03-09T22:47:10.993Z,1002.63
2019-03-09T22:48:02.682Z,1002.52
2019-03-09T22:49:01.674Z,1002.58
2019-03-09T22:50:01.672Z,1002.53
2019-03-09T22:51:01.656Z,1002.54
2019-03-09T22:52:01.644Z,1002.64
2019-03-09T22:53:01.666Z,1002.61
2019-03-09T22:54:01.621Z,1002.68
2019-03-09T22:55:01.611Z,1002.75
2019-03-09T22:56:01.604Z,1002.73
2019-03-09T22:57:01.590Z,1002.60
2019-03-09T22:58:01.581Z,1002.61
2019-03-09T22:59:01.591Z,1002.66
2019-03-09T23:00:01.558Z,1002.63
2019-03-09T23:01:01.549Z,1002.68
2019-03-09T23:02:01.550Z,1002.68
2019-03-09T23:03:01.528Z,1002.70
2019-03-09T23:04:01.520Z,1002.74
2019-03-09T23:05:01.527Z,1002.73
2019-03-09T23:06:01.531Z,1002.73
2019-03-09T23:07:01.482Z,1002.72
2019-03-09T23:08:01.473Z,1002.74
2019-03-09T23:09:01.467Z,1002.84
2019-03-09T23:10:01.477Z,1002.75
2019-03-09T23:11:01.454Z,1002.80
2019-03-09T23:12:01.429Z,1002.79
2019-03-09T23:13:01.419Z,1002.84
2019-03-09T23:14:01.411Z,1002.81
2019-03-09T23:15:01.436Z,1002.86
2019-03-09T23:16:01.399Z,1002.89
2019-03-09T23:17:01.400Z,1002.86
2019-03-09T23:18:01.382Z,1002.96
2019-03-09T23:19:01.359Z,1002.98
2019-03-09T23:20:01.384Z,1002.93
2019-03-09T23:21:01.347Z,1002.95
2019-03-09T23:22:01.334Z,1002.94
2019-03-09T23:23:01.320Z,1003.02
2019-03-09T23:24:01.303Z,1002.95
2019-03-09T23:25:01.298Z,1003.06
2019-03-09T23:26:01.283Z,1003.09
2019-03-09T23:27:01.280Z,1003.15
2019-03-09T23:28:01.269Z,1003.06
2019-03-09T23:29:01.264Z,1003.12
2019-03-09T23:30:01.243Z,1003.10
2019-03-09T23:31:01.229Z,1003.16
2019-03-09T23:32:01.221Z,1003.17
2019-03-09T23:33:01.218Z,1003.10
2019-03-09T23:34:01.212Z,1003.12
2019-03-09T23:35:01.187Z,1003.17
2019-03-09T23:36:01.185Z,1003.10
2019-03-09T23:37:01.168Z,1003.20
2019-03-09T23:38:01.159Z,1003.15
2019-03-09T23:39:01.148Z,1003.15
2019-03-09T23:40:01.139Z,1003.15
2019-03-09T23:41:01.123Z,1003.20
2019-03-09T23:42:01.118Z,1003.28
2019-03-09T23:43:01.102Z,1003.16
2019-03-09T23:44:01.090Z,1003.17
2019-03-09T23:45:01.085Z,1003.19
2019-03-09T23:46:01.079Z,1003.24
2019-03-09T23:47:01.059Z,1003.35
2019-03-09T23:48:01.055Z,1003.29
2019-03-09T23:49:01.039Z,1003.28
2019-03-09T23:50:01.028Z,1003.28
2019-03-09T23:51:01.022Z,1003.24
2019-03-09T23:52:01.021Z,1003.21
2019-03-09T23:53:00.999Z,1003.31
2019-03-09T23:54:01.054Z,1003.24
2019-03-09T23:55:00.974Z,1003.29
2019-03-09T23:56:00.964Z,1003.33
2019-03-09T23:57:00.953Z,1003.29
2019-03-09T23:58:00.945Z,1003.39
2019-03-09T23:59:00.944Z,1003.36
