createdAt,value
2022-12-24T00:01:09.616Z,90.20
2022-12-24T00:03:38.015Z,100.10
2022-12-24T00:06:19.036Z,98.40
2022-12-24T00:08:46.786Z,88.90
2022-12-24T00:11:14.632Z,97.30
2022-12-24T00:13:42.453Z,170.10
2022-12-24T00:16:10.534Z,87.80
2022-12-24T00:18:45.229Z,90.50
2022-12-24T00:21:15.595Z,85.60
2022-12-24T00:23:43.934Z,83.30
2022-12-24T00:26:13.231Z,87.90
2022-12-24T00:28:41.650Z,94.00
2022-12-24T00:31:15.089Z,104.60
2022-12-24T00:33:42.949Z,103.90
2022-12-24T00:36:10.715Z,105.90
2022-12-24T00:38:38.705Z,110.80
2022-12-24T00:41:24.694Z,111.50
2022-12-24T00:43:54.440Z,106.10
2022-12-24T00:46:23.381Z,103.90
2022-12-24T00:48:51.224Z,109.10
2022-12-24T00:51:19.897Z,101.10
2022-12-24T00:53:47.988Z,100.70
2022-12-24T00:56:16.030Z,92.90
2022-12-24T00:58:43.757Z,93.80
2022-12-24T01:01:11.812Z,99.90
2022-12-24T01:03:39.528Z,102.30
2022-12-24T01:06:09.983Z,107.30
2022-12-24T01:08:37.859Z,92.90
2022-12-24T01:11:06.601Z,119.60
2022-12-24T01:13:35.268Z,108.00
2022-12-24T01:16:03.810Z,103.50
2022-12-24T01:18:31.469Z,112.60
2022-12-24T01:21:01.844Z,107.90
2022-12-24T01:23:30.556Z,104.60
2022-12-24T01:26:02.457Z,97.90
2022-12-24T01:28:30.262Z,92.60
2022-12-24T01:30:58.016Z,103.20
2022-12-24T01:33:29.006Z,94.70
2022-12-24T01:35:56.762Z,93.80
2022-12-24T01:38:24.396Z,93.40
2022-12-24T01:41:10.513Z,94.10
2022-12-24T01:43:38.211Z,95.60
2022-12-24T01:46:26.869Z,106.70
2022-12-24T01:48:57.058Z,97.10
2022-12-24T01:51:32.879Z,103.10
2022-12-24T01:54:10.407Z,97.60
2022-12-24T01:56:43.921Z,100.00
2022-12-24T01:59:13.476Z,89.30
2022-12-24T02:01:41.204Z,94.40
2022-12-24T02:04:18.654Z,92.00
2022-12-24T02:06:46.291Z,95.80
2022-12-24T02:09:13.881Z,99.90
2022-12-24T02:11:44.608Z,101.80
2022-12-24T02:14:13.505Z,97.00
2022-12-24T02:16:59.714Z,101.50
2022-12-24T02:19:42.110Z,103.30
2022-12-24T02:22:21.459Z,119.70
2022-12-24T02:25:14.214Z,115.50
2022-12-24T02:27:44.552Z,124.50
2022-12-24T02:30:18.914Z,120.00
2022-12-24T02:33:04.003Z,128.90
2022-12-24T02:35:56.653Z,135.10
2022-12-24T02:38:46.966Z,121.80
2022-12-24T02:41:23.449Z,123.70
2022-12-24T02:43:52.413Z,126.60
2022-12-24T02:46:26.702Z,126.20
2022-12-24T02:48:55.393Z,111.50
2022-12-24T02:51:24.988Z,107.10
2022-12-24T02:53:53.031Z,110.10
2022-12-24T02:56:39.387Z,110.00
2022-12-24T02:59:19.465Z,106.80
2022-12-24T03:02:06.159Z,110.40
2022-12-24T03:04:39.947Z,115.00
2022-12-24T03:07:23.572Z,101.20
2022-12-24T03:10:12.652Z,92.90
2022-12-24T03:12:50.713Z,96.60
2022-12-24T03:15:21.578Z,95.60
2022-12-24T03:17:50.491Z,90.70
2022-12-24T03:20:21.872Z,90.10
2022-12-24T03:22:49.564Z,89.10
2022-12-24T03:25:17.535Z,93.00
2022-12-24T03:27:46.057Z,87.00
2022-12-24T03:30:15.554Z,89.80
2022-12-24T03:32:43.191Z,85.30
2022-12-24T03:35:11.533Z,88.30
2022-12-24T03:37:39.205Z,82.20
2022-12-24T03:40:07.733Z,79.30
2022-12-24T03:42:35.433Z,79.90
2022-12-24T03:45:03.503Z,79.70
2022-12-24T03:47:31.538Z,79.10
2022-12-24T03:49:59.229Z,80.60
2022-12-24T03:52:26.861Z,77.80
2022-12-24T03:54:54.495Z,76.40
2022-12-24T03:57:22.245Z,75.20
2022-12-24T03:59:49.884Z,73.50
2022-12-24T04:02:17.735Z,75.50
2022-12-24T04:04:45.686Z,75.30
2022-12-24T04:07:13.348Z,76.60
2022-12-24T04:09:41.123Z,70.70
2022-12-24T04:12:09.010Z,69.10
2022-12-24T04:14:36.729Z,68.70
2022-12-24T04:17:04.573Z,68.90
2022-12-24T04:19:32.267Z,68.40
2022-12-24T04:21:59.887Z,66.90
2022-12-24T04:24:27.624Z,69.90
2022-12-24T04:26:55.292Z,74.60
2022-12-24T04:29:23.051Z,77.30
2022-12-24T04:31:50.769Z,75.00
2022-12-24T04:34:18.485Z,71.70
2022-12-24T04:36:46.111Z,68.20
2022-12-24T04:39:13.831Z,68.00
2022-12-24T04:41:41.451Z,68.00
2022-12-24T04:44:09.407Z,65.20
2022-12-24T04:46:37.123Z,62.50
2022-12-24T04:49:04.743Z,68.60
2022-12-24T04:51:32.461Z,64.40
2022-12-24T04:54:00.480Z,66.00
2022-12-24T04:56:30.676Z,64.20
2022-12-24T04:58:59.728Z,62.40
2022-12-24T05:01:32.644Z,64.00
2022-12-24T05:04:01.631Z,62.80
2022-12-24T05:06:31.573Z,60.80
2022-12-24T05:08:59.977Z,61.80
2022-12-24T05:11:28.202Z,63.10
2022-12-24T05:13:55.924Z,64.60
2022-12-24T05:16:24.497Z,66.00
2022-12-24T05:18:52.827Z,64.60
2022-12-24T05:21:22.631Z,64.70
2022-12-24T05:24:10.258Z,65.30
2022-12-24T05:26:38.153Z,66.00
2022-12-24T05:29:08.764Z,66.30
2022-12-24T05:31:36.467Z,65.40
2022-12-24T05:34:04.194Z,66.80
2022-12-24T05:36:32.013Z,68.90
2022-12-24T05:38:59.936Z,65.70
2022-12-24T05:41:28.106Z,65.80
2022-12-24T05:43:56.076Z,68.50
2022-12-24T05:46:24.966Z,64.80
2022-12-24T05:48:53.788Z,68.70
2022-12-24T05:51:22.485Z,67.30
2022-12-24T05:53:50.980Z,68.10
2022-12-24T05:56:21.618Z,68.60
2022-12-24T05:58:49.928Z,74.20
2022-12-24T06:01:18.093Z,72.30
2022-12-24T06:03:45.878Z,87.10
2022-12-24T06:06:19.052Z,72.20
2022-12-24T06:08:48.014Z,63.90
2022-12-24T06:11:19.654Z,62.10
2022-12-24T06:13:47.333Z,64.90
2022-12-24T06:16:17.519Z,67.80
2022-12-24T06:18:45.847Z,64.70
2022-12-24T06:21:13.574Z,65.10
2022-12-24T06:23:42.975Z,68.00
2022-12-24T06:26:13.651Z,58.20
2022-12-24T06:28:41.936Z,59.30
2022-12-24T06:31:12.903Z,60.90
2022-12-24T06:33:40.958Z,58.90
2022-12-24T06:36:16.850Z,56.10
2022-12-24T06:38:46.203Z,58.00
2022-12-24T06:41:14.628Z,55.30
2022-12-24T06:43:46.797Z,51.80
2022-12-24T06:46:15.745Z,51.60
2022-12-24T06:48:45.285Z,50.30
2022-12-24T06:51:14.341Z,49.30
2022-12-24T06:53:42.115Z,43.50
2022-12-24T06:56:12.402Z,37.50
2022-12-24T06:58:41.001Z,40.10
2022-12-24T07:01:11.731Z,42.80
2022-12-24T07:03:40.375Z,42.40
2022-12-24T07:06:16.340Z,39.30
2022-12-24T07:08:44.029Z,37.20
2022-12-24T07:11:11.730Z,35.40
2022-12-24T07:13:39.455Z,32.50
2022-12-24T07:16:07.432Z,32.60
2022-12-24T07:18:35.339Z,31.80
2022-12-24T07:21:04.683Z,30.30
2022-12-24T07:23:32.384Z,32.70
2022-12-24T07:26:02.247Z,31.70
2022-12-24T07:28:30.597Z,29.40
2022-12-24T07:30:58.786Z,29.70
2022-12-24T07:33:27.112Z,30.10
2022-12-24T07:36:02.896Z,30.60
2022-12-24T07:38:31.619Z,29.30
2022-12-24T07:40:59.417Z,30.40
2022-12-24T07:43:27.909Z,30.50
2022-12-24T07:45:59.013Z,29.90
2022-12-24T07:48:28.205Z,31.20
2022-12-24T07:50:57.149Z,31.40
2022-12-24T07:53:28.461Z,31.60
2022-12-24T07:55:56.250Z,32.20
2022-12-24T07:58:24.483Z,31.90
2022-12-24T08:00:59.580Z,31.70
2022-12-24T08:03:27.842Z,31.00
2022-12-24T08:05:55.821Z,30.30
2022-12-24T08:08:23.486Z,29.90
2022-12-24T08:10:51.732Z,29.50
2022-12-24T08:13:19.512Z,30.50
2022-12-24T08:15:47.299Z,29.70
2022-12-24T08:18:14.940Z,28.70
2022-12-24T08:20:42.688Z,29.50
2022-12-24T08:23:10.447Z,30.40
2022-12-24T08:25:38.489Z,30.50
2022-12-24T08:28:06.832Z,29.60
2022-12-24T08:30:34.876Z,29.60
2022-12-24T08:33:03.037Z,30.20
2022-12-24T08:35:31.028Z,29.30
2022-12-24T08:37:58.688Z,27.80
2022-12-24T08:40:26.513Z,26.60
2022-12-24T08:42:54.122Z,25.10
2022-12-24T08:45:22.038Z,25.00
2022-12-24T08:47:49.722Z,25.90
2022-12-24T08:50:17.529Z,25.20
2022-12-24T08:52:45.188Z,26.90
2022-12-24T08:55:12.830Z,27.20
2022-12-24T08:57:40.471Z,26.20
2022-12-24T09:00:09.604Z,27.00
2022-12-24T09:02:37.412Z,27.90
2022-12-24T09:05:05.539Z,25.80
2022-12-24T09:07:33.398Z,26.60
2022-12-24T09:10:01.083Z,25.50
2022-12-24T09:12:28.821Z,25.60
2022-12-24T09:15:02.990Z,25.40
2022-12-24T09:17:31.815Z,24.70
2022-12-24T09:19:59.492Z,25.40
2022-12-24T09:22:27.208Z,24.60
2022-12-24T09:24:54.934Z,26.40
2022-12-24T09:27:22.651Z,27.70
2022-12-24T09:29:50.316Z,27.30
2022-12-24T09:32:18.765Z,28.10
2022-12-24T09:34:46.722Z,30.30
2022-12-24T09:37:14.495Z,31.20
2022-12-24T09:39:42.187Z,31.20
2022-12-24T09:42:19.145Z,32.60
2022-12-24T09:45:01.810Z,33.00
2022-12-24T09:47:42.603Z,35.40
2022-12-24T09:51:00.218Z,39.00
2022-12-24T09:53:54.752Z,42.30
2022-12-24T09:56:38.958Z,45.60
2022-12-24T09:59:11.967Z,47.50
2022-12-24T10:01:39.694Z,46.60
2022-12-24T10:04:13.915Z,48.00
2022-12-24T10:06:44.358Z,48.00
2022-12-24T10:09:20.815Z,50.30
2022-12-24T10:12:02.145Z,47.80
2022-12-24T10:14:48.711Z,46.80
2022-12-24T10:17:34.522Z,48.00
2022-12-24T10:20:04.867Z,46.80
2022-12-24T10:22:35.678Z,45.10
2022-12-24T10:25:15.053Z,46.00
2022-12-24T10:27:42.781Z,44.50
2022-12-24T10:30:19.872Z,44.90
2022-12-24T10:32:49.609Z,45.60
2022-12-24T10:35:17.245Z,45.10
2022-12-24T10:37:47.641Z,45.80
2022-12-24T10:40:45.076Z,46.40
2022-12-24T10:43:17.245Z,47.50
2022-12-24T10:45:57.199Z,51.40
2022-12-24T10:48:30.668Z,51.00
2022-12-24T10:51:13.333Z,50.50
2022-12-24T10:53:54.536Z,49.10
2022-12-24T10:56:22.281Z,48.40
2022-12-24T10:58:54.670Z,48.20
2022-12-24T11:01:43.394Z,48.70
2022-12-24T11:04:20.656Z,45.90
2022-12-24T11:07:12.237Z,46.40
2022-12-24T11:09:43.493Z,47.80
2022-12-24T11:12:20.050Z,47.30
2022-12-24T11:14:48.431Z,49.60
2022-12-24T11:17:21.255Z,46.30
2022-12-24T11:19:50.285Z,46.90
2022-12-24T11:22:21.587Z,42.90
2022-12-24T11:25:03.824Z,42.50
2022-12-24T11:27:42.192Z,40.50
2022-12-24T11:30:15.999Z,39.90
2022-12-24T11:33:04.798Z,38.90
2022-12-24T11:35:33.937Z,38.90
2022-12-24T11:38:05.105Z,40.20
2022-12-24T11:40:37.308Z,38.20
2022-12-24T11:43:12.711Z,37.50
2022-12-24T11:45:53.365Z,34.50
2022-12-24T11:48:28.909Z,33.90
2022-12-24T11:50:59.024Z,33.30
2022-12-24T11:53:45.209Z,33.20
2022-12-24T11:56:25.561Z,34.20
2022-12-24T11:58:56.541Z,33.50
2022-12-24T12:01:33.770Z,33.40
2022-12-24T12:04:05.602Z,35.50
2022-12-24T12:06:40.256Z,38.00
2022-12-24T12:09:19.709Z,38.20
2022-12-24T12:11:51.871Z,36.80
2022-12-24T12:14:27.894Z,39.60
2022-12-24T12:17:22.114Z,38.50
2022-12-24T12:20:13.734Z,39.70
2022-12-24T12:22:50.881Z,42.50
2022-12-24T12:25:52.303Z,45.70
2022-12-24T12:28:28.565Z,42.20
2022-12-24T12:31:11.896Z,42.20
2022-12-24T12:33:48.485Z,45.20
2022-12-24T12:36:19.453Z,47.00
2022-12-24T12:38:47.275Z,47.20
2022-12-24T12:41:17.833Z,45.70
2022-12-24T12:44:09.145Z,48.00
2022-12-24T12:46:58.397Z,45.90
2022-12-24T12:49:44.475Z,66.00
2022-12-24T12:52:17.085Z,39.00
2022-12-24T12:55:24.100Z,38.00
2022-12-24T12:57:54.938Z,38.50
2022-12-24T13:00:23.683Z,53.20
2022-12-24T13:02:51.598Z,50.10
2022-12-24T13:05:38.370Z,51.30
2022-12-24T13:08:32.545Z,114.00
2022-12-24T13:11:21.392Z,43.40
2022-12-24T13:13:58.226Z,44.60
2022-12-24T13:17:08.572Z,44.90
2022-12-24T13:19:44.103Z,45.50
2022-12-24T13:22:16.335Z,44.50
2022-12-24T13:24:54.475Z,45.80
2022-12-24T13:27:33.436Z,40.50
2022-12-24T13:30:27.617Z,43.60
2022-12-24T13:32:55.405Z,44.40
2022-12-24T13:35:22.976Z,45.20
2022-12-24T13:37:51.900Z,42.90
2022-12-24T13:40:25.878Z,42.80
2022-12-24T13:43:00.160Z,44.20
2022-12-24T13:45:33.489Z,44.00
2022-12-24T13:48:02.528Z,41.90
2022-12-24T13:50:50.134Z,41.20
2022-12-24T13:53:41.539Z,41.30
2022-12-24T13:56:22.148Z,41.30
2022-12-24T13:58:52.744Z,41.80
2022-12-24T14:01:23.766Z,51.00
2022-12-24T14:03:55.160Z,54.70
2022-12-24T14:06:28.813Z,53.90
2022-12-24T14:09:05.719Z,56.70
2022-12-24T14:11:53.327Z,40.10
2022-12-24T14:14:31.153Z,37.00
2022-12-24T14:17:05.896Z,38.40
2022-12-24T14:19:45.218Z,48.10
2022-12-24T14:22:35.177Z,51.00
2022-12-24T14:25:23.246Z,57.40
2022-12-24T14:27:59.356Z,63.30
2022-12-24T14:30:29.386Z,50.50
2022-12-24T14:32:57.377Z,59.20
2022-12-24T14:35:37.412Z,49.90
2022-12-24T14:38:13.156Z,46.30
2022-12-24T14:40:54.936Z,49.70
2022-12-24T14:43:46.372Z,44.30
2022-12-24T14:46:54.247Z,41.40
2022-12-24T14:49:45.899Z,44.30
2022-12-24T14:52:54.488Z,39.30
2022-12-24T14:55:42.798Z,40.30
2022-12-24T14:58:41.927Z,40.10
2022-12-24T15:01:34.089Z,40.30
2022-12-24T15:04:06.027Z,40.30
2022-12-24T15:06:36.579Z,41.50
2022-12-24T15:09:04.621Z,43.50
2022-12-24T15:11:32.436Z,41.90
2022-12-24T15:14:00.757Z,44.90
2022-12-24T15:16:33.649Z,42.50
2022-12-24T15:19:05.583Z,46.30
2022-12-24T15:21:37.613Z,43.60
2022-12-24T15:24:05.930Z,47.50
2022-12-24T15:26:36.517Z,62.00
2022-12-24T15:29:17.409Z,45.40
2022-12-24T15:31:45.029Z,47.90
2022-12-24T15:34:37.243Z,42.30
2022-12-24T15:37:11.053Z,52.20
2022-12-24T15:39:40.013Z,69.20
2022-12-24T15:42:14.776Z,56.80
2022-12-24T15:44:51.053Z,70.70
2022-12-24T15:47:21.342Z,64.90
2022-12-24T15:49:50.626Z,57.60
2022-12-24T15:52:24.237Z,54.60
2022-12-24T15:54:57.694Z,58.20
2022-12-24T15:57:33.828Z,59.60
2022-12-24T16:00:04.308Z,54.90
2022-12-24T16:02:40.049Z,59.20
2022-12-24T16:05:27.995Z,56.60
2022-12-24T16:08:07.747Z,57.40
2022-12-24T16:10:43.760Z,54.50
2022-12-24T16:13:24.330Z,60.40
2022-12-24T16:15:57.797Z,65.10
2022-12-24T16:18:33.420Z,74.40
2022-12-24T16:21:01.884Z,78.00
2022-12-24T16:23:36.618Z,79.70
2022-12-24T16:26:04.799Z,77.20
2022-12-24T16:28:32.865Z,61.90
2022-12-24T16:31:00.644Z,52.50
2022-12-24T16:33:29.054Z,53.80
2022-12-24T16:35:57.056Z,68.20
2022-12-24T16:38:24.720Z,68.20
2022-12-24T16:40:52.675Z,60.90
2022-12-24T16:43:39.286Z,51.40
2022-12-24T16:46:07.250Z,50.20
2022-12-24T16:48:37.512Z,45.40
2022-12-24T16:51:05.363Z,47.60
2022-12-24T16:53:33.048Z,47.10
2022-12-24T16:56:00.830Z,50.10
2022-12-24T16:58:29.542Z,46.50
2022-12-24T17:00:58.576Z,49.20
2022-12-24T17:03:26.439Z,47.70
2022-12-24T17:05:54.339Z,51.90
2022-12-24T17:08:21.955Z,49.70
2022-12-24T17:10:51.936Z,50.80
2022-12-24T17:13:19.715Z,51.70
2022-12-24T17:15:47.403Z,52.40
2022-12-24T17:18:15.086Z,55.40
2022-12-24T17:20:42.792Z,55.10
2022-12-24T17:23:10.821Z,54.70
2022-12-24T17:25:38.432Z,56.20
2022-12-24T17:28:06.150Z,53.70
2022-12-24T17:30:33.778Z,50.00
2022-12-24T17:33:01.555Z,52.20
2022-12-24T17:35:29.294Z,52.40
2022-12-24T17:37:56.965Z,53.40
2022-12-24T17:40:24.602Z,54.30
2022-12-24T17:42:52.482Z,59.80
2022-12-24T17:45:20.285Z,57.30
2022-12-24T17:47:47.958Z,54.90
2022-12-24T17:50:15.995Z,54.40
2022-12-24T17:52:43.699Z,54.00
2022-12-24T17:55:11.494Z,58.40
2022-12-24T17:57:39.462Z,54.00
2022-12-24T18:00:08.344Z,51.90
2022-12-24T18:02:36.652Z,54.40
2022-12-24T18:05:05.127Z,51.30
2022-12-24T18:07:32.830Z,54.10
2022-12-24T18:10:00.521Z,56.10
2022-12-24T18:12:28.278Z,48.90
2022-12-24T18:14:56.205Z,49.30
2022-12-24T18:17:23.843Z,46.10
2022-12-24T18:19:51.471Z,46.60
2022-12-24T18:22:19.205Z,45.20
2022-12-24T18:24:46.901Z,44.90
2022-12-24T18:27:14.679Z,47.10
2022-12-24T18:29:42.460Z,50.20
2022-12-24T18:32:10.146Z,44.20
2022-12-24T18:34:37.965Z,41.90
2022-12-24T18:37:05.677Z,44.70
2022-12-24T18:39:33.495Z,43.00
2022-12-24T18:42:01.115Z,45.00
2022-12-24T18:44:28.841Z,48.20
2022-12-24T18:46:56.516Z,50.40
2022-12-24T18:49:24.239Z,44.10
2022-12-24T18:51:51.911Z,62.40
2022-12-24T18:54:19.539Z,47.70
2022-12-24T18:56:50.720Z,40.50
2022-12-24T18:59:18.407Z,48.40
2022-12-24T19:01:46.177Z,48.30
2022-12-24T19:04:16.997Z,49.50
2022-12-24T19:06:52.489Z,47.20
2022-12-24T19:09:21.772Z,42.70
2022-12-24T19:11:49.506Z,47.70
2022-12-24T19:14:20.052Z,46.30
2022-12-24T19:16:47.783Z,44.70
2022-12-24T19:19:15.468Z,41.50
2022-12-24T19:21:46.116Z,40.80
2022-12-24T19:24:14.403Z,40.20
2022-12-24T19:26:42.155Z,38.70
2022-12-24T19:29:09.810Z,41.20
2022-12-24T19:31:37.549Z,47.70
2022-12-24T19:34:05.329Z,51.50
2022-12-24T19:36:34.663Z,54.90
2022-12-24T19:39:02.374Z,56.20
2022-12-24T19:41:30.694Z,68.00
2022-12-24T19:44:00.520Z,67.80
2022-12-24T19:46:31.339Z,63.70
2022-12-24T19:49:05.000Z,55.90
2022-12-24T19:51:33.960Z,50.50
2022-12-24T19:54:02.250Z,44.30
2022-12-24T19:56:31.524Z,43.20
2022-12-24T19:58:59.839Z,44.10
2022-12-24T20:01:30.191Z,43.60
2022-12-24T20:03:58.877Z,39.80
2022-12-24T20:06:30.395Z,42.20
2022-12-24T20:09:00.182Z,42.70
2022-12-24T20:11:28.700Z,42.20
2022-12-24T20:14:01.060Z,44.30
2022-12-24T20:16:29.758Z,42.00
2022-12-24T20:18:59.595Z,39.00
2022-12-24T20:21:27.601Z,41.60
2022-12-24T20:23:55.623Z,41.60
2022-12-24T20:26:26.652Z,44.00
2022-12-24T20:28:54.301Z,59.40
2022-12-24T20:31:26.129Z,56.60
2022-12-24T20:33:53.939Z,63.90
2022-12-24T20:36:23.020Z,60.80
2022-12-24T20:38:51.026Z,56.20
2022-12-24T20:41:21.934Z,52.10
2022-12-24T20:43:49.842Z,47.10
2022-12-24T20:46:19.710Z,45.30
2022-12-24T20:48:47.881Z,47.60
2022-12-24T20:51:25.204Z,45.60
2022-12-24T20:53:55.418Z,43.80
2022-12-24T20:56:24.639Z,47.40
2022-12-24T20:58:52.738Z,48.50
2022-12-24T21:01:24.468Z,44.80
2022-12-24T21:03:54.108Z,43.10
2022-12-24T21:06:23.383Z,47.30
2022-12-24T21:08:52.501Z,52.10
2022-12-24T21:11:39.531Z,54.00
2022-12-24T21:14:07.350Z,51.90
2022-12-24T21:16:36.035Z,53.50
2022-12-24T21:19:04.639Z,57.50
2022-12-24T21:21:32.884Z,56.70
2022-12-24T21:24:01.116Z,50.30
2022-12-24T21:26:28.958Z,49.70
2022-12-24T21:28:56.748Z,45.50
2022-12-24T21:31:24.620Z,50.10
2022-12-24T21:33:52.408Z,62.00
2022-12-24T21:36:20.978Z,70.40
2022-12-24T21:38:48.783Z,66.80
2022-12-24T21:41:19.024Z,65.60
2022-12-24T21:43:46.719Z,72.70
2022-12-24T21:46:22.111Z,63.30
2022-12-24T21:49:09.807Z,60.00
2022-12-24T21:51:38.803Z,59.80
2022-12-24T21:54:25.574Z,58.00
2022-12-24T21:57:14.572Z,57.50
2022-12-24T21:59:42.834Z,51.90
2022-12-24T22:02:15.544Z,62.30
2022-12-24T22:04:43.915Z,61.10
2022-12-24T22:07:45.002Z,72.60
2022-12-24T22:10:32.410Z,63.20
2022-12-24T22:13:01.089Z,57.10
2022-12-24T22:15:28.831Z,60.70
2022-12-24T22:17:56.505Z,63.30
2022-12-24T22:20:24.621Z,62.90
2022-12-24T22:22:52.313Z,65.30
2022-12-24T22:25:20.100Z,61.80
2022-12-24T22:27:47.765Z,62.10
2022-12-24T22:30:15.591Z,75.30
2022-12-24T22:32:43.222Z,73.10
2022-12-24T22:35:11.838Z,70.10
2022-12-24T22:37:39.553Z,73.20
2022-12-24T22:40:08.586Z,61.50
2022-12-24T22:42:36.791Z,64.00
2022-12-24T22:45:05.571Z,66.80
2022-12-24T22:47:34.180Z,64.60
2022-12-24T22:50:01.883Z,68.80
2022-12-24T22:52:32.359Z,113.40
2022-12-24T22:55:00.460Z,111.80
2022-12-24T22:57:28.634Z,83.00
2022-12-24T22:59:56.341Z,93.00
2022-12-24T23:02:28.236Z,64.70
2022-12-24T23:04:57.529Z,65.40
2022-12-24T23:07:25.193Z,70.80
2022-12-24T23:09:52.858Z,70.30
2022-12-24T23:12:40.547Z,61.40
2022-12-24T23:15:08.800Z,70.40
2022-12-24T23:17:36.451Z,64.90
2022-12-24T23:20:04.871Z,60.50
2022-12-24T23:22:32.595Z,60.30
2022-12-24T23:25:00.459Z,72.70
2022-12-24T23:27:28.168Z,73.10
2022-12-24T23:29:55.911Z,66.80
2022-12-24T23:32:23.669Z,63.90
2022-12-24T23:34:51.395Z,65.20
2022-12-24T23:37:19.009Z,67.10
2022-12-24T23:39:46.728Z,62.10
2022-12-24T23:42:14.404Z,75.20
2022-12-24T23:44:42.336Z,67.90
2022-12-24T23:47:10.020Z,66.70
2022-12-24T23:49:37.660Z,64.10
2022-12-24T23:52:05.382Z,69.30
2022-12-24T23:54:33.062Z,70.20
2022-12-24T23:57:00.846Z,69.10
2022-12-24T23:59:28.643Z,70.90
