createdAt,value
2022-11-25T00:04:00.550Z,4.00
2022-11-25T00:10:03.811Z,4.00
2022-11-25T00:16:09.408Z,4.00
2022-11-25T00:22:11.344Z,3.80
2022-11-25T00:28:13.950Z,4.00
2022-11-25T00:34:18.273Z,4.00
2022-11-25T00:47:43.526Z,3.70
2022-11-25T00:53:45.344Z,3.70
2022-11-25T00:59:47.563Z,3.70
2022-11-25T01:05:49.627Z,3.80
2022-11-25T01:11:51.880Z,3.90
2022-11-25T01:17:53.680Z,4.10
2022-11-25T01:23:56.184Z,4.10
2022-11-25T01:29:59.113Z,4.20
2022-11-25T01:36:19.194Z,4.20
2022-11-25T01:42:21.027Z,4.20
2022-11-25T01:48:28.954Z,4.30
2022-11-25T01:54:38.289Z,4.30
2022-11-25T02:00:40.459Z,4.30
2022-11-25T02:06:49.568Z,4.40
2022-11-25T02:12:52.668Z,4.40
2022-11-25T02:18:54.995Z,4.40
2022-11-25T02:25:09.181Z,4.40
2022-11-25T02:31:11.144Z,4.40
2022-11-25T02:37:13.937Z,4.40
2022-11-25T02:43:16.416Z,4.40
2022-11-25T02:49:18.260Z,4.50
2022-11-25T02:55:27.438Z,4.50
2022-11-25T03:01:32.588Z,4.50
2022-11-25T03:07:48.556Z,4.40
2022-11-25T03:14:04.662Z,4.40
2022-11-25T03:26:37.439Z,4.20
2022-11-25T03:32:39.325Z,4.10
2022-11-25T03:38:41.427Z,4.10
2022-11-25T03:44:44.194Z,4.10
2022-11-25T03:50:48.620Z,4.20
2022-11-25T03:56:50.530Z,4.20
2022-11-25T04:02:52.565Z,4.10
2022-11-25T04:08:55.642Z,4.10
2022-11-25T04:14:57.704Z,4.10
2022-11-25T04:20:59.791Z,4.00
2022-11-25T04:27:01.711Z,3.90
2022-11-25T04:33:03.830Z,3.90
2022-11-25T04:39:06.055Z,3.90
2022-11-25T04:45:33.374Z,3.90
2022-11-25T04:51:35.325Z,4.00
2022-11-25T04:57:41.147Z,4.10
2022-11-25T05:03:49.672Z,4.20
2022-11-25T05:09:54.463Z,4.20
2022-11-25T05:16:08.393Z,4.30
2022-11-25T05:22:15.489Z,4.30
2022-11-25T05:28:18.914Z,4.30
2022-11-25T05:34:21.081Z,4.40
2022-11-25T05:40:23.647Z,4.40
2022-11-25T05:46:36.842Z,4.50
2022-11-25T05:52:38.886Z,4.40
2022-11-25T05:58:41.353Z,4.50
2022-11-25T06:04:44.030Z,4.60
2022-11-25T06:10:46.048Z,4.60
2022-11-25T06:16:48.003Z,4.60
2022-11-25T06:23:13.362Z,4.60
2022-11-25T06:29:15.515Z,4.60
2022-11-25T06:35:22.328Z,4.60
2022-11-25T06:41:30.910Z,4.70
2022-11-25T06:47:32.899Z,4.80
2022-11-25T06:53:35.403Z,4.90
2022-11-25T06:59:37.340Z,5.10
2022-11-25T07:05:39.223Z,5.20
2022-11-25T07:11:42.318Z,5.20
2022-11-25T07:17:44.123Z,5.30
2022-11-25T07:23:47.214Z,5.40
2022-11-25T07:30:18.785Z,5.40
2022-11-25T07:36:13.068Z,5.50
2022-11-25T07:42:14.889Z,5.60
2022-11-25T07:48:16.675Z,5.70
2022-11-25T08:09:53.903Z,5.80
2022-11-25T08:15:58.672Z,5.90
2022-11-25T08:22:00.500Z,5.90
2022-11-25T08:28:02.279Z,6.00
2022-11-25T08:34:06.094Z,6.10
2022-11-25T08:40:10.525Z,6.30
2022-11-25T08:46:16.870Z,6.50
2022-11-25T08:52:18.923Z,6.70
2022-11-25T08:58:20.724Z,6.90
2022-11-25T09:04:22.645Z,7.00
2022-11-25T09:10:24.536Z,7.10
2022-11-25T09:16:27.061Z,7.30
2022-11-25T09:22:29.064Z,7.40
2022-11-25T09:28:30.970Z,7.50
2022-11-25T09:34:32.818Z,7.50
2022-11-25T09:40:46.786Z,7.50
2022-11-25T09:47:13.099Z,7.60
2022-11-25T09:53:44.244Z,7.70
2022-11-25T10:00:00.763Z,7.80
2022-11-25T10:06:14.931Z,7.90
2022-11-25T10:12:27.910Z,8.00
2022-11-25T10:18:39.493Z,8.10
2022-11-25T10:24:41.644Z,8.10
2022-11-25T10:31:01.674Z,8.20
2022-11-25T10:37:12.391Z,8.00
2022-11-25T10:43:14.602Z,8.00
2022-11-25T10:49:25.382Z,8.00
2022-11-25T10:55:29.743Z,7.90
2022-11-25T11:01:31.722Z,7.90
2022-11-25T11:07:45.385Z,7.90
2022-11-25T11:13:49.243Z,8.10
2022-11-25T11:20:09.598Z,8.10
2022-11-25T11:26:25.674Z,8.00
2022-11-25T11:32:29.229Z,7.90
2022-11-25T11:38:51.954Z,7.80
2022-11-25T11:45:09.169Z,7.80
2022-11-25T11:51:22.219Z,7.80
2022-11-25T11:57:43.888Z,7.90
2022-11-25T12:04:01.521Z,8.00
2022-11-25T12:10:20.117Z,8.30
2022-11-25T12:16:31.688Z,8.30
2022-11-25T12:22:53.766Z,8.50
2022-11-25T12:29:00.108Z,8.60
2022-11-25T12:35:16.431Z,8.60
2022-11-25T12:41:51.978Z,8.60
2022-11-25T12:47:54.175Z,8.50
2022-11-25T12:54:20.525Z,8.40
2022-11-25T13:00:42.484Z,8.40
2022-11-25T13:07:21.572Z,8.80
2022-11-25T13:13:48.642Z,9.60
2022-11-25T13:20:29.093Z,9.90
2022-11-25T13:26:32.770Z,9.90
2022-11-25T13:32:37.811Z,9.60
2022-11-25T13:38:59.844Z,9.20
2022-11-25T13:45:01.782Z,9.00
2022-11-25T13:51:20.792Z,8.90
2022-11-25T13:57:32.325Z,9.00
2022-11-25T14:03:34.476Z,8.90
2022-11-25T14:10:09.168Z,8.80
2022-11-25T14:16:38.301Z,8.70
2022-11-25T14:23:24.208Z,8.70
2022-11-25T14:29:52.438Z,8.70
2022-11-25T14:36:00.546Z,8.70
2022-11-25T14:42:21.997Z,8.70
2022-11-25T14:48:26.035Z,8.60
2022-11-25T14:54:28.746Z,8.50
2022-11-25T15:00:30.555Z,8.20
2022-11-25T15:06:37.706Z,7.80
2022-11-25T15:12:45.682Z,7.60
2022-11-25T15:18:51.937Z,7.50
2022-11-25T15:24:56.317Z,7.40
2022-11-25T15:31:00.931Z,7.50
2022-11-25T15:37:03.212Z,7.50
2022-11-25T15:43:07.850Z,7.50
2022-11-25T15:49:17.505Z,7.30
2022-11-25T15:55:39.387Z,7.30
2022-11-25T16:01:41.398Z,7.00
2022-11-25T16:07:55.280Z,6.90
2022-11-25T16:14:30.651Z,7.00
2022-11-25T16:20:32.478Z,7.20
2022-11-25T16:26:39.034Z,7.40
2022-11-25T16:32:40.936Z,7.40
2022-11-25T16:38:42.747Z,7.40
2022-11-25T16:44:48.642Z,7.50
2022-11-25T16:50:52.108Z,7.40
2022-11-25T16:56:54.998Z,7.30
2022-11-25T17:02:56.832Z,7.10
2022-11-25T17:08:58.810Z,6.80
2022-11-25T17:15:01.879Z,6.50
2022-11-25T17:21:03.919Z,6.40
2022-11-25T17:27:06.084Z,6.30
2022-11-25T17:33:15.929Z,6.20
2022-11-25T17:39:17.843Z,6.10
2022-11-25T17:45:21.253Z,5.90
2022-11-25T17:51:23.142Z,5.70
2022-11-25T17:57:29.142Z,5.60
2022-11-25T18:03:31.001Z,5.60
2022-11-25T18:09:32.880Z,5.90
2022-11-25T18:15:34.892Z,6.10
2022-11-25T18:21:36.732Z,6.30
2022-11-25T18:27:38.764Z,6.50
2022-11-25T18:33:40.696Z,6.60
2022-11-25T18:39:42.662Z,6.70
2022-11-25T18:45:48.355Z,6.80
2022-11-25T18:51:50.239Z,6.80
2022-11-25T18:57:52.665Z,6.90
2022-11-25T19:03:55.469Z,6.90
2022-11-25T19:09:59.378Z,6.90
2022-11-25T19:16:16.650Z,6.90
2022-11-25T19:22:18.931Z,7.00
2022-11-25T19:28:21.763Z,7.10
2022-11-25T19:34:28.908Z,7.10
2022-11-25T19:40:39.015Z,7.10
2022-11-25T19:47:13.869Z,7.20
2022-11-25T19:53:18.519Z,7.20
2022-11-25T19:59:20.346Z,7.20
2022-11-25T20:05:34.371Z,7.20
2022-11-25T20:11:36.838Z,7.10
2022-11-25T20:17:43.069Z,7.20
2022-11-25T20:23:45.824Z,7.20
2022-11-25T20:29:48.645Z,7.20
2022-11-25T20:35:52.778Z,7.30
2022-11-25T20:41:54.646Z,7.30
2022-11-25T20:47:56.846Z,7.20
2022-11-25T20:54:05.209Z,7.30
2022-11-25T21:00:13.921Z,7.20
2022-11-25T21:06:22.918Z,7.20
2022-11-25T21:12:25.181Z,7.20
2022-11-25T21:18:27.015Z,7.20
2022-11-25T21:24:39.302Z,7.30
2022-11-25T21:30:41.310Z,7.20
2022-11-25T21:36:45.968Z,7.30
2022-11-25T21:42:47.876Z,7.30
2022-11-25T21:48:49.927Z,7.30
2022-11-25T21:54:51.789Z,7.40
2022-11-25T22:00:56.326Z,7.40
2022-11-25T22:06:58.219Z,7.40
2022-11-25T22:13:00.099Z,7.40
2022-11-25T22:19:02.212Z,7.40
2022-11-25T22:25:04.169Z,7.40
2022-11-25T22:31:08.330Z,7.30
2022-11-25T22:37:17.031Z,7.30
2022-11-25T22:43:26.659Z,7.30
2022-11-25T22:49:46.109Z,7.30
2022-11-25T22:55:50.079Z,7.20
2022-11-25T23:01:52.273Z,7.30
2022-11-25T23:07:54.864Z,7.30
2022-11-25T23:13:56.800Z,7.30
2022-11-25T23:19:58.643Z,7.30
2022-11-25T23:26:00.517Z,7.30
2022-11-25T23:32:06.000Z,7.40
2022-11-25T23:38:13.452Z,7.30
2022-11-25T23:44:27.000Z,7.30
2022-11-25T23:50:33.911Z,7.20
2022-11-25T23:56:36.996Z,7.20
