createdAt,value
2022-07-30T00:02:19.510Z,17.90
2022-07-30T00:07:22.081Z,17.90
2022-07-30T00:12:24.668Z,17.90
2022-07-30T00:17:27.350Z,17.80
2022-07-30T00:22:31.754Z,17.70
2022-07-30T00:27:35.318Z,17.70
2022-07-30T00:32:37.933Z,17.70
2022-07-30T00:37:40.467Z,17.60
2022-07-30T00:42:47.873Z,17.50
2022-07-30T00:47:50.380Z,17.60
2022-07-30T00:52:53.109Z,17.60
2022-07-30T00:57:55.559Z,17.50
2022-07-30T01:02:58.069Z,17.40
2022-07-30T01:08:00.815Z,17.40
2022-07-30T01:13:04.896Z,17.50
2022-07-30T01:18:10.192Z,17.30
2022-07-30T01:23:27.840Z,17.20
2022-07-30T01:28:38.111Z,17.10
2022-07-30T01:33:45.158Z,17.10
2022-07-30T01:38:49.627Z,17.10
2022-07-30T01:43:53.458Z,17.10
2022-07-30T01:48:57.534Z,17.10
2022-07-30T01:54:01.954Z,17.00
2022-07-30T01:59:07.000Z,17.00
2022-07-30T02:04:10.425Z,16.90
2022-07-30T02:09:18.007Z,16.90
2022-07-30T02:14:39.080Z,16.90
2022-07-30T02:19:45.233Z,16.90
2022-07-30T02:24:51.352Z,16.90
2022-07-30T02:29:55.934Z,16.90
2022-07-30T02:35:01.900Z,16.90
2022-07-30T02:40:05.193Z,16.80
2022-07-30T02:45:09.515Z,16.80
2022-07-30T02:50:13.543Z,16.80
2022-07-30T02:55:17.861Z,16.80
2022-07-30T03:00:22.002Z,16.80
2022-07-30T03:05:27.866Z,16.80
2022-07-30T03:10:32.012Z,16.80
2022-07-30T03:15:39.490Z,16.90
2022-07-30T03:20:46.267Z,16.90
2022-07-30T03:25:59.171Z,16.90
2022-07-30T03:31:01.983Z,16.90
2022-07-30T03:36:07.116Z,16.90
2022-07-30T03:41:11.758Z,16.90
2022-07-30T03:46:18.286Z,16.80
2022-07-30T03:51:24.708Z,16.90
2022-07-30T03:56:28.531Z,16.90
2022-07-30T04:02:07.311Z,17.00
2022-07-30T04:07:41.435Z,17.00
2022-07-30T04:12:48.955Z,17.10
2022-07-30T04:17:55.902Z,17.20
2022-07-30T04:22:59.927Z,17.20
2022-07-30T04:28:05.727Z,17.30
2022-07-30T04:33:08.567Z,17.30
2022-07-30T04:38:29.654Z,17.40
2022-07-30T04:43:32.316Z,17.40
2022-07-30T04:48:35.104Z,17.40
2022-07-30T04:53:51.341Z,17.60
2022-07-30T04:58:57.080Z,17.70
2022-07-30T05:04:02.398Z,17.70
2022-07-30T05:09:06.324Z,17.80
2022-07-30T05:14:09.049Z,17.90
2022-07-30T05:19:11.913Z,18.10
2022-07-30T05:24:15.299Z,18.10
2022-07-30T05:29:24.938Z,18.20
2022-07-30T05:34:33.389Z,18.30
2022-07-30T05:39:35.910Z,18.40
2022-07-30T05:45:27.679Z,18.40
2022-07-30T05:50:30.280Z,18.50
2022-07-30T05:55:32.985Z,18.50
2022-07-30T06:01:17.059Z,18.60
2022-07-30T06:06:23.081Z,18.80
2022-07-30T06:11:27.020Z,18.90
2022-07-30T06:16:29.562Z,19.10
2022-07-30T06:22:01.580Z,19.20
2022-07-30T06:26:58.055Z,19.40
2022-07-30T06:32:00.930Z,19.60
2022-07-30T06:37:03.882Z,19.70
2022-07-30T06:42:08.610Z,20.00
2022-07-30T06:47:35.199Z,20.10
2022-07-30T06:52:38.685Z,20.20
2022-07-30T06:57:42.625Z,20.20
2022-07-30T07:03:07.543Z,20.30
2022-07-30T07:08:13.837Z,20.40
2022-07-30T07:13:22.305Z,20.80
2022-07-30T07:18:25.139Z,21.00
2022-07-30T07:23:42.209Z,21.20
2022-07-30T07:29:05.372Z,21.60
2022-07-30T07:34:09.450Z,21.90
2022-07-30T07:39:13.021Z,21.60
2022-07-30T07:44:19.159Z,21.90
2022-07-30T07:49:21.739Z,22.00
2022-07-30T07:54:27.709Z,22.00
2022-07-30T07:59:40.365Z,22.10
2022-07-30T08:04:57.592Z,22.10
2022-07-30T08:10:26.525Z,22.20
2022-07-30T08:15:46.939Z,22.40
2022-07-30T08:20:55.351Z,22.40
2022-07-30T08:26:03.480Z,22.50
2022-07-30T08:31:06.293Z,22.40
2022-07-30T08:36:10.038Z,22.50
2022-07-30T08:41:13.846Z,22.40
2022-07-30T08:46:18.750Z,22.40
2022-07-30T08:51:27.422Z,22.50
2022-07-30T08:56:53.149Z,22.50
2022-07-30T09:01:55.697Z,22.60
2022-07-30T09:06:58.252Z,22.40
2022-07-30T09:12:01.581Z,22.00
2022-07-30T09:17:05.793Z,22.00
2022-07-30T09:22:09.625Z,21.70
2022-07-30T09:27:50.621Z,21.70
2022-07-30T09:33:12.330Z,21.70
2022-07-30T09:38:51.731Z,21.80
2022-07-30T09:44:23.997Z,22.00
2022-07-30T09:49:28.554Z,21.90
2022-07-30T09:54:50.966Z,21.80
2022-07-30T09:59:59.831Z,21.40
2022-07-30T10:05:16.833Z,21.10
2022-07-30T10:10:28.044Z,20.80
2022-07-30T10:15:33.488Z,20.60
2022-07-30T10:20:37.903Z,20.60
2022-07-30T10:26:00.618Z,20.70
2022-07-30T10:31:47.452Z,20.70
2022-07-30T10:37:01.800Z,20.60
2022-07-30T10:42:42.332Z,20.70
2022-07-30T10:47:48.643Z,20.80
2022-07-30T10:53:01.519Z,20.60
2022-07-30T10:58:15.749Z,20.20
2022-07-30T11:03:41.291Z,19.90
2022-07-30T11:08:49.503Z,19.70
2022-07-30T11:14:01.214Z,19.60
2022-07-30T11:19:57.032Z,19.60
2022-07-30T11:24:45.709Z,19.70
2022-07-30T11:29:50.700Z,19.80
2022-07-30T11:35:14.830Z,19.80
2022-07-30T11:40:25.903Z,20.00
2022-07-30T11:45:30.329Z,19.90
2022-07-30T11:50:35.003Z,19.80
2022-07-30T11:55:45.467Z,19.70
2022-07-30T12:00:48.368Z,19.60
2022-07-30T12:05:53.271Z,19.40
2022-07-30T12:10:59.069Z,19.10
2022-07-30T12:16:07.093Z,18.80
2022-07-30T12:21:16.289Z,18.60
2022-07-30T12:26:24.723Z,18.30
2022-07-30T12:31:29.763Z,18.10
2022-07-30T12:36:36.127Z,17.90
2022-07-30T12:41:50.061Z,17.50
2022-07-30T12:46:52.653Z,17.60
2022-07-30T12:52:00.139Z,17.50
2022-07-30T12:57:06.747Z,17.40
2022-07-30T13:02:09.498Z,17.40
2022-07-30T13:07:12.687Z,17.50
2022-07-30T13:12:15.297Z,17.60
2022-07-30T13:17:19.127Z,17.80
2022-07-30T13:22:21.749Z,17.80
2022-07-30T13:27:24.254Z,17.80
2022-07-30T13:32:26.835Z,17.90
2022-07-30T13:37:37.925Z,17.90
2022-07-30T13:42:41.648Z,17.90
2022-07-30T13:47:44.044Z,17.90
2022-07-30T13:52:47.018Z,18.00
2022-07-30T13:57:49.547Z,18.10
2022-07-30T14:02:52.025Z,18.10
2022-07-30T14:07:54.630Z,18.10
2022-07-30T14:12:59.736Z,18.00
2022-07-30T14:18:02.399Z,17.90
2022-07-30T14:23:04.836Z,18.00
2022-07-30T14:28:07.262Z,17.90
2022-07-30T14:33:10.451Z,17.90
2022-07-30T14:38:12.945Z,18.00
2022-07-30T14:43:17.381Z,17.90
2022-07-30T14:48:19.835Z,18.00
2022-07-30T14:53:22.646Z,18.00
2022-07-30T14:58:25.513Z,17.90
2022-07-30T15:03:28.023Z,17.90
2022-07-30T15:08:30.447Z,18.00
2022-07-30T15:13:32.950Z,18.00
2022-07-30T15:18:35.496Z,17.80
2022-07-30T15:23:38.200Z,17.90
2022-07-30T15:28:40.629Z,18.00
2022-07-30T15:33:43.191Z,17.90
2022-07-30T15:38:46.171Z,17.90
2022-07-30T15:43:49.018Z,17.90
2022-07-30T15:48:51.521Z,17.90
2022-07-30T15:53:54.032Z,17.80
2022-07-30T15:58:57.959Z,17.80
2022-07-30T16:04:00.794Z,17.70
2022-07-30T16:09:05.051Z,17.70
2022-07-30T16:14:07.536Z,17.60
2022-07-30T16:19:10.013Z,17.50
2022-07-30T16:24:12.407Z,17.40
2022-07-30T16:29:14.880Z,17.40
2022-07-30T16:34:17.645Z,17.30
2022-07-30T16:39:29.490Z,17.30
2022-07-30T16:44:34.410Z,17.20
2022-07-30T16:49:36.929Z,17.20
2022-07-30T16:54:39.338Z,17.30
2022-07-30T16:59:43.544Z,17.30
2022-07-30T17:04:46.254Z,17.30
2022-07-30T17:09:52.607Z,17.30
2022-07-30T17:14:55.414Z,17.40
2022-07-30T17:20:00.074Z,17.30
2022-07-30T17:25:02.572Z,17.30
2022-07-30T17:30:06.035Z,17.20
2022-07-30T17:35:13.479Z,17.20
2022-07-30T17:40:28.320Z,17.10
2022-07-30T17:45:35.508Z,17.00
2022-07-30T17:50:38.154Z,17.00
2022-07-30T17:55:40.574Z,17.00
2022-07-30T18:01:02.756Z,17.00
2022-07-30T18:06:05.438Z,17.00
2022-07-30T18:11:11.878Z,17.00
2022-07-30T18:16:16.252Z,17.00
2022-07-30T18:21:18.785Z,17.00
2022-07-30T18:26:21.213Z,17.00
2022-07-30T18:31:23.659Z,17.10
2022-07-30T18:36:26.224Z,17.00
2022-07-30T18:41:29.451Z,17.10
2022-07-30T18:46:32.093Z,17.10
2022-07-30T18:51:34.543Z,17.10
2022-07-30T18:56:36.966Z,17.00
2022-07-30T19:01:39.469Z,17.10
2022-07-30T19:06:41.939Z,17.20
2022-07-30T19:11:45.248Z,17.40
2022-07-30T19:16:47.899Z,17.20
2022-07-30T19:21:51.659Z,17.30
2022-07-30T19:26:54.205Z,17.20
2022-07-30T19:31:56.711Z,17.20
2022-07-30T19:36:59.179Z,17.20
2022-07-30T19:42:01.711Z,17.10
2022-07-30T19:47:05.558Z,17.20
2022-07-30T19:52:23.167Z,17.10
2022-07-30T19:57:45.618Z,17.10
2022-07-30T20:02:50.716Z,17.10
2022-07-30T20:07:53.270Z,17.10
2022-07-30T20:12:58.313Z,17.00
2022-07-30T20:18:00.762Z,17.00
2022-07-30T20:23:05.692Z,17.00
2022-07-30T20:28:08.313Z,17.00
2022-07-30T20:33:11.415Z,17.00
2022-07-30T20:38:13.875Z,17.00
2022-07-30T20:43:18.672Z,17.00
2022-07-30T20:48:25.625Z,17.00
2022-07-30T20:53:33.724Z,17.00
2022-07-30T20:58:39.501Z,17.00
2022-07-30T21:03:44.120Z,16.90
2022-07-30T21:08:50.767Z,16.80
2022-07-30T21:13:54.011Z,16.90
2022-07-30T21:18:57.604Z,16.90
2022-07-30T21:24:01.261Z,16.90
2022-07-30T21:29:03.755Z,16.90
2022-07-30T21:34:07.555Z,16.90
2022-07-30T21:39:13.787Z,16.90
2022-07-30T21:44:16.551Z,16.90
2022-07-30T21:49:20.531Z,16.90
2022-07-30T21:54:28.435Z,16.90
2022-07-30T21:59:31.394Z,16.80
2022-07-30T22:04:34.271Z,16.80
2022-07-30T22:09:36.734Z,16.80
2022-07-30T22:14:39.225Z,16.80
2022-07-30T22:19:41.681Z,16.90
2022-07-30T22:24:46.491Z,17.00
2022-07-30T22:29:49.497Z,17.00
2022-07-30T22:34:52.902Z,17.00
2022-07-30T22:39:55.623Z,17.10
2022-07-30T22:45:00.304Z,17.00
2022-07-30T22:50:03.460Z,17.00
2022-07-30T22:55:09.119Z,17.00
2022-07-30T23:00:14.949Z,17.00
2022-07-30T23:05:31.166Z,17.00
2022-07-30T23:10:37.833Z,17.00
2022-07-30T23:15:40.297Z,16.90
2022-07-30T23:20:42.868Z,16.90
2022-07-30T23:25:45.363Z,16.90
2022-07-30T23:30:47.867Z,16.80
2022-07-30T23:35:50.339Z,16.90
2022-07-30T23:40:54.165Z,16.90
2022-07-30T23:45:56.957Z,16.80
2022-07-30T23:50:59.621Z,16.80
2022-07-30T23:56:03.487Z,16.70
