createdAt,value
2019-05-17T00:00:22.659Z,16.78
2019-05-17T00:01:22.651Z,16.69
2019-05-17T00:02:22.653Z,16.78
2019-05-17T00:03:22.654Z,16.59
2019-05-17T00:04:22.655Z,16.69
2019-05-17T00:05:22.659Z,16.69
2019-05-17T00:06:22.663Z,16.69
2019-05-17T00:07:22.666Z,16.78
2019-05-17T00:08:33.746Z,16.69
2019-05-17T00:09:22.668Z,16.78
2019-05-17T00:10:22.674Z,16.69
2019-05-17T00:11:22.675Z,16.88
2019-05-17T00:12:22.675Z,16.78
2019-05-17T00:13:22.678Z,16.88
2019-05-17T00:14:22.685Z,16.88
2019-05-17T00:15:22.686Z,16.98
2019-05-17T00:16:22.685Z,16.98
2019-05-17T00:17:22.687Z,16.98
2019-05-17T00:18:22.689Z,16.88
2019-05-17T00:19:22.691Z,16.78
2019-05-17T00:20:22.700Z,16.88
2019-05-17T00:21:22.709Z,16.98
2019-05-17T00:22:22.700Z,16.98
2019-05-17T00:23:22.704Z,16.88
2019-05-17T00:24:22.705Z,17.08
2019-05-17T00:25:22.708Z,16.98
2019-05-17T00:26:22.707Z,16.98
2019-05-17T00:27:22.709Z,16.98
2019-05-17T00:28:22.712Z,16.98
2019-05-17T00:29:22.713Z,17.08
2019-05-17T00:30:22.714Z,17.08
2019-05-17T00:31:22.743Z,17.18
2019-05-17T00:32:22.721Z,17.18
2019-05-17T00:33:22.722Z,17.08
2019-05-17T00:34:22.727Z,17.18
2019-05-17T00:35:22.728Z,17.08
2019-05-17T00:36:22.732Z,17.18
2019-05-17T00:37:22.732Z,17.18
2019-05-17T00:38:22.736Z,17.18
2019-05-17T00:39:22.738Z,17.08
2019-05-17T00:40:22.740Z,17.18
2019-05-17T00:41:22.741Z,17.18
2019-05-17T00:42:22.743Z,17.18
2019-05-17T00:43:22.746Z,17.18
2019-05-17T00:44:22.753Z,17.18
2019-05-17T00:45:22.749Z,17.18
2019-05-17T00:46:22.752Z,17.27
2019-05-17T00:47:22.755Z,17.18
2019-05-17T00:48:22.764Z,17.18
2019-05-17T00:49:22.759Z,17.08
2019-05-17T00:50:22.762Z,17.18
2019-05-17T00:51:22.764Z,17.27
2019-05-17T00:52:22.767Z,17.18
2019-05-17T00:53:22.768Z,17.18
2019-05-17T00:54:22.777Z,17.18
2019-05-17T00:55:22.775Z,17.18
2019-05-17T00:56:22.781Z,17.18
2019-05-17T00:57:22.780Z,17.18
2019-05-17T00:58:22.788Z,17.18
2019-05-17T00:59:22.781Z,17.18
2019-05-17T01:00:22.786Z,17.18
2019-05-17T01:01:22.784Z,17.18
2019-05-17T01:02:22.790Z,17.18
2019-05-17T01:03:22.792Z,17.08
2019-05-17T01:04:22.794Z,17.08
2019-05-17T01:05:22.795Z,17.08
2019-05-17T01:06:22.798Z,17.18
2019-05-17T01:07:22.801Z,17.08
2019-05-17T01:08:22.805Z,17.18
2019-05-17T01:09:22.804Z,17.18
2019-05-17T01:10:22.808Z,17.08
2019-05-17T01:11:22.809Z,17.18
2019-05-17T01:12:22.814Z,17.08
2019-05-17T01:13:22.815Z,17.27
2019-05-17T01:14:22.816Z,16.98
2019-05-17T01:15:22.818Z,17.27
2019-05-17T01:16:22.823Z,16.98
2019-05-17T01:17:22.824Z,17.18
2019-05-17T01:18:22.825Z,17.27
2019-05-17T01:19:22.827Z,17.27
2019-05-17T01:20:22.830Z,17.18
2019-05-17T01:21:22.830Z,17.18
2019-05-17T01:22:22.834Z,16.98
2019-05-17T01:23:22.834Z,17.27
2019-05-17T01:24:22.838Z,17.27
2019-05-17T01:25:22.841Z,17.27
2019-05-17T01:26:22.850Z,17.18
2019-05-17T01:27:22.846Z,17.27
2019-05-17T01:28:22.848Z,17.18
2019-05-17T01:29:22.855Z,17.27
2019-05-17T01:30:22.850Z,17.18
2019-05-17T01:31:22.861Z,17.27
2019-05-17T01:32:22.862Z,17.18
2019-05-17T01:33:22.863Z,17.36
2019-05-17T01:34:22.864Z,17.36
2019-05-17T01:35:22.866Z,17.27
2019-05-17T01:36:22.866Z,17.36
2019-05-17T01:37:22.867Z,17.36
2019-05-17T01:38:22.870Z,17.18
2019-05-17T01:39:22.873Z,17.18
2019-05-17T01:40:22.879Z,17.46
2019-05-17T01:41:22.876Z,17.27
2019-05-17T01:42:22.881Z,17.08
2019-05-17T01:43:22.884Z,17.36
2019-05-17T01:44:22.885Z,17.27
2019-05-17T01:45:22.887Z,17.36
2019-05-17T01:46:22.888Z,17.36
2019-05-17T01:47:22.890Z,17.36
2019-05-17T01:48:22.891Z,17.18
2019-05-17T01:49:22.891Z,17.26
2019-05-17T01:50:22.896Z,17.36
2019-05-17T01:51:22.898Z,17.27
2019-05-17T01:52:22.902Z,17.36
2019-05-17T01:53:22.904Z,17.27
2019-05-17T01:54:22.908Z,17.27
2019-05-17T01:55:22.906Z,17.36
2019-05-17T01:56:22.911Z,17.36
2019-05-17T01:57:22.911Z,17.26
2019-05-17T01:58:22.914Z,17.36
2019-05-17T01:59:22.917Z,17.27
2019-05-17T02:00:22.920Z,17.36
2019-05-17T02:01:22.920Z,17.16
2019-05-17T02:02:22.926Z,17.18
2019-05-17T02:03:22.928Z,17.36
2019-05-17T02:04:22.933Z,17.36
2019-05-17T02:05:22.935Z,17.36
2019-05-17T02:06:22.938Z,17.27
2019-05-17T02:07:22.934Z,17.27
2019-05-17T02:08:22.938Z,17.36
2019-05-17T02:09:34.928Z,17.18
2019-05-17T02:10:22.942Z,17.26
2019-05-17T02:11:22.943Z,17.08
2019-05-17T02:12:22.950Z,17.18
2019-05-17T02:13:22.948Z,17.08
2019-05-17T02:14:22.950Z,17.27
2019-05-17T02:15:22.953Z,17.16
2019-05-17T02:16:22.955Z,17.26
2019-05-17T02:17:22.959Z,17.26
2019-05-17T02:18:22.960Z,17.08
2019-05-17T02:19:22.965Z,17.18
2019-05-17T02:20:22.966Z,17.18
2019-05-17T02:21:22.965Z,17.08
2019-05-17T02:22:22.968Z,17.08
2019-05-17T02:23:22.970Z,17.36
2019-05-17T02:24:22.992Z,17.36
2019-05-17T02:25:22.974Z,17.36
2019-05-17T02:26:22.976Z,17.08
2019-05-17T02:27:25.191Z,17.16
2019-05-17T02:28:22.984Z,17.08
2019-05-17T02:29:22.984Z,17.36
2019-05-17T02:30:23.564Z,17.36
2019-05-17T02:31:24.761Z,17.36
2019-05-17T02:32:23.584Z,17.36
2019-05-17T02:33:23.703Z,17.36
2019-05-17T02:34:23.302Z,17.27
2019-05-17T02:35:23.361Z,17.46
2019-05-17T02:36:23.068Z,17.46
2019-05-17T02:37:23.284Z,17.56
2019-05-17T02:38:23.008Z,17.46
2019-05-17T02:39:23.425Z,17.55
2019-05-17T02:40:23.011Z,17.36
2019-05-17T02:41:23.007Z,17.46
2019-05-17T02:42:23.014Z,17.46
2019-05-17T02:43:23.718Z,17.36
2019-05-17T02:44:23.620Z,17.55
2019-05-17T02:45:23.503Z,17.56
2019-05-17T02:46:23.275Z,17.46
2019-05-17T02:47:23.219Z,17.56
2019-05-17T02:48:23.491Z,17.56
2019-05-17T02:49:23.677Z,17.55
2019-05-17T02:50:23.458Z,17.36
2019-05-17T02:51:23.735Z,17.55
2019-05-17T02:52:23.195Z,17.56
2019-05-17T02:53:23.283Z,17.56
2019-05-17T02:54:23.668Z,17.46
2019-05-17T02:55:23.514Z,17.55
2019-05-17T02:56:23.317Z,17.46
2019-05-17T02:57:23.502Z,17.27
2019-05-17T02:58:23.432Z,17.46
2019-05-17T02:59:23.379Z,17.36
2019-05-17T03:00:23.980Z,17.27
2019-05-17T03:01:23.305Z,17.36
2019-05-17T03:02:27.681Z,17.36
2019-05-17T03:03:23.673Z,17.26
2019-05-17T03:04:23.658Z,17.46
2019-05-17T03:05:23.395Z,17.36
2019-05-17T03:06:23.076Z,17.27
2019-05-17T03:07:23.351Z,17.46
2019-05-17T03:08:23.682Z,17.36
2019-05-17T03:09:23.153Z,17.26
2019-05-17T03:10:28.583Z,17.36
2019-05-17T03:11:23.078Z,17.36
2019-05-17T03:12:23.681Z,17.26
2019-05-17T03:13:23.543Z,17.36
2019-05-17T03:14:23.189Z,17.26
2019-05-17T03:15:23.605Z,17.36
2019-05-17T03:16:23.810Z,17.26
2019-05-17T03:17:23.228Z,17.36
2019-05-17T03:18:23.237Z,17.55
2019-05-17T03:19:23.652Z,17.36
2019-05-17T03:20:23.455Z,17.26
2019-05-17T03:21:23.105Z,17.46
2019-05-17T03:22:23.297Z,17.26
2019-05-17T03:23:23.644Z,17.27
2019-05-17T03:24:23.114Z,17.26
2019-05-17T03:25:23.828Z,17.26
2019-05-17T03:26:23.301Z,17.27
2019-05-17T03:27:23.436Z,17.36
2019-05-17T03:28:23.758Z,17.46
2019-05-17T03:29:23.117Z,17.27
2019-05-17T03:30:25.858Z,17.36
2019-05-17T03:31:26.225Z,17.46
2019-05-17T03:32:26.580Z,17.27
2019-05-17T03:33:26.598Z,17.27
2019-05-17T03:34:26.314Z,17.36
2019-05-17T03:35:26.631Z,17.27
2019-05-17T03:36:26.138Z,17.27
2019-05-17T03:37:30.160Z,17.46
2019-05-17T03:38:23.137Z,17.27
2019-05-17T03:39:23.141Z,17.36
2019-05-17T03:40:46.303Z,17.36
2019-05-17T03:41:28.705Z,17.27
2019-05-17T03:42:23.146Z,17.46
2019-05-17T03:43:23.156Z,17.36
2019-05-17T03:44:23.151Z,17.27
2019-05-17T03:45:23.152Z,17.36
2019-05-17T03:46:23.499Z,17.46
2019-05-17T03:47:23.165Z,17.46
2019-05-17T03:48:23.165Z,17.36
2019-05-17T03:49:23.161Z,17.36
2019-05-17T03:50:23.166Z,17.36
2019-05-17T03:51:23.526Z,17.36
2019-05-17T03:52:23.172Z,17.36
2019-05-17T03:53:23.190Z,17.36
2019-05-17T03:54:23.184Z,17.36
2019-05-17T03:55:23.579Z,17.36
2019-05-17T03:56:23.180Z,17.36
2019-05-17T03:57:24.107Z,17.27
2019-05-17T03:58:23.619Z,17.36
2019-05-17T03:59:24.241Z,17.36
2019-05-17T04:00:23.464Z,17.36
2019-05-17T04:01:23.447Z,17.36
2019-05-17T04:02:23.339Z,17.36
2019-05-17T04:03:23.397Z,17.26
2019-05-17T04:04:23.204Z,17.36
2019-05-17T04:05:23.220Z,17.26
2019-05-17T04:06:24.052Z,17.27
2019-05-17T04:07:23.747Z,17.46
2019-05-17T04:08:23.205Z,17.36
2019-05-17T04:09:23.211Z,17.36
2019-05-17T04:10:23.208Z,17.46
2019-05-17T04:11:31.512Z,17.36
2019-05-17T04:12:23.488Z,17.36
2019-05-17T04:13:23.719Z,17.46
2019-05-17T04:14:23.219Z,17.46
2019-05-17T04:15:24.107Z,17.36
2019-05-17T04:16:23.914Z,17.36
2019-05-17T04:17:23.223Z,17.46
2019-05-17T04:18:23.686Z,17.46
2019-05-17T04:19:23.231Z,17.46
2019-05-17T04:20:23.240Z,17.46
2019-05-17T04:21:23.713Z,17.36
2019-05-17T04:22:23.951Z,17.36
2019-05-17T04:23:23.560Z,17.46
2019-05-17T04:24:23.391Z,17.36
2019-05-17T04:25:23.549Z,17.36
2019-05-17T04:26:23.243Z,17.36
2019-05-17T04:27:23.304Z,17.36
2019-05-17T04:28:23.379Z,17.36
2019-05-17T04:29:23.257Z,17.36
2019-05-17T04:30:23.610Z,17.46
2019-05-17T04:31:23.257Z,17.36
2019-05-17T04:32:23.607Z,17.36
2019-05-17T04:33:23.666Z,17.46
2019-05-17T04:34:23.260Z,17.36
2019-05-17T04:35:23.493Z,17.27
2019-05-17T04:36:23.280Z,17.36
2019-05-17T04:37:23.268Z,17.46
2019-05-17T04:38:23.812Z,17.46
2019-05-17T04:39:23.281Z,17.36
2019-05-17T04:40:23.389Z,17.46
2019-05-17T04:41:40.162Z,17.55
2019-05-17T04:42:23.280Z,17.46
2019-05-17T04:43:23.461Z,17.46
2019-05-17T04:44:23.348Z,17.46
2019-05-17T04:45:23.457Z,17.46
2019-05-17T04:46:23.714Z,17.46
2019-05-17T04:47:23.294Z,17.55
2019-05-17T04:48:23.565Z,17.46
2019-05-17T04:49:24.261Z,17.56
2019-05-17T04:50:23.361Z,17.56
2019-05-17T04:51:23.436Z,17.46
2019-05-17T04:52:23.314Z,17.55
2019-05-17T04:53:23.597Z,17.46
2019-05-17T04:54:23.312Z,17.46
2019-05-17T04:55:23.376Z,17.46
2019-05-17T04:56:23.308Z,17.46
2019-05-17T04:57:23.442Z,17.66
2019-05-17T04:58:23.550Z,17.76
2019-05-17T04:59:24.361Z,17.85
2019-05-17T05:00:23.320Z,17.95
2019-05-17T05:01:23.679Z,17.85
2019-05-17T05:02:23.747Z,17.95
2019-05-17T05:03:23.469Z,17.76
2019-05-17T05:04:23.326Z,17.76
2019-05-17T05:05:23.330Z,17.66
2019-05-17T05:06:23.565Z,17.95
2019-05-17T05:07:23.335Z,17.56
2019-05-17T05:08:23.338Z,17.76
2019-05-17T05:09:23.340Z,17.46
2019-05-17T05:10:23.346Z,17.66
2019-05-17T05:11:23.588Z,17.76
2019-05-17T05:12:23.356Z,17.85
2019-05-17T05:13:23.351Z,18.15
2019-05-17T05:14:23.494Z,17.66
2019-05-17T05:15:23.352Z,17.66
2019-05-17T05:16:23.369Z,17.66
2019-05-17T05:17:23.365Z,17.76
2019-05-17T05:18:23.360Z,17.95
2019-05-17T05:19:23.362Z,17.76
2019-05-17T05:20:23.364Z,17.76
2019-05-17T05:21:23.366Z,17.66
2019-05-17T05:22:23.370Z,17.76
2019-05-17T05:23:24.014Z,17.76
2019-05-17T05:24:23.373Z,17.76
2019-05-17T05:25:23.376Z,17.66
2019-05-17T05:26:23.378Z,17.85
2019-05-17T05:27:23.381Z,17.66
2019-05-17T05:28:23.384Z,17.66
2019-05-17T05:29:23.386Z,17.66
2019-05-17T05:30:23.386Z,17.76
2019-05-17T05:31:23.390Z,17.85
2019-05-17T05:32:23.393Z,17.76
2019-05-17T05:33:23.394Z,17.66
2019-05-17T05:34:23.396Z,17.66
2019-05-17T05:35:23.398Z,17.76
2019-05-17T05:36:23.401Z,17.76
2019-05-17T05:37:23.402Z,17.85
2019-05-17T05:38:23.406Z,17.95
2019-05-17T05:39:23.407Z,17.66
2019-05-17T05:40:23.409Z,17.76
2019-05-17T05:41:23.411Z,17.66
2019-05-17T05:42:23.414Z,17.56
2019-05-17T05:43:23.417Z,17.76
2019-05-17T05:44:23.419Z,17.85
2019-05-17T05:45:23.422Z,17.76
2019-05-17T05:46:23.423Z,17.85
2019-05-17T05:47:23.425Z,17.76
2019-05-17T05:48:23.433Z,17.85
2019-05-17T05:49:23.430Z,17.66
2019-05-17T05:50:23.433Z,17.66
2019-05-17T05:51:23.434Z,18.05
2019-05-17T05:52:23.440Z,17.56
2019-05-17T05:53:23.440Z,17.66
2019-05-17T05:54:23.449Z,17.56
2019-05-17T05:55:23.569Z,17.56
2019-05-17T05:56:23.452Z,17.66
2019-05-17T05:57:23.453Z,17.66
2019-05-17T05:58:24.184Z,17.76
2019-05-17T05:59:23.456Z,17.66
2019-05-17T06:00:23.457Z,18.05
2019-05-17T06:01:23.458Z,18.05
2019-05-17T06:02:23.461Z,17.85
2019-05-17T06:03:23.465Z,17.76
2019-05-17T06:04:23.549Z,18.15
2019-05-17T06:05:23.469Z,18.15
2019-05-17T06:06:23.473Z,18.25
2019-05-17T06:07:23.477Z,18.35
2019-05-17T06:08:23.477Z,18.44
2019-05-17T06:09:23.480Z,18.15
2019-05-17T06:10:23.491Z,18.25
2019-05-17T06:11:23.483Z,18.54
2019-05-17T06:12:27.845Z,18.64
2019-05-17T06:13:23.487Z,18.25
2019-05-17T06:14:23.491Z,18.15
2019-05-17T06:15:23.497Z,18.15
2019-05-17T06:16:23.496Z,18.15
2019-05-17T06:17:23.500Z,18.35
2019-05-17T06:18:23.502Z,18.35
2019-05-17T06:19:23.505Z,18.25
2019-05-17T06:20:23.506Z,18.25
2019-05-17T06:21:23.508Z,18.35
2019-05-17T06:22:23.515Z,18.44
2019-05-17T06:23:23.687Z,18.44
2019-05-17T06:24:23.516Z,18.64
2019-05-17T06:25:23.621Z,18.54
2019-05-17T06:26:23.871Z,18.54
2019-05-17T06:27:23.525Z,18.54
2019-05-17T06:28:23.534Z,18.54
2019-05-17T06:29:23.533Z,18.44
2019-05-17T06:30:23.535Z,18.25
2019-05-17T06:31:24.108Z,18.44
2019-05-17T06:32:23.536Z,18.25
2019-05-17T06:33:30.643Z,18.15
2019-05-17T06:34:23.539Z,18.35
2019-05-17T06:35:23.544Z,18.15
2019-05-17T06:36:23.548Z,18.25
2019-05-17T06:37:23.548Z,18.05
2019-05-17T06:38:23.552Z,18.15
2019-05-17T06:39:23.555Z,18.26
2019-05-17T06:40:23.556Z,18.15
2019-05-17T06:41:23.556Z,18.05
2019-05-17T06:42:37.377Z,17.96
2019-05-17T06:43:23.560Z,17.97
2019-05-17T06:44:23.567Z,18.45
2019-05-17T06:45:23.567Z,18.05
2019-05-17T06:46:23.570Z,18.05
2019-05-17T06:47:23.574Z,18.05
2019-05-17T06:48:23.578Z,18.05
2019-05-17T06:49:23.582Z,18.07
2019-05-17T06:50:23.750Z,18.05
2019-05-17T06:51:23.583Z,18.07
2019-05-17T06:52:23.587Z,17.96
2019-05-17T06:53:23.586Z,18.07
2019-05-17T06:54:23.592Z,18.26
2019-05-17T06:55:24.292Z,18.07
2019-05-17T06:56:23.597Z,17.96
2019-05-17T06:57:23.601Z,18.05
2019-05-17T06:58:23.601Z,18.25
2019-05-17T06:59:23.628Z,18.07
2019-05-17T07:00:24.078Z,18.44
2019-05-17T07:01:23.617Z,18.25
2019-05-17T07:02:23.617Z,18.16
2019-05-17T07:03:23.619Z,18.07
2019-05-17T07:04:23.620Z,18.07
2019-05-17T07:05:23.621Z,18.15
2019-05-17T07:06:23.620Z,18.35
2019-05-17T07:07:23.625Z,18.35
2019-05-17T07:08:23.627Z,18.26
2019-05-17T07:09:23.630Z,18.07
2019-05-17T07:10:23.633Z,18.07
2019-05-17T07:11:23.636Z,17.97
2019-05-17T07:12:23.654Z,18.07
2019-05-17T07:13:23.647Z,18.07
2019-05-17T07:14:23.641Z,18.07
2019-05-17T07:15:23.645Z,17.97
2019-05-17T07:16:23.646Z,18.16
2019-05-17T07:17:23.651Z,17.97
2019-05-17T07:18:23.655Z,18.07
2019-05-17T07:19:23.657Z,18.07
2019-05-17T07:20:23.659Z,18.07
2019-05-17T07:21:23.659Z,17.97
2019-05-17T07:22:23.672Z,17.97
2019-05-17T07:23:23.675Z,17.87
2019-05-17T07:24:23.674Z,18.07
2019-05-17T07:25:23.674Z,18.07
2019-05-17T07:26:23.671Z,18.07
2019-05-17T07:27:37.613Z,18.16
2019-05-17T07:28:23.680Z,18.35
2019-05-17T07:29:23.695Z,18.07
2019-05-17T07:30:23.710Z,18.16
2019-05-17T07:31:23.688Z,18.16
2019-05-17T07:32:23.695Z,18.26
2019-05-17T07:33:23.696Z,17.97
2019-05-17T07:34:23.705Z,18.07
2019-05-17T07:35:23.699Z,18.07
2019-05-17T07:36:23.701Z,18.16
2019-05-17T07:37:23.703Z,18.16
2019-05-17T07:38:23.707Z,18.16
2019-05-17T07:39:23.712Z,18.07
2019-05-17T07:40:23.713Z,17.97
2019-05-17T07:41:23.715Z,18.26
2019-05-17T07:42:23.718Z,18.07
2019-05-17T07:43:23.721Z,17.97
2019-05-17T07:44:23.726Z,17.97
2019-05-17T07:45:23.724Z,18.07
2019-05-17T07:46:23.744Z,18.07
2019-05-17T07:47:23.729Z,18.26
2019-05-17T07:48:23.734Z,18.07
2019-05-17T07:49:23.735Z,18.16
2019-05-17T07:50:23.739Z,18.16
2019-05-17T07:51:23.739Z,18.26
2019-05-17T07:52:23.745Z,18.26
2019-05-17T07:53:23.748Z,18.26
2019-05-17T07:54:23.750Z,18.26
2019-05-17T07:55:23.754Z,18.35
2019-05-17T07:56:23.754Z,18.45
2019-05-17T07:57:23.758Z,18.26
2019-05-17T07:58:23.761Z,18.55
2019-05-17T07:59:23.765Z,18.45
2019-05-17T08:00:23.765Z,18.45
2019-05-17T08:01:23.767Z,18.65
2019-05-17T08:02:23.773Z,18.35
2019-05-17T08:03:25.002Z,18.55
2019-05-17T08:04:23.778Z,18.26
2019-05-17T08:05:23.781Z,18.45
2019-05-17T08:06:23.787Z,18.46
2019-05-17T08:07:23.788Z,18.45
2019-05-17T08:08:23.795Z,18.45
2019-05-17T08:09:23.794Z,18.35
2019-05-17T08:10:23.849Z,18.37
2019-05-17T08:11:23.794Z,18.45
2019-05-17T08:12:23.800Z,18.56
2019-05-17T08:13:30.053Z,18.56
2019-05-17T08:14:29.531Z,18.46
2019-05-17T08:15:23.808Z,18.46
2019-05-17T08:16:23.812Z,18.56
2019-05-17T08:17:23.811Z,18.65
2019-05-17T08:18:23.816Z,18.56
2019-05-17T08:19:23.819Z,18.46
2019-05-17T08:20:23.823Z,18.56
2019-05-17T08:21:23.825Z,18.56
2019-05-17T08:22:23.834Z,18.37
2019-05-17T08:23:23.831Z,18.56
2019-05-17T08:24:23.833Z,18.56
2019-05-17T08:25:23.835Z,18.66
2019-05-17T08:26:23.843Z,18.46
2019-05-17T08:27:23.845Z,18.56
2019-05-17T08:28:23.844Z,18.46
2019-05-17T08:29:23.852Z,18.85
2019-05-17T08:30:23.849Z,18.85
2019-05-17T08:31:23.903Z,18.66
2019-05-17T08:32:23.855Z,18.75
2019-05-17T08:33:23.858Z,18.85
2019-05-17T08:34:23.861Z,18.75
2019-05-17T08:35:23.867Z,18.66
2019-05-17T08:36:23.868Z,18.66
2019-05-17T08:37:23.869Z,18.46
2019-05-17T08:38:23.873Z,18.66
2019-05-17T08:39:23.880Z,18.46
2019-05-17T08:40:23.878Z,18.66
2019-05-17T08:41:23.880Z,18.75
2019-05-17T08:42:23.883Z,18.75
2019-05-17T08:43:37.901Z,18.85
2019-05-17T08:44:23.891Z,19.04
2019-05-17T08:45:23.893Z,18.85
2019-05-17T08:46:23.893Z,18.95
2019-05-17T08:47:23.898Z,18.85
2019-05-17T08:48:23.903Z,18.75
2019-05-17T08:49:23.901Z,18.56
2019-05-17T08:50:23.906Z,18.85
2019-05-17T08:51:23.907Z,18.75
2019-05-17T08:52:23.910Z,18.56
2019-05-17T08:53:23.914Z,18.46
2019-05-17T08:54:23.915Z,18.46
2019-05-17T08:55:23.923Z,18.75
2019-05-17T08:56:23.922Z,18.95
2019-05-17T08:57:23.926Z,18.95
2019-05-17T08:58:23.929Z,18.85
2019-05-17T08:59:23.930Z,18.95
2019-05-17T09:00:23.935Z,18.85
2019-05-17T09:01:23.936Z,18.85
2019-05-17T09:02:23.941Z,18.75
2019-05-17T09:03:23.943Z,18.66
2019-05-17T09:04:23.944Z,19.04
2019-05-17T09:05:23.949Z,19.04
2019-05-17T09:06:23.951Z,19.34
2019-05-17T09:07:23.955Z,19.24
2019-05-17T09:08:23.961Z,18.95
2019-05-17T09:09:23.965Z,19.14
2019-05-17T09:10:23.968Z,18.95
2019-05-17T09:11:23.965Z,18.95
2019-05-17T09:12:23.969Z,19.04
2019-05-17T09:13:23.971Z,18.95
2019-05-17T09:14:23.975Z,19.04
2019-05-17T09:15:23.979Z,19.24
2019-05-17T09:16:23.983Z,19.24
2019-05-17T09:17:23.985Z,19.14
2019-05-17T09:18:23.989Z,19.24
2019-05-17T09:19:23.985Z,19.34
2019-05-17T09:20:23.993Z,19.04
2019-05-17T09:21:23.993Z,19.04
2019-05-17T09:22:24.000Z,18.95
2019-05-17T09:23:24.002Z,19.04
2019-05-17T09:24:24.004Z,19.04
2019-05-17T09:25:24.006Z,19.04
2019-05-17T09:26:24.008Z,18.85
2019-05-17T09:27:24.015Z,18.95
2019-05-17T09:28:24.022Z,18.95
2019-05-17T09:29:24.017Z,18.95
2019-05-17T09:30:25.705Z,18.95
2019-05-17T09:31:24.026Z,19.04
2019-05-17T09:32:24.027Z,18.95
2019-05-17T09:33:24.029Z,19.34
2019-05-17T09:34:24.033Z,19.53
2019-05-17T09:35:24.034Z,19.34
2019-05-17T09:36:24.036Z,19.53
2019-05-17T09:37:24.039Z,19.34
2019-05-17T09:38:24.045Z,19.24
2019-05-17T09:39:24.045Z,19.24
2019-05-17T09:40:24.050Z,19.34
2019-05-17T09:41:24.059Z,19.43
2019-05-17T09:42:24.057Z,19.14
2019-05-17T09:43:24.059Z,19.34
2019-05-17T09:44:24.062Z,19.34
2019-05-17T09:45:24.064Z,19.43
2019-05-17T09:46:24.068Z,19.43
2019-05-17T09:47:24.070Z,19.63
2019-05-17T09:48:24.075Z,19.43
2019-05-17T09:49:24.076Z,19.43
2019-05-17T09:50:24.078Z,19.53
2019-05-17T09:51:24.081Z,19.43
2019-05-17T09:52:24.091Z,19.43
2019-05-17T09:53:24.085Z,18.85
2019-05-17T09:54:39.034Z,19.04
2019-05-17T09:55:24.094Z,18.95
2019-05-17T09:56:24.095Z,19.24
2019-05-17T09:57:24.099Z,19.53
2019-05-17T09:58:24.100Z,19.63
2019-05-17T09:59:24.108Z,19.73
2019-05-17T10:00:24.109Z,19.92
2019-05-17T10:01:24.110Z,19.73
2019-05-17T10:02:24.114Z,19.73
2019-05-17T10:03:24.301Z,19.73
2019-05-17T10:04:24.122Z,19.73
2019-05-17T10:05:24.123Z,19.73
2019-05-17T10:06:24.125Z,19.43
2019-05-17T10:07:24.129Z,19.53
2019-05-17T10:08:24.132Z,19.73
2019-05-17T10:09:24.137Z,19.73
2019-05-17T10:10:24.137Z,19.73
2019-05-17T10:11:24.147Z,19.82
2019-05-17T10:12:24.143Z,19.83
2019-05-17T10:13:24.146Z,19.73
2019-05-17T10:14:27.684Z,19.73
2019-05-17T10:15:24.152Z,19.73
2019-05-17T10:16:24.155Z,19.82
2019-05-17T10:17:24.158Z,19.73
2019-05-17T10:18:24.161Z,19.63
2019-05-17T10:19:24.169Z,19.73
2019-05-17T10:20:24.167Z,19.73
2019-05-17T10:21:25.863Z,19.64
2019-05-17T10:22:24.173Z,19.73
2019-05-17T10:23:24.175Z,19.73
2019-05-17T10:24:36.058Z,19.63
2019-05-17T10:25:24.188Z,19.54
2019-05-17T10:26:24.190Z,19.53
2019-05-17T10:27:24.187Z,19.63
2019-05-17T10:28:24.190Z,19.63
2019-05-17T10:29:24.193Z,19.82
2019-05-17T10:30:24.197Z,19.83
2019-05-17T10:31:24.201Z,19.73
2019-05-17T10:32:24.211Z,19.73
2019-05-17T10:33:24.213Z,19.93
2019-05-17T10:34:24.211Z,19.83
2019-05-17T10:35:24.217Z,19.73
2019-05-17T10:36:24.215Z,19.73
2019-05-17T10:37:24.219Z,19.82
2019-05-17T10:38:24.222Z,19.64
2019-05-17T10:39:24.222Z,19.64
2019-05-17T10:40:24.228Z,19.73
2019-05-17T10:41:24.255Z,19.92
2019-05-17T10:42:24.230Z,20.03
2019-05-17T10:43:24.236Z,19.93
2019-05-17T10:44:24.242Z,19.73
2019-05-17T10:45:24.238Z,19.54
2019-05-17T10:46:24.244Z,19.73
2019-05-17T10:47:24.252Z,19.73
2019-05-17T10:48:24.249Z,19.92
2019-05-17T10:49:24.252Z,19.83
2019-05-17T10:50:24.257Z,19.83
2019-05-17T10:51:24.259Z,20.01
2019-05-17T10:52:24.263Z,20.03
2019-05-17T10:53:24.266Z,20.03
2019-05-17T10:54:24.356Z,19.92
2019-05-17T10:55:24.272Z,19.82
2019-05-17T10:56:24.273Z,19.92
2019-05-17T10:57:24.277Z,19.93
2019-05-17T10:58:24.279Z,19.92
2019-05-17T10:59:24.290Z,19.83
2019-05-17T11:00:24.293Z,19.92
2019-05-17T11:01:24.294Z,20.01
2019-05-17T11:02:24.294Z,19.92
2019-05-17T11:03:24.301Z,20.01
2019-05-17T11:04:24.350Z,19.93
2019-05-17T11:05:24.299Z,19.83
2019-05-17T11:06:24.304Z,19.73
2019-05-17T11:07:24.321Z,19.73
2019-05-17T11:08:24.311Z,20.01
2019-05-17T11:09:24.313Z,19.82
2019-05-17T11:10:24.316Z,19.83
2019-05-17T11:11:24.317Z,19.82
2019-05-17T11:12:24.323Z,19.93
2019-05-17T11:13:24.325Z,20.01
2019-05-17T11:14:24.328Z,20.01
2019-05-17T11:15:24.331Z,20.03
2019-05-17T11:16:24.334Z,19.92
2019-05-17T11:17:24.339Z,19.82
2019-05-17T11:18:24.351Z,19.93
2019-05-17T11:19:24.344Z,19.92
2019-05-17T11:20:24.347Z,20.11
2019-05-17T11:21:24.347Z,19.82
2019-05-17T11:22:24.354Z,20.03
2019-05-17T11:23:24.377Z,19.92
2019-05-17T11:24:24.369Z,19.93
2019-05-17T11:25:24.361Z,20.03
2019-05-17T11:26:24.365Z,20.01
2019-05-17T11:27:24.366Z,19.93
2019-05-17T11:28:24.371Z,19.93
2019-05-17T11:29:24.373Z,20.21
2019-05-17T11:30:24.377Z,20.11
2019-05-17T11:31:24.383Z,20.11
2019-05-17T11:32:24.385Z,20.11
2019-05-17T11:33:24.384Z,20.12
2019-05-17T11:34:25.676Z,20.11
2019-05-17T11:35:24.876Z,20.11
2019-05-17T11:36:24.432Z,20.50
2019-05-17T11:37:24.396Z,20.89
2019-05-17T11:38:24.400Z,20.80
2019-05-17T11:39:24.404Z,20.50
2019-05-17T11:40:24.409Z,20.51
2019-05-17T11:41:24.433Z,20.50
2019-05-17T11:42:24.410Z,20.50
2019-05-17T11:43:24.416Z,20.70
2019-05-17T11:44:24.418Z,20.99
2019-05-17T11:45:27.575Z,20.70
2019-05-17T11:46:35.970Z,21.00
2019-05-17T11:47:24.427Z,20.89
2019-05-17T11:48:24.429Z,21.00
2019-05-17T11:49:24.432Z,20.79
2019-05-17T11:50:24.434Z,20.32
2019-05-17T11:51:27.224Z,20.50
2019-05-17T11:52:24.443Z,20.61
2019-05-17T11:53:24.447Z,20.80
2019-05-17T11:54:24.451Z,20.80
2019-05-17T11:55:24.451Z,20.70
2019-05-17T11:56:24.458Z,20.99
2019-05-17T11:57:24.459Z,20.70
2019-05-17T11:58:24.461Z,20.99
2019-05-17T11:59:24.464Z,20.50
2019-05-17T12:00:24.468Z,20.99
2019-05-17T12:01:24.469Z,20.51
2019-05-17T12:02:24.476Z,20.22
2019-05-17T12:03:24.478Z,20.11
2019-05-17T12:04:24.478Z,20.12
2019-05-17T12:05:24.481Z,20.03
2019-05-17T12:06:24.487Z,20.22
2019-05-17T12:07:24.488Z,20.22
2019-05-17T12:08:24.491Z,20.32
2019-05-17T12:09:36.494Z,20.42
2019-05-17T12:10:24.512Z,20.51
2019-05-17T12:11:24.500Z,20.32
2019-05-17T12:12:24.504Z,20.12
2019-05-17T12:13:24.506Z,20.22
2019-05-17T12:14:24.519Z,20.12
2019-05-17T12:15:24.513Z,20.12
2019-05-17T12:16:24.524Z,20.12
2019-05-17T12:17:24.523Z,20.03
2019-05-17T12:18:24.523Z,20.22
2019-05-17T12:19:24.525Z,20.22
2019-05-17T12:20:24.529Z,20.22
2019-05-17T12:21:24.531Z,19.83
2019-05-17T12:22:24.535Z,20.42
2019-05-17T12:23:24.538Z,19.73
2019-05-17T12:24:24.541Z,19.83
2019-05-17T12:25:24.544Z,19.83
2019-05-17T12:26:24.548Z,20.42
2019-05-17T12:27:24.548Z,20.32
2019-05-17T12:28:24.552Z,20.32
2019-05-17T12:29:24.601Z,20.42
2019-05-17T12:30:24.561Z,19.83
2019-05-17T12:31:24.561Z,19.83
2019-05-17T12:32:24.567Z,19.83
2019-05-17T12:33:24.566Z,19.83
2019-05-17T12:34:24.626Z,20.42
2019-05-17T12:35:24.574Z,19.83
2019-05-17T12:36:24.585Z,19.73
2019-05-17T12:37:24.579Z,19.83
2019-05-17T12:38:24.584Z,20.03
2019-05-17T12:39:24.586Z,19.93
2019-05-17T12:40:24.596Z,19.93
2019-05-17T12:41:24.594Z,20.03
2019-05-17T12:42:24.595Z,20.12
2019-05-17T12:43:24.606Z,19.93
2019-05-17T12:44:24.639Z,19.93
2019-05-17T12:45:24.624Z,19.93
2019-05-17T12:46:24.606Z,19.73
2019-05-17T12:47:24.610Z,20.03
2019-05-17T12:48:24.616Z,19.73
2019-05-17T12:49:24.668Z,19.73
2019-05-17T12:50:24.648Z,19.73
2019-05-17T12:51:24.622Z,19.73
2019-05-17T12:52:24.632Z,19.64