createdAt,value
2018-10-01T01:29:14.215Z,1011.39
2018-10-01T01:29:14.787Z,1011.37
2018-10-01T01:29:15.385Z,1011.38
2018-10-01T01:29:15.987Z,1011.38
2018-10-01T01:29:16.584Z,1011.38
2018-10-01T01:29:17.184Z,1011.40
2018-10-01T01:29:17.786Z,1011.36
2018-10-01T01:29:18.383Z,1011.38
2018-10-01T01:30:11.865Z,1011.38
2018-10-01T01:30:12.438Z,1011.37
2018-10-01T01:30:13.039Z,1011.37
2018-10-01T01:30:13.638Z,1011.37
2018-10-01T01:30:14.238Z,1011.37
2018-10-01T01:30:14.839Z,1011.36
2018-10-01T01:30:15.437Z,1011.39
2018-10-01T01:30:16.037Z,1011.39
2018-10-01T01:31:09.516Z,1011.36
2018-10-01T01:31:10.097Z,1011.38
2018-10-01T01:31:10.692Z,1011.39
2018-10-01T01:31:11.290Z,1011.39
2018-10-01T01:31:11.891Z,1011.38
2018-10-01T01:31:12.489Z,1011.39
2018-10-01T01:31:13.090Z,1011.39
2018-10-01T01:31:13.691Z,1011.37
2018-10-01T01:32:07.169Z,1011.42
2018-10-01T01:32:07.745Z,1011.35
2018-10-01T01:32:08.342Z,1011.38
2018-10-01T01:32:08.943Z,1011.35
2018-10-01T01:32:09.542Z,1011.35
2018-10-01T01:32:10.142Z,1011.40
2018-10-01T01:32:10.742Z,1011.39
2018-10-01T01:32:11.344Z,1011.40
2018-10-01T01:33:04.821Z,1011.39
2018-10-01T01:33:05.397Z,1011.39
2018-10-01T01:33:05.995Z,1011.37
2018-10-01T01:33:06.595Z,1011.36
2018-10-01T01:33:07.194Z,1011.37
2018-10-01T01:33:07.794Z,1011.39
2018-10-01T01:33:08.395Z,1011.41
2018-10-01T01:33:08.994Z,1011.38
2018-10-01T01:34:02.472Z,1011.39
2018-10-01T01:34:03.054Z,1011.36
2018-10-01T01:34:03.646Z,1011.36
2018-10-01T01:34:04.246Z,1011.37
2018-10-01T01:34:04.852Z,1011.33
2018-10-01T01:34:05.447Z,1011.37
2018-10-01T01:34:06.050Z,1011.41
2018-10-01T01:34:06.645Z,1011.34
2018-10-01T01:35:01.149Z,1011.40
2018-10-01T01:35:01.727Z,1011.35
2018-10-01T01:35:02.322Z,1011.41
2018-10-01T01:35:02.922Z,1011.37
2018-10-01T01:35:03.521Z,1011.38
2018-10-01T01:35:04.123Z,1011.38
2018-10-01T01:35:04.724Z,1011.36
2018-10-01T01:35:05.322Z,1011.37
2018-10-01T01:35:58.801Z,1011.38
2018-10-01T01:35:59.377Z,1011.38
2018-10-01T01:35:59.975Z,1011.37
2018-10-01T01:36:00.574Z,1011.39
2018-10-01T01:36:01.174Z,1011.34
2018-10-01T01:36:01.774Z,1011.40
2018-10-01T01:36:02.376Z,1011.40
2018-10-01T01:36:02.974Z,1011.35
2018-10-01T01:36:57.475Z,1011.41
2018-10-01T01:36:58.054Z,1011.37
2018-10-01T01:36:58.650Z,1011.42
2018-10-01T01:36:59.250Z,1011.37
2018-10-01T01:36:59.851Z,1011.42
2018-10-01T01:37:00.449Z,1011.37
2018-10-01T01:37:01.050Z,1011.39
2018-10-01T01:37:01.652Z,1011.42
2018-10-01T01:37:56.153Z,1011.40
2018-10-01T01:37:56.728Z,1011.40
2018-10-01T01:37:57.327Z,1011.37
2018-10-01T01:37:57.925Z,1011.35
2018-10-01T01:37:58.527Z,1011.36
2018-10-01T01:37:59.127Z,1011.37
2018-10-01T01:37:59.726Z,1011.36
2018-10-01T01:38:00.326Z,1011.39
2018-10-01T01:38:53.804Z,1011.38
2018-10-01T01:38:54.379Z,1011.39
2018-10-01T01:38:54.978Z,1011.41
2018-10-01T01:38:55.579Z,1011.39
2018-10-01T01:38:56.178Z,1011.42
2018-10-01T01:38:56.778Z,1011.43
2018-10-01T01:38:57.379Z,1011.41
2018-10-01T01:38:57.978Z,1011.41
2018-10-01T01:39:52.481Z,1011.45
2018-10-01T01:39:53.059Z,1011.49
2018-10-01T01:39:53.655Z,1011.45
2018-10-01T01:39:54.253Z,1011.47
2018-10-01T01:39:54.856Z,1011.46
2018-10-01T01:39:55.453Z,1011.44
2018-10-01T01:39:56.053Z,1011.41
2018-10-01T01:39:56.653Z,1011.44
2018-10-01T01:40:50.133Z,1011.45
2018-10-01T01:40:50.711Z,1011.47
2018-10-01T01:40:51.306Z,1011.46
2018-10-01T01:40:51.905Z,1011.49
2018-10-01T01:40:52.508Z,1011.46
2018-10-01T01:40:53.106Z,1011.43
2018-10-01T01:40:53.705Z,1011.43
2018-10-01T01:40:54.306Z,1011.46
2018-10-01T01:41:47.783Z,1011.44
2018-10-01T01:41:48.364Z,1011.44
2018-10-01T01:41:48.962Z,1011.45
2018-10-01T01:41:49.559Z,1011.46
2018-10-01T01:41:50.160Z,1011.47
2018-10-01T01:41:50.762Z,1011.47
2018-10-01T01:41:51.358Z,1011.43
2018-10-01T01:41:51.957Z,1011.45
2018-10-01T01:42:46.462Z,1011.47
2018-10-01T01:42:47.035Z,1011.47
2018-10-01T01:42:47.633Z,1011.45
2018-10-01T01:42:48.237Z,1011.47
2018-10-01T01:42:48.836Z,1011.46
2018-10-01T01:42:49.433Z,1011.48
2018-10-01T01:42:50.034Z,1011.48
2018-10-01T01:42:50.633Z,1011.45
2018-10-01T01:43:44.111Z,1011.43
2018-10-01T01:43:44.688Z,1011.45
2018-10-01T01:43:45.287Z,1011.47
2018-10-01T01:43:45.885Z,1011.44
2018-10-01T01:43:46.488Z,1011.48
2018-10-01T01:43:47.086Z,1011.45
2018-10-01T01:43:47.686Z,1011.45
2018-10-01T01:43:48.284Z,1011.44
2018-10-01T01:44:42.789Z,1011.48
2018-10-01T01:44:43.361Z,1011.48
2018-10-01T01:44:43.962Z,1011.48
2018-10-01T01:44:44.561Z,1011.45
2018-10-01T01:44:45.161Z,1011.45
2018-10-01T01:44:45.761Z,1011.47
2018-10-01T01:44:46.362Z,1011.48
2018-10-01T01:44:46.962Z,1011.49
2018-10-01T01:45:40.505Z,1011.49
2018-10-01T01:45:41.081Z,1011.45
2018-10-01T01:45:41.646Z,1011.48
2018-10-01T01:45:42.221Z,1011.49
2018-10-01T01:45:42.815Z,1011.51
2018-10-01T01:45:43.416Z,1011.47
2018-10-01T01:45:44.023Z,1011.52
2018-10-01T01:45:44.614Z,1011.49
2018-10-01T01:46:39.117Z,1011.49
2018-10-01T01:46:39.692Z,1011.45
2018-10-01T01:46:40.294Z,1011.51
2018-10-01T01:46:40.889Z,1011.46
2018-10-01T01:46:41.487Z,1011.45
2018-10-01T01:46:42.090Z,1011.46
2018-10-01T01:46:42.690Z,1011.47
2018-10-01T01:46:43.319Z,1011.46
2018-10-01T01:47:38.303Z,1011.50
2018-10-01T01:47:38.877Z,1011.52
2018-10-01T01:47:39.476Z,1011.50
2018-10-01T01:47:40.076Z,1011.49
2018-10-01T01:47:40.676Z,1011.51
2018-10-01T01:47:41.277Z,1011.50
2018-10-01T01:47:41.877Z,1011.48
2018-10-01T01:48:35.446Z,1011.46
2018-10-01T01:48:36.019Z,1011.48
2018-10-01T01:48:36.632Z,1011.49
2018-10-01T01:48:37.217Z,1011.50
2018-10-01T01:48:37.815Z,1011.46
2018-10-01T01:48:38.417Z,1011.45
2018-10-01T01:48:39.017Z,1011.48
2018-10-01T01:48:39.617Z,1011.46
2018-10-01T01:49:33.092Z,1011.47
2018-10-01T01:49:33.673Z,1011.45
2018-10-01T01:49:34.306Z,1011.47
2018-10-01T01:49:34.867Z,1011.47
2018-10-01T01:49:35.466Z,1011.44
2018-10-01T01:49:36.066Z,1011.43
2018-10-01T01:49:36.665Z,1011.46
2018-10-01T01:49:37.266Z,1011.46
2018-10-01T01:50:30.853Z,1011.46
2018-10-01T01:50:31.428Z,1011.43
2018-10-01T01:50:32.024Z,1011.46
2018-10-01T01:50:32.627Z,1011.46
2018-10-01T01:50:33.223Z,1011.46
2018-10-01T01:50:33.822Z,1011.48
2018-10-01T01:50:34.425Z,1011.46
2018-10-01T01:50:35.023Z,1011.44
2018-10-01T01:51:30.035Z,1011.46
2018-10-01T01:51:30.611Z,1011.46
2018-10-01T01:51:31.208Z,1011.47
2018-10-01T01:51:31.809Z,1011.46
2018-10-01T01:51:32.409Z,1011.46
2018-10-01T01:51:33.009Z,1011.44
2018-10-01T01:51:33.615Z,1011.44
2018-10-01T01:52:40.188Z,1011.48
2018-10-01T01:52:40.757Z,1011.47
2018-10-01T01:52:41.354Z,1011.49
2018-10-01T01:53:35.887Z,1011.44
2018-10-01T01:53:36.462Z,1011.44
2018-10-01T01:53:37.063Z,1011.46
2018-10-01T01:53:37.665Z,1011.44
2018-10-01T01:53:38.259Z,1011.43
2018-10-01T01:53:38.859Z,1011.47
2018-10-01T01:53:39.462Z,1011.48
2018-10-01T01:53:40.062Z,1011.45
2018-10-01T01:54:33.639Z,1011.47
2018-10-01T01:54:34.141Z,1011.46
2018-10-01T01:54:34.735Z,1011.47
2018-10-01T01:54:35.338Z,1011.47
2018-10-01T01:54:35.933Z,1011.48
2018-10-01T01:54:36.533Z,1011.47
2018-10-01T01:54:37.135Z,1011.44
2018-10-01T01:54:37.737Z,1011.49
2018-10-01T01:55:32.229Z,1011.46
2018-10-01T01:55:32.787Z,1011.50
2018-10-01T01:55:33.385Z,1011.49
2018-10-01T01:55:33.986Z,1011.50
2018-10-01T01:55:34.587Z,1011.46
2018-10-01T01:55:35.186Z,1011.44
2018-10-01T01:55:35.784Z,1011.49
2018-10-01T01:55:36.386Z,1011.45
2018-10-01T01:56:29.865Z,1011.52
2018-10-01T01:56:30.444Z,1011.50
2018-10-01T01:56:31.040Z,1011.50
2018-10-01T01:56:31.638Z,1011.51
2018-10-01T01:56:32.239Z,1011.50
2018-10-01T01:56:32.839Z,1011.52
2018-10-01T01:56:33.452Z,1011.49
2018-10-01T01:56:34.053Z,1011.51
2018-10-01T01:57:29.053Z,1011.51
2018-10-01T01:57:29.628Z,1011.49
2018-10-01T01:57:30.227Z,1011.51
2018-10-01T01:57:30.828Z,1011.50
2018-10-01T01:57:31.426Z,1011.48
2018-10-01T01:57:32.027Z,1011.51
2018-10-01T01:58:27.012Z,1011.48
2018-10-01T01:58:27.588Z,1011.50
2018-10-01T01:58:28.187Z,1011.53
2018-10-01T01:58:28.786Z,1011.49
2018-10-01T01:58:29.386Z,1011.51
2018-10-01T01:58:30.008Z,1011.51
2018-10-01T01:58:30.587Z,1011.52
2018-10-01T01:58:31.188Z,1011.51
2018-10-01T01:59:25.175Z,1011.49
2018-10-01T01:59:25.755Z,1011.50
2018-10-01T01:59:26.354Z,1011.48
2018-10-01T01:59:26.955Z,1011.48
2018-10-01T01:59:27.551Z,1011.50
2018-10-01T01:59:28.148Z,1011.47
2018-10-01T01:59:28.748Z,1011.48
2018-10-01T02:00:23.281Z,1011.46
2018-10-01T02:00:23.783Z,1011.49
2018-10-01T02:00:24.382Z,1011.44
2018-10-01T02:00:24.981Z,1011.48
2018-10-01T02:00:25.580Z,1011.46
2018-10-01T02:00:26.185Z,1011.47
2018-10-01T02:00:26.781Z,1011.48
2018-10-01T02:01:22.837Z,1011.45
2018-10-01T02:01:23.411Z,1011.43
2018-10-01T02:01:24.010Z,1011.48
2018-10-01T02:01:24.610Z,1011.43
2018-10-01T02:01:25.208Z,1011.46
2018-10-01T02:01:25.808Z,1011.46
2018-10-01T02:01:26.409Z,1011.46
2018-10-01T02:01:27.009Z,1011.47
2018-10-01T02:02:21.000Z,1011.43
2018-10-01T02:02:21.576Z,1011.42
2018-10-01T02:02:22.173Z,1011.42
2018-10-01T02:02:22.786Z,1011.42
2018-10-01T02:02:23.393Z,1011.45
2018-10-01T02:02:23.971Z,1011.42
2018-10-01T02:02:24.572Z,1011.44
2018-10-01T02:03:54.592Z,1011.41
2018-10-01T02:03:55.167Z,1011.40
2018-10-01T02:03:55.766Z,1011.42
2018-10-01T02:03:56.367Z,1011.39
2018-10-01T02:03:56.966Z,1011.41
2018-10-01T02:03:57.571Z,1011.40
2018-10-01T02:03:58.165Z,1011.44
2018-10-01T02:03:58.770Z,1011.40
2018-10-01T02:03:59.414Z,1011.45
2018-10-01T02:03:59.965Z,1011.40
2018-10-01T02:04:00.566Z,1011.37
2018-10-01T02:04:01.166Z,1011.40
2018-10-01T02:04:01.766Z,1011.38
2018-10-01T02:04:02.364Z,1011.43
2018-10-01T02:04:02.968Z,1011.41
2018-10-01T02:04:03.564Z,1011.44
2018-10-01T02:05:05.044Z,1011.38
2018-10-01T02:05:05.638Z,1011.39
2018-10-01T02:05:06.218Z,1011.39
2018-10-01T02:05:06.819Z,1011.37
2018-10-01T02:05:07.422Z,1011.39
2018-10-01T02:05:08.016Z,1011.39
2018-10-01T02:05:08.636Z,1011.43
2018-10-01T02:05:09.217Z,1011.39
2018-10-01T02:05:09.817Z,1011.36
2018-10-01T02:05:10.416Z,1011.37
2018-10-01T02:05:11.017Z,1011.39
2018-10-01T02:05:11.652Z,1011.39
2018-10-01T02:06:08.152Z,1011.36
2018-10-01T02:06:08.698Z,1011.38
2018-10-01T02:06:09.296Z,1011.37
2018-10-01T02:07:04.341Z,1011.33
2018-10-01T02:07:04.917Z,1011.33
2018-10-01T02:07:05.514Z,1011.32
2018-10-01T02:07:06.115Z,1011.33
2018-10-01T02:07:06.717Z,1011.35
2018-10-01T02:07:07.321Z,1011.35
2018-10-01T02:07:07.915Z,1011.34
2018-10-01T02:08:02.415Z,1011.28
2018-10-01T02:08:02.981Z,1011.27
2018-10-01T02:08:03.576Z,1011.29
2018-10-01T02:08:04.178Z,1011.33
2018-10-01T02:08:04.775Z,1011.30
2018-10-01T02:08:05.380Z,1011.32
2018-10-01T02:08:05.979Z,1011.32
2018-10-01T02:08:06.578Z,1011.31
2018-10-01T02:09:00.579Z,1011.28
2018-10-01T02:09:01.145Z,1011.31
2018-10-01T02:09:01.741Z,1011.33
2018-10-01T02:09:02.341Z,1011.28
2018-10-01T02:09:02.940Z,1011.31
2018-10-01T02:09:03.541Z,1011.29
2018-10-01T02:09:04.141Z,1011.30
2018-10-01T02:09:58.641Z,1011.29
2018-10-01T02:09:59.203Z,1011.28
2018-10-01T02:09:59.802Z,1011.27
2018-10-01T02:10:00.403Z,1011.28
2018-10-01T02:10:01.001Z,1011.28
2018-10-01T02:10:01.605Z,1011.28
2018-10-01T02:10:02.214Z,1011.28
2018-10-01T02:10:02.801Z,1011.29
2018-10-01T02:10:57.816Z,1011.30
2018-10-01T02:10:58.390Z,1011.31
2018-10-01T02:10:58.990Z,1011.31
2018-10-01T02:10:59.596Z,1011.32
2018-10-01T02:11:00.193Z,1011.31
2018-10-01T02:11:00.803Z,1011.30
2018-10-01T02:11:01.402Z,1011.29
2018-10-01T02:11:56.388Z,1011.30
2018-10-01T02:11:56.967Z,1011.31
2018-10-01T02:11:57.564Z,1011.32
2018-10-01T02:11:58.166Z,1011.29
2018-10-01T02:11:58.762Z,1011.31
2018-10-01T02:11:59.367Z,1011.34
2018-10-01T02:11:59.967Z,1011.30
2018-10-01T02:12:54.978Z,1011.33
2018-10-01T02:12:55.538Z,1011.30
2018-10-01T02:12:56.135Z,1011.28
2018-10-01T02:12:56.735Z,1011.25
2018-10-01T02:12:57.339Z,1011.29
2018-10-01T02:12:57.934Z,1011.28
2018-10-01T02:12:58.537Z,1011.28
2018-10-01T02:13:52.108Z,1011.29
2018-10-01T02:13:52.679Z,1011.29
2018-10-01T02:13:53.289Z,1011.32
2018-10-01T02:13:53.913Z,1011.28
2018-10-01T02:13:54.475Z,1011.30
2018-10-01T02:13:55.077Z,1011.31
2018-10-01T02:13:55.677Z,1011.28
2018-10-01T02:13:56.276Z,1011.32
2018-10-01T02:14:49.866Z,1011.27
2018-10-01T02:14:50.436Z,1011.26
2018-10-01T02:14:51.033Z,1011.28
2018-10-01T02:14:51.632Z,1011.29
2018-10-01T02:14:52.234Z,1011.26
2018-10-01T02:14:52.832Z,1011.29
2018-10-01T02:14:53.433Z,1011.28
2018-10-01T02:14:54.031Z,1011.29
2018-10-01T02:15:47.543Z,1011.25
2018-10-01T02:15:48.084Z,1011.30
2018-10-01T02:15:48.683Z,1011.28
2018-10-01T02:15:49.287Z,1011.29
2018-10-01T02:15:49.896Z,1011.31
2018-10-01T02:15:50.483Z,1011.29
2018-10-01T02:15:51.084Z,1011.30
2018-10-01T02:15:51.682Z,1011.30
2018-10-01T02:16:45.162Z,1011.27
2018-10-01T02:16:45.735Z,1011.27
2018-10-01T02:16:46.340Z,1011.24
2018-10-01T02:16:46.939Z,1011.29
2018-10-01T02:16:47.540Z,1011.29
2018-10-01T02:16:48.135Z,1011.30
2018-10-01T02:16:48.734Z,1011.33
2018-10-01T02:16:49.333Z,1011.29
2018-10-01T02:17:43.838Z,1011.26
2018-10-01T02:17:44.408Z,1011.22
2018-10-01T02:17:45.007Z,1011.28
2018-10-01T02:17:45.608Z,1011.27
2018-10-01T02:17:46.207Z,1011.28
2018-10-01T02:17:46.808Z,1011.28
2018-10-01T02:17:47.409Z,1011.29
2018-10-01T02:17:48.010Z,1011.28
2018-10-01T02:18:42.514Z,1011.27
2018-10-01T02:18:43.091Z,1011.26
2018-10-01T02:18:43.683Z,1011.27
2018-10-01T02:18:44.287Z,1011.26
2018-10-01T02:18:44.884Z,1011.27
2018-10-01T02:18:45.482Z,1011.26
2018-10-01T02:18:46.083Z,1011.24
2018-10-01T02:18:46.682Z,1011.27
2018-10-01T02:19:40.162Z,1011.30
2018-10-01T02:19:40.737Z,1011.30
2018-10-01T02:19:41.338Z,1011.31
2018-10-01T02:19:41.937Z,1011.29
2018-10-01T02:19:42.540Z,1011.28
2018-10-01T02:19:43.139Z,1011.31
2018-10-01T02:19:43.749Z,1011.29
2018-10-01T02:19:44.355Z,1011.30
2018-10-01T02:20:37.918Z,1011.32
2018-10-01T02:20:38.492Z,1011.28
2018-10-01T02:20:39.092Z,1011.31
2018-10-01T02:20:39.693Z,1011.28
2018-10-01T02:20:40.293Z,1011.27
2018-10-01T02:20:40.893Z,1011.28
2018-10-01T02:20:41.509Z,1011.28
2018-10-01T02:20:42.089Z,1011.30
2018-10-01T02:21:35.570Z,1011.30
2018-10-01T02:21:36.170Z,1011.33
2018-10-01T02:21:36.744Z,1011.35
2018-10-01T02:21:37.343Z,1011.32
2018-10-01T02:21:37.947Z,1011.32
2018-10-01T02:21:38.544Z,1011.33
2018-10-01T02:21:39.144Z,1011.29
2018-10-01T02:21:39.743Z,1011.31
2018-10-01T02:22:34.247Z,1011.34
2018-10-01T02:22:34.819Z,1011.35
2018-10-01T02:22:35.418Z,1011.32
2018-10-01T02:22:36.018Z,1011.34
2018-10-01T02:22:36.621Z,1011.32
2018-10-01T02:22:37.217Z,1011.34
2018-10-01T02:22:37.818Z,1011.33
2018-10-01T02:22:38.421Z,1011.34
2018-10-01T02:23:31.896Z,1011.35
2018-10-01T02:23:32.471Z,1011.32
2018-10-01T02:23:33.071Z,1011.32
2018-10-01T02:23:33.670Z,1011.33
2018-10-01T02:23:34.272Z,1011.32
2018-10-01T02:23:34.872Z,1011.32
2018-10-01T02:23:35.471Z,1011.30
2018-10-01T02:23:36.069Z,1011.31
2018-10-01T02:24:30.574Z,1011.31
2018-10-01T02:24:31.152Z,1011.29
2018-10-01T02:24:31.745Z,1011.32
2018-10-01T02:24:32.353Z,1011.29
2018-10-01T02:24:32.943Z,1011.34
2018-10-01T02:24:33.547Z,1011.33
2018-10-01T02:24:34.144Z,1011.30
2018-10-01T02:24:34.745Z,1011.30
2018-10-01T02:25:29.249Z,1011.26
2018-10-01T02:25:29.821Z,1011.30
2018-10-01T02:25:30.421Z,1011.31
2018-10-01T02:25:31.020Z,1011.30
2018-10-01T02:25:31.620Z,1011.29
2018-10-01T02:25:32.221Z,1011.31
2018-10-01T02:25:32.821Z,1011.29
2018-10-01T02:25:33.420Z,1011.32
2018-10-01T02:26:26.900Z,1011.31
2018-10-01T02:26:27.479Z,1011.29
2018-10-01T02:26:28.075Z,1011.33
2018-10-01T02:26:28.674Z,1011.29
2018-10-01T02:26:29.275Z,1011.29
2018-10-01T02:26:29.875Z,1011.26
2018-10-01T02:26:30.477Z,1011.29
2018-10-01T02:26:31.074Z,1011.30
2018-10-01T02:27:25.577Z,1011.32
2018-10-01T02:27:26.155Z,1011.30
2018-10-01T02:27:26.749Z,1011.33
2018-10-01T02:27:27.349Z,1011.33
2018-10-01T02:27:27.953Z,1011.31
2018-10-01T02:27:28.551Z,1011.33
2018-10-01T02:27:29.149Z,1011.31
2018-10-01T02:27:29.749Z,1011.33
2018-10-01T02:28:23.741Z,1011.34
2018-10-01T02:28:24.342Z,1011.36
2018-10-01T02:28:24.912Z,1011.35
2018-10-01T02:28:25.512Z,1011.30
2018-10-01T02:28:26.113Z,1011.35
2018-10-01T02:28:26.750Z,1011.32
2018-10-01T02:28:27.317Z,1011.31
2018-10-01T02:29:20.896Z,1011.32
2018-10-01T02:29:21.454Z,1011.33
2018-10-01T02:29:22.056Z,1011.34
2018-10-01T02:29:22.657Z,1011.31
2018-10-01T02:29:23.254Z,1011.31
2018-10-01T02:29:23.900Z,1011.33
2018-10-01T02:29:24.453Z,1011.34
2018-10-01T02:29:25.052Z,1011.34
2018-10-01T02:30:21.089Z,1011.33
2018-10-01T02:30:21.671Z,1011.33
2018-10-01T02:30:22.264Z,1011.31
2018-10-01T02:30:22.862Z,1011.34
2018-10-01T02:30:23.463Z,1011.32
2018-10-01T02:30:24.073Z,1011.36
2018-10-01T02:31:19.052Z,1011.31
2018-10-01T02:31:19.624Z,1011.29
2018-10-01T02:31:20.225Z,1011.31
2018-10-01T02:31:20.824Z,1011.33
2018-10-01T02:31:21.427Z,1011.32
2018-10-01T02:31:22.025Z,1011.33
2018-10-01T02:31:22.624Z,1011.31
2018-10-01T02:31:23.222Z,1011.32
2018-10-01T02:32:17.725Z,1011.30
2018-10-01T02:32:18.301Z,1011.32
2018-10-01T02:32:18.898Z,1011.30
2018-10-01T02:32:19.510Z,1011.28
2018-10-01T02:32:20.097Z,1011.28
2018-10-01T02:32:20.700Z,1011.30
2018-10-01T02:32:21.299Z,1011.29
2018-10-01T02:32:21.897Z,1011.29
2018-10-01T02:33:16.401Z,1011.33
2018-10-01T02:33:16.979Z,1011.32
2018-10-01T02:33:17.574Z,1011.29
2018-10-01T02:33:18.173Z,1011.30
2018-10-01T02:33:18.786Z,1011.30
2018-10-01T02:33:19.373Z,1011.30
2018-10-01T02:33:19.984Z,1011.29
2018-10-01T02:33:20.574Z,1011.30
2018-10-01T02:34:15.078Z,1011.29
2018-10-01T02:34:15.650Z,1011.29
2018-10-01T02:34:16.252Z,1011.29
2018-10-01T02:34:16.850Z,1011.28
2018-10-01T02:34:17.450Z,1011.28
2018-10-01T02:34:18.050Z,1011.31
2018-10-01T02:34:18.649Z,1011.31
2018-10-01T02:34:19.273Z,1011.29
2018-10-01T02:35:12.729Z,1011.31
2018-10-01T02:35:13.309Z,1011.30
2018-10-01T02:35:13.902Z,1011.30
2018-10-01T02:35:14.501Z,1011.32
2018-10-01T02:35:15.112Z,1011.31
2018-10-01T02:35:15.708Z,1011.29
2018-10-01T02:35:16.303Z,1011.31
2018-10-01T02:35:16.901Z,1011.32
2018-10-01T02:36:10.483Z,1011.31
2018-10-01T02:36:11.057Z,1011.30
2018-10-01T02:36:11.656Z,1011.34
2018-10-01T02:36:12.257Z,1011.30
2018-10-01T02:36:12.860Z,1011.34
2018-10-01T02:36:13.457Z,1011.31
2018-10-01T02:36:14.056Z,1011.27
2018-10-01T02:36:14.662Z,1011.30
2018-10-01T02:37:09.670Z,1011.32
2018-10-01T02:37:10.244Z,1011.34
2018-10-01T02:37:10.843Z,1011.32
2018-10-01T02:37:11.465Z,1011.30
2018-10-01T02:37:12.686Z,1011.29
2018-10-01T02:37:13.192Z,1011.32
2018-10-01T02:38:27.704Z,1011.29
2018-10-01T02:38:28.274Z,1011.33
2018-10-01T02:38:28.875Z,1011.30
2018-10-01T02:38:29.481Z,1011.30
2018-10-01T02:38:30.090Z,1011.27
2018-10-01T02:38:30.671Z,1011.34
2018-10-01T02:38:31.273Z,1011.33
2018-10-01T02:38:31.873Z,1011.31
2018-10-01T02:39:25.373Z,1011.31
2018-10-01T02:39:25.931Z,1011.24
2018-10-01T02:39:26.545Z,1011.25
2018-10-01T02:39:27.124Z,1011.26
2018-10-01T02:39:27.728Z,1011.28
2018-10-01T02:39:28.324Z,1011.29
2018-10-01T02:39:28.925Z,1011.29
2018-10-01T02:39:29.537Z,1011.30
2018-10-01T02:40:23.001Z,1011.31
2018-10-01T02:40:23.579Z,1011.28
2018-10-01T02:40:24.177Z,1011.29
2018-10-01T02:40:24.782Z,1011.28
2018-10-01T02:40:25.382Z,1011.24
2018-10-01T02:40:25.978Z,1011.30
2018-10-01T02:40:26.577Z,1011.26
2018-10-01T02:40:27.176Z,1011.30
2018-10-01T02:41:20.655Z,1011.31
2018-10-01T02:41:21.229Z,1011.31
2018-10-01T02:41:21.830Z,1011.29
2018-10-01T02:41:22.428Z,1011.28
2018-10-01T02:41:23.033Z,1011.29
2018-10-01T02:41:23.629Z,1011.28
2018-10-01T02:41:24.229Z,1011.29
2018-10-01T02:41:24.870Z,1011.27
2018-10-01T02:42:19.338Z,1011.29
2018-10-01T02:42:19.904Z,1011.29
2018-10-01T02:42:20.504Z,1011.29
2018-10-01T02:42:21.104Z,1011.29
2018-10-01T02:42:21.721Z,1011.32
2018-10-01T02:42:22.303Z,1011.31
2018-10-01T02:42:22.904Z,1011.28
2018-10-01T02:42:23.503Z,1011.32
2018-10-01T02:43:18.007Z,1011.30
2018-10-01T02:43:18.584Z,1011.28
2018-10-01T02:43:19.177Z,1011.31
2018-10-01T02:43:19.777Z,1011.28
2018-10-01T02:43:20.381Z,1011.28
2018-10-01T02:43:20.977Z,1011.30
2018-10-01T02:43:21.577Z,1011.27
2018-10-01T02:43:22.177Z,1011.26
2018-10-01T02:44:16.682Z,1011.28
2018-10-01T02:44:17.256Z,1011.29
2018-10-01T02:44:17.856Z,1011.24
2018-10-01T02:44:18.455Z,1011.24
2018-10-01T02:44:19.058Z,1011.28
2018-10-01T02:44:19.661Z,1011.27
2018-10-01T02:44:20.254Z,1011.25
2018-10-01T02:44:20.855Z,1011.26
2018-10-01T02:45:14.343Z,1011.26
2018-10-01T02:45:14.908Z,1011.28
2018-10-01T02:45:15.507Z,1011.29
2018-10-01T02:45:16.107Z,1011.26
2018-10-01T02:45:16.712Z,1011.27
2018-10-01T02:45:17.309Z,1011.29
2018-10-01T02:45:17.912Z,1011.29
2018-10-01T02:45:18.524Z,1011.26
2018-10-01T02:46:11.989Z,1011.29
2018-10-01T02:46:12.562Z,1011.26
2018-10-01T02:46:13.160Z,1011.27
2018-10-01T02:46:13.759Z,1011.28
2018-10-01T02:46:14.361Z,1011.27
2018-10-01T02:46:14.967Z,1011.26
2018-10-01T02:46:15.560Z,1011.25
2018-10-01T02:46:16.161Z,1011.31
2018-10-01T02:47:10.662Z,1011.26
2018-10-01T02:47:11.245Z,1011.28
2018-10-01T02:47:11.835Z,1011.27
2018-10-01T02:47:12.435Z,1011.30
2018-10-01T02:47:13.038Z,1011.27
2018-10-01T02:47:13.636Z,1011.27
2018-10-01T02:47:14.260Z,1011.28
2018-10-01T02:47:14.833Z,1011.28
2018-10-01T02:48:08.312Z,1011.23
2018-10-01T02:48:08.889Z,1011.26
2018-10-01T02:48:09.490Z,1011.26
2018-10-01T02:48:10.089Z,1011.26
2018-10-01T02:48:10.689Z,1011.26
2018-10-01T02:48:11.301Z,1011.26
2018-10-01T02:48:11.888Z,1011.23
2018-10-01T02:48:12.487Z,1011.27
2018-10-01T02:49:06.066Z,1011.21
2018-10-01T02:49:06.642Z,1011.22
2018-10-01T02:49:07.242Z,1011.21
2018-10-01T02:49:07.860Z,1011.21
2018-10-01T02:49:08.447Z,1011.21
2018-10-01T02:49:09.048Z,1011.21
2018-10-01T02:49:09.646Z,1011.21
2018-10-01T02:49:10.243Z,1011.23
2018-10-01T02:50:04.748Z,1011.20
2018-10-01T02:50:05.341Z,1011.22
2018-10-01T02:50:05.916Z,1011.18
2018-10-01T02:50:06.517Z,1011.21
2018-10-01T02:50:07.122Z,1011.24
2018-10-01T02:50:07.714Z,1011.20
2018-10-01T02:50:08.316Z,1011.19
2018-10-01T02:50:08.915Z,1011.19
2018-10-01T02:51:02.397Z,1011.18
2018-10-01T02:51:02.969Z,1011.21
2018-10-01T02:51:03.576Z,1011.19
2018-10-01T02:51:04.177Z,1011.22
2018-10-01T02:51:04.771Z,1011.22
2018-10-01T02:51:05.370Z,1011.21
2018-10-01T02:51:05.980Z,1011.17
2018-10-01T02:51:06.567Z,1011.22
2018-10-01T02:52:01.076Z,1011.22
2018-10-01T02:52:01.644Z,1011.22
2018-10-01T02:52:02.247Z,1011.25
2018-10-01T02:52:02.842Z,1011.23
2018-10-01T02:52:03.447Z,1011.20
2018-10-01T02:52:04.042Z,1011.22
2018-10-01T02:52:04.642Z,1011.23
2018-10-01T02:52:05.249Z,1011.21
2018-10-01T02:52:59.746Z,1011.22
2018-10-01T02:53:00.327Z,1011.22
2018-10-01T02:53:00.917Z,1011.24
2018-10-01T02:53:01.520Z,1011.22
2018-10-01T02:53:02.119Z,1011.24
2018-10-01T02:53:02.717Z,1011.20
2018-10-01T02:53:03.319Z,1011.21
2018-10-01T02:53:03.916Z,1011.24
2018-10-01T02:53:57.500Z,1011.28
2018-10-01T02:53:58.076Z,1011.25
2018-10-01T02:53:58.679Z,1011.23
2018-10-01T02:53:59.273Z,1011.21
2018-10-01T02:53:59.880Z,1011.22
2018-10-01T02:54:00.474Z,1011.20
2018-10-01T02:54:01.082Z,1011.24
2018-10-01T02:54:01.672Z,1011.23
2018-10-01T02:54:55.152Z,1011.19
2018-10-01T02:54:55.728Z,1011.20
2018-10-01T02:54:56.333Z,1011.18
2018-10-01T02:54:56.926Z,1011.19
2018-10-01T02:54:57.540Z,1011.23
2018-10-01T02:54:58.142Z,1011.21
2018-10-01T02:54:58.726Z,1011.22
2018-10-01T02:54:59.325Z,1011.21
2018-10-01T02:55:53.318Z,1011.22
2018-10-01T02:55:53.891Z,1011.25
2018-10-01T02:55:54.492Z,1011.25
2018-10-01T02:55:55.088Z,1011.26
2018-10-01T02:55:55.707Z,1011.24
2018-10-01T02:55:56.857Z,1011.24
2018-10-01T02:55:57.360Z,1011.25
2018-10-01T02:56:52.923Z,1011.23
2018-10-01T02:56:53.486Z,1011.23
2018-10-01T02:56:54.088Z,1011.23
2018-10-01T02:56:54.690Z,1011.24
2018-10-01T02:56:55.284Z,1011.21
2018-10-01T02:56:55.886Z,1011.22
2018-10-01T02:56:56.485Z,1011.22
2018-10-01T02:57:50.057Z,1011.26
2018-10-01T02:57:50.645Z,1011.21
2018-10-01T02:57:51.229Z,1011.21
2018-10-01T02:57:51.826Z,1011.19
2018-10-01T02:57:52.429Z,1011.16
2018-10-01T02:57:53.029Z,1011.19
2018-10-01T02:57:53.629Z,1011.24
2018-10-01T02:57:54.230Z,1011.23
2018-10-01T02:58:47.704Z,1011.18
2018-10-01T02:58:48.278Z,1011.19
2018-10-01T02:58:48.878Z,1011.18
2018-10-01T02:58:49.479Z,1011.20
2018-10-01T02:58:50.091Z,1011.18
2018-10-01T02:58:50.676Z,1011.23
2018-10-01T02:58:51.276Z,1011.21
2018-10-01T02:58:51.880Z,1011.21
2018-10-01T02:59:46.381Z,1011.15
2018-10-01T02:59:46.954Z,1011.17
2018-10-01T02:59:47.556Z,1011.19
2018-10-01T02:59:48.151Z,1011.18
2018-10-01T02:59:48.756Z,1011.19
2018-10-01T02:59:49.354Z,1011.19
2018-10-01T02:59:49.951Z,1011.19