createdAt,value
2022-08-05T00:01:53.742Z,1001.60
2022-08-05T00:06:57.787Z,1001.57
2022-08-05T00:12:01.939Z,1001.51
2022-08-05T00:17:04.225Z,1001.55
2022-08-05T00:22:08.381Z,1001.36
2022-08-05T00:27:28.498Z,1001.52
2022-08-05T00:32:16.710Z,1001.44
2022-08-05T00:37:20.828Z,1001.43
2022-08-05T00:42:31.584Z,1001.34
2022-08-05T00:47:53.184Z,1001.30
2022-08-05T00:52:33.333Z,1001.29
2022-08-05T00:57:55.515Z,1001.34
2022-08-05T01:02:41.641Z,1001.36
2022-08-05T01:08:40.333Z,1001.35
2022-08-05T01:13:05.054Z,1001.31
2022-08-05T01:17:54.113Z,1001.27
2022-08-05T01:22:58.258Z,1001.21
2022-08-05T01:28:02.429Z,1001.38
2022-08-05T01:33:08.321Z,1001.55
2022-08-05T01:38:10.734Z,1001.53
2022-08-05T01:43:22.049Z,1001.43
2022-08-05T01:48:19.054Z,1001.68
2022-08-05T01:53:56.929Z,1001.65
2022-08-05T01:58:40.339Z,1001.61
2022-08-05T02:03:32.118Z,1001.58
2022-08-05T02:08:34.335Z,1001.74
2022-08-05T02:13:36.513Z,1001.78
2022-08-05T02:18:41.987Z,1001.83
2022-08-05T02:23:42.538Z,1002.13
2022-08-05T02:28:46.691Z,1002.32
2022-08-05T02:33:57.794Z,1002.54
2022-08-05T02:38:55.052Z,1002.66
2022-08-05T02:44:02.263Z,1002.72
2022-08-05T02:49:03.319Z,1002.63
2022-08-05T02:54:07.480Z,1002.59
2022-08-05T02:59:11.804Z,1002.67
2022-08-05T03:04:15.875Z,1002.72
2022-08-05T03:09:36.436Z,1002.92
2022-08-05T03:14:24.154Z,1002.92
2022-08-05T03:19:33.093Z,1002.83
2022-08-05T03:24:32.468Z,1002.92
2022-08-05T03:29:45.240Z,1002.89
2022-08-05T03:34:40.753Z,1002.72
2022-08-05T03:39:58.431Z,1001.78
2022-08-05T03:44:49.120Z,1001.58
2022-08-05T03:49:53.239Z,1001.22
2022-08-05T03:54:59.070Z,1001.30
2022-08-05T04:00:01.790Z,1001.38
2022-08-05T04:05:05.707Z,1001.64
2022-08-05T04:10:09.527Z,1001.73
2022-08-05T04:15:15.733Z,1001.74
2022-08-05T04:20:16.279Z,1001.96
2022-08-05T04:25:18.625Z,1002.14
2022-08-05T04:30:22.731Z,1002.06
2022-08-05T04:35:26.881Z,1002.02
2022-08-05T04:40:31.047Z,1001.97
2022-08-05T04:45:48.953Z,1001.93
2022-08-05T04:51:02.044Z,1001.99
2022-08-05T04:56:11.968Z,1002.02
2022-08-05T05:00:50.675Z,1002.18
2022-08-05T05:06:38.901Z,1002.26
2022-08-05T05:10:56.597Z,1001.97
2022-08-05T05:16:02.314Z,1002.22
2022-08-05T05:21:04.387Z,1002.07
2022-08-05T05:26:08.514Z,1002.15
2022-08-05T05:31:12.622Z,1002.11
2022-08-05T05:36:16.850Z,1002.16
2022-08-05T05:41:20.946Z,1002.19
2022-08-05T05:46:25.144Z,1002.17
2022-08-05T05:51:29.285Z,1002.21
2022-08-05T05:56:34.520Z,1002.11
2022-08-05T06:01:38.966Z,1002.21
2022-08-05T06:06:42.133Z,1002.27
2022-08-05T06:11:44.078Z,1002.44
2022-08-05T06:16:48.210Z,1002.25
2022-08-05T06:21:50.441Z,1002.26
2022-08-05T06:26:54.614Z,1002.35
2022-08-05T06:31:58.777Z,1002.42
2022-08-05T06:37:02.910Z,1002.58
2022-08-05T06:42:07.069Z,1002.49
2022-08-05T06:47:29.939Z,1002.55
2022-08-05T06:52:37.917Z,1002.80
2022-08-05T06:57:57.464Z,1002.97
2022-08-05T07:02:23.757Z,1003.06
2022-08-05T07:07:35.378Z,1003.04
2022-08-05T07:12:32.066Z,1003.07
2022-08-05T07:18:00.227Z,1003.08
2022-08-05T07:22:41.941Z,1003.19
2022-08-05T07:27:58.469Z,1003.19
2022-08-05T07:32:50.973Z,1003.34
2022-08-05T07:37:52.924Z,1003.41
2022-08-05T07:42:56.976Z,1003.52
2022-08-05T07:48:01.188Z,1003.56
2022-08-05T07:53:05.356Z,1003.61
2022-08-05T07:58:09.752Z,1003.68
2022-08-05T08:03:15.982Z,1003.78
2022-08-05T08:08:15.917Z,1003.86
2022-08-05T08:13:22.046Z,1004.02
2022-08-05T08:18:24.249Z,1004.18
2022-08-05T08:24:01.193Z,1004.27
2022-08-05T08:28:35.634Z,1004.24
2022-08-05T08:33:35.954Z,1004.36
2022-08-05T08:38:38.980Z,1004.49
2022-08-05T08:45:23.433Z,1004.64
2022-08-05T08:49:06.317Z,1004.84
2022-08-05T08:53:51.532Z,1004.82
2022-08-05T08:58:55.633Z,1004.78
2022-08-05T09:04:00.059Z,1004.85
2022-08-05T09:09:03.995Z,1004.90
2022-08-05T09:14:53.915Z,1004.99
2022-08-05T09:19:12.252Z,1005.21
2022-08-05T09:24:16.418Z,1005.30
2022-08-05T09:29:20.595Z,1005.34
2022-08-05T09:34:26.084Z,1005.40
2022-08-05T09:39:45.096Z,1005.45
2022-08-05T09:44:33.042Z,1005.48
2022-08-05T09:49:54.686Z,1005.51
2022-08-05T09:54:41.383Z,1005.56
2022-08-05T09:59:45.533Z,1005.60
2022-08-05T10:10:14.480Z,1005.79
2022-08-05T10:14:56.161Z,1006.00
2022-08-05T10:20:04.458Z,1005.97
2022-08-05T10:25:04.463Z,1006.04
2022-08-05T10:32:47.265Z,1006.04
2022-08-05T10:35:12.784Z,1006.14
2022-08-05T10:40:17.826Z,1006.20
2022-08-05T10:45:30.525Z,1006.18
2022-08-05T10:50:36.304Z,1006.32
2022-08-05T10:55:29.386Z,1006.45
2022-08-05T11:00:33.549Z,1006.58
2022-08-05T11:05:37.779Z,1006.71
2022-08-05T11:10:50.376Z,1006.75
2022-08-05T11:15:59.032Z,1006.98
2022-08-05T11:20:50.171Z,1006.99
2022-08-05T11:26:05.321Z,1007.00
2022-08-05T11:30:58.781Z,1007.25
2022-08-05T11:36:07.705Z,1007.28
2022-08-05T11:41:34.349Z,1007.31
2022-08-05T11:46:23.428Z,1007.33
2022-08-05T11:51:44.052Z,1007.32
2022-08-05T11:56:25.356Z,1007.37
2022-08-05T12:01:21.587Z,1007.43
2022-08-05T12:06:25.716Z,1007.38
2022-08-05T12:11:28.349Z,1007.33
2022-08-05T12:16:32.172Z,1007.53
2022-08-05T12:21:39.146Z,1007.41
2022-08-05T12:26:44.131Z,1007.51
2022-08-05T12:31:48.262Z,1007.54
2022-08-05T12:36:48.798Z,1007.60
2022-08-05T12:41:58.102Z,1007.66
2022-08-05T12:46:57.134Z,1007.59
2022-08-05T12:52:14.160Z,1007.77
2022-08-05T12:57:09.577Z,1007.88
2022-08-05T13:02:10.101Z,1007.96
2022-08-05T13:07:16.219Z,1007.94
2022-08-05T13:12:19.965Z,1007.93
2022-08-05T13:17:31.722Z,1008.04
2022-08-05T13:22:28.476Z,1008.05
2022-08-05T13:27:37.950Z,1008.12
2022-08-05T13:32:39.163Z,1008.14
2022-08-05T13:37:38.692Z,1008.15
2022-08-05T13:42:42.873Z,1008.16
2022-08-05T13:48:08.735Z,1008.17
2022-08-05T13:52:51.179Z,1008.27
2022-08-05T13:57:53.431Z,1008.34
2022-08-05T14:02:57.656Z,1008.40
2022-08-05T14:08:05.835Z,1008.40
2022-08-05T14:13:04.093Z,1008.51
2022-08-05T14:18:06.348Z,1008.59
2022-08-05T14:23:10.447Z,1008.64
2022-08-05T14:28:15.956Z,1008.74
2022-08-05T14:33:23.208Z,1008.71
2022-08-05T14:38:32.714Z,1008.81
2022-08-05T14:43:59.372Z,1008.83
2022-08-05T14:48:33.200Z,1008.87
2022-08-05T14:53:44.209Z,1008.79
2022-08-05T14:58:39.617Z,1008.76
2022-08-05T15:03:43.787Z,1008.94
2022-08-05T15:08:58.618Z,1008.87
2022-08-05T15:13:52.066Z,1008.89
2022-08-05T15:18:56.215Z,1008.94
2022-08-05T15:24:00.391Z,1008.98
2022-08-05T15:29:04.534Z,1008.98
2022-08-05T15:34:32.490Z,1008.88
2022-08-05T15:41:00.571Z,1009.07
2022-08-05T15:44:17.168Z,1009.18
2022-08-05T15:49:39.958Z,1009.23
2022-08-05T15:54:34.699Z,1009.62
2022-08-05T15:59:29.478Z,1009.61
2022-08-05T16:04:31.783Z,1009.66
2022-08-05T16:09:35.990Z,1009.90
2022-08-05T16:14:40.122Z,1010.00
2022-08-05T16:20:05.693Z,1009.94
2022-08-05T16:24:51.133Z,1010.00
2022-08-05T16:29:52.652Z,1010.05
2022-08-05T16:34:56.831Z,1010.12
2022-08-05T16:40:07.104Z,1010.21
2022-08-05T16:46:02.782Z,1010.27
2022-08-05T16:50:09.204Z,1010.41
2022-08-05T16:55:13.380Z,1010.35
2022-08-05T17:00:33.956Z,1010.39
2022-08-05T17:05:21.686Z,1010.46
2022-08-05T17:10:26.528Z,1010.52
2022-08-05T17:15:48.916Z,1010.61
2022-08-05T17:20:34.175Z,1010.71
2022-08-05T17:25:39.805Z,1010.68
2022-08-05T17:30:51.993Z,1010.67
2022-08-05T17:36:08.050Z,1010.71
2022-08-05T17:40:50.780Z,1010.73
2022-08-05T17:45:54.974Z,1010.76
2022-08-05T17:50:57.194Z,1010.87
2022-08-05T17:56:01.399Z,1010.83
2022-08-05T18:01:03.675Z,1010.89
2022-08-05T18:06:12.106Z,1011.02
2022-08-05T18:11:24.645Z,1011.08
2022-08-05T18:16:20.282Z,1011.22
2022-08-05T18:21:22.965Z,1011.24
2022-08-05T18:26:29.233Z,1011.34
2022-08-05T18:31:33.830Z,1011.40
2022-08-05T18:36:32.796Z,1011.45
2022-08-05T18:41:56.032Z,1011.45
2022-08-05T18:46:43.120Z,1011.53
2022-08-05T18:52:05.293Z,1011.62
2022-08-05T18:56:51.096Z,1011.59
2022-08-05T19:01:57.234Z,1011.58
2022-08-05T19:06:57.694Z,1011.60
2022-08-05T19:12:01.877Z,1011.54
2022-08-05T19:17:06.418Z,1011.53
2022-08-05T19:22:10.179Z,1011.58
2022-08-05T19:27:14.362Z,1011.64
2022-08-05T19:32:20.520Z,1011.56
2022-08-05T19:37:22.716Z,1011.67
2022-08-05T19:42:35.362Z,1011.72
2022-08-05T19:47:29.103Z,1011.85
2022-08-05T19:52:33.551Z,1011.83
2022-08-05T19:57:49.229Z,1011.88
2022-08-05T20:02:41.569Z,1011.85
2022-08-05T20:07:49.060Z,1011.92
2022-08-05T20:12:49.895Z,1012.07
2022-08-05T20:17:54.064Z,1012.13
2022-08-05T20:22:58.449Z,1012.25
2022-08-05T20:28:02.371Z,1012.34
2022-08-05T20:33:06.555Z,1012.35
2022-08-05T20:38:10.726Z,1012.30
2022-08-05T20:43:14.845Z,1012.37
2022-08-05T20:48:19.042Z,1012.42
2022-08-05T20:53:36.441Z,1012.38
2022-08-05T20:58:27.376Z,1012.43
2022-08-05T21:03:34.571Z,1012.56
2022-08-05T21:08:41.814Z,1012.49
2022-08-05T21:13:47.766Z,1012.55
2022-08-05T21:18:45.224Z,1012.57
2022-08-05T21:23:48.113Z,1012.58
2022-08-05T21:28:52.305Z,1012.57
2022-08-05T21:33:54.569Z,1012.54
2022-08-05T21:38:58.837Z,1012.56
2022-08-05T21:44:04.437Z,1012.65
2022-08-05T21:49:08.199Z,1012.60
2022-08-05T21:54:11.207Z,1012.65
2022-08-05T21:59:24.252Z,1012.76
2022-08-05T22:04:19.523Z,1012.73
2022-08-05T22:09:23.704Z,1012.84
2022-08-05T22:14:35.881Z,1012.83
2022-08-05T22:20:00.767Z,1012.89
2022-08-05T22:24:40.841Z,1012.85
2022-08-05T22:29:40.562Z,1012.98
2022-08-05T22:34:44.508Z,1012.91
2022-08-05T22:39:50.499Z,1012.98
2022-08-05T22:44:56.673Z,1012.99
2022-08-05T22:50:19.961Z,1013.02
2022-08-05T22:55:01.126Z,1013.12
2022-08-05T23:00:05.305Z,1013.24
2022-08-05T23:05:09.447Z,1013.29
2022-08-05T23:10:13.644Z,1013.29
2022-08-05T23:15:18.084Z,1013.37
2022-08-05T23:20:20.025Z,1013.37
2022-08-05T23:25:53.249Z,1013.46
2022-08-05T23:30:27.086Z,1013.50
2022-08-05T23:35:34.176Z,1013.56
2022-08-05T23:40:33.019Z,1013.62
2022-08-05T23:45:37.067Z,1013.68
2022-08-05T23:50:41.247Z,1013.70
2022-08-05T23:55:43.957Z,1013.71
