createdAt,value
2022-11-13T00:00:07.428Z,41.75
2022-11-13T00:01:11.137Z,38.71
2022-11-13T00:02:14.476Z,41.14
2022-11-13T00:03:17.807Z,44.14
2022-11-13T00:04:21.342Z,41.29
2022-11-13T00:05:24.867Z,39.71
2022-11-13T00:06:28.366Z,39.63
2022-11-13T00:07:31.773Z,38.38
2022-11-13T00:08:35.046Z,38.43
2022-11-13T00:09:38.221Z,40.17
2022-11-13T00:10:41.390Z,40.29
2022-11-13T00:11:44.888Z,40.00
2022-11-13T00:12:48.163Z,41.00
2022-11-13T00:13:51.144Z,40.67
2022-11-13T00:14:54.732Z,41.86
2022-11-13T00:15:58.127Z,40.14
2022-11-13T00:17:01.506Z,39.57
2022-11-13T00:18:04.787Z,39.57
2022-11-13T00:19:08.490Z,38.43
2022-11-13T00:20:11.786Z,37.57
2022-11-13T00:21:15.155Z,36.86
2022-11-13T00:22:18.952Z,38.25
2022-11-13T00:23:22.132Z,39.71
2022-11-13T00:24:25.414Z,41.71
2022-11-13T00:25:28.365Z,39.67
2022-11-13T00:26:31.685Z,37.33
2022-11-13T00:27:35.173Z,36.71
2022-11-13T00:28:38.354Z,36.14
2022-11-13T00:29:41.530Z,36.57
2022-11-13T00:30:44.924Z,36.00
2022-11-13T00:31:48.412Z,33.71
2022-11-13T00:32:51.385Z,33.00
2022-11-13T00:34:58.649Z,36.43
2022-11-13T00:36:01.850Z,37.83
2022-11-13T00:37:05.239Z,39.43
2022-11-13T00:38:08.636Z,37.33
2022-11-13T00:39:11.704Z,37.57
2022-11-13T00:40:14.888Z,35.57
2022-11-13T00:41:17.963Z,33.43
2022-11-13T00:42:21.042Z,34.14
2022-11-13T00:43:24.332Z,34.00
2022-11-13T00:44:27.405Z,33.57
2022-11-13T00:45:30.693Z,36.29
2022-11-13T00:46:33.777Z,33.67
2022-11-13T00:47:37.054Z,34.00
2022-11-13T00:48:40.235Z,34.17
2022-11-13T00:49:43.522Z,32.43
2022-11-13T00:50:46.704Z,31.83
2022-11-13T00:51:49.995Z,29.14
2022-11-13T00:52:53.271Z,27.00
2022-11-13T00:53:56.337Z,28.57
2022-11-13T00:54:59.433Z,31.17
2022-11-13T00:56:03.197Z,28.57
2022-11-13T00:57:06.306Z,26.43
2022-11-13T00:58:09.430Z,26.00
2022-11-13T00:59:12.595Z,24.86
2022-11-13T01:00:15.751Z,23.71
2022-11-13T01:01:19.037Z,28.50
2022-11-13T01:02:22.113Z,26.00
2022-11-13T01:03:25.304Z,25.14
2022-11-13T01:04:28.273Z,24.43
2022-11-13T01:05:31.354Z,24.43
2022-11-13T01:06:34.329Z,26.00
2022-11-13T01:07:37.415Z,23.57
2022-11-13T01:08:40.574Z,23.57
2022-11-13T01:09:43.775Z,22.14
2022-11-13T01:10:53.131Z,22.14
2022-11-13T01:11:51.371Z,22.00
2022-11-13T01:12:54.548Z,22.57
2022-11-13T01:13:57.728Z,24.86
2022-11-13T01:15:00.704Z,24.43
2022-11-13T01:16:03.986Z,22.83
2022-11-13T01:17:07.071Z,25.00
2022-11-13T01:18:10.123Z,24.00
2022-11-13T01:19:13.130Z,23.50
2022-11-13T01:20:16.980Z,23.67
2022-11-13T01:21:20.105Z,21.57
2022-11-13T01:22:23.592Z,22.29
2022-11-13T01:23:26.565Z,23.00
2022-11-13T01:24:29.750Z,22.83
2022-11-13T01:25:32.931Z,21.00
2022-11-13T01:26:36.218Z,22.43
2022-11-13T01:27:40.114Z,20.71
2022-11-13T01:28:43.396Z,21.14
2022-11-13T01:29:46.895Z,22.33
2022-11-13T01:30:50.277Z,21.43
2022-11-13T01:31:53.379Z,22.14
2022-11-13T01:32:56.546Z,21.43
2022-11-13T01:33:59.943Z,20.83
2022-11-13T01:35:03.107Z,18.83
2022-11-13T01:36:07.012Z,18.14
2022-11-13T01:37:10.403Z,20.43
2022-11-13T01:38:13.685Z,20.50
2022-11-13T01:39:16.856Z,21.29
2022-11-13T01:40:20.036Z,20.00
2022-11-13T01:41:23.762Z,19.29
2022-11-13T01:42:27.325Z,19.71
2022-11-13T01:43:30.504Z,19.29
2022-11-13T01:44:34.207Z,19.43
2022-11-13T01:45:37.691Z,18.14
2022-11-13T01:46:41.393Z,16.50
2022-11-13T01:47:44.775Z,16.86
2022-11-13T01:48:48.157Z,19.14
2022-11-13T01:49:51.443Z,19.00
2022-11-13T01:50:54.930Z,18.71
2022-11-13T01:51:58.533Z,17.14
2022-11-13T01:53:01.983Z,15.86
2022-11-13T01:54:05.128Z,19.14
2022-11-13T01:55:08.172Z,18.29
2022-11-13T01:56:11.451Z,17.00
2022-11-13T01:57:14.735Z,17.14
2022-11-13T01:58:17.917Z,17.71
2022-11-13T01:59:21.315Z,18.57
2022-11-13T02:00:24.381Z,17.00
2022-11-13T02:01:27.744Z,16.43
2022-11-13T02:02:31.064Z,16.67
2022-11-13T02:03:34.358Z,17.43
2022-11-13T02:04:37.623Z,17.86
2022-11-13T02:05:41.013Z,17.29
2022-11-13T02:06:44.237Z,14.00
2022-11-13T02:07:47.370Z,14.14
2022-11-13T02:08:50.665Z,13.71
2022-11-13T02:09:53.743Z,12.00
2022-11-13T02:10:56.818Z,12.71
2022-11-13T02:12:00.106Z,13.33
2022-11-13T02:13:03.489Z,12.00
2022-11-13T02:14:06.675Z,12.43
2022-11-13T02:15:09.751Z,12.29
2022-11-13T02:16:12.959Z,13.71
2022-11-13T02:17:16.014Z,14.71
2022-11-13T02:18:19.189Z,13.00
2022-11-13T02:19:22.149Z,12.29
2022-11-13T02:20:25.145Z,13.17
2022-11-13T02:21:28.226Z,14.86
2022-11-13T02:22:31.506Z,16.14
2022-11-13T02:23:34.586Z,16.57
2022-11-13T02:24:38.448Z,17.33
2022-11-13T02:25:41.831Z,18.50
2022-11-13T02:26:44.955Z,19.00
2022-11-13T02:27:48.045Z,20.50
2022-11-13T02:28:51.318Z,21.00
2022-11-13T02:29:54.395Z,17.00
2022-11-13T02:30:57.331Z,17.67
2022-11-13T02:32:00.256Z,17.83
2022-11-13T02:33:02.782Z,18.00
2022-11-13T02:34:05.496Z,18.00
2022-11-13T02:35:08.024Z,16.86
2022-11-13T02:36:10.688Z,17.67
2022-11-13T02:37:13.238Z,15.67
2022-11-13T02:38:15.851Z,16.00
2022-11-13T02:39:18.466Z,18.33
2022-11-13T02:40:21.011Z,16.33
2022-11-13T02:41:23.608Z,13.50
2022-11-13T02:42:26.133Z,14.33
2022-11-13T02:43:28.612Z,12.17
2022-11-13T02:44:31.328Z,10.00
2022-11-13T02:45:33.861Z,10.50
2022-11-13T02:46:36.447Z,9.67
2022-11-13T02:47:38.978Z,8.00
2022-11-13T02:48:41.527Z,8.33
2022-11-13T02:49:44.012Z,10.33
2022-11-13T02:50:46.639Z,11.67
2022-11-13T02:51:49.428Z,11.00
2022-11-13T02:52:52.076Z,11.50
2022-11-13T02:53:54.718Z,11.00
2022-11-13T02:54:57.745Z,10.43
2022-11-13T02:56:00.293Z,10.17
2022-11-13T02:57:03.111Z,9.67
2022-11-13T02:58:05.632Z,8.67
2022-11-13T02:59:08.485Z,10.17
2022-11-13T03:00:14.004Z,8.67
2022-11-13T03:01:15.481Z,10.50
2022-11-13T03:02:18.131Z,12.00
2022-11-13T03:03:41.037Z,10.67
2022-11-13T03:04:24.506Z,11.00
2022-11-13T03:05:27.260Z,10.67
2022-11-13T03:06:29.741Z,10.00
2022-11-13T03:07:32.373Z,10.33
2022-11-13T03:08:35.755Z,10.00
2022-11-13T03:09:38.772Z,9.00
2022-11-13T03:10:41.679Z,8.00
2022-11-13T03:11:44.473Z,8.67
2022-11-13T03:12:47.056Z,10.00
2022-11-13T03:13:49.623Z,8.67
2022-11-13T03:14:52.217Z,8.00
2022-11-13T03:15:55.071Z,8.00
2022-11-13T03:16:57.626Z,8.33
2022-11-13T03:18:00.287Z,9.00
2022-11-13T03:19:03.010Z,10.00
2022-11-13T03:20:05.855Z,10.57
2022-11-13T03:21:08.706Z,9.17
2022-11-13T03:22:11.349Z,9.29
2022-11-13T03:23:13.911Z,9.00
2022-11-13T03:24:16.517Z,9.00
2022-11-13T03:25:19.120Z,8.67
2022-11-13T03:26:21.690Z,7.33
2022-11-13T03:27:24.368Z,8.33
2022-11-13T03:28:27.257Z,8.00
2022-11-13T03:29:30.076Z,8.86
2022-11-13T03:30:32.636Z,8.00
2022-11-13T03:31:35.430Z,6.67
2022-11-13T03:32:38.026Z,8.57
2022-11-13T03:33:40.614Z,9.00
2022-11-13T03:34:43.159Z,7.00
2022-11-13T03:35:47.076Z,7.83
2022-11-13T03:36:49.473Z,7.71
2022-11-13T03:37:52.074Z,7.00
2022-11-13T03:38:54.763Z,7.33
2022-11-13T03:39:57.477Z,8.33
2022-11-13T03:41:00.267Z,9.00
2022-11-13T03:42:02.860Z,9.00
2022-11-13T03:43:05.452Z,8.83
2022-11-13T03:44:08.303Z,8.33
2022-11-13T03:45:11.130Z,9.17
2022-11-13T03:46:13.893Z,9.33
2022-11-13T03:47:16.616Z,8.33
2022-11-13T03:48:19.107Z,8.67
2022-11-13T03:49:21.737Z,9.00
2022-11-13T03:50:24.592Z,9.33
2022-11-13T03:51:27.474Z,8.00
2022-11-13T03:52:30.461Z,9.14
2022-11-13T03:53:33.071Z,9.83
2022-11-13T03:54:35.609Z,7.83
2022-11-13T03:55:38.183Z,8.33
2022-11-13T03:56:40.873Z,9.00
2022-11-13T03:57:43.470Z,10.29
2022-11-13T03:58:49.478Z,12.00
2022-11-13T03:59:50.101Z,9.88
2022-11-13T04:00:52.968Z,10.67
2022-11-13T04:01:55.605Z,8.71
2022-11-13T04:02:58.348Z,7.83
2022-11-13T04:04:01.051Z,9.43
2022-11-13T04:05:03.910Z,10.33
2022-11-13T04:06:06.713Z,10.57
2022-11-13T04:07:09.459Z,8.50
2022-11-13T04:08:12.380Z,7.29
2022-11-13T04:09:15.467Z,9.00
2022-11-13T04:10:18.332Z,9.29
2022-11-13T04:11:21.108Z,9.67
2022-11-13T04:12:23.871Z,9.00
2022-11-13T04:13:26.743Z,10.00
2022-11-13T04:14:29.307Z,10.33
2022-11-13T04:15:31.905Z,7.67
2022-11-13T04:16:34.520Z,7.17
2022-11-13T04:17:37.022Z,9.00
2022-11-13T04:18:39.667Z,9.00
2022-11-13T04:19:42.496Z,8.00
2022-11-13T04:20:45.283Z,6.83
2022-11-13T04:21:48.022Z,5.71
2022-11-13T04:22:50.572Z,6.67
2022-11-13T04:23:53.372Z,7.67
2022-11-13T04:24:55.944Z,6.67
2022-11-13T04:25:58.548Z,6.33
2022-11-13T04:27:01.396Z,7.00
2022-11-13T04:28:04.217Z,6.67
2022-11-13T04:29:07.149Z,7.57
2022-11-13T04:30:10.024Z,9.67
2022-11-13T04:31:12.562Z,7.00
2022-11-13T04:32:15.185Z,7.33
2022-11-13T04:33:17.723Z,8.00
2022-11-13T04:34:20.342Z,7.33
2022-11-13T04:35:22.860Z,8.00
2022-11-13T04:36:25.426Z,8.00
2022-11-13T04:37:28.066Z,8.00
2022-11-13T04:38:30.915Z,8.00
2022-11-13T04:39:33.990Z,8.14
2022-11-13T04:40:36.703Z,6.67
2022-11-13T04:41:39.258Z,6.29
2022-11-13T04:42:41.968Z,6.33
2022-11-13T04:43:44.554Z,6.67
2022-11-13T04:44:47.206Z,5.83
2022-11-13T04:45:49.790Z,5.50
2022-11-13T04:46:52.568Z,5.33
2022-11-13T04:47:55.185Z,6.00
2022-11-13T04:48:57.839Z,6.00
2022-11-13T04:50:00.449Z,5.67
2022-11-13T04:51:03.012Z,5.00
2022-11-13T04:52:05.591Z,6.33
2022-11-13T04:53:08.317Z,6.50
2022-11-13T04:54:10.914Z,5.57
2022-11-13T04:55:13.753Z,5.00
2022-11-13T04:56:16.335Z,5.33
2022-11-13T04:57:18.987Z,5.50
2022-11-13T04:58:21.538Z,3.33
2022-11-13T04:59:24.088Z,5.17
2022-11-13T05:00:26.829Z,5.33
2022-11-13T05:01:29.428Z,4.83
2022-11-13T05:02:32.006Z,5.67
2022-11-13T05:03:34.590Z,5.00
2022-11-13T05:04:37.182Z,4.67
2022-11-13T05:05:39.974Z,5.17
2022-11-13T05:06:42.585Z,5.67
2022-11-13T05:07:45.122Z,5.67
2022-11-13T05:08:47.623Z,6.67
2022-11-13T05:09:50.422Z,5.33
2022-11-13T05:10:53.184Z,5.29
2022-11-13T05:11:55.786Z,4.33
2022-11-13T05:12:58.344Z,4.00
2022-11-13T05:14:03.377Z,3.67
2022-11-13T05:15:04.730Z,3.57
2022-11-13T05:16:07.782Z,4.33
2022-11-13T05:17:10.585Z,3.83
2022-11-13T05:18:13.186Z,4.33
2022-11-13T05:19:15.878Z,4.00
2022-11-13T05:20:18.425Z,3.67
2022-11-13T05:21:21.334Z,3.83
2022-11-13T05:22:24.159Z,4.57
2022-11-13T05:23:26.969Z,4.00
2022-11-13T05:24:29.508Z,3.00
2022-11-13T05:25:32.045Z,3.33
2022-11-13T05:26:34.693Z,3.67
2022-11-13T05:27:37.374Z,2.71
2022-11-13T05:28:39.980Z,3.00
2022-11-13T05:29:42.930Z,3.83
2022-11-13T05:30:45.564Z,3.86
2022-11-13T05:31:48.503Z,3.67
2022-11-13T05:32:51.296Z,4.57
2022-11-13T05:33:53.888Z,3.00
2022-11-13T05:34:56.543Z,2.67
2022-11-13T05:35:59.426Z,2.33
2022-11-13T05:37:02.371Z,2.57
2022-11-13T05:38:05.303Z,4.17
2022-11-13T05:39:07.897Z,3.67
2022-11-13T05:40:10.709Z,3.00
2022-11-13T05:41:13.553Z,3.86
2022-11-13T05:42:16.216Z,4.33
2022-11-13T05:43:18.817Z,3.00
2022-11-13T05:44:21.673Z,3.67
2022-11-13T05:45:24.332Z,3.86
2022-11-13T05:46:26.990Z,2.33
2022-11-13T05:47:29.928Z,4.00
2022-11-13T05:48:32.506Z,3.50
2022-11-13T05:49:35.055Z,4.50
2022-11-13T05:50:37.851Z,4.86
2022-11-13T05:51:40.498Z,3.67
2022-11-13T05:52:43.265Z,4.00
2022-11-13T05:53:46.018Z,3.00
2022-11-13T05:54:48.755Z,3.00
2022-11-13T05:55:51.394Z,3.00
2022-11-13T05:56:54.132Z,2.83
2022-11-13T05:57:56.815Z,3.14
2022-11-13T05:58:59.464Z,3.00
2022-11-13T06:00:02.134Z,3.33
2022-11-13T06:01:04.743Z,4.00
2022-11-13T06:02:07.450Z,3.67
2022-11-13T06:03:10.050Z,3.00
2022-11-13T06:04:12.620Z,4.00
2022-11-13T06:05:15.344Z,4.17
2022-11-13T06:06:17.879Z,5.17
2022-11-13T06:07:20.447Z,4.33
2022-11-13T06:08:23.290Z,3.67
2022-11-13T06:09:26.611Z,4.33
2022-11-13T06:10:29.230Z,3.50
2022-11-13T06:11:32.032Z,3.33
2022-11-13T06:12:34.725Z,2.83
2022-11-13T06:13:37.574Z,4.00
2022-11-13T06:14:40.187Z,4.00
2022-11-13T06:15:42.919Z,3.57
2022-11-13T06:16:45.816Z,3.67
2022-11-13T06:17:48.592Z,3.33
2022-11-13T06:18:51.249Z,4.00
2022-11-13T06:19:54.039Z,4.00
2022-11-13T06:20:56.809Z,3.50
2022-11-13T06:21:59.598Z,3.67
2022-11-13T06:23:02.527Z,3.83
2022-11-13T06:24:05.548Z,3.50
2022-11-13T06:25:08.403Z,3.17
2022-11-13T06:26:11.001Z,3.67
2022-11-13T06:27:13.603Z,3.33
2022-11-13T06:28:16.545Z,3.00
2022-11-13T06:29:19.548Z,2.67
2022-11-13T06:30:22.489Z,3.86
2022-11-13T06:31:25.268Z,5.33
2022-11-13T06:32:27.870Z,4.83
2022-11-13T06:33:30.605Z,2.33
2022-11-13T06:34:33.213Z,3.00
2022-11-13T06:35:35.762Z,3.00
2022-11-13T06:36:38.258Z,2.83
2022-11-13T06:37:40.811Z,2.00
2022-11-13T06:38:43.710Z,2.33
2022-11-13T06:39:46.705Z,3.33
2022-11-13T06:40:49.288Z,4.00
2022-11-13T06:41:51.949Z,3.50
2022-11-13T06:44:13.180Z,4.12
2022-11-13T06:45:16.052Z,3.57
2022-11-13T06:46:18.873Z,3.33
2022-11-13T06:47:21.727Z,3.67
2022-11-13T06:48:24.368Z,2.67
2022-11-13T06:49:27.043Z,3.50
2022-11-13T06:50:30.009Z,3.67
2022-11-13T06:51:32.800Z,3.43
2022-11-13T06:52:35.486Z,3.33
2022-11-13T06:53:38.118Z,4.00
2022-11-13T06:54:40.730Z,5.33
2022-11-13T06:55:43.548Z,4.50
2022-11-13T06:56:46.370Z,3.57
2022-11-13T06:59:08.306Z,3.37
2022-11-13T07:01:21.752Z,4.00
2022-11-13T07:03:40.015Z,4.37
2022-11-13T07:04:42.613Z,4.67
2022-11-13T07:05:45.155Z,4.33
2022-11-13T07:06:47.941Z,3.33
2022-11-13T07:07:50.630Z,4.33
2022-11-13T07:10:00.838Z,4.62
2022-11-13T07:12:19.720Z,3.25
2022-11-13T07:13:22.569Z,4.00
2022-11-13T07:15:40.883Z,5.00
2022-11-13T07:17:08.155Z,4.33
2022-11-13T07:17:47.532Z,4.87
2022-11-13T07:18:50.091Z,5.00
2022-11-13T07:19:52.589Z,4.60
2022-11-13T07:20:55.266Z,3.67
2022-11-13T07:21:57.867Z,4.33
2022-11-13T07:23:00.491Z,4.33
2022-11-13T07:24:03.314Z,4.67
2022-11-13T07:25:06.077Z,4.00
2022-11-13T07:26:08.915Z,4.29
2022-11-13T07:28:27.799Z,5.00
2022-11-13T07:29:30.610Z,3.86
2022-11-13T07:30:33.105Z,5.00
2022-11-13T07:31:35.673Z,4.00
2022-11-13T07:32:38.330Z,4.43
2022-11-13T07:33:41.125Z,5.00
2022-11-13T07:34:43.751Z,4.83
2022-11-13T07:35:46.293Z,4.83
2022-11-13T07:36:49.073Z,5.00
2022-11-13T07:37:51.730Z,5.67
2022-11-13T07:40:10.145Z,5.50
2022-11-13T07:42:28.682Z,5.00
2022-11-13T07:43:31.296Z,5.00
2022-11-13T07:44:53.542Z,5.00
2022-11-13T07:46:45.092Z,4.50
2022-11-13T07:49:03.951Z,6.37
2022-11-13T07:50:10.666Z,6.17
2022-11-13T07:51:11.028Z,5.12
2022-11-13T07:52:13.854Z,4.83
2022-11-13T07:53:16.611Z,5.71
2022-11-13T07:54:19.528Z,6.00
2022-11-13T07:55:28.080Z,6.00
2022-11-13T07:56:30.944Z,5.25
2022-11-13T07:57:33.729Z,5.83
2022-11-13T07:59:52.613Z,5.12
2022-11-13T08:00:55.320Z,5.50
2022-11-13T08:01:57.907Z,6.00
2022-11-13T08:03:00.510Z,5.50
2022-11-13T08:04:03.100Z,5.67
2022-11-13T08:05:05.638Z,5.57
2022-11-13T08:06:08.534Z,6.33
2022-11-13T08:07:11.248Z,6.33
2022-11-13T08:08:14.082Z,7.33
2022-11-13T08:09:16.726Z,6.67
2022-11-13T08:12:51.189Z,5.50
2022-11-13T08:13:53.775Z,7.00
2022-11-13T08:14:56.476Z,7.17
2022-11-13T08:15:59.282Z,6.67
2022-11-13T08:17:02.191Z,6.57
2022-11-13T08:18:05.023Z,6.67
2022-11-13T08:19:07.631Z,5.83
2022-11-13T08:21:26.284Z,6.50
2022-11-13T08:22:29.284Z,6.00
2022-11-13T08:23:32.183Z,6.67
2022-11-13T08:28:13.643Z,6.50
2022-11-13T08:29:16.284Z,7.00
2022-11-13T08:35:07.956Z,7.00
2022-11-13T08:36:10.639Z,6.83
2022-11-13T08:37:13.294Z,7.83
2022-11-13T08:38:16.019Z,7.67
2022-11-13T08:39:18.874Z,7.00
2022-11-13T08:40:21.774Z,7.00
2022-11-13T08:41:24.508Z,7.33
2022-11-13T08:42:27.412Z,9.00
2022-11-13T08:43:30.231Z,9.00
2022-11-13T08:45:46.062Z,7.50
2022-11-13T08:46:48.893Z,7.33
2022-11-13T08:47:51.713Z,8.00
2022-11-13T08:48:54.554Z,8.33
2022-11-13T08:51:13.396Z,8.00
2022-11-13T08:52:24.859Z,7.00
2022-11-13T08:53:28.251Z,5.43
2022-11-13T08:54:31.647Z,8.14
2022-11-13T08:55:35.231Z,8.00
2022-11-13T08:56:38.310Z,7.29
2022-11-13T08:57:41.606Z,7.57
2022-11-13T08:58:44.569Z,7.50
2022-11-13T08:59:47.834Z,7.83
2022-11-13T09:00:50.943Z,7.14
2022-11-13T09:01:54.222Z,7.57
2022-11-13T09:02:57.609Z,8.71
2022-11-13T09:04:00.972Z,10.00
2022-11-13T09:05:04.071Z,9.57
2022-11-13T09:06:07.366Z,9.00
2022-11-13T09:07:10.720Z,9.67
2022-11-13T09:08:13.944Z,9.57
2022-11-13T09:09:17.420Z,8.67
2022-11-13T09:10:20.607Z,8.57
2022-11-13T09:11:24.094Z,9.17
2022-11-13T09:12:27.486Z,8.00
2022-11-13T09:13:30.763Z,8.86
2022-11-13T09:14:34.042Z,7.57
2022-11-13T09:15:37.222Z,7.57
2022-11-13T09:16:40.919Z,7.14
2022-11-13T09:17:44.302Z,7.43
2022-11-13T09:18:47.794Z,7.57
2022-11-13T09:19:51.194Z,7.00
2022-11-13T09:20:54.791Z,6.57
2022-11-13T09:21:58.322Z,6.86
2022-11-13T09:23:01.548Z,7.50
2022-11-13T09:24:04.934Z,7.00
2022-11-13T09:25:08.626Z,7.43
2022-11-13T09:26:12.740Z,8.57
2022-11-13T09:27:16.105Z,7.50
2022-11-13T09:28:19.547Z,7.43
2022-11-13T09:29:22.794Z,7.57
2022-11-13T09:30:26.182Z,5.86
2022-11-13T09:31:29.574Z,6.57
2022-11-13T09:32:32.840Z,6.71
2022-11-13T09:33:36.151Z,6.00
2022-11-13T09:34:39.411Z,6.86
2022-11-13T09:35:42.706Z,7.57
2022-11-13T09:36:45.669Z,7.43
2022-11-13T09:37:48.755Z,7.14
2022-11-13T09:38:52.051Z,6.67
2022-11-13T09:39:55.224Z,8.33
2022-11-13T09:40:58.503Z,9.43
2022-11-13T09:42:01.889Z,9.14
2022-11-13T09:43:05.182Z,8.86
2022-11-13T09:44:08.148Z,8.57
2022-11-13T09:45:11.236Z,8.43
2022-11-13T09:46:14.616Z,9.00
2022-11-13T09:47:17.805Z,9.00
2022-11-13T09:48:20.876Z,8.00
2022-11-13T09:49:24.163Z,8.33
2022-11-13T09:50:27.647Z,9.43
2022-11-13T09:51:30.827Z,9.50
2022-11-13T09:52:34.008Z,9.67
2022-11-13T09:53:37.198Z,10.29
2022-11-13T09:54:40.485Z,10.00
2022-11-13T09:55:43.656Z,10.00
2022-11-13T09:56:47.355Z,10.71
2022-11-13T09:57:50.850Z,10.57
2022-11-13T09:58:54.031Z,9.86
2022-11-13T09:59:57.411Z,10.29
2022-11-13T10:01:00.653Z,10.29
2022-11-13T10:02:03.882Z,9.00
2022-11-13T10:03:06.873Z,9.43
2022-11-13T10:04:14.048Z,11.17
2022-11-13T10:05:14.355Z,12.75
2022-11-13T10:06:17.732Z,12.29
2022-11-13T10:07:21.155Z,11.57
2022-11-13T10:08:24.412Z,11.00
2022-11-13T10:09:27.588Z,10.71
2022-11-13T10:10:30.772Z,11.00
2022-11-13T10:11:34.051Z,11.57
2022-11-13T10:12:37.132Z,12.57
2022-11-13T10:13:40.533Z,11.00
2022-11-13T10:14:43.911Z,11.14
2022-11-13T10:15:47.092Z,10.57
2022-11-13T10:16:50.483Z,10.43
2022-11-13T10:17:56.551Z,11.43
2022-11-13T10:18:58.272Z,11.25
2022-11-13T10:20:01.673Z,10.86
2022-11-13T10:21:09.424Z,11.57
2022-11-13T10:22:31.671Z,11.88
2022-11-13T10:23:13.892Z,13.88
2022-11-13T10:24:17.153Z,13.71
2022-11-13T10:25:20.551Z,10.86
2022-11-13T10:26:23.827Z,10.86
2022-11-13T10:27:27.059Z,12.00
2022-11-13T10:29:35.023Z,12.00
2022-11-13T10:30:38.397Z,11.00
2022-11-13T10:31:41.470Z,11.00
2022-11-13T10:32:44.873Z,11.00
2022-11-13T10:33:49.268Z,11.14
2022-11-13T10:34:52.659Z,12.00
2022-11-13T10:35:56.153Z,12.29
2022-11-13T10:36:59.835Z,12.00
2022-11-13T10:38:07.761Z,12.14
2022-11-13T10:39:07.537Z,11.63
2022-11-13T10:40:10.837Z,12.43
2022-11-13T10:41:13.900Z,13.29
2022-11-13T10:42:17.188Z,13.00
2022-11-13T10:43:20.675Z,12.14
2022-11-13T10:44:24.062Z,11.57
2022-11-13T10:45:27.343Z,11.33
2022-11-13T10:46:30.530Z,11.33
2022-11-13T10:48:02.585Z,12.29
2022-11-13T10:48:38.319Z,11.75
2022-11-13T10:49:41.615Z,12.00
2022-11-13T10:50:44.908Z,11.43
2022-11-13T10:51:48.692Z,11.57
2022-11-13T10:52:51.870Z,11.86
2022-11-13T10:53:55.255Z,12.33
2022-11-13T10:54:58.540Z,11.14
2022-11-13T10:56:02.028Z,11.57
2022-11-13T10:57:05.392Z,10.71
2022-11-13T10:58:08.803Z,11.43
2022-11-13T10:59:12.201Z,12.43
2022-11-13T11:00:15.881Z,12.14
2022-11-13T11:01:19.180Z,12.00
2022-11-13T11:02:22.786Z,12.57
2022-11-13T11:03:26.260Z,12.43
2022-11-13T11:04:29.730Z,13.43
2022-11-13T11:05:33.026Z,13.14
2022-11-13T11:07:12.700Z,13.14
2022-11-13T11:07:40.434Z,12.75
2022-11-13T11:08:43.488Z,12.57
2022-11-13T11:09:46.776Z,13.50
2022-11-13T11:10:50.052Z,15.00
2022-11-13T11:11:53.343Z,13.86
2022-11-13T11:12:56.622Z,12.71
2022-11-13T11:14:00.110Z,12.86
2022-11-13T11:15:03.805Z,14.57
2022-11-13T11:16:07.297Z,13.00
2022-11-13T11:17:10.889Z,13.43
2022-11-13T11:18:14.179Z,13.71
2022-11-13T11:19:17.356Z,13.43
2022-11-13T11:20:20.543Z,13.14
2022-11-13T11:21:23.842Z,12.71
2022-11-13T11:22:26.904Z,13.29
2022-11-13T11:23:30.191Z,12.57
2022-11-13T11:24:33.571Z,13.71
2022-11-13T11:25:36.752Z,15.57
2022-11-13T11:26:39.947Z,14.71
2022-11-13T11:27:43.233Z,13.00
2022-11-13T11:28:46.393Z,13.33
2022-11-13T11:29:49.789Z,14.00
2022-11-13T11:30:53.078Z,15.00
2022-11-13T11:31:56.458Z,14.00
2022-11-13T11:32:59.850Z,15.00
2022-11-13T11:34:02.936Z,15.86
2022-11-13T11:35:06.091Z,16.57
2022-11-13T11:36:09.086Z,15.50
2022-11-13T11:37:12.278Z,15.00
2022-11-13T11:38:15.552Z,14.57
2022-11-13T11:39:18.954Z,16.14
2022-11-13T11:40:22.046Z,16.14
2022-11-13T11:41:25.102Z,15.00
2022-11-13T11:42:28.682Z,16.00
2022-11-13T11:43:32.282Z,17.00
2022-11-13T11:44:35.363Z,14.86
2022-11-13T11:45:38.435Z,14.67
2022-11-13T11:46:46.400Z,14.83
2022-11-13T11:47:45.765Z,15.75
2022-11-13T11:48:49.108Z,14.71
2022-11-13T11:49:52.291Z,13.29
2022-11-13T11:50:55.986Z,13.33
2022-11-13T11:51:59.786Z,15.13
2022-11-13T11:53:03.175Z,17.00
2022-11-13T11:54:06.347Z,16.33
2022-11-13T11:55:09.836Z,15.00
2022-11-13T11:56:13.229Z,14.14
2022-11-13T11:57:17.062Z,13.00
2022-11-13T11:58:20.272Z,14.29
2022-11-13T11:59:23.490Z,16.17
2022-11-13T12:00:27.086Z,16.14
2022-11-13T12:01:30.267Z,16.57
2022-11-13T12:02:33.537Z,15.57
2022-11-13T12:03:37.032Z,14.86
2022-11-13T12:04:40.133Z,14.71
2022-11-13T12:05:43.362Z,15.00
2022-11-13T12:06:46.608Z,15.33
2022-11-13T12:07:49.864Z,16.71
2022-11-13T12:08:53.148Z,14.00
2022-11-13T12:09:56.528Z,13.57
2022-11-13T12:10:59.816Z,13.71
2022-11-13T12:12:03.210Z,14.43
2022-11-13T12:13:06.406Z,14.57
2022-11-13T12:14:09.669Z,14.00
2022-11-13T12:15:13.063Z,15.00
2022-11-13T12:16:18.806Z,14.43
2022-11-13T12:17:20.958Z,14.13
2022-11-13T12:18:24.462Z,14.00
2022-11-13T12:19:27.729Z,13.50
2022-11-13T12:20:31.029Z,13.67
2022-11-13T12:21:34.308Z,13.67
2022-11-13T12:22:37.283Z,15.00
2022-11-13T12:23:40.471Z,13.67
2022-11-13T12:24:43.787Z,11.71
2022-11-13T12:25:46.934Z,12.00
2022-11-13T12:26:50.107Z,11.14
2022-11-13T12:27:53.394Z,11.29
2022-11-13T12:28:56.684Z,12.57
2022-11-13T12:29:59.955Z,11.00
2022-11-13T12:31:03.254Z,11.43
2022-11-13T12:32:06.750Z,11.43
2022-11-13T12:33:10.019Z,11.00
2022-11-13T12:34:13.108Z,10.67
2022-11-13T12:35:16.510Z,9.83
2022-11-13T12:36:19.667Z,10.29
2022-11-13T12:37:22.947Z,10.83
2022-11-13T12:38:26.354Z,11.43
2022-11-13T12:39:30.028Z,11.50
2022-11-13T12:40:33.522Z,10.57
2022-11-13T12:41:36.988Z,10.57
2022-11-13T12:42:40.280Z,10.00
2022-11-13T12:43:43.781Z,10.43
2022-11-13T12:44:47.010Z,11.25
2022-11-13T12:45:50.045Z,10.67
2022-11-13T12:46:53.098Z,10.67
2022-11-13T12:47:56.594Z,10.00
2022-11-13T12:48:59.872Z,10.43
2022-11-13T12:50:03.381Z,10.83
2022-11-13T12:51:06.750Z,10.88
2022-11-13T12:52:10.032Z,10.71
2022-11-13T12:53:13.333Z,10.00
2022-11-13T12:54:16.604Z,11.71
2022-11-13T12:55:19.999Z,13.43
2022-11-13T12:56:23.591Z,11.57
2022-11-13T12:57:30.400Z,11.00
2022-11-13T12:58:32.206Z,12.50
2022-11-13T12:59:36.111Z,12.63
2022-11-13T13:00:39.382Z,11.57
2022-11-13T13:01:42.682Z,9.86
2022-11-13T13:02:46.166Z,11.86
2022-11-13T13:03:49.617Z,12.29
2022-11-13T13:04:53.134Z,10.86
2022-11-13T13:05:56.335Z,12.43
2022-11-13T13:06:59.831Z,11.71
2022-11-13T13:08:05.124Z,10.13
2022-11-13T13:09:08.222Z,10.50
2022-11-13T13:10:11.602Z,10.71
2022-11-13T13:11:15.134Z,12.43
2022-11-13T13:12:18.440Z,11.29
2022-11-13T13:13:24.525Z,9.14
2022-11-13T13:14:26.379Z,8.75
2022-11-13T13:15:29.769Z,8.57
2022-11-13T13:16:33.312Z,9.00
2022-11-13T13:17:36.455Z,9.57
2022-11-13T13:18:39.470Z,9.43
2022-11-13T13:19:42.702Z,10.00
2022-11-13T13:20:45.874Z,9.29
2022-11-13T13:21:49.287Z,9.43
2022-11-13T13:22:52.751Z,10.00
2022-11-13T13:23:56.550Z,9.57
2022-11-13T13:25:00.042Z,8.50
2022-11-13T13:26:03.546Z,8.00
2022-11-13T13:27:07.176Z,8.86
2022-11-13T13:28:10.757Z,10.43
2022-11-13T13:29:14.302Z,10.57
2022-11-13T13:30:17.999Z,9.57
2022-11-13T13:31:21.729Z,8.38
2022-11-13T13:32:25.141Z,7.71
2022-11-13T13:33:28.773Z,8.67
2022-11-13T13:34:35.019Z,8.86
2022-11-13T13:35:37.042Z,8.50
2022-11-13T13:36:40.572Z,10.00
2022-11-13T13:37:44.260Z,9.71
2022-11-13T13:38:52.094Z,8.57
2022-11-13T13:39:52.265Z,9.38
2022-11-13T13:40:55.725Z,8.00
2022-11-13T13:41:59.446Z,7.86
2022-11-13T13:43:03.042Z,9.00
2022-11-13T13:44:06.522Z,8.57
2022-11-13T13:45:09.908Z,8.43
2022-11-13T13:46:13.506Z,9.43
2022-11-13T13:47:17.409Z,9.14
2022-11-13T13:48:21.202Z,8.00
2022-11-13T13:49:25.093Z,8.75
2022-11-13T13:50:28.689Z,8.25
2022-11-13T13:51:32.300Z,8.57
2022-11-13T13:52:35.885Z,8.29
2022-11-13T13:53:39.470Z,6.86
2022-11-13T13:54:43.073Z,8.00
2022-11-13T13:55:46.550Z,8.00
2022-11-13T13:56:49.731Z,8.00
2022-11-13T13:57:52.972Z,8.00
2022-11-13T13:58:56.813Z,8.00
2022-11-13T14:00:00.301Z,7.57
2022-11-13T14:01:18.139Z,7.12
2022-11-13T14:02:08.449Z,7.12
2022-11-13T14:03:12.399Z,7.00
2022-11-13T14:04:15.951Z,7.00
2022-11-13T14:05:19.485Z,7.00
2022-11-13T14:06:23.132Z,7.00
2022-11-13T14:07:26.531Z,7.00
2022-11-13T14:08:30.011Z,6.57
2022-11-13T14:09:33.994Z,6.86
2022-11-13T14:10:37.446Z,7.00
2022-11-13T14:11:40.828Z,6.86
2022-11-13T14:12:44.424Z,6.57
2022-11-13T14:13:47.905Z,6.71
2022-11-13T14:14:51.283Z,7.43
2022-11-13T14:15:54.353Z,8.00
2022-11-13T14:16:57.773Z,7.50
2022-11-13T14:18:01.463Z,7.14
2022-11-13T14:19:04.956Z,6.75
2022-11-13T14:20:08.743Z,7.00