createdAt,value
2022-09-21T00:00:40.846Z,3.40
2022-09-21T00:05:42.362Z,3.70
2022-09-21T00:10:49.805Z,3.55
2022-09-21T00:15:51.107Z,3.65
2022-09-21T00:20:52.754Z,2.80
2022-09-21T00:26:07.491Z,2.67
2022-09-21T00:31:12.299Z,3.97
2022-09-21T00:36:18.805Z,3.83
2022-09-21T00:41:20.827Z,3.47
2022-09-21T00:46:28.691Z,4.03
2022-09-21T00:51:30.497Z,4.05
2022-09-21T00:56:31.794Z,4.05
2022-09-21T01:01:33.096Z,3.63
2022-09-21T01:06:37.180Z,4.05
2022-09-21T01:12:03.425Z,3.80
2022-09-21T01:17:32.142Z,3.50
2022-09-21T01:23:03.254Z,3.63
2022-09-21T01:28:07.777Z,3.75
2022-09-21T01:39:06.367Z,3.72
2022-09-21T01:44:13.031Z,3.75
2022-09-21T01:49:27.513Z,3.40
2022-09-21T01:54:37.897Z,3.83
2022-09-21T01:59:47.726Z,4.15
2022-09-21T02:04:49.101Z,3.35
2022-09-21T02:09:51.808Z,3.75
2022-09-21T02:14:55.489Z,3.55
2022-09-21T02:20:17.479Z,3.50
2022-09-21T02:25:39.984Z,4.03
2022-09-21T02:30:47.710Z,3.15
2022-09-21T02:35:51.960Z,4.25
2022-09-21T02:41:09.553Z,4.15
2022-09-21T02:46:19.311Z,3.83
2022-09-21T02:51:26.038Z,3.70
2022-09-21T02:56:30.848Z,4.57
2022-09-21T03:01:33.302Z,3.92
2022-09-21T03:06:34.634Z,4.55
2022-09-21T03:11:39.084Z,3.97
2022-09-21T03:16:40.426Z,3.92
2022-09-21T03:21:44.651Z,4.75
2022-09-21T03:26:46.682Z,4.80
2022-09-21T03:31:47.950Z,3.92
2022-09-21T03:36:49.208Z,4.15
2022-09-21T03:41:50.691Z,4.05
2022-09-21T03:46:52.659Z,4.65
2022-09-21T03:51:54.556Z,5.82
2022-09-21T03:56:55.840Z,4.35
2022-09-21T04:01:57.117Z,3.50
2022-09-21T04:06:58.901Z,4.00
2022-09-21T04:12:00.148Z,3.60
2022-09-21T04:17:01.422Z,3.63
2022-09-21T04:22:02.711Z,3.50
2022-09-21T04:27:04.250Z,3.30
2022-09-21T04:32:05.772Z,4.15
2022-09-21T04:37:13.384Z,4.20
2022-09-21T04:42:14.785Z,3.88
2022-09-21T04:47:16.128Z,3.80
2022-09-21T04:52:19.220Z,3.58
2022-09-21T04:57:20.616Z,4.13
2022-09-21T05:02:22.014Z,3.72
2022-09-21T05:07:23.327Z,3.20
2022-09-21T05:12:24.677Z,3.60
2022-09-21T05:17:26.320Z,3.40
2022-09-21T05:22:33.248Z,4.10
2022-09-21T05:27:34.606Z,4.22
2022-09-21T05:32:52.973Z,4.63
2022-09-21T05:38:04.161Z,4.32
2022-09-21T05:43:05.828Z,3.55
2022-09-21T05:48:20.988Z,4.13
2022-09-21T05:53:47.882Z,9.45
2022-09-21T05:58:59.976Z,5.28
2022-09-21T06:04:02.834Z,4.57
2022-09-21T06:09:04.289Z,6.30
2022-09-21T06:14:06.184Z,4.18
2022-09-21T06:19:11.654Z,11.07
2022-09-21T06:24:13.194Z,5.72
2022-09-21T06:29:14.780Z,4.97
2022-09-21T06:34:16.195Z,3.95
2022-09-21T06:39:17.592Z,5.40
2022-09-21T06:44:18.905Z,5.00
2022-09-21T06:49:20.222Z,5.03
2022-09-21T06:54:22.082Z,8.18
2022-09-21T06:59:23.540Z,3.90
2022-09-21T07:04:25.327Z,3.85
2022-09-21T07:14:48.314Z,4.13
2022-09-21T07:19:50.434Z,3.72
2022-09-21T07:24:51.882Z,3.67
2022-09-21T07:29:53.275Z,2.85
2022-09-21T07:34:57.146Z,2.72
2022-09-21T07:39:58.862Z,2.78
2022-09-21T07:45:04.327Z,2.75
2022-09-21T07:50:06.770Z,2.90
2022-09-21T07:55:08.405Z,2.20
2022-09-21T08:00:10.393Z,2.50
2022-09-21T08:05:11.737Z,2.60
2022-09-21T08:10:13.097Z,2.17
2022-09-21T08:15:37.084Z,1.88
2022-09-21T08:20:35.934Z,2.80
2022-09-21T08:25:37.405Z,3.05
2022-09-21T08:30:38.681Z,2.88
2022-09-21T08:35:39.954Z,2.65
2022-09-21T08:40:41.617Z,2.10
2022-09-21T08:45:45.328Z,2.83
2022-09-21T08:51:00.693Z,2.45
2022-09-21T08:56:02.934Z,1.95
2022-09-21T09:01:19.515Z,2.10
2022-09-21T09:06:54.032Z,1.98
2022-09-21T09:12:11.459Z,2.30
2022-09-21T09:17:41.009Z,2.08
2022-09-21T09:23:08.687Z,1.50
2022-09-21T09:28:29.127Z,0.93
2022-09-21T09:33:46.887Z,1.23
2022-09-21T09:39:02.335Z,1.42
2022-09-21T09:44:20.734Z,1.42
2022-09-21T09:49:43.401Z,0.77
2022-09-21T09:54:45.066Z,1.00
2022-09-21T09:59:54.697Z,1.02
2022-09-21T10:05:08.819Z,1.63
2022-09-21T10:10:28.418Z,0.90
2022-09-21T10:15:29.865Z,0.93
2022-09-21T10:20:33.116Z,0.95
2022-09-21T10:25:39.486Z,1.85
2022-09-21T10:30:41.778Z,0.63
2022-09-21T10:35:52.238Z,0.80
2022-09-21T10:40:54.353Z,1.23
2022-09-21T10:45:57.697Z,0.95
2022-09-21T10:50:59.265Z,0.75
2022-09-21T10:56:15.928Z,0.35
2022-09-21T11:01:28.337Z,0.57
2022-09-21T11:06:35.662Z,0.55
2022-09-21T11:11:59.380Z,0.20
2022-09-21T11:17:12.200Z,0.30
2022-09-21T11:22:31.488Z,0.17
2022-09-21T11:28:01.425Z,0.28
2022-09-21T11:33:43.053Z,0.30
2022-09-21T11:38:47.311Z,0.45
2022-09-21T11:44:14.392Z,0.13
2022-09-21T11:49:46.765Z,0.22
2022-09-21T11:54:58.358Z,0.40
2022-09-21T12:00:05.961Z,0.15
2022-09-21T12:05:20.051Z,0.20
2022-09-21T12:11:01.385Z,0.10
2022-09-21T12:16:38.327Z,0.17
2022-09-21T12:21:50.502Z,0.30
2022-09-21T12:26:57.034Z,0.20
2022-09-21T12:32:07.777Z,0.10
2022-09-21T12:37:24.106Z,0.55
2022-09-21T12:42:34.867Z,0.20
2022-09-21T12:47:53.449Z,0.10
2022-09-21T12:52:57.209Z,0.10
2022-09-21T12:58:30.788Z,0.10
2022-09-21T13:04:01.902Z,0.00
2022-09-21T13:09:07.303Z,0.03
2022-09-21T13:14:13.131Z,0.10
2022-09-21T13:19:23.009Z,0.03
2022-09-21T13:24:29.427Z,0.10
2022-09-21T13:29:33.392Z,0.10
2022-09-21T13:34:37.040Z,0.00
2022-09-21T13:39:51.123Z,0.20
2022-09-21T13:44:52.462Z,0.00
2022-09-21T13:49:59.722Z,0.57
2022-09-21T13:55:05.434Z,0.22
2022-09-21T14:00:12.772Z,0.10
2022-09-21T14:05:23.361Z,0.00
2022-09-21T14:10:25.857Z,0.43
2022-09-21T14:15:27.094Z,0.20
2022-09-21T14:20:34.642Z,0.20
2022-09-21T14:25:53.109Z,0.20
2022-09-21T14:30:58.097Z,0.20
2022-09-21T14:36:05.503Z,0.20
2022-09-21T14:41:08.497Z,0.10
2022-09-21T14:46:24.450Z,0.20
2022-09-21T14:51:46.846Z,0.20
2022-09-21T14:57:12.534Z,0.22
2022-09-21T15:02:22.303Z,0.20
2022-09-21T15:08:00.387Z,0.20
2022-09-21T15:13:11.608Z,0.15
2022-09-21T15:18:20.300Z,0.55
2022-09-21T15:23:25.124Z,0.30
2022-09-21T15:28:57.996Z,0.20
2022-09-21T15:33:57.066Z,0.32
2022-09-21T15:39:01.062Z,0.20
2022-09-21T15:44:14.165Z,0.32
2022-09-21T15:49:21.284Z,0.37
2022-09-21T15:54:30.444Z,0.20
2022-09-21T15:59:31.723Z,0.22
2022-09-21T16:04:33.799Z,0.20
2022-09-21T16:09:42.434Z,0.20
2022-09-21T16:14:57.968Z,0.22
2022-09-21T16:20:19.468Z,0.20
2022-09-21T16:25:21.444Z,0.35
2022-09-21T16:30:44.576Z,0.22
2022-09-21T16:35:46.080Z,0.33
2022-09-21T16:40:47.499Z,0.50
2022-09-21T16:45:48.768Z,0.70
2022-09-21T16:50:52.029Z,0.80
2022-09-21T16:55:56.355Z,0.93
2022-09-21T17:01:00.795Z,1.23
2022-09-21T17:06:02.580Z,0.80
2022-09-21T17:11:04.388Z,1.20
2022-09-21T17:16:06.023Z,0.70
2022-09-21T17:21:08.750Z,0.90
2022-09-21T17:26:19.118Z,0.82
2022-09-21T17:31:23.998Z,0.63
2022-09-21T17:36:25.279Z,0.88
2022-09-21T17:41:34.831Z,0.90
2022-09-21T17:46:46.035Z,0.80
2022-09-21T17:52:06.158Z,1.13
2022-09-21T17:57:21.629Z,1.17
2022-09-21T18:02:25.288Z,2.20
2022-09-21T18:07:27.348Z,1.85
2022-09-21T18:12:38.362Z,1.65
2022-09-21T18:17:48.345Z,1.00
2022-09-21T18:23:24.052Z,1.40
2022-09-21T18:28:59.361Z,2.20
2022-09-21T18:34:12.868Z,1.90
2022-09-21T18:39:23.218Z,2.43
2022-09-21T18:44:46.636Z,1.27
2022-09-21T18:50:18.385Z,2.30
2022-09-21T18:55:26.920Z,1.40
2022-09-21T19:00:31.494Z,2.40
2022-09-21T19:05:33.292Z,2.20
2022-09-21T19:10:43.668Z,2.90
2022-09-21T19:16:00.244Z,1.92
2022-09-21T19:21:21.339Z,2.30
2022-09-21T19:26:38.808Z,2.25
2022-09-21T19:31:40.253Z,1.90
2022-09-21T19:36:42.365Z,2.38
2022-09-21T19:41:58.899Z,2.85
2022-09-21T19:47:12.624Z,3.00
2022-09-21T19:52:17.647Z,3.20
2022-09-21T19:57:56.885Z,4.63
2022-09-21T20:03:21.730Z,3.92
2022-09-21T20:08:33.693Z,4.07
2022-09-21T20:13:41.178Z,3.90
2022-09-21T20:19:06.108Z,3.70
2022-09-21T20:24:26.820Z,3.67
2022-09-21T20:29:28.534Z,4.05
2022-09-21T20:34:31.373Z,4.40
2022-09-21T20:39:32.850Z,3.45
2022-09-21T20:44:34.450Z,4.05
2022-09-21T20:49:35.882Z,3.67
2022-09-21T20:54:37.241Z,3.50
2022-09-21T20:59:39.363Z,3.28
2022-09-21T21:04:40.833Z,3.80
2022-09-21T21:09:42.112Z,3.72
2022-09-21T21:14:45.254Z,3.85
2022-09-21T21:19:46.517Z,3.30
2022-09-21T21:24:47.864Z,3.92
2022-09-21T21:29:50.721Z,4.18
2022-09-21T21:34:53.561Z,3.90
2022-09-21T21:39:55.991Z,3.25
2022-09-21T21:44:57.286Z,3.38
2022-09-21T21:49:58.526Z,3.00
2022-09-21T21:54:59.780Z,2.97
2022-09-21T22:00:01.229Z,2.90
2022-09-21T22:05:02.582Z,2.53
2022-09-21T22:10:04.118Z,2.00
2022-09-21T22:15:06.074Z,2.80
2022-09-21T22:20:08.465Z,2.33
2022-09-21T22:25:09.733Z,2.30
2022-09-21T22:30:11.432Z,2.53
2022-09-21T22:35:12.804Z,2.78
2022-09-21T22:40:15.303Z,2.50
2022-09-21T22:45:16.693Z,2.30
2022-09-21T22:50:17.962Z,2.15
2022-09-21T22:55:19.225Z,2.10
2022-09-21T23:00:20.460Z,2.10
2022-09-21T23:05:23.027Z,2.20
2022-09-21T23:10:26.546Z,2.30
2022-09-21T23:15:27.787Z,2.37
2022-09-21T23:20:29.038Z,2.10
2022-09-21T23:25:30.317Z,2.00
2022-09-21T23:30:31.581Z,2.60
2022-09-21T23:35:32.878Z,2.20
2022-09-21T23:40:34.263Z,2.35
2022-09-21T23:45:35.590Z,1.95
2022-09-21T23:50:36.893Z,2.88
2022-09-21T23:55:39.181Z,2.42
