createdAt,value
2022-12-24T00:01:08.955Z,20.10
2022-12-24T00:03:39.407Z,17.13
2022-12-24T00:06:08.958Z,17.60
2022-12-24T00:08:36.258Z,19.77
2022-12-24T00:11:03.732Z,17.20
2022-12-24T00:13:31.053Z,18.00
2022-12-24T00:15:58.391Z,19.53
2022-12-24T00:18:25.849Z,17.70
2022-12-24T00:20:53.388Z,16.07
2022-12-24T00:23:20.851Z,18.03
2022-12-24T00:25:48.576Z,18.10
2022-12-24T00:28:17.394Z,19.30
2022-12-24T00:30:44.679Z,16.23
2022-12-24T00:33:12.153Z,18.37
2022-12-24T00:35:41.075Z,17.70
2022-12-24T00:38:09.285Z,19.93
2022-12-24T00:40:37.009Z,19.20
2022-12-24T00:43:04.274Z,16.63
2022-12-24T00:45:31.903Z,17.80
2022-12-24T00:47:59.285Z,21.87
2022-12-24T00:50:26.665Z,18.90
2022-12-24T00:52:54.079Z,19.17
2022-12-24T00:55:21.365Z,19.90
2022-12-24T00:57:48.958Z,20.03
2022-12-24T01:00:17.917Z,20.57
2022-12-24T01:02:46.028Z,20.57
2022-12-24T01:05:13.548Z,19.27
2022-12-24T01:07:46.751Z,18.00
2022-12-24T01:10:17.021Z,15.70
2022-12-24T01:12:45.005Z,18.03
2022-12-24T01:15:14.639Z,15.20
2022-12-24T01:17:42.593Z,15.50
2022-12-24T01:20:14.924Z,17.60
2022-12-24T01:22:42.482Z,17.07
2022-12-24T01:25:10.366Z,18.00
2022-12-24T01:27:38.158Z,19.53
2022-12-24T01:30:07.749Z,21.27
2022-12-24T01:32:36.095Z,16.57
2022-12-24T01:35:03.786Z,13.73
2022-12-24T01:37:31.340Z,20.10
2022-12-24T01:40:17.362Z,17.27
2022-12-24T01:43:06.747Z,16.87
2022-12-24T01:45:42.699Z,17.07
2022-12-24T01:48:44.220Z,16.73
2022-12-24T01:51:28.629Z,17.87
2022-12-24T01:54:07.122Z,15.73
2022-12-24T01:56:36.918Z,14.90
2022-12-24T01:59:08.859Z,18.97
2022-12-24T02:01:37.618Z,17.63
2022-12-24T02:04:15.477Z,17.83
2022-12-24T02:06:43.449Z,16.00
2022-12-24T02:09:10.742Z,19.40
2022-12-24T02:11:41.250Z,18.27
2022-12-24T02:14:08.524Z,18.83
2022-12-24T02:16:53.899Z,16.63
2022-12-24T02:19:58.807Z,17.20
2022-12-24T02:22:57.815Z,16.80
2022-12-24T02:26:03.047Z,16.60
2022-12-24T02:28:47.305Z,16.67
2022-12-24T02:31:33.071Z,18.10
2022-12-24T02:34:16.703Z,17.20
2022-12-24T02:37:03.226Z,13.40
2022-12-24T02:39:40.186Z,14.87
2022-12-24T02:42:10.223Z,14.33
2022-12-24T02:45:05.734Z,17.03
2022-12-24T02:47:34.510Z,14.00
2022-12-24T02:50:03.182Z,13.23
2022-12-24T02:52:34.661Z,13.07
2022-12-24T02:55:23.046Z,13.73
2022-12-24T02:58:18.369Z,13.70
2022-12-24T03:01:28.589Z,13.63
2022-12-24T03:04:12.349Z,14.93
2022-12-24T03:06:56.600Z,14.50
2022-12-24T03:09:35.856Z,14.57
2022-12-24T03:12:39.881Z,18.40
2022-12-24T03:15:09.844Z,15.50
2022-12-24T03:17:38.944Z,14.27
2022-12-24T03:20:08.518Z,15.87
2022-12-24T03:22:36.402Z,16.07
2022-12-24T03:25:03.990Z,15.67
2022-12-24T03:27:33.968Z,16.47
2022-12-24T03:30:02.131Z,14.57
2022-12-24T03:32:32.246Z,14.60
2022-12-24T03:34:59.519Z,17.53
2022-12-24T03:37:27.131Z,14.27
2022-12-24T03:39:54.547Z,18.00
2022-12-24T03:42:22.061Z,14.63
2022-12-24T03:44:49.308Z,19.10
2022-12-24T03:47:16.545Z,14.33
2022-12-24T03:49:43.725Z,15.17
2022-12-24T03:52:10.915Z,15.30
2022-12-24T03:54:39.613Z,16.60
2022-12-24T03:57:06.836Z,16.67
2022-12-24T03:59:34.034Z,15.50
2022-12-24T04:02:01.421Z,18.47
2022-12-24T04:04:28.766Z,15.50
2022-12-24T04:06:55.969Z,16.77
2022-12-24T04:09:23.430Z,14.87
2022-12-24T04:11:50.947Z,16.03
2022-12-24T04:14:18.086Z,13.13
2022-12-24T04:16:46.061Z,16.17
2022-12-24T04:19:13.326Z,17.23
2022-12-24T04:21:40.564Z,16.30
2022-12-24T04:24:07.837Z,14.07
2022-12-24T04:26:35.024Z,13.40
2022-12-24T04:29:02.265Z,15.67
2022-12-24T04:31:29.514Z,14.30
2022-12-24T04:33:57.315Z,15.33
2022-12-24T04:36:24.627Z,13.30
2022-12-24T04:38:51.832Z,12.50
2022-12-24T04:41:24.279Z,14.33
2022-12-24T04:43:53.801Z,12.67
2022-12-24T04:46:23.678Z,13.97
2022-12-24T04:48:53.176Z,12.73
2022-12-24T04:51:21.379Z,13.63
2022-12-24T04:53:49.330Z,13.20
2022-12-24T04:56:19.616Z,14.67
2022-12-24T04:58:47.429Z,13.13
2022-12-24T05:01:21.432Z,14.73
2022-12-24T05:03:49.017Z,11.60
2022-12-24T05:06:20.044Z,13.73
2022-12-24T05:08:47.326Z,11.43
2022-12-24T05:11:15.546Z,12.30
2022-12-24T05:13:47.137Z,13.30
2022-12-24T05:16:17.190Z,12.10
2022-12-24T05:18:44.473Z,10.67
2022-12-24T05:21:15.407Z,13.27
2022-12-24T05:24:01.800Z,13.53
2022-12-24T05:26:37.837Z,11.23
2022-12-24T05:29:07.100Z,11.40
2022-12-24T05:31:34.978Z,10.33
2022-12-24T05:34:03.144Z,12.23
2022-12-24T05:36:30.915Z,13.53
2022-12-24T05:38:58.418Z,11.80
2022-12-24T05:41:26.365Z,11.37
2022-12-24T05:43:53.697Z,10.60
2022-12-24T05:46:22.249Z,13.63
2022-12-24T05:48:51.229Z,11.77
2022-12-24T05:51:22.138Z,11.80
2022-12-24T05:53:51.265Z,9.23
2022-12-24T05:56:23.667Z,11.60
2022-12-24T05:58:52.357Z,10.70
2022-12-24T06:01:21.191Z,9.60
2022-12-24T06:03:52.088Z,10.63
2022-12-24T06:06:24.789Z,10.80
2022-12-24T06:08:53.714Z,10.10
2022-12-24T06:11:25.120Z,9.87
2022-12-24T06:13:53.745Z,9.53
2022-12-24T06:16:22.367Z,10.07
2022-12-24T06:18:50.319Z,11.50
2022-12-24T06:21:18.204Z,9.30
2022-12-24T06:23:46.688Z,9.73
2022-12-24T06:26:17.169Z,10.53
2022-12-24T06:28:45.190Z,10.17
2022-12-24T06:31:15.469Z,9.63
2022-12-24T06:33:43.763Z,8.97
2022-12-24T06:36:17.756Z,10.60
2022-12-24T06:38:47.796Z,9.47
2022-12-24T06:41:16.852Z,9.50
2022-12-24T06:43:48.910Z,9.13
2022-12-24T06:46:17.187Z,9.87
2022-12-24T06:48:45.655Z,11.20
2022-12-24T06:51:14.540Z,9.47
2022-12-24T06:53:42.056Z,9.47
2022-12-24T06:56:12.637Z,10.10
2022-12-24T06:58:40.941Z,9.23
2022-12-24T07:01:10.976Z,9.80
2022-12-24T07:03:40.223Z,9.60
2022-12-24T07:06:11.034Z,10.07
2022-12-24T07:08:38.377Z,9.80
2022-12-24T07:11:05.791Z,8.93
2022-12-24T07:13:34.277Z,10.67
2022-12-24T07:16:03.692Z,10.80
2022-12-24T07:18:31.448Z,10.70
2022-12-24T07:20:59.591Z,10.90
2022-12-24T07:23:27.247Z,11.17
2022-12-24T07:25:55.035Z,9.90
2022-12-24T07:28:27.512Z,10.87
2022-12-24T07:30:57.132Z,10.43
2022-12-24T07:33:25.360Z,11.07
2022-12-24T07:36:00.708Z,10.70
2022-12-24T07:38:28.457Z,10.73
2022-12-24T07:40:56.517Z,11.83
2022-12-24T07:43:24.373Z,9.53
2022-12-24T07:45:55.564Z,12.10
2022-12-24T07:48:23.169Z,12.10
2022-12-24T07:50:52.524Z,11.90
2022-12-24T07:53:20.046Z,11.00
2022-12-24T07:55:47.871Z,10.47
2022-12-24T07:58:15.272Z,11.20
2022-12-24T08:00:42.488Z,12.87
2022-12-24T08:03:17.597Z,12.03
2022-12-24T08:05:45.332Z,10.67
2022-12-24T08:08:13.212Z,12.50
2022-12-24T08:10:42.257Z,12.13
2022-12-24T08:13:09.489Z,13.10
2022-12-24T08:15:37.264Z,13.50
2022-12-24T08:18:04.874Z,14.27
2022-12-24T08:20:32.285Z,12.30
2022-12-24T08:22:59.461Z,12.20
2022-12-24T08:25:30.223Z,10.80
2022-12-24T08:27:57.826Z,12.57
2022-12-24T08:30:25.324Z,10.93
2022-12-24T08:32:52.969Z,11.93
2022-12-24T08:35:20.578Z,10.87
2022-12-24T08:37:48.322Z,11.90
2022-12-24T08:40:15.707Z,10.93
2022-12-24T08:42:43.023Z,12.30
2022-12-24T08:45:11.466Z,11.40
2022-12-24T08:47:39.105Z,10.83
2022-12-24T08:50:07.577Z,12.00
2022-12-24T08:52:34.795Z,13.00
2022-12-24T08:55:02.327Z,11.50
2022-12-24T08:57:29.999Z,12.07
2022-12-24T08:59:57.201Z,10.47
2022-12-24T09:02:24.793Z,10.50
2022-12-24T09:04:52.616Z,8.90
2022-12-24T09:07:19.782Z,12.18
2022-12-24T09:09:47.271Z,12.20
2022-12-24T09:12:14.435Z,9.73
2022-12-24T09:14:41.647Z,11.30
2022-12-24T09:17:09.208Z,11.00
2022-12-24T09:19:36.495Z,10.47
2022-12-24T09:22:03.769Z,12.20
2022-12-24T09:24:31.039Z,11.93
2022-12-24T09:26:59.179Z,11.80
2022-12-24T09:29:26.346Z,11.57
2022-12-24T09:31:55.127Z,12.60
2022-12-24T09:34:29.835Z,11.40
2022-12-24T09:36:57.601Z,11.30
2022-12-24T09:39:24.755Z,10.70
2022-12-24T09:42:29.634Z,10.90
2022-12-24T09:45:01.200Z,11.40
2022-12-24T09:47:39.667Z,9.17
2022-12-24T09:50:40.241Z,10.00
2022-12-24T09:53:27.342Z,12.53
2022-12-24T09:55:59.812Z,11.10
2022-12-24T09:58:33.583Z,8.90
2022-12-24T10:01:00.998Z,10.83
2022-12-24T10:03:28.313Z,7.80
2022-12-24T10:06:29.607Z,8.90
2022-12-24T10:09:19.496Z,9.37
2022-12-24T10:12:01.821Z,9.27
2022-12-24T10:14:34.755Z,13.10
2022-12-24T10:17:20.774Z,12.40
2022-12-24T10:19:52.976Z,12.63
2022-12-24T10:22:28.647Z,9.77
2022-12-24T10:24:58.567Z,11.43
2022-12-24T10:27:32.835Z,11.60
2022-12-24T10:30:04.774Z,12.77
2022-12-24T10:32:35.161Z,12.80
2022-12-24T10:35:15.897Z,11.43
2022-12-24T10:37:45.098Z,10.37
2022-12-24T10:40:27.856Z,11.33
2022-12-24T10:42:55.156Z,9.90
2022-12-24T10:45:25.731Z,9.17
2022-12-24T10:47:58.588Z,10.60
2022-12-24T10:50:39.403Z,11.83
2022-12-24T10:53:21.358Z,10.93
2022-12-24T10:55:49.153Z,10.17
2022-12-24T10:58:19.548Z,12.63
2022-12-24T11:00:52.035Z,13.07
2022-12-24T11:03:19.267Z,11.90
2022-12-24T11:05:46.828Z,11.40
2022-12-24T11:08:13.953Z,10.83
2022-12-24T11:10:55.089Z,11.23
2022-12-24T11:13:48.204Z,12.27
2022-12-24T11:16:48.410Z,14.33
2022-12-24T11:19:18.896Z,12.77
2022-12-24T11:21:46.242Z,12.07
2022-12-24T11:24:13.886Z,13.73
2022-12-24T11:26:43.197Z,12.80
2022-12-24T11:29:26.716Z,13.80
2022-12-24T11:32:17.016Z,11.50
2022-12-24T11:34:44.558Z,10.83
2022-12-24T11:37:20.402Z,11.67
2022-12-24T11:39:56.855Z,9.63
2022-12-24T11:42:34.597Z,11.83
2022-12-24T11:45:07.284Z,9.30
2022-12-24T11:47:40.271Z,9.77
2022-12-24T11:50:26.385Z,7.80
2022-12-24T11:53:02.744Z,6.27
2022-12-24T11:55:41.982Z,6.17
2022-12-24T11:58:19.955Z,5.87
2022-12-24T12:00:49.202Z,5.50
2022-12-24T12:03:32.159Z,5.73
2022-12-24T12:06:03.330Z,4.93
2022-12-24T12:08:32.332Z,6.13
2022-12-24T12:11:01.731Z,5.50
2022-12-24T12:13:33.389Z,5.20
2022-12-24T12:16:16.897Z,5.00
2022-12-24T12:19:03.399Z,4.93
2022-12-24T12:21:42.487Z,4.00
2022-12-24T12:24:31.624Z,6.17
2022-12-24T12:27:20.238Z,4.33
2022-12-24T12:29:54.171Z,5.23
2022-12-24T12:32:59.068Z,5.47
2022-12-24T12:35:38.097Z,4.70
2022-12-24T12:38:13.027Z,6.60
2022-12-24T12:41:05.942Z,4.47
2022-12-24T12:43:48.957Z,5.13
2022-12-24T12:46:38.920Z,4.60
2022-12-24T12:49:19.206Z,4.27
2022-12-24T12:52:12.690Z,4.70
2022-12-24T12:54:52.489Z,4.60
2022-12-24T12:57:25.925Z,5.03
2022-12-24T13:00:09.477Z,4.47
2022-12-24T13:02:45.668Z,4.53
2022-12-24T13:05:31.289Z,4.70
2022-12-24T13:08:01.302Z,3.63
2022-12-24T13:10:53.823Z,5.33
2022-12-24T13:13:34.272Z,4.07
2022-12-24T13:16:11.488Z,5.13
2022-12-24T13:18:57.148Z,3.90
2022-12-24T13:21:28.126Z,3.83
2022-12-24T13:24:26.337Z,3.90
2022-12-24T13:27:20.534Z,4.20
2022-12-24T13:30:02.345Z,4.30
2022-12-24T13:32:34.426Z,3.93
2022-12-24T13:35:24.074Z,4.20
2022-12-24T13:37:52.146Z,4.70
2022-12-24T13:40:24.487Z,3.20
2022-12-24T13:43:13.041Z,3.70
2022-12-24T13:45:40.288Z,4.60
2022-12-24T13:48:07.961Z,5.83
2022-12-24T13:50:39.789Z,5.83
2022-12-24T13:53:23.540Z,4.73
2022-12-24T13:55:56.714Z,4.27
2022-12-24T13:58:25.501Z,4.80
2022-12-24T14:00:59.109Z,4.33
2022-12-24T14:03:47.308Z,4.67
2022-12-24T14:06:20.580Z,5.60
2022-12-24T14:08:52.023Z,4.43
2022-12-24T14:11:21.765Z,5.37
2022-12-24T14:13:48.961Z,4.90
2022-12-24T14:16:25.629Z,5.07
2022-12-24T14:19:09.926Z,4.87
2022-12-24T14:22:04.611Z,5.53
2022-12-24T14:24:35.628Z,6.30
2022-12-24T14:27:16.715Z,5.70
2022-12-24T14:30:05.738Z,7.30
2022-12-24T14:32:38.873Z,6.63
2022-12-24T14:35:34.857Z,8.23
2022-12-24T14:38:12.486Z,6.10
2022-12-24T14:41:12.809Z,6.40
2022-12-24T14:44:07.730Z,6.30
2022-12-24T14:47:02.153Z,6.83
2022-12-24T14:50:10.070Z,8.37
2022-12-24T14:53:05.465Z,7.20
2022-12-24T14:55:44.441Z,7.37
2022-12-24T14:58:26.911Z,7.00
2022-12-24T15:01:03.792Z,6.33
2022-12-24T15:03:33.001Z,7.63
2022-12-24T15:06:06.754Z,7.77
2022-12-24T15:08:45.000Z,6.73
2022-12-24T15:11:19.555Z,7.07
2022-12-24T15:13:53.806Z,6.87
2022-12-24T15:16:28.120Z,7.23
2022-12-24T15:19:00.264Z,6.87
2022-12-24T15:21:33.785Z,6.90
2022-12-24T15:24:01.554Z,7.60
2022-12-24T15:26:31.483Z,8.20
2022-12-24T15:29:03.621Z,9.50
2022-12-24T15:31:32.038Z,7.67
2022-12-24T15:34:00.138Z,7.97
2022-12-24T15:36:38.951Z,8.03
2022-12-24T15:39:08.289Z,8.20
2022-12-24T15:42:02.369Z,8.90
2022-12-24T15:44:36.806Z,8.60
2022-12-24T15:47:07.151Z,9.13
2022-12-24T15:49:36.230Z,8.47
2022-12-24T15:52:14.449Z,9.40
2022-12-24T15:54:52.115Z,10.03
2022-12-24T15:57:31.988Z,9.90
2022-12-24T16:00:02.160Z,12.30
2022-12-24T16:02:39.698Z,12.17
2022-12-24T16:05:32.762Z,9.80
2022-12-24T16:08:16.443Z,9.57
2022-12-24T16:10:46.577Z,8.30
2022-12-24T16:13:16.879Z,8.70
2022-12-24T16:15:54.952Z,9.33
2022-12-24T16:18:44.469Z,10.47
2022-12-24T16:21:29.739Z,7.97
2022-12-24T16:24:06.144Z,6.57
2022-12-24T16:26:35.168Z,8.57
2022-12-24T16:29:03.494Z,8.83
2022-12-24T16:31:35.752Z,6.60
2022-12-24T16:34:04.827Z,7.30
2022-12-24T16:36:32.900Z,7.33
2022-12-24T16:39:18.913Z,6.80
2022-12-24T16:42:05.161Z,6.20
2022-12-24T16:44:32.418Z,6.07
2022-12-24T16:47:00.878Z,6.53
2022-12-24T16:49:29.079Z,5.70
2022-12-24T16:51:57.144Z,6.37
2022-12-24T16:54:24.374Z,6.27
2022-12-24T16:56:51.565Z,5.00
2022-12-24T16:59:22.880Z,5.00
2022-12-24T17:01:51.074Z,6.17
2022-12-24T17:04:19.018Z,5.10
2022-12-24T17:06:49.600Z,4.70
2022-12-24T17:09:17.741Z,5.10
2022-12-24T17:11:45.005Z,4.93
2022-12-24T17:14:19.810Z,5.33
2022-12-24T17:16:48.040Z,4.50
2022-12-24T17:19:15.380Z,4.80
2022-12-24T17:21:42.541Z,4.10
2022-12-24T17:24:09.886Z,5.23
2022-12-24T17:26:37.094Z,4.77
2022-12-24T17:29:05.193Z,5.90
2022-12-24T17:31:33.984Z,4.50
2022-12-24T17:34:01.327Z,4.33
2022-12-24T17:36:28.800Z,4.87
2022-12-24T17:38:56.065Z,4.23
2022-12-24T17:41:23.270Z,3.00
2022-12-24T17:43:52.099Z,5.23
2022-12-24T17:46:22.385Z,4.50
2022-12-24T17:48:51.162Z,3.83
2022-12-24T17:51:21.500Z,3.83
2022-12-24T17:53:49.237Z,3.70
2022-12-24T17:56:18.164Z,4.23
2022-12-24T17:58:46.691Z,4.77
2022-12-24T18:01:16.969Z,5.10
2022-12-24T18:03:45.515Z,4.53
2022-12-24T18:06:13.978Z,5.03
2022-12-24T18:08:43.247Z,5.13
2022-12-24T18:11:18.208Z,4.37
2022-12-24T18:13:46.002Z,5.20
2022-12-24T18:16:38.580Z,4.90
2022-12-24T18:19:08.733Z,5.50
2022-12-24T18:21:36.090Z,4.10
2022-12-24T18:24:04.069Z,4.27
2022-12-24T18:26:33.122Z,4.10
2022-12-24T18:29:02.303Z,3.57
2022-12-24T18:31:30.058Z,4.10
2022-12-24T18:33:57.880Z,4.13
2022-12-24T18:36:25.387Z,5.30
2022-12-24T18:38:52.854Z,3.97
2022-12-24T18:41:23.573Z,4.77
2022-12-24T18:43:51.242Z,3.80
2022-12-24T18:46:27.415Z,5.10
2022-12-24T18:48:56.990Z,4.87
2022-12-24T18:51:26.785Z,4.40
2022-12-24T18:53:54.555Z,3.83
2022-12-24T18:56:24.235Z,3.67
2022-12-24T18:59:00.280Z,4.47
2022-12-24T19:01:30.944Z,3.97
2022-12-24T19:04:00.044Z,4.43
2022-12-24T19:06:27.633Z,4.10
2022-12-24T19:08:57.907Z,5.60
2022-12-24T19:11:27.807Z,6.10
2022-12-24T19:13:55.378Z,6.60
2022-12-24T19:16:22.788Z,6.77
2022-12-24T19:18:50.440Z,6.00
2022-12-24T19:21:18.431Z,4.90
2022-12-24T19:23:46.432Z,5.67
2022-12-24T19:26:15.439Z,5.60
2022-12-24T19:28:43.627Z,5.57
2022-12-24T19:31:14.423Z,5.23
2022-12-24T19:34:03.987Z,5.13
2022-12-24T19:36:31.202Z,4.00
2022-12-24T19:38:59.227Z,5.87
2022-12-24T19:41:28.256Z,5.13
2022-12-24T19:43:58.806Z,4.20
2022-12-24T19:46:31.444Z,4.30
2022-12-24T19:49:01.343Z,4.23
2022-12-24T19:51:28.952Z,4.97
2022-12-24T19:53:59.729Z,4.87
2022-12-24T19:56:30.127Z,5.90
2022-12-24T19:58:58.220Z,4.47
2022-12-24T20:01:28.553Z,4.13
2022-12-24T20:03:56.556Z,5.53
2022-12-24T20:06:26.886Z,5.40
2022-12-24T20:08:59.688Z,6.87
2022-12-24T20:11:27.192Z,6.60
2022-12-24T20:13:59.159Z,6.67
2022-12-24T20:16:29.358Z,5.83
2022-12-24T20:19:03.478Z,6.20
2022-12-24T20:21:31.403Z,6.60
2022-12-24T20:23:59.213Z,6.80
2022-12-24T20:26:29.436Z,5.93
2022-12-24T20:28:56.997Z,5.87
2022-12-24T20:31:29.743Z,5.50
2022-12-24T20:33:58.332Z,6.20
2022-12-24T20:36:26.791Z,6.07
2022-12-24T20:38:55.108Z,5.40
2022-12-24T20:41:24.087Z,5.20
2022-12-24T20:43:52.058Z,5.80
2022-12-24T20:46:25.535Z,5.37
2022-12-24T20:48:53.316Z,5.17
2022-12-24T20:51:24.901Z,4.83
2022-12-24T20:53:55.039Z,5.30
2022-12-24T20:56:22.717Z,4.63
2022-12-24T20:58:50.711Z,4.80
2022-12-24T21:01:27.099Z,5.00
2022-12-24T21:03:55.805Z,5.30
2022-12-24T21:06:24.448Z,4.20
2022-12-24T21:08:53.945Z,4.70
2022-12-24T21:11:40.825Z,5.10
2022-12-24T21:14:08.726Z,5.20
2022-12-24T21:16:37.846Z,5.60
2022-12-24T21:19:06.607Z,6.27
2022-12-24T21:21:34.870Z,5.50
2022-12-24T21:24:03.125Z,4.80
2022-12-24T21:26:31.122Z,5.57
2022-12-24T21:28:58.430Z,5.17
2022-12-24T21:31:25.751Z,5.33
2022-12-24T21:33:53.169Z,6.10
2022-12-24T21:36:20.959Z,6.30
2022-12-24T21:38:48.242Z,6.60
2022-12-24T21:41:19.447Z,5.93
2022-12-24T21:43:46.976Z,6.10
2022-12-24T21:46:18.413Z,6.97
2022-12-24T21:49:05.380Z,6.70
2022-12-24T21:51:32.869Z,6.70
2022-12-24T21:54:27.130Z,6.90
2022-12-24T21:57:16.561Z,7.30
2022-12-24T21:59:44.724Z,6.80
2022-12-24T22:02:14.734Z,6.77
2022-12-24T22:04:42.991Z,6.90
2022-12-24T22:07:43.130Z,7.60
2022-12-24T22:10:30.566Z,7.30
2022-12-24T22:13:06.011Z,7.93
2022-12-24T22:15:34.609Z,7.83
2022-12-24T22:18:03.538Z,6.70
2022-12-24T22:20:31.185Z,7.57
2022-12-24T22:22:58.363Z,7.43
2022-12-24T22:25:25.529Z,8.70
2022-12-24T22:27:53.061Z,8.60
2022-12-24T22:30:20.766Z,8.27
2022-12-24T22:32:48.083Z,8.30
2022-12-24T22:35:15.745Z,8.73
2022-12-24T22:37:42.906Z,8.83
2022-12-24T22:40:11.199Z,7.67
2022-12-24T22:42:41.097Z,7.47
2022-12-24T22:45:08.973Z,8.80
2022-12-24T22:47:36.240Z,8.00
2022-12-24T22:50:04.334Z,8.50
2022-12-24T22:52:33.338Z,8.93
2022-12-24T22:55:01.473Z,8.70
2022-12-24T22:57:28.801Z,8.50
2022-12-24T22:59:55.996Z,8.30
2022-12-24T23:02:28.164Z,8.30
2022-12-24T23:04:56.441Z,7.73
2022-12-24T23:07:24.677Z,8.70
2022-12-24T23:09:51.915Z,8.63
2022-12-24T23:12:39.078Z,9.10
2022-12-24T23:15:06.866Z,8.27
2022-12-24T23:17:34.075Z,9.23
2022-12-24T23:20:03.107Z,8.40
2022-12-24T23:22:31.297Z,8.83
2022-12-24T23:24:58.474Z,8.10
2022-12-24T23:27:25.693Z,8.70
2022-12-24T23:29:52.862Z,9.00
2022-12-24T23:32:20.053Z,8.83
2022-12-24T23:34:47.391Z,10.77
2022-12-24T23:37:14.809Z,9.83
2022-12-24T23:39:42.032Z,9.90
2022-12-24T23:42:09.177Z,10.83
2022-12-24T23:44:36.394Z,13.20
2022-12-24T23:47:04.340Z,10.50
2022-12-24T23:49:31.706Z,11.60
2022-12-24T23:51:58.880Z,12.13
2022-12-24T23:54:26.268Z,9.97
2022-12-24T23:56:53.534Z,10.90
2022-12-24T23:59:20.827Z,9.20
