createdAt,value
2023-02-11T00:00:22.327Z,101426.69
2023-02-11T00:02:48.978Z,101435.34
2023-02-11T00:05:15.670Z,101433.63
2023-02-11T00:07:42.280Z,101426.50
2023-02-11T00:10:09.177Z,101438.63
2023-02-11T00:12:36.362Z,101442.75
2023-02-11T00:15:03.225Z,101451.16
2023-02-11T00:17:29.926Z,101452.94
2023-02-11T00:19:56.507Z,101457.47
2023-02-11T00:22:23.120Z,101453.22
2023-02-11T00:24:49.781Z,101447.00
2023-02-11T00:27:16.399Z,101451.84
2023-02-11T00:29:43.033Z,101441.22
2023-02-11T00:32:09.592Z,101449.22
2023-02-11T00:34:36.460Z,101449.19
2023-02-11T00:37:03.395Z,101444.78
2023-02-11T00:39:30.156Z,101446.38
2023-02-11T00:41:56.796Z,101448.19
2023-02-11T00:44:23.458Z,101447.34
2023-02-11T00:46:50.118Z,101452.34
2023-02-11T00:49:18.226Z,101451.13
2023-02-11T00:51:44.765Z,101459.38
2023-02-11T00:54:11.737Z,101472.31
2023-02-11T00:56:39.056Z,101481.44
2023-02-11T00:59:05.829Z,101469.03
2023-02-11T01:01:32.485Z,101473.00
2023-02-11T01:03:59.114Z,101477.66
2023-02-11T01:06:25.678Z,101474.25
2023-02-11T01:08:52.419Z,101488.28
2023-02-11T01:11:19.922Z,101474.38
2023-02-11T01:13:47.808Z,101487.56
2023-02-11T01:16:15.622Z,101480.63
2023-02-11T01:18:44.348Z,101491.19
2023-02-11T01:21:11.248Z,101497.06
2023-02-11T01:23:37.909Z,101497.56
2023-02-11T01:26:05.001Z,101503.41
2023-02-11T01:28:32.417Z,101493.28
2023-02-11T01:31:00.758Z,101504.09
2023-02-11T01:33:27.721Z,101508.84
2023-02-11T01:35:54.521Z,101509.19
2023-02-11T01:38:22.503Z,101518.09
2023-02-11T01:40:53.744Z,101515.31
2023-02-11T01:43:27.200Z,101511.53
2023-02-11T01:46:03.081Z,101508.34
2023-02-11T01:48:35.653Z,101516.16
2023-02-11T01:51:09.065Z,101524.56
2023-02-11T01:53:56.411Z,101526.25
2023-02-11T01:56:44.222Z,101526.63
2023-02-11T01:59:17.224Z,101525.88
2023-02-11T02:01:46.240Z,101520.91
2023-02-11T02:04:15.078Z,101522.84
2023-02-11T02:06:46.267Z,101533.72
2023-02-11T02:09:19.785Z,101531.50
2023-02-11T02:11:46.435Z,101530.31
2023-02-11T02:14:13.689Z,101521.03
2023-02-11T02:16:40.439Z,101525.66
2023-02-11T02:19:25.673Z,101528.13
2023-02-11T02:22:04.276Z,101523.47
2023-02-11T02:24:39.855Z,101523.22
2023-02-11T02:27:18.590Z,101525.84
2023-02-11T02:30:00.298Z,101530.19
2023-02-11T02:32:32.740Z,101527.72
2023-02-11T02:35:12.794Z,101535.84
2023-02-11T02:37:50.238Z,101536.22
2023-02-11T02:40:19.232Z,101541.53
2023-02-11T02:42:47.329Z,101531.81
2023-02-11T02:45:13.943Z,101531.75
2023-02-11T02:47:44.044Z,101536.59
2023-02-11T02:50:12.063Z,101539.47
2023-02-11T02:53:01.317Z,101537.78
2023-02-11T02:55:33.809Z,101542.84
2023-02-11T02:58:09.245Z,101545.28
2023-02-11T03:01:02.129Z,101535.56
2023-02-11T03:03:37.653Z,101525.41
2023-02-11T03:06:07.097Z,101513.09
2023-02-11T03:08:46.097Z,101514.84
2023-02-11T03:11:15.633Z,101520.22
2023-02-11T03:13:43.236Z,101502.53
2023-02-11T03:16:13.231Z,101509.22
2023-02-11T03:18:42.667Z,101495.50
2023-02-11T03:21:10.188Z,101500.38
2023-02-11T03:23:39.293Z,101509.63
2023-02-11T03:26:05.795Z,101510.13
2023-02-11T03:28:35.763Z,101507.31
2023-02-11T03:31:09.852Z,101510.22
2023-02-11T03:33:52.037Z,101508.91
2023-02-11T03:36:22.939Z,101512.91
2023-02-11T03:38:51.917Z,101513.25
2023-02-11T03:41:21.525Z,101519.34
2023-02-11T03:43:53.226Z,101529.81
2023-02-11T03:46:22.089Z,101525.44
2023-02-11T03:48:51.542Z,101527.13
2023-02-11T03:51:20.169Z,101519.13
2023-02-11T03:53:46.868Z,101519.00
2023-02-11T03:56:16.984Z,101527.50
2023-02-11T03:58:46.357Z,101528.84
2023-02-11T04:01:13.087Z,101523.72
2023-02-11T04:03:39.672Z,101527.16
2023-02-11T04:06:06.580Z,101528.47
2023-02-11T04:08:33.290Z,101531.50
2023-02-11T04:10:59.883Z,101529.94
2023-02-11T04:13:26.430Z,101533.28
2023-02-11T04:15:53.470Z,101523.22
2023-02-11T04:18:20.339Z,101521.03
2023-02-11T04:20:47.146Z,101530.88
2023-02-11T04:23:14.077Z,101523.47
2023-02-11T04:25:40.630Z,101526.53
2023-02-11T04:28:09.421Z,101529.31
2023-02-11T04:30:36.034Z,101533.94
2023-02-11T04:33:02.711Z,101537.59
2023-02-11T04:35:29.383Z,101545.72
2023-02-11T04:37:55.977Z,101540.63
2023-02-11T04:40:22.625Z,101564.59
2023-02-11T04:42:49.175Z,101572.13
2023-02-11T04:45:15.782Z,101577.22
2023-02-11T04:47:42.346Z,101586.00
2023-02-11T04:50:09.071Z,101586.97
2023-02-11T04:52:35.648Z,101593.53
2023-02-11T04:55:02.241Z,101595.00
2023-02-11T04:57:28.785Z,101605.81
2023-02-11T04:59:55.393Z,101608.38
2023-02-11T05:02:47.030Z,101608.19
2023-02-11T05:05:13.677Z,101619.59
2023-02-11T05:07:40.353Z,101620.91
2023-02-11T05:10:06.990Z,101643.97
2023-02-11T05:12:33.573Z,101650.00
2023-02-11T05:15:02.053Z,101652.59
2023-02-11T05:17:28.652Z,101653.94
2023-02-11T05:19:55.203Z,101653.19
2023-02-11T05:22:22.294Z,101661.41
2023-02-11T05:24:49.257Z,101663.53
2023-02-11T05:27:15.980Z,101665.97
2023-02-11T05:29:42.608Z,101662.91
2023-02-11T05:32:09.206Z,101666.91
2023-02-11T05:34:36.116Z,101664.00
2023-02-11T05:37:02.691Z,101670.06
2023-02-11T05:39:29.346Z,101672.78
2023-02-11T05:41:55.928Z,101671.09
2023-02-11T05:44:22.590Z,101675.25
2023-02-11T05:46:49.424Z,101676.94
2023-02-11T05:49:16.740Z,101694.41
2023-02-11T05:51:43.316Z,101696.34
2023-02-11T05:54:10.876Z,101705.00
2023-02-11T05:56:37.406Z,101707.47
2023-02-11T05:59:04.087Z,101713.91
2023-02-11T06:01:30.635Z,101693.91
2023-02-11T06:03:57.654Z,101700.28
2023-02-11T06:06:25.284Z,101689.50
2023-02-11T06:08:52.114Z,101704.19
2023-02-11T06:11:18.701Z,101699.25
2023-02-11T06:13:45.320Z,101695.78
2023-02-11T06:16:11.947Z,101707.19
2023-02-11T06:18:38.646Z,101718.91
2023-02-11T06:21:09.295Z,101725.13
2023-02-11T06:23:36.038Z,101722.78
2023-02-11T06:26:04.002Z,101730.50
2023-02-11T06:28:31.520Z,101736.28
2023-02-11T06:30:58.845Z,101750.19
2023-02-11T06:33:25.560Z,101762.38
2023-02-11T06:35:52.420Z,101761.38
2023-02-11T06:38:19.188Z,101760.84
2023-02-11T06:40:49.401Z,101751.56
2023-02-11T06:43:16.196Z,101754.22
2023-02-11T06:45:42.772Z,101755.09
2023-02-11T06:48:09.573Z,101761.06
2023-02-11T06:50:36.176Z,101774.25
2023-02-11T06:53:02.832Z,101783.47
2023-02-11T06:55:29.382Z,101783.16
2023-02-11T06:57:56.043Z,101789.88
2023-02-11T07:00:22.664Z,101803.00
2023-02-11T07:02:49.318Z,101811.34
2023-02-11T07:05:15.876Z,101804.63
2023-02-11T07:07:42.495Z,101811.22
2023-02-11T07:10:09.381Z,101810.66
2023-02-11T07:12:35.962Z,101808.47
2023-02-11T07:15:02.742Z,101814.41
2023-02-11T07:17:29.445Z,101809.97
2023-02-11T07:19:56.091Z,101817.66
2023-02-11T07:22:22.640Z,101817.31
2023-02-11T07:24:49.527Z,101820.84
2023-02-11T07:27:16.065Z,101827.25
2023-02-11T07:29:42.759Z,101837.50
2023-02-11T07:32:09.351Z,101837.91
2023-02-11T07:34:36.056Z,101838.25
2023-02-11T07:37:03.038Z,101838.56
2023-02-11T07:39:29.883Z,101838.75
2023-02-11T07:41:56.923Z,101841.41
2023-02-11T07:44:23.856Z,101841.06
2023-02-11T07:46:50.722Z,101838.06
2023-02-11T07:49:17.378Z,101840.41
2023-02-11T07:51:44.015Z,101854.34
2023-02-11T07:54:11.498Z,101855.69
2023-02-11T07:56:38.061Z,101855.88
2023-02-11T07:59:04.760Z,101845.66
2023-02-11T08:01:31.452Z,101852.88
2023-02-11T08:03:58.815Z,101849.25
2023-02-11T08:06:27.003Z,101855.44
2023-02-11T08:08:53.690Z,101855.75
2023-02-11T08:11:24.190Z,101873.16
2023-02-11T08:13:51.191Z,101871.34
2023-02-11T08:16:22.291Z,101880.56
2023-02-11T08:18:49.506Z,101878.03
2023-02-11T08:21:16.153Z,101879.81
2023-02-11T08:23:43.697Z,101884.31
2023-02-11T08:26:14.166Z,101877.91
2023-02-11T08:28:41.927Z,101884.31
2023-02-11T08:31:13.512Z,101877.06
2023-02-11T08:33:41.035Z,101882.53
2023-02-11T08:36:08.650Z,101888.16
2023-02-11T08:38:35.284Z,101895.31
2023-02-11T08:41:01.912Z,101894.97
2023-02-11T08:43:28.553Z,101892.13
2023-02-11T08:45:55.223Z,101896.56
2023-02-11T08:48:21.884Z,101903.63
2023-02-11T08:50:48.480Z,101907.91
2023-02-11T08:53:15.076Z,101915.81
2023-02-11T08:55:48.157Z,101919.03
2023-02-11T08:58:16.952Z,101923.56
2023-02-11T09:00:45.393Z,101926.28
2023-02-11T09:03:12.472Z,101924.94
2023-02-11T09:05:43.011Z,101929.22
2023-02-11T09:08:09.727Z,101935.19
2023-02-11T09:10:36.925Z,101940.78
2023-02-11T09:13:03.848Z,101933.44
2023-02-11T09:15:30.823Z,101935.50
2023-02-11T09:17:57.746Z,101941.28
2023-02-11T09:20:24.606Z,101937.44
2023-02-11T09:22:51.240Z,101943.03
2023-02-11T09:25:17.889Z,101943.59
2023-02-11T09:27:44.554Z,101942.97
2023-02-11T09:30:11.282Z,101948.22
2023-02-11T09:32:37.906Z,101945.47
2023-02-11T09:35:05.101Z,101937.13
2023-02-11T09:37:31.688Z,101940.31
2023-02-11T09:39:59.326Z,101942.44
2023-02-11T09:42:34.837Z,101943.75
2023-02-11T09:45:02.586Z,101950.50
2023-02-11T09:47:31.887Z,101954.41
2023-02-11T09:50:12.434Z,101954.09
2023-02-11T09:52:45.191Z,101955.00
2023-02-11T09:55:16.949Z,101963.31
2023-02-11T09:57:43.694Z,101954.84
2023-02-11T10:00:28.832Z,101948.63
2023-02-11T10:03:27.615Z,101956.81
2023-02-11T10:06:13.042Z,101952.88
2023-02-11T10:08:42.706Z,101951.16
2023-02-11T10:11:30.698Z,101956.63
2023-02-11T10:14:07.358Z,101953.88
2023-02-11T10:16:40.098Z,101956.25
2023-02-11T10:19:11.338Z,101952.06
2023-02-11T10:21:47.842Z,101953.47
2023-02-11T10:24:16.010Z,101950.28
2023-02-11T10:26:43.481Z,101957.84
2023-02-11T10:29:29.019Z,101958.97
2023-02-11T10:31:58.334Z,101964.72
2023-02-11T10:34:25.100Z,101971.75
2023-02-11T10:36:51.701Z,101971.97
2023-02-11T10:39:19.900Z,101974.78
2023-02-11T10:41:55.360Z,101982.31
2023-02-11T10:44:24.996Z,101975.53
2023-02-11T10:46:52.249Z,101987.53
2023-02-11T10:49:34.146Z,101975.31
2023-02-11T10:52:14.663Z,101982.38
2023-02-11T10:54:42.676Z,101984.19
2023-02-11T10:57:17.177Z,101975.06
2023-02-11T10:59:44.095Z,101982.59
2023-02-11T11:02:34.319Z,101989.63
2023-02-11T11:05:03.566Z,101983.34
2023-02-11T11:07:31.623Z,101984.91
2023-02-11T11:10:02.439Z,101982.97
2023-02-11T11:12:29.079Z,101984.72
2023-02-11T11:14:56.566Z,101980.53
2023-02-11T11:17:23.202Z,101983.94
2023-02-11T11:19:49.838Z,101984.47
2023-02-11T11:22:22.719Z,101974.28
2023-02-11T11:24:54.330Z,101976.66
2023-02-11T11:27:25.096Z,101976.25
2023-02-11T11:29:55.700Z,101973.09
2023-02-11T11:32:24.088Z,101965.16
2023-02-11T11:35:00.040Z,101969.63
2023-02-11T11:37:28.445Z,101971.47
2023-02-11T11:40:00.289Z,101977.72
2023-02-11T11:42:29.659Z,101976.69
2023-02-11T11:45:17.537Z,101985.47
2023-02-11T11:47:59.689Z,101985.41
2023-02-11T11:50:27.912Z,101979.72
2023-02-11T11:53:00.224Z,101979.41
2023-02-11T11:55:42.430Z,101979.97
2023-02-11T11:58:20.128Z,101971.94
2023-02-11T12:01:05.707Z,101965.41
2023-02-11T12:03:41.360Z,101969.69
2023-02-11T12:06:14.378Z,101973.34
2023-02-11T12:08:59.868Z,101974.69
2023-02-11T12:11:38.640Z,101970.22
2023-02-11T12:14:24.308Z,101965.56
2023-02-11T12:16:57.265Z,101957.00
2023-02-11T12:19:35.780Z,101947.84
2023-02-11T12:22:20.815Z,101948.09
2023-02-11T12:24:50.207Z,101938.69
2023-02-11T12:27:40.190Z,101932.47
2023-02-11T12:30:12.555Z,101940.19
2023-02-11T12:32:39.305Z,101932.00
2023-02-11T12:35:15.036Z,101925.56
2023-02-11T12:37:57.963Z,101929.81
2023-02-11T12:40:28.641Z,101925.41
2023-02-11T12:43:16.694Z,101916.91
2023-02-11T12:45:52.957Z,101917.28
2023-02-11T12:48:22.958Z,101920.06
2023-02-11T12:51:09.483Z,101921.50
2023-02-11T12:53:42.190Z,101926.66
2023-02-11T12:56:16.211Z,101916.16
2023-02-11T12:58:45.647Z,101923.97
2023-02-11T13:01:33.890Z,101918.59
2023-02-11T13:04:09.332Z,101906.06
2023-02-11T13:06:41.835Z,101913.88
2023-02-11T13:09:21.152Z,101918.63
2023-02-11T13:11:54.829Z,101922.66
2023-02-11T13:14:27.233Z,101917.06
2023-02-11T13:16:55.291Z,101915.09
2023-02-11T13:19:21.852Z,101912.91
2023-02-11T13:21:56.225Z,101909.75
2023-02-11T13:24:38.383Z,101913.16
2023-02-11T13:27:08.075Z,101913.75
2023-02-11T13:29:53.509Z,101909.97
2023-02-11T13:32:20.170Z,101918.75
2023-02-11T13:34:46.715Z,101913.72
2023-02-11T13:37:22.189Z,101904.59
2023-02-11T13:40:07.469Z,101907.50
2023-02-11T13:42:46.700Z,101911.28
2023-02-11T13:45:31.704Z,101921.47
2023-02-11T13:47:59.687Z,101920.91
2023-02-11T13:50:27.152Z,101920.88
2023-02-11T13:52:58.990Z,101923.19
2023-02-11T13:55:27.539Z,101914.16
2023-02-11T13:58:14.012Z,101918.81
2023-02-11T14:00:40.708Z,101920.78
2023-02-11T14:03:29.110Z,101921.25
2023-02-11T14:06:26.702Z,101924.09
2023-02-11T14:09:08.922Z,101920.66
2023-02-11T14:11:44.683Z,101928.09
2023-02-11T14:14:25.403Z,101923.69
2023-02-11T14:17:07.689Z,101924.19
2023-02-11T14:19:34.406Z,101923.63
2023-02-11T14:22:10.122Z,101921.53
2023-02-11T14:24:36.643Z,101921.78
2023-02-11T14:27:13.320Z,101918.13
2023-02-11T14:29:48.810Z,101917.03
2023-02-11T14:32:18.226Z,101918.97
2023-02-11T14:35:20.266Z,101930.69
2023-02-11T14:38:01.997Z,101932.19
2023-02-11T14:40:52.144Z,101941.78
2023-02-11T14:43:20.982Z,101936.44
2023-02-11T14:45:50.386Z,101946.94
2023-02-11T14:48:18.463Z,101947.28
2023-02-11T14:50:48.597Z,101943.50
2023-02-11T14:53:16.936Z,101947.53
2023-02-11T14:55:45.692Z,101953.25
2023-02-11T14:58:12.218Z,101954.38
2023-02-11T15:00:46.946Z,101950.59
2023-02-11T15:03:26.097Z,101963.00
2023-02-11T15:05:56.973Z,101959.13
2023-02-11T15:08:23.822Z,101956.28
2023-02-11T15:10:50.745Z,101963.63
2023-02-11T15:13:22.507Z,101958.28
2023-02-11T15:15:51.934Z,101967.38
2023-02-11T15:18:22.627Z,101957.28
2023-02-11T15:20:50.075Z,101960.53
2023-02-11T15:23:22.544Z,101962.84
2023-02-11T15:25:52.677Z,101972.84
2023-02-11T15:28:24.511Z,101971.38
2023-02-11T15:31:04.451Z,101972.22
2023-02-11T15:33:32.289Z,101967.84
2023-02-11T15:36:00.126Z,101975.25
2023-02-11T15:38:26.875Z,101980.00
2023-02-11T15:41:03.635Z,101983.66
2023-02-11T15:43:46.792Z,101995.56
2023-02-11T15:46:23.300Z,101989.72
2023-02-11T15:48:51.870Z,101998.97
2023-02-11T15:51:18.858Z,102005.97
2023-02-11T15:53:49.326Z,101998.28
2023-02-11T15:56:24.267Z,102007.19
2023-02-11T15:58:52.628Z,102005.59
2023-02-11T16:01:19.354Z,102017.41
2023-02-11T16:03:50.141Z,102018.59
2023-02-11T16:06:16.716Z,102013.84
2023-02-11T16:08:43.274Z,102015.69
2023-02-11T16:11:24.715Z,102014.09
2023-02-11T16:13:51.311Z,102026.09
2023-02-11T16:16:23.033Z,102033.28
2023-02-11T16:19:04.967Z,102026.34
2023-02-11T16:21:38.994Z,102022.06
2023-02-11T16:24:07.384Z,102018.88
2023-02-11T16:26:34.022Z,102028.50
2023-02-11T16:29:09.884Z,102039.44
2023-02-11T16:31:38.180Z,102049.19
2023-02-11T16:34:25.039Z,102039.84
2023-02-11T16:36:52.189Z,102042.63
2023-02-11T16:39:22.425Z,102036.41
2023-02-11T16:41:50.764Z,102034.06
2023-02-11T16:44:17.937Z,102043.69
2023-02-11T16:46:44.885Z,102039.31
2023-02-11T16:49:20.340Z,102043.19
2023-02-11T16:51:48.821Z,102048.53
2023-02-11T16:54:16.401Z,102047.06
2023-02-11T16:56:43.435Z,102051.31
2023-02-11T16:59:10.071Z,102047.41
2023-02-11T17:01:38.359Z,102052.16
2023-02-11T17:04:05.747Z,102054.69
2023-02-11T17:06:33.658Z,102055.47
2023-02-11T17:09:00.398Z,102063.03
2023-02-11T17:11:27.046Z,102067.97
2023-02-11T17:13:53.571Z,102075.78
2023-02-11T17:16:21.520Z,102076.03
2023-02-11T17:18:48.828Z,102081.66
2023-02-11T17:21:15.688Z,102094.53
2023-02-11T17:23:42.391Z,102093.09
2023-02-11T17:26:09.323Z,102096.19
2023-02-11T17:28:35.986Z,102100.19
2023-02-11T17:31:06.667Z,102104.22
2023-02-11T17:33:36.032Z,102113.88
2023-02-11T17:36:07.132Z,102108.94
2023-02-11T17:38:34.170Z,102106.34
2023-02-11T17:41:01.672Z,102115.47
2023-02-11T17:43:28.593Z,102118.03
2023-02-11T17:45:55.266Z,102125.94
2023-02-11T17:48:21.985Z,102124.31
2023-02-11T17:50:48.632Z,102125.50
2023-02-11T17:53:15.328Z,102132.88
2023-02-11T17:55:42.140Z,102137.53
2023-02-11T17:58:08.825Z,102133.88
2023-02-11T18:00:35.477Z,102128.38
2023-02-11T18:03:03.098Z,102132.16
2023-02-11T18:05:36.305Z,102130.75
2023-02-11T18:08:04.093Z,102140.06
2023-02-11T18:10:31.123Z,102146.75
2023-02-11T18:12:57.714Z,102148.00
2023-02-11T18:15:24.355Z,102150.03
2023-02-11T18:17:51.041Z,102151.03
2023-02-11T18:20:17.666Z,102152.72
2023-02-11T18:22:44.502Z,102162.91
2023-02-11T18:25:13.366Z,102160.22
2023-02-11T18:27:40.276Z,102167.69
2023-02-11T18:30:07.305Z,102169.75
2023-02-11T18:32:34.066Z,102159.06
2023-02-11T18:35:00.648Z,102157.13
2023-02-11T18:37:27.307Z,102160.66
2023-02-11T18:39:53.910Z,102167.50
2023-02-11T18:42:20.557Z,102168.69
2023-02-11T18:44:47.072Z,102165.16
2023-02-11T18:47:13.639Z,102172.75
2023-02-11T18:49:40.340Z,102176.72
2023-02-11T18:52:06.954Z,102175.88
2023-02-11T18:54:33.512Z,102181.22
2023-02-11T18:57:00.120Z,102180.88
2023-02-11T18:59:26.704Z,102189.09
2023-02-11T19:01:53.453Z,102183.22
2023-02-11T19:04:20.249Z,102182.56
2023-02-11T19:06:48.004Z,102189.22
2023-02-11T19:09:15.640Z,102183.44
2023-02-11T19:11:49.108Z,102183.75
2023-02-11T19:14:20.707Z,102187.91
2023-02-11T19:16:50.157Z,102190.38
2023-02-11T19:19:17.631Z,102189.41
2023-02-11T19:21:45.417Z,102190.38
2023-02-11T19:24:12.740Z,102187.13
2023-02-11T19:26:39.358Z,102188.59
2023-02-11T19:29:06.544Z,102196.44
2023-02-11T19:31:33.322Z,102191.72
2023-02-11T19:34:00.293Z,102193.31
2023-02-11T19:36:27.151Z,102197.34
2023-02-11T19:38:53.986Z,102193.91
2023-02-11T19:41:22.541Z,102190.75
2023-02-11T19:43:52.831Z,102193.31
2023-02-11T19:46:20.974Z,102194.47
2023-02-11T19:48:48.093Z,102200.94
2023-02-11T19:51:15.194Z,102202.16
2023-02-11T19:53:42.426Z,102205.72
2023-02-11T19:56:09.949Z,102204.41
2023-02-11T19:58:37.300Z,102197.25
2023-02-11T20:01:05.532Z,102203.03
2023-02-11T20:03:32.279Z,102212.69
2023-02-11T20:05:58.893Z,102215.84
2023-02-11T20:08:25.489Z,102215.63
2023-02-11T20:10:52.124Z,102212.63
2023-02-11T20:13:18.672Z,102216.91
2023-02-11T20:15:45.374Z,102221.81
2023-02-11T20:18:12.015Z,102226.09
2023-02-11T20:20:38.640Z,102215.75
2023-02-11T20:23:05.318Z,102222.91
2023-02-11T20:25:31.945Z,102225.03
2023-02-11T20:27:58.539Z,102229.25
2023-02-11T20:30:25.206Z,102226.03
2023-02-11T20:32:51.963Z,102222.38
2023-02-11T20:35:18.621Z,102228.38
2023-02-11T20:37:45.187Z,102232.22
2023-02-11T20:40:12.027Z,102230.97
2023-02-11T20:42:38.607Z,102229.53
2023-02-11T20:45:05.351Z,102228.09
2023-02-11T20:47:31.922Z,102237.00
2023-02-11T20:49:58.484Z,102235.28
2023-02-11T20:52:25.103Z,102234.81
2023-02-11T20:54:51.707Z,102235.50
2023-02-11T20:57:18.361Z,102235.41
2023-02-11T20:59:44.944Z,102239.00
2023-02-11T21:02:13.277Z,102245.66
2023-02-11T21:04:40.158Z,102246.41
2023-02-11T21:07:06.749Z,102244.50
2023-02-11T21:09:33.449Z,102242.81
2023-02-11T21:12:00.571Z,102237.47
2023-02-11T21:14:27.768Z,102243.75
2023-02-11T21:16:54.804Z,102238.63
2023-02-11T21:19:21.552Z,102248.16
2023-02-11T21:21:48.379Z,102248.72
2023-02-11T21:24:15.937Z,102247.78
2023-02-11T21:26:43.016Z,102252.94
2023-02-11T21:29:10.187Z,102250.19
2023-02-11T21:31:37.501Z,102254.81
2023-02-11T21:34:05.010Z,102253.25
2023-02-11T21:36:31.684Z,102250.31
2023-02-11T21:38:58.663Z,102258.06
2023-02-11T21:41:26.944Z,102261.72
2023-02-11T21:43:53.695Z,102257.44
2023-02-11T21:46:20.707Z,102251.00
2023-02-11T21:48:47.498Z,102246.78
2023-02-11T21:51:15.880Z,102254.41
2023-02-11T21:53:42.550Z,102256.53
2023-02-11T21:56:11.018Z,102255.19
2023-02-11T21:58:37.647Z,102254.72
2023-02-11T22:01:14.546Z,102260.25
2023-02-11T22:03:41.805Z,102257.09
2023-02-11T22:06:13.339Z,102255.78
2023-02-11T22:08:40.342Z,102258.25
2023-02-11T22:11:08.040Z,102262.72
2023-02-11T22:13:35.166Z,102258.16
2023-02-11T22:16:03.367Z,102260.91
2023-02-11T22:18:32.728Z,102266.38
2023-02-11T22:21:00.305Z,102265.88
2023-02-11T22:23:27.289Z,102264.66
2023-02-11T22:25:54.325Z,102267.59
2023-02-11T22:28:21.386Z,102270.53
2023-02-11T22:30:52.469Z,102272.19
2023-02-11T22:33:19.089Z,102278.66
2023-02-11T22:35:45.659Z,102276.34
2023-02-11T22:38:12.260Z,102268.34
2023-02-11T22:40:42.960Z,102272.84
2023-02-11T22:43:10.247Z,102272.56
2023-02-11T22:48:20.261Z,102275.38
2023-02-11T22:50:49.220Z,102282.47
2023-02-11T22:53:15.817Z,102280.72
2023-02-11T22:55:43.459Z,102274.53
2023-02-11T22:58:10.097Z,102277.03
2023-02-11T23:00:38.552Z,102276.28
2023-02-11T23:03:05.852Z,102286.06
2023-02-11T23:05:37.318Z,102280.94
2023-02-11T23:08:04.036Z,102282.84
2023-02-11T23:10:30.555Z,102277.88
2023-02-11T23:12:57.166Z,102283.00
2023-02-11T23:15:23.718Z,102290.94
2023-02-11T23:17:50.381Z,102289.09
2023-02-11T23:20:16.965Z,102293.69
2023-02-11T23:22:43.560Z,102295.41
2023-02-11T23:25:10.143Z,102285.66
2023-02-11T23:27:36.790Z,102282.84
2023-02-11T23:30:03.783Z,102283.41
2023-02-11T23:32:30.442Z,102276.16
2023-02-11T23:34:57.105Z,102282.28
2023-02-11T23:37:23.707Z,102290.16
2023-02-11T23:39:50.367Z,102295.84
2023-02-11T23:42:16.949Z,102294.88
2023-02-11T23:44:43.571Z,102295.38
2023-02-11T23:47:10.281Z,102292.94
2023-02-11T23:49:36.811Z,102295.69
2023-02-11T23:52:03.671Z,102307.00
2023-02-11T23:54:30.213Z,102298.66
2023-02-11T23:56:56.790Z,102301.47
2023-02-11T23:59:23.364Z,102303.25
