createdAt,value
2022-09-13T00:00:18.077Z,82.71
2022-09-13T00:01:18.118Z,82.31
2022-09-13T00:02:18.123Z,82.51
2022-09-13T00:03:18.024Z,81.81
2022-09-13T00:04:18.004Z,81.81
2022-09-13T00:05:18.014Z,81.51
2022-09-13T00:06:17.971Z,80.80
2022-09-13T00:07:17.954Z,81.10
2022-09-13T00:08:17.933Z,80.30
2022-09-13T00:09:17.921Z,80.40
2022-09-13T00:10:17.900Z,80.50
2022-09-13T00:11:17.902Z,80.30
2022-09-13T00:12:17.864Z,80.36
2022-09-13T00:13:17.857Z,79.46
2022-09-13T00:14:17.832Z,79.46
2022-09-13T00:15:17.819Z,79.16
2022-09-13T00:16:17.856Z,78.65
2022-09-13T00:17:17.795Z,78.25
2022-09-13T00:18:17.764Z,78.11
2022-09-13T00:19:17.745Z,78.11
2022-09-13T00:20:17.722Z,78.31
2022-09-13T00:21:17.701Z,77.91
2022-09-13T00:22:17.690Z,78.31
2022-09-13T00:23:17.688Z,78.21
2022-09-13T00:24:17.652Z,77.61
2022-09-13T00:25:17.639Z,77.40
2022-09-13T00:26:17.622Z,77.91
2022-09-13T00:27:17.603Z,77.40
2022-09-13T00:28:17.583Z,77.91
2022-09-13T00:29:17.584Z,77.70
2022-09-13T00:30:17.548Z,77.40
2022-09-13T00:31:17.597Z,77.11
2022-09-13T00:32:17.530Z,76.50
2022-09-13T00:33:17.498Z,76.80
2022-09-13T00:34:17.481Z,76.60
2022-09-13T00:35:17.457Z,76.50
2022-09-13T00:36:17.444Z,76.80
2022-09-13T00:37:17.445Z,76.60
2022-09-13T00:38:17.407Z,77.31
2022-09-13T00:39:17.399Z,76.70
2022-09-13T00:40:17.461Z,77.00
2022-09-13T00:41:17.354Z,76.80
2022-09-13T00:42:17.339Z,78.21
2022-09-13T00:43:17.337Z,77.00
2022-09-13T00:44:17.316Z,76.80
2022-09-13T00:45:17.285Z,76.70
2022-09-13T00:46:17.266Z,77.11
2022-09-13T00:47:17.251Z,76.80
2022-09-13T00:48:17.240Z,76.90
2022-09-13T00:49:17.245Z,76.40
2022-09-13T00:50:17.197Z,76.40
2022-09-13T00:51:17.181Z,77.11
2022-09-13T00:52:17.163Z,77.00
2022-09-13T00:53:17.143Z,76.50
2022-09-13T00:54:17.125Z,76.60
2022-09-13T00:55:17.123Z,76.20
2022-09-13T00:56:17.089Z,77.11
2022-09-13T00:57:17.071Z,77.14
2022-09-13T00:58:17.056Z,77.20
2022-09-13T00:59:17.039Z,76.70
2022-09-13T01:00:17.038Z,76.90
2022-09-13T01:01:17.035Z,77.61
2022-09-13T01:02:17.200Z,76.80
2022-09-13T01:03:16.978Z,77.50
2022-09-13T01:04:16.952Z,78.01
2022-09-13T01:05:16.950Z,78.01
2022-09-13T01:06:16.914Z,77.50
2022-09-13T01:07:16.917Z,77.24
2022-09-13T01:08:16.897Z,77.75
2022-09-13T01:09:16.868Z,76.74
2022-09-13T01:10:16.841Z,77.55
2022-09-13T01:11:16.832Z,77.24
2022-09-13T01:12:16.823Z,77.81
2022-09-13T01:13:16.794Z,77.50
2022-09-13T01:14:16.773Z,78.35
2022-09-13T01:15:16.766Z,78.05
2022-09-13T01:16:16.777Z,77.95
2022-09-13T01:17:16.742Z,78.45
2022-09-13T01:18:16.723Z,77.34
2022-09-13T01:19:16.698Z,77.84
2022-09-13T01:20:16.673Z,78.25
2022-09-13T01:21:16.671Z,77.84
2022-09-13T01:22:16.634Z,78.15
2022-09-13T01:23:16.630Z,78.25
2022-09-13T01:24:16.599Z,78.45
2022-09-13T01:25:16.581Z,78.35
2022-09-13T01:26:16.591Z,78.45
2022-09-13T01:27:16.545Z,78.35
2022-09-13T01:28:16.530Z,78.65
2022-09-13T01:29:16.528Z,78.35
2022-09-13T01:30:16.502Z,77.84
2022-09-13T01:31:16.495Z,77.95
2022-09-13T01:32:16.457Z,78.35
2022-09-13T01:33:16.446Z,77.84
2022-09-13T01:34:16.445Z,78.45
2022-09-13T01:35:16.403Z,77.34
2022-09-13T01:36:16.406Z,77.44
2022-09-13T01:37:16.370Z,77.55
2022-09-13T01:38:16.349Z,78.15
2022-09-13T01:39:16.384Z,78.35
2022-09-13T01:40:16.347Z,78.25
2022-09-13T01:41:16.302Z,78.25
2022-09-13T01:42:16.281Z,78.35
2022-09-13T01:43:16.264Z,77.95
2022-09-13T01:44:16.242Z,78.05
2022-09-13T01:45:16.248Z,78.05
2022-09-13T01:46:16.212Z,77.84
2022-09-13T01:47:16.200Z,78.39
2022-09-13T01:48:16.171Z,78.25
2022-09-13T01:49:16.160Z,78.49
2022-09-13T01:50:16.135Z,77.88
2022-09-13T01:51:16.136Z,78.08
2022-09-13T01:52:16.098Z,78.08
2022-09-13T01:53:16.089Z,77.48
2022-09-13T01:54:16.070Z,78.45
2022-09-13T01:55:16.050Z,78.45
2022-09-13T01:56:16.050Z,78.19
2022-09-13T01:57:16.030Z,78.05
2022-09-13T01:58:15.998Z,78.19
2022-09-13T01:59:15.976Z,78.39
2022-09-13T02:00:15.962Z,77.98
2022-09-13T02:01:15.958Z,78.39
2022-09-13T02:02:15.976Z,78.19
2022-09-13T02:03:15.922Z,78.89
2022-09-13T02:04:15.888Z,78.59
2022-09-13T02:05:15.870Z,78.69
2022-09-13T02:06:15.858Z,78.59
2022-09-13T02:07:15.837Z,78.28
2022-09-13T02:08:15.840Z,78.69
2022-09-13T02:09:18.520Z,78.49
2022-09-13T02:10:15.787Z,78.99
2022-09-13T02:11:15.762Z,78.75
2022-09-13T02:12:15.751Z,78.35
2022-09-13T02:13:15.813Z,78.59
2022-09-13T02:14:15.729Z,78.59
2022-09-13T02:15:15.700Z,78.59
2022-09-13T02:16:15.702Z,78.79
2022-09-13T02:17:15.662Z,78.69
2022-09-13T02:18:15.641Z,78.89
2022-09-13T02:19:15.645Z,78.99
2022-09-13T02:20:15.626Z,78.69
2022-09-13T02:21:15.589Z,78.99
2022-09-13T02:22:15.577Z,79.39
2022-09-13T02:23:15.559Z,79.49
2022-09-13T02:24:15.539Z,79.49
2022-09-13T02:25:15.538Z,79.36
2022-09-13T02:26:15.513Z,78.99
2022-09-13T02:27:15.497Z,78.99
2022-09-13T02:28:15.465Z,78.85
2022-09-13T02:29:15.532Z,79.05
2022-09-13T02:30:15.430Z,79.16
2022-09-13T02:31:15.477Z,78.99
2022-09-13T02:32:15.395Z,78.99
2022-09-13T02:33:15.376Z,78.89
2022-09-13T02:34:15.375Z,79.25
2022-09-13T02:35:15.359Z,79.16
2022-09-13T02:36:15.323Z,79.49
2022-09-13T02:37:15.321Z,79.96
2022-09-13T02:38:15.286Z,79.86
2022-09-13T02:39:15.275Z,79.56
2022-09-13T02:40:15.345Z,79.39
2022-09-13T02:41:15.256Z,79.46
2022-09-13T02:42:15.221Z,79.49
2022-09-13T02:43:15.195Z,79.46
2022-09-13T02:44:15.187Z,79.66
2022-09-13T02:45:15.183Z,79.16
2022-09-13T02:46:15.145Z,79.36
2022-09-13T02:47:15.124Z,79.69
2022-09-13T02:48:15.116Z,79.46
2022-09-13T02:49:15.092Z,79.66
2022-09-13T02:50:15.074Z,79.90
2022-09-13T02:51:15.075Z,79.86
2022-09-13T02:52:15.041Z,79.36
2022-09-13T02:53:15.027Z,79.49
2022-09-13T02:54:15.004Z,79.49
2022-09-13T02:55:14.982Z,79.49
2022-09-13T02:56:14.971Z,79.56
2022-09-13T02:57:14.978Z,79.39
2022-09-13T02:58:14.934Z,79.96
2022-09-13T02:59:14.926Z,79.39
2022-09-13T03:00:14.903Z,79.36
2022-09-13T03:01:14.937Z,79.96
2022-09-13T03:02:14.891Z,79.96
2022-09-13T03:03:14.866Z,81.37
2022-09-13T03:04:14.857Z,81.98
2022-09-13T03:05:14.816Z,81.71
2022-09-13T03:06:14.796Z,82.21
2022-09-13T03:07:14.774Z,83.22
2022-09-13T03:08:14.759Z,83.12
2022-09-13T03:09:14.740Z,84.74
2022-09-13T03:10:14.743Z,83.72
2022-09-13T03:11:14.707Z,83.93
2022-09-13T03:12:14.714Z,83.56
2022-09-13T03:13:14.666Z,85.17
2022-09-13T03:14:14.650Z,84.97
2022-09-13T03:15:14.634Z,84.27
2022-09-13T03:16:14.640Z,84.27
2022-09-13T03:17:14.595Z,84.67
2022-09-13T03:18:14.594Z,85.38
2022-09-13T03:19:14.558Z,85.38
2022-09-13T03:20:14.555Z,86.58
2022-09-13T03:21:14.545Z,86.35
2022-09-13T03:22:14.513Z,86.89
2022-09-13T03:23:14.489Z,87.40
2022-09-13T03:24:14.470Z,87.40
2022-09-13T03:25:14.452Z,87.29
2022-09-13T03:26:14.450Z,87.49
2022-09-13T03:27:14.422Z,86.69
2022-09-13T03:28:14.396Z,87.03
2022-09-13T03:29:14.383Z,87.43
2022-09-13T03:30:14.381Z,87.80
2022-09-13T03:31:15.651Z,87.90
2022-09-13T03:32:14.364Z,88.20
2022-09-13T03:33:14.315Z,87.90
2022-09-13T03:34:14.290Z,88.10
2022-09-13T03:35:14.279Z,87.80
2022-09-13T03:36:14.285Z,87.74
2022-09-13T03:37:14.277Z,86.83
2022-09-13T03:38:14.216Z,86.79
2022-09-13T03:39:15.231Z,87.63
2022-09-13T03:40:14.369Z,87.23
2022-09-13T03:41:14.172Z,87.63
2022-09-13T03:42:14.149Z,87.63
2022-09-13T03:43:14.150Z,87.84
2022-09-13T03:44:14.127Z,87.84
2022-09-13T03:45:14.094Z,87.34
2022-09-13T03:46:14.101Z,86.73
2022-09-13T03:47:14.056Z,87.23
2022-09-13T03:48:14.043Z,87.13
2022-09-13T03:49:14.045Z,87.13
2022-09-13T03:50:14.006Z,86.83
2022-09-13T03:51:13.983Z,87.23
2022-09-13T03:52:13.987Z,87.13
2022-09-13T03:53:13.948Z,87.70
2022-09-13T03:54:13.936Z,87.84
2022-09-13T03:55:13.924Z,87.13
2022-09-13T03:56:13.903Z,87.54
2022-09-13T03:57:13.878Z,87.54
2022-09-13T03:58:13.885Z,86.89
2022-09-13T03:59:13.843Z,87.03
2022-09-13T04:00:13.827Z,86.63
2022-09-13T04:01:13.840Z,86.83
2022-09-13T04:02:13.828Z,86.73
2022-09-13T04:03:13.768Z,86.83
2022-09-13T04:04:13.768Z,86.53
2022-09-13T04:05:13.734Z,86.53
2022-09-13T04:06:13.769Z,86.29
2022-09-13T04:07:13.700Z,86.49
2022-09-13T04:08:13.683Z,86.58
2022-09-13T04:09:13.665Z,86.43
2022-09-13T04:10:14.067Z,87.13
2022-09-13T04:11:13.627Z,87.29
2022-09-13T04:12:13.684Z,86.58
2022-09-13T04:13:13.601Z,86.53
2022-09-13T04:14:13.587Z,86.63
2022-09-13T04:15:13.557Z,86.73
2022-09-13T04:16:13.592Z,86.63
2022-09-13T04:17:13.526Z,86.83
2022-09-13T04:18:13.495Z,87.03
2022-09-13T04:19:13.482Z,87.13
2022-09-13T04:20:13.491Z,86.93
2022-09-13T04:21:13.473Z,86.79
2022-09-13T04:22:13.453Z,87.13
2022-09-13T04:23:13.438Z,86.93
2022-09-13T04:24:13.393Z,87.29
2022-09-13T04:25:13.390Z,87.23
2022-09-13T04:26:13.366Z,87.54
2022-09-13T04:27:13.366Z,87.13
2022-09-13T04:28:13.323Z,87.63
2022-09-13T04:29:13.321Z,86.93
2022-09-13T04:30:13.306Z,87.13
2022-09-13T04:31:13.297Z,87.03
2022-09-13T04:32:13.253Z,87.63
2022-09-13T04:33:13.239Z,88.04
2022-09-13T04:34:13.213Z,87.94
2022-09-13T04:35:13.235Z,87.23
2022-09-13T04:36:13.176Z,88.18
2022-09-13T04:37:13.261Z,88.85
2022-09-13T04:38:13.151Z,88.68
2022-09-13T04:39:13.124Z,88.85
2022-09-13T04:40:13.234Z,89.09
2022-09-13T04:41:13.139Z,89.19
2022-09-13T04:42:13.133Z,90.10
2022-09-13T04:43:13.075Z,89.79
2022-09-13T04:44:13.052Z,90.20
2022-09-13T04:45:13.022Z,90.81
2022-09-13T04:46:13.107Z,91.01
2022-09-13T04:47:12.975Z,91.11
2022-09-13T04:48:12.956Z,91.11
2022-09-13T04:49:12.939Z,91.61
2022-09-13T04:50:12.938Z,91.01
2022-09-13T04:51:12.926Z,91.41
2022-09-13T04:52:12.903Z,91.61
2022-09-13T04:53:12.869Z,92.02
2022-09-13T04:54:15.527Z,91.76
2022-09-13T04:55:12.849Z,91.55
2022-09-13T04:56:12.816Z,91.51
2022-09-13T04:57:12.795Z,91.55
2022-09-13T04:58:12.792Z,91.86
2022-09-13T04:59:12.776Z,91.55
2022-09-13T05:00:12.746Z,92.16
2022-09-13T05:01:12.795Z,91.96
2022-09-13T05:02:12.774Z,91.05
2022-09-13T05:03:12.684Z,91.05
2022-09-13T05:04:12.685Z,91.05
2022-09-13T05:05:12.649Z,90.75
2022-09-13T05:06:12.650Z,90.75
2022-09-13T05:07:12.611Z,90.55
2022-09-13T05:08:12.617Z,90.14
2022-09-13T05:09:12.763Z,90.75
2022-09-13T05:10:16.310Z,89.64
2022-09-13T05:11:12.557Z,89.74
2022-09-13T05:12:12.534Z,90.10
2022-09-13T05:13:12.516Z,89.79
2022-09-13T05:14:12.487Z,89.64
2022-09-13T05:15:12.469Z,89.50
2022-09-13T05:16:12.492Z,89.70
2022-09-13T05:17:12.443Z,89.54
2022-09-13T05:18:12.412Z,89.23
2022-09-13T05:19:12.400Z,89.74
2022-09-13T05:20:12.375Z,89.64
2022-09-13T05:21:12.359Z,89.13
2022-09-13T05:22:12.355Z,89.23
2022-09-13T05:23:12.322Z,89.13
2022-09-13T05:24:12.304Z,89.43
2022-09-13T05:25:12.286Z,89.74
2022-09-13T05:26:12.280Z,89.23
2022-09-13T05:27:12.246Z,89.03
2022-09-13T05:28:12.240Z,88.93
2022-09-13T05:29:12.228Z,89.19
2022-09-13T05:30:12.200Z,89.34
2022-09-13T05:31:12.227Z,89.13
2022-09-13T05:32:12.163Z,89.13
2022-09-13T05:33:12.137Z,88.89
2022-09-13T05:34:12.115Z,88.79
2022-09-13T05:35:12.103Z,88.99
2022-09-13T05:36:12.092Z,88.99
2022-09-13T05:37:12.080Z,89.39
2022-09-13T05:38:12.042Z,89.23
2022-09-13T05:39:30.354Z,89.23
2022-09-13T05:40:12.857Z,89.03
2022-09-13T05:41:12.008Z,89.23
2022-09-13T05:42:11.968Z,89.74
2022-09-13T05:43:11.971Z,89.74
2022-09-13T05:44:13.591Z,89.39
2022-09-13T05:45:11.913Z,89.79
2022-09-13T05:46:11.958Z,89.39
2022-09-13T05:47:11.879Z,89.39
2022-09-13T05:50:26.523Z,89.59
2022-09-13T05:50:58.831Z,89.70
2022-09-13T05:51:57.817Z,89.79
2022-09-13T05:52:57.799Z,89.50
2022-09-13T05:53:57.778Z,89.19
2022-09-13T05:54:57.782Z,89.70
2022-09-13T05:55:57.742Z,89.70
2022-09-13T05:56:57.806Z,89.39
2022-09-13T05:57:57.708Z,89.19
2022-09-13T05:58:57.708Z,88.59
2022-09-13T05:59:57.668Z,88.59
2022-09-13T06:00:57.652Z,88.99
2022-09-13T06:01:57.686Z,88.99
2022-09-13T06:02:57.625Z,89.29
2022-09-13T06:03:57.622Z,89.70
2022-09-13T06:04:57.579Z,88.99
2022-09-13T06:05:57.588Z,88.79
2022-09-13T06:06:57.546Z,89.70
2022-09-13T06:07:57.530Z,89.65
2022-09-13T06:08:57.514Z,89.75
2022-09-13T06:09:57.510Z,89.70
2022-09-13T06:10:57.487Z,89.45
2022-09-13T06:11:57.455Z,90.06
2022-09-13T06:12:57.433Z,88.95
2022-09-13T06:13:57.411Z,88.45
2022-09-13T06:14:57.398Z,88.65
2022-09-13T06:15:57.428Z,88.54
2022-09-13T06:16:57.360Z,88.45
2022-09-13T06:17:57.340Z,88.34
2022-09-13T06:18:57.324Z,88.14
2022-09-13T06:19:57.308Z,88.65
2022-09-13T06:20:57.310Z,88.75
2022-09-13T06:21:57.286Z,88.85
2022-09-13T06:22:57.255Z,88.54
2022-09-13T06:23:57.271Z,88.95
2022-09-13T06:24:57.217Z,88.85
2022-09-13T06:25:57.197Z,88.85
2022-09-13T06:26:57.206Z,88.90
2022-09-13T06:27:57.163Z,88.60
2022-09-13T06:28:57.226Z,88.70
2022-09-13T06:29:57.130Z,89.11
2022-09-13T06:30:57.161Z,89.21
2022-09-13T06:31:57.104Z,88.40
2022-09-13T06:32:57.111Z,88.30
2022-09-13T06:33:57.061Z,88.90
2022-09-13T06:34:57.038Z,88.50
2022-09-13T06:35:57.015Z,88.50
2022-09-13T06:36:57.001Z,87.80
2022-09-13T06:37:56.978Z,88.00
2022-09-13T06:38:57.057Z,88.16
2022-09-13T06:39:57.004Z,87.76
2022-09-13T06:40:56.928Z,88.16
2022-09-13T06:41:56.909Z,87.85
2022-09-13T06:42:56.910Z,87.45
2022-09-13T06:43:56.877Z,87.05
2022-09-13T06:44:56.856Z,86.85
2022-09-13T06:45:56.864Z,86.55
2022-09-13T06:46:56.820Z,86.41
2022-09-13T06:47:56.820Z,86.35
2022-09-13T06:48:56.779Z,86.10
2022-09-13T06:49:56.765Z,86.61
2022-09-13T06:50:56.752Z,85.40
2022-09-13T06:51:56.728Z,85.40
2022-09-13T06:52:56.726Z,85.30
2022-09-13T06:53:56.812Z,85.16
2022-09-13T06:54:56.692Z,85.00
2022-09-13T06:55:56.662Z,84.85
2022-09-13T06:56:56.633Z,84.85
2022-09-13T06:57:56.623Z,85.16
2022-09-13T06:58:56.602Z,83.75
2022-09-13T06:59:56.608Z,84.35
2022-09-13T07:00:56.602Z,83.75
2022-09-13T07:01:56.600Z,84.85
2022-09-13T07:02:56.530Z,84.45
2022-09-13T07:03:56.523Z,84.55
2022-09-13T07:04:56.720Z,84.85
2022-09-13T07:05:56.550Z,84.75
2022-09-13T07:06:56.463Z,84.45
2022-09-13T07:07:56.446Z,84.05
2022-09-13T07:08:56.427Z,84.75
2022-09-13T07:09:56.426Z,84.21
2022-09-13T07:10:56.412Z,85.02
2022-09-13T07:11:56.377Z,84.65
2022-09-13T07:12:56.356Z,84.41
2022-09-13T07:13:56.343Z,84.35
2022-09-13T07:14:56.323Z,84.31
2022-09-13T07:15:56.410Z,84.31
2022-09-13T07:16:56.367Z,84.41
2022-09-13T07:17:56.267Z,83.81
2022-09-13T07:18:56.244Z,83.51
2022-09-13T07:19:56.245Z,83.91
2022-09-13T07:20:56.215Z,83.81
2022-09-13T07:21:56.191Z,83.31
2022-09-13T07:22:56.200Z,84.27
2022-09-13T07:23:56.165Z,83.71
2022-09-13T07:24:56.145Z,83.81
2022-09-13T07:25:56.122Z,84.81
2022-09-13T07:26:56.107Z,84.11
2022-09-13T07:27:56.102Z,84.07
2022-09-13T07:28:56.080Z,84.37
2022-09-13T07:29:56.057Z,84.67
2022-09-13T07:30:56.124Z,84.07
2022-09-13T07:31:56.037Z,83.97
2022-09-13T07:32:56.080Z,83.87
2022-09-13T07:33:55.986Z,83.87
2022-09-13T07:34:55.990Z,83.76
2022-09-13T07:35:55.952Z,84.47
2022-09-13T07:36:55.942Z,83.83
2022-09-13T07:37:55.912Z,84.53
2022-09-13T07:38:55.932Z,83.33
2022-09-13T07:39:55.912Z,83.03
2022-09-13T07:40:55.867Z,82.52
2022-09-13T07:41:55.842Z,82.22
2022-09-13T07:42:55.829Z,82.42
2022-09-13T07:43:55.809Z,82.52
2022-09-13T07:44:55.809Z,82.92
2022-09-13T07:45:55.819Z,82.62
2022-09-13T07:46:55.761Z,81.38
2022-09-13T07:47:55.770Z,82.08
2022-09-13T07:48:55.822Z,82.58
2022-09-13T07:49:55.708Z,82.78
2022-09-13T07:50:55.690Z,82.38
2022-09-13T07:51:55.682Z,81.98
2022-09-13T07:52:55.648Z,81.68
2022-09-13T07:53:57.589Z,81.88
2022-09-13T07:54:55.684Z,82.89
2022-09-13T07:55:55.656Z,82.89
2022-09-13T07:56:55.664Z,81.38
2022-09-13T07:57:55.575Z,81.38
2022-09-13T07:58:55.547Z,81.18
2022-09-13T07:59:55.556Z,81.44
2022-09-13T08:00:55.511Z,80.94
2022-09-13T08:01:55.589Z,81.04
2022-09-13T08:02:55.486Z,80.63
2022-09-13T08:03:55.493Z,80.43
2022-09-13T08:04:55.484Z,80.43
2022-09-13T08:05:55.429Z,80.70
2022-09-13T08:06:55.430Z,81.00
2022-09-13T08:07:55.394Z,80.66
2022-09-13T08:08:55.373Z,80.26
2022-09-13T08:09:55.377Z,79.75
2022-09-13T08:10:55.361Z,80.46
2022-09-13T08:11:55.324Z,79.75
2022-09-13T08:12:55.309Z,80.22
2022-09-13T08:13:55.298Z,79.05
2022-09-13T08:14:55.277Z,78.85
2022-09-13T08:15:55.292Z,79.32
2022-09-13T08:16:55.269Z,78.92
2022-09-13T08:17:55.224Z,78.81
2022-09-13T08:18:55.211Z,78.31
2022-09-13T08:19:55.187Z,78.58
2022-09-13T08:20:55.178Z,78.31
2022-09-13T08:21:55.163Z,78.88
2022-09-13T08:22:55.157Z,78.78
2022-09-13T08:23:55.125Z,78.34
2022-09-13T08:24:55.134Z,77.84
2022-09-13T08:25:55.090Z,77.54
2022-09-13T08:26:55.100Z,77.84
2022-09-13T08:27:55.060Z,78.41
2022-09-13T08:28:55.041Z,78.04
2022-09-13T08:29:55.021Z,77.44
2022-09-13T08:30:55.083Z,77.94
2022-09-13T08:31:54.988Z,77.80
2022-09-13T08:32:55.009Z,76.00
2022-09-13T08:33:54.978Z,76.50
2022-09-13T08:34:54.941Z,76.00
2022-09-13T08:35:54.939Z,76.30
2022-09-13T08:36:54.998Z,75.90
2022-09-13T08:37:54.890Z,75.90
2022-09-13T08:38:54.873Z,76.00
2022-09-13T08:39:54.897Z,74.70
2022-09-13T08:40:54.847Z,76.87
2022-09-13T08:41:54.840Z,76.67
2022-09-13T08:42:54.804Z,75.52
2022-09-13T08:43:54.802Z,75.13
2022-09-13T08:44:54.775Z,75.13
2022-09-13T08:45:54.795Z,74.79
2022-09-13T08:46:54.759Z,74.43
2022-09-13T08:47:54.729Z,73.33
2022-09-13T08:48:54.706Z,74.53
2022-09-13T08:49:54.741Z,74.69
2022-09-13T08:50:54.677Z,74.39
2022-09-13T08:51:54.661Z,74.39
2022-09-13T08:52:54.651Z,74.16
2022-09-13T08:53:54.630Z,74.46
2022-09-13T08:54:58.151Z,74.16
2022-09-13T08:55:54.610Z,72.82
2022-09-13T08:56:54.574Z,73.12
2022-09-13T08:57:54.562Z,72.78
2022-09-13T08:58:54.572Z,74.19
2022-09-13T08:59:54.531Z,74.05
2022-09-13T09:00:54.545Z,70.72
2022-09-13T09:01:54.500Z,70.92
2022-09-13T09:02:54.556Z,71.69
2022-09-13T09:03:54.468Z,69.59
2022-09-13T09:04:54.447Z,70.29
2022-09-13T09:05:54.487Z,70.36
2022-09-13T09:06:57.917Z,69.46
2022-09-13T09:07:54.414Z,69.23
2022-09-13T09:08:54.404Z,69.13
2022-09-13T09:09:54.378Z,68.40
2022-09-13T09:10:54.380Z,68.63
2022-09-13T09:11:54.353Z,68.49
2022-09-13T09:12:54.325Z,69.32
2022-09-13T09:13:54.309Z,68.99
2022-09-13T09:14:54.312Z,68.40
2022-09-13T09:15:54.319Z,69.49
2022-09-13T09:16:54.287Z,69.06
2022-09-13T09:17:54.251Z,68.79
2022-09-13T09:18:54.256Z,67.33
2022-09-13T09:19:54.220Z,67.20
2022-09-13T09:20:54.241Z,66.57
2022-09-13T09:21:54.213Z,66.51
2022-09-13T09:22:54.177Z,65.68
2022-09-13T09:23:54.163Z,64.95
2022-09-13T09:24:54.169Z,65.12
2022-09-13T09:25:54.157Z,65.19
2022-09-13T09:26:54.135Z,63.37
2022-09-13T09:27:54.111Z,60.96
2022-09-13T09:28:54.093Z,61.70
2022-09-13T09:29:54.096Z,60.58
2022-09-13T09:30:54.143Z,60.45
2022-09-13T09:31:54.049Z,59.53
2022-09-13T09:32:54.041Z,59.04
2022-09-13T09:33:54.022Z,58.81
2022-09-13T09:34:54.031Z,56.99
2022-09-13T09:35:54.016Z,58.43
2022-09-13T09:36:53.982Z,58.70
2022-09-13T09:37:53.964Z,58.60
2022-09-13T09:38:53.952Z,59.39
2022-09-13T09:39:54.014Z,59.46
2022-09-13T09:40:53.953Z,60.03
2022-09-13T09:41:53.917Z,59.53
2022-09-13T09:42:53.919Z,58.47
2022-09-13T09:43:53.887Z,57.78
2022-09-13T09:44:53.875Z,57.29
2022-09-13T09:45:53.954Z,57.88
2022-09-13T09:46:53.852Z,58.37
2022-09-13T09:47:53.864Z,59.76
2022-09-13T09:48:53.824Z,58.84
2022-09-13T09:49:53.823Z,58.51
2022-09-13T09:50:53.792Z,58.51
2022-09-13T09:51:53.811Z,57.89
2022-09-13T09:52:53.767Z,57.07
2022-09-13T09:53:53.767Z,57.47
2022-09-13T09:54:53.743Z,57.45
2022-09-13T09:55:53.738Z,56.33
2022-09-13T09:56:53.724Z,55.64
2022-09-13T09:57:53.738Z,55.15
2022-09-13T09:58:53.726Z,55.02
2022-09-13T09:59:53.696Z,55.35
2022-09-13T10:00:53.676Z,55.05
2022-09-13T10:01:53.687Z,55.83
2022-09-13T10:02:53.650Z,55.51
2022-09-13T10:03:53.642Z,54.01
2022-09-13T10:04:53.655Z,54.53
2022-09-13T10:05:53.639Z,53.54
2022-09-13T10:06:53.611Z,54.30
2022-09-13T10:07:53.594Z,53.69
2022-09-13T10:08:53.601Z,53.27
2022-09-13T10:09:53.598Z,52.62
2022-09-13T10:10:53.565Z,49.55
2022-09-13T10:11:53.549Z,50.02
2022-09-13T10:12:53.540Z,49.41
2022-09-13T10:13:53.530Z,49.48
2022-09-13T10:14:53.523Z,48.86
2022-09-13T10:15:53.557Z,49.04
2022-09-13T10:16:53.560Z,51.03
2022-09-13T10:17:53.494Z,51.81
2022-09-13T10:18:53.525Z,50.32
2022-09-13T10:19:53.469Z,49.80
2022-09-13T10:20:53.484Z,49.19
2022-09-13T10:21:53.464Z,48.60
2022-09-13T10:22:53.457Z,49.38
2022-09-13T10:30:40.816Z,51.87
2022-09-13T10:31:41.384Z,53.52
2022-09-13T10:32:40.578Z,54.53
2022-09-13T10:33:40.554Z,55.85
2022-09-13T10:34:40.542Z,57.06
2022-09-13T10:35:40.536Z,57.33
2022-09-13T10:36:52.095Z,56.84
2022-09-13T10:37:40.537Z,57.50
2022-09-13T10:38:45.446Z,56.12
2022-09-13T10:39:40.613Z,55.03
2022-09-13T10:40:40.482Z,56.51
2022-09-13T10:41:40.473Z,56.02
2022-09-13T10:42:40.485Z,55.68
2022-09-13T10:43:40.466Z,56.04
2022-09-13T10:44:40.462Z,53.85
2022-09-13T10:45:40.472Z,53.05
2022-09-13T10:46:40.427Z,55.52
2022-09-13T10:47:40.418Z,55.10
2022-09-13T10:48:40.449Z,54.53
2022-09-13T10:49:40.407Z,55.03
2022-09-13T10:50:40.401Z,55.43
2022-09-13T10:51:40.417Z,55.35
2022-09-13T10:52:40.371Z,56.30
2022-09-13T10:53:40.357Z,56.72
2022-09-13T10:54:40.354Z,57.61
2022-09-13T10:55:40.362Z,57.90
2022-09-13T10:56:40.346Z,57.71
2022-09-13T10:57:40.312Z,57.21
2022-09-13T10:58:40.305Z,57.12
2022-09-13T10:59:40.331Z,57.24
2022-09-13T11:00:40.296Z,57.54
2022-09-13T11:01:40.771Z,57.44
2022-09-13T11:02:40.281Z,57.17
2022-09-13T11:03:40.283Z,59.15
2022-09-13T11:04:40.246Z,58.06
2022-09-13T11:05:40.234Z,58.06
2022-09-13T11:06:40.246Z,57.84
2022-09-13T11:07:40.218Z,56.95
2022-09-13T11:08:40.208Z,57.51
2022-09-13T11:09:40.192Z,58.01
2022-09-13T11:10:40.211Z,57.29
2022-09-13T11:11:40.169Z,56.99
2022-09-13T11:12:40.195Z,57.90
2022-09-13T11:13:44.509Z,57.61
2022-09-13T11:14:40.138Z,56.92
2022-09-13T11:15:40.160Z,57.54
2022-09-13T11:16:40.160Z,57.12
2022-09-13T11:17:40.099Z,57.90
2022-09-13T11:18:40.091Z,56.92
2022-09-13T11:19:40.080Z,57.71
2022-09-13T11:20:40.075Z,57.93
2022-09-13T11:21:40.072Z,59.89
2022-09-13T11:22:40.070Z,60.45
2022-09-13T11:23:40.037Z,59.83
2022-09-13T11:24:40.026Z,57.62
2022-09-13T11:25:40.015Z,57.30
2022-09-13T11:26:40.021Z,57.07
2022-09-13T11:27:39.981Z,57.24
2022-09-13T11:28:39.974Z,56.36
2022-09-13T11:29:39.971Z,56.92
2022-09-13T11:30:39.961Z,55.74
2022-09-13T11:31:39.998Z,54.99
2022-09-13T11:32:39.960Z,55.68
2022-09-13T11:33:39.920Z,53.99
2022-09-13T11:34:39.968Z,53.86
2022-09-13T11:35:39.894Z,52.85
2022-09-13T11:36:39.911Z,52.53
2022-09-13T11:37:39.875Z,52.53
2022-09-13T11:38:39.912Z,52.03
2022-09-13T11:39:39.859Z,50.59
2022-09-13T11:40:39.844Z,51.69
2022-09-13T11:41:39.836Z,52.50
2022-09-13T11:42:39.831Z,51.32
2022-09-13T11:43:39.835Z,52.68
2022-09-13T11:44:39.804Z,52.28
2022-09-13T11:45:39.838Z,52.48
2022-09-13T11:46:39.779Z,52.78
2022-09-13T11:47:39.794Z,51.28
2022-09-13T11:48:39.760Z,51.50
2022-09-13T11:49:39.767Z,51.97
2022-09-13T11:50:39.857Z,52.65
2022-09-13T11:51:39.730Z,53.05
2022-09-13T11:52:39.716Z,52.75
2022-09-13T11:53:39.804Z,51.28
2022-09-13T11:54:39.722Z,50.85
2022-09-13T11:55:39.703Z,51.57
2022-09-13T11:56:39.688Z,51.07
2022-09-13T11:57:39.667Z,49.95
2022-09-13T11:58:39.658Z,51.52
2022-09-13T11:59:39.644Z,51.25
2022-09-13T12:00:39.653Z,52.92
2022-09-13T12:01:39.645Z,51.45
2022-09-13T12:02:39.734Z,52.90
2022-09-13T12:03:39.608Z,51.12
2022-09-13T12:04:39.589Z,51.52
2022-09-13T12:05:39.593Z,51.00
2022-09-13T12:06:39.646Z,51.47
2022-09-13T12:07:39.586Z,51.50
2022-09-13T12:08:39.548Z,52.78
2022-09-13T12:09:39.531Z,51.57
2022-09-13T12:10:39.544Z,51.32
2022-09-13T12:11:39.530Z,51.40
2022-09-13T12:12:39.513Z,49.58
2022-09-13T12:13:39.491Z,48.47
2022-09-13T12:14:39.485Z,49.73
2022-09-13T12:15:39.493Z,48.92
2022-09-13T12:16:39.532Z,48.21
2022-09-13T12:17:39.449Z,48.90
2022-09-13T12:18:39.447Z,48.21
2022-09-13T12:19:39.437Z,46.66
2022-09-13T12:20:39.434Z,48.13
2022-09-13T12:21:39.411Z,46.37
2022-09-13T12:22:39.418Z,47.55
2022-09-13T12:23:39.395Z,46.84
2022-09-13T12:24:39.381Z,45.95
2022-09-13T12:25:42.368Z,46.25
2022-09-13T12:26:39.362Z,46.74
2022-09-13T12:27:40.339Z,46.42
2022-09-13T12:28:39.380Z,44.93
2022-09-13T12:29:40.259Z,46.20
2022-09-13T12:30:39.317Z,45.69
2022-09-13T12:31:39.438Z,45.47
2022-09-13T12:32:39.300Z,45.08
2022-09-13T12:33:39.312Z,45.08
2022-09-13T12:34:39.304Z,45.10
2022-09-13T12:35:39.271Z,46.89
2022-09-13T12:36:39.927Z,46.72
2022-09-13T12:37:39.250Z,46.91
2022-09-13T12:38:39.319Z,46.37
2022-09-13T12:39:39.258Z,48.08
2022-09-13T12:40:39.220Z,46.14
2022-09-13T12:41:39.226Z,48.52
2022-09-13T12:42:39.205Z,48.69
2022-09-13T12:43:39.276Z,48.52
2022-09-13T12:44:39.185Z,50.71
2022-09-13T12:45:39.225Z,49.63
2022-09-13T12:46:39.177Z,48.96
2022-09-13T12:47:39.179Z,49.31
2022-09-13T12:48:39.151Z,49.38
2022-09-13T12:49:39.127Z,50.46
2022-09-13T12:50:43.987Z,49.11
2022-09-13T12:51:39.107Z,49.60
2022-09-13T12:52:39.094Z,49.90
2022-09-13T12:53:39.128Z,49.16
2022-09-13T12:54:39.077Z,48.59
2022-09-13T12:55:47.662Z,51.12
2022-09-13T12:56:39.073Z,48.94
2022-09-13T12:57:39.042Z,48.30
2022-09-13T12:58:39.043Z,48.28
2022-09-13T12:59:39.033Z,47.47
2022-09-13T13:00:39.087Z,48.03