createdAt,value
2018-08-06T00:00:37.782Z,91.10
2018-08-06T00:03:06.225Z,91.30
2018-08-06T00:05:34.465Z,91.30
2018-08-06T00:08:02.656Z,92.10
2018-08-06T00:10:30.862Z,91.70
2018-08-06T00:12:59.086Z,91.80
2018-08-06T00:15:27.349Z,91.60
2018-08-06T00:17:55.575Z,91.90
2018-08-06T00:20:23.792Z,91.90
2018-08-06T00:22:52.072Z,92.00
2018-08-06T00:25:20.301Z,92.00
2018-08-06T00:27:48.529Z,92.00
2018-08-06T00:30:19.187Z,92.00
2018-08-06T00:32:48.126Z,92.10
2018-08-06T00:35:16.971Z,92.50
2018-08-06T00:37:45.188Z,92.40
2018-08-06T00:40:15.822Z,92.60
2018-08-06T00:42:44.828Z,92.70
2018-08-06T00:45:15.330Z,92.90
2018-08-06T00:47:43.911Z,92.70
2018-08-06T00:50:12.494Z,93.10
2018-08-06T00:52:40.773Z,93.10
2018-08-06T00:55:11.321Z,93.20
2018-08-06T00:57:39.734Z,92.90
2018-08-06T01:00:10.433Z,93.00
2018-08-06T01:02:38.646Z,93.20
2018-08-06T01:05:08.172Z,93.40
2018-08-06T01:07:36.599Z,93.50
2018-08-06T01:10:05.889Z,93.50
2018-08-06T01:12:34.148Z,93.40
2018-08-06T01:17:30.415Z,93.80
2018-08-06T01:22:26.964Z,94.20
2018-08-06T01:27:23.206Z,94.20
2018-08-06T01:29:51.438Z,93.90
2018-08-06T01:35:10.039Z,94.20
2018-08-06T01:37:39.353Z,94.40
2018-08-06T01:42:39.956Z,94.70
2018-08-06T01:45:10.467Z,94.60
2018-08-06T01:47:40.242Z,94.90
2018-08-06T01:50:10.225Z,94.90
2018-08-06T01:52:40.684Z,94.90
2018-08-06T01:55:10.603Z,95.10
2018-08-06T01:57:40.085Z,95.20
2018-08-06T02:00:20.700Z,95.30
2018-08-06T02:02:50.545Z,95.40
2018-08-06T02:05:21.656Z,95.20
2018-08-06T02:25:10.198Z,95.00
2018-08-06T02:27:39.598Z,95.20
2018-08-06T02:30:11.202Z,95.10
2018-08-06T02:37:41.446Z,95.30
2018-08-06T02:40:13.572Z,95.30
2018-08-06T02:42:43.082Z,95.50
2018-08-06T02:45:13.161Z,95.50
2018-08-06T02:47:42.555Z,95.30
2018-08-06T02:50:12.775Z,95.30
2018-08-06T02:52:43.368Z,95.30
2018-08-06T02:55:14.420Z,94.90
2018-08-06T02:57:43.915Z,95.10
2018-08-06T03:00:19.161Z,95.10
2018-08-06T03:02:48.760Z,95.20
2018-08-06T03:07:53.360Z,95.30
2018-08-06T03:10:23.499Z,95.20
2018-08-06T03:12:53.020Z,95.00
2018-08-06T03:15:24.616Z,94.90
2018-08-06T03:17:54.005Z,95.30
2018-08-06T03:20:25.026Z,95.60
2018-08-06T03:22:54.589Z,95.60
2018-08-06T03:25:24.902Z,95.90
2018-08-06T03:27:54.145Z,95.90
2018-08-06T03:30:24.278Z,95.50
2018-08-06T03:32:53.566Z,95.70
2018-08-06T03:35:25.376Z,95.60
2018-08-06T03:37:54.586Z,95.70
2018-08-06T03:40:24.562Z,95.60
2018-08-06T04:00:06.066Z,95.60
2018-08-06T04:02:35.297Z,95.70
2018-08-06T04:05:15.562Z,95.80
2018-08-06T04:07:44.830Z,95.60
2018-08-06T04:10:16.542Z,95.60
2018-08-06T04:12:45.924Z,95.70
2018-08-06T04:15:16.045Z,96.10
2018-08-06T04:17:45.465Z,96.20
2018-08-06T04:20:15.036Z,96.40
2018-08-06T04:22:44.489Z,96.30
2018-08-06T04:27:43.189Z,96.50
2018-08-06T04:30:14.378Z,96.40
2018-08-06T04:32:44.353Z,96.50
2018-08-06T04:35:13.733Z,95.90
2018-08-06T04:37:43.869Z,95.90
2018-08-06T04:40:14.964Z,96.00
2018-08-06T04:42:44.483Z,96.00
2018-08-06T04:45:14.822Z,95.80
2018-08-06T04:47:44.256Z,96.60
2018-08-06T04:52:44.401Z,96.80
2018-08-06T04:55:16.042Z,96.90
2018-08-06T05:00:15.672Z,96.70
2018-08-06T05:02:45.537Z,96.40
2018-08-06T05:05:15.493Z,96.40
2018-08-06T05:07:46.013Z,96.40
2018-08-06T05:10:15.969Z,97.20
2018-08-06T05:12:45.759Z,97.10
2018-08-06T05:15:24.154Z,97.10
2018-08-06T05:18:12.354Z,96.70
2018-08-06T05:38:02.422Z,97.10
2018-08-06T05:40:35.274Z,97.20
2018-08-06T05:43:06.475Z,96.90
2018-08-06T05:45:51.255Z,96.80
2018-08-06T05:48:25.411Z,96.60
2018-08-06T05:50:56.523Z,96.30
2018-08-06T05:53:27.391Z,96.00
2018-08-06T05:55:57.028Z,95.80
2018-08-06T06:00:55.754Z,96.00
2018-08-06T06:03:29.188Z,96.40
2018-08-06T06:12:08.238Z,96.80
2018-08-06T06:14:37.867Z,96.80
2018-08-06T06:17:06.995Z,96.60
2018-08-06T06:19:36.655Z,96.90
2018-08-06T06:22:05.540Z,96.80
2018-08-06T06:24:34.844Z,96.70
2018-08-06T06:27:05.561Z,96.80
2018-08-06T06:29:34.610Z,96.30
2018-08-06T06:32:04.023Z,96.90
2018-08-06T06:34:33.097Z,96.20
2018-08-06T06:37:02.443Z,96.20
2018-08-06T06:39:31.434Z,96.00
2018-08-06T06:42:01.695Z,95.50
2018-08-06T06:44:30.759Z,96.30
2018-08-06T06:47:00.299Z,95.90
2018-08-06T06:49:29.922Z,95.90
2018-08-06T06:51:59.476Z,96.00
2018-08-06T06:54:28.796Z,96.00
2018-08-06T06:56:57.964Z,95.70
2018-08-06T06:59:27.070Z,95.60
2018-08-06T07:01:55.960Z,95.70
2018-08-06T07:04:26.016Z,95.40
2018-08-06T07:09:23.716Z,95.60
2018-08-06T07:11:54.674Z,95.60
2018-08-06T07:14:23.660Z,95.70
2018-08-06T07:16:53.118Z,95.70
2018-08-06T07:19:22.910Z,95.40
2018-08-06T07:24:22.486Z,95.40
2018-08-06T07:26:52.446Z,95.10
2018-08-06T07:29:23.021Z,95.10
2018-08-06T07:31:51.975Z,95.10
2018-08-06T07:34:22.008Z,95.20
2018-08-06T07:39:19.878Z,95.30
2018-08-06T07:41:48.851Z,95.60
2018-08-06T07:44:18.738Z,95.40
2018-08-06T07:46:47.982Z,95.50
2018-08-06T07:49:18.422Z,95.10
2018-08-06T07:51:48.225Z,95.10
2018-08-06T07:54:17.304Z,95.20
2018-08-06T07:56:46.342Z,95.30
2018-08-06T07:59:15.480Z,95.10
2018-08-06T08:01:45.326Z,94.90
2018-08-06T08:04:16.617Z,95.20
2018-08-06T08:06:46.721Z,95.20
2018-08-06T08:09:15.794Z,95.40
2018-08-06T08:11:46.064Z,95.10
2018-08-06T08:14:15.812Z,95.80
2018-08-06T08:16:45.004Z,95.00
2018-08-06T08:19:14.098Z,95.30
2018-08-06T08:24:13.317Z,95.00
2018-08-06T08:26:42.346Z,95.00
2018-08-06T08:29:11.993Z,94.90
2018-08-06T08:31:41.468Z,94.70
2018-08-06T08:34:10.588Z,94.50
2018-08-06T08:36:40.453Z,94.20
2018-08-06T08:39:11.871Z,94.90
2018-08-06T08:41:41.818Z,94.70
2018-08-06T08:44:11.124Z,94.60
2018-08-06T08:46:41.017Z,94.40
2018-08-06T08:51:40.523Z,94.20
2018-08-06T08:54:10.558Z,94.00
2018-08-06T08:56:40.784Z,94.20
2018-08-06T08:59:10.219Z,93.90
2018-08-06T09:01:39.831Z,93.70
2018-08-06T09:04:08.776Z,93.90
2018-08-06T09:06:39.392Z,93.40
2018-08-06T09:09:11.448Z,94.50
2018-08-06T09:11:41.726Z,93.50
2018-08-06T09:14:12.290Z,93.20
2018-08-06T09:16:41.476Z,93.00
2018-08-06T09:19:10.345Z,92.80
2018-08-06T09:21:40.178Z,92.90
2018-08-06T09:24:09.643Z,93.10
2018-08-06T09:26:39.344Z,92.80
2018-08-06T09:29:10.428Z,93.00
2018-08-06T09:31:40.526Z,92.50
2018-08-06T09:34:10.665Z,92.30
2018-08-06T09:36:39.782Z,92.60
2018-08-06T09:39:11.210Z,92.30
2018-08-06T09:41:41.574Z,92.60
2018-08-06T09:44:11.324Z,92.30
2018-08-06T09:46:40.886Z,92.20
2018-08-06T09:49:10.503Z,91.60
2018-08-06T09:51:39.886Z,92.10
2018-08-06T09:54:09.917Z,91.30
2018-08-06T09:56:38.781Z,91.30
2018-08-06T09:59:07.913Z,91.60
2018-08-06T10:01:42.277Z,91.40
2018-08-06T10:04:12.913Z,90.90
2018-08-06T10:06:42.305Z,91.20
2018-08-06T10:09:11.387Z,90.30
2018-08-06T10:14:09.513Z,90.10
2018-08-06T10:16:40.321Z,90.70
2018-08-06T10:19:09.808Z,90.30
2018-08-06T10:21:39.860Z,90.40
2018-08-06T10:24:09.205Z,89.60
2018-08-06T10:26:38.432Z,89.60
2018-08-06T10:29:08.383Z,89.10
2018-08-06T10:31:38.341Z,88.60
2018-08-06T10:34:08.068Z,89.00
2018-08-06T10:36:37.232Z,88.90
2018-08-06T10:39:09.228Z,89.00
2018-08-06T10:41:38.794Z,87.60
2018-08-06T10:44:08.640Z,87.40
2018-08-06T10:46:39.190Z,88.20
2018-08-06T10:49:08.340Z,85.10
2018-08-06T10:51:37.748Z,85.40
2018-08-06T10:54:06.945Z,84.70
2018-08-06T10:56:38.657Z,84.30
2018-08-06T10:59:07.652Z,82.70
2018-08-06T11:01:39.757Z,84.00
2018-08-06T11:04:08.912Z,83.30
2018-08-06T11:06:38.177Z,83.00
2018-08-06T11:09:08.752Z,82.70
2018-08-06T11:11:38.041Z,82.90
2018-08-06T11:16:37.030Z,83.60
2018-08-06T11:19:06.448Z,82.70
2018-08-06T11:21:36.112Z,82.30
2018-08-06T11:24:05.779Z,81.70
2018-08-06T11:26:35.564Z,81.70
2018-08-06T11:29:05.594Z,83.40
2018-08-06T11:31:35.487Z,80.80
2018-08-06T11:34:04.882Z,80.40
2018-08-06T11:36:38.829Z,80.50
2018-08-06T11:39:11.411Z,80.40
2018-08-06T11:41:40.707Z,80.10
2018-08-06T11:44:10.567Z,80.40
2018-08-06T11:49:09.205Z,80.00
2018-08-06T11:51:39.363Z,79.60
2018-08-06T11:54:09.865Z,79.50
2018-08-06T11:56:39.477Z,79.10
2018-08-06T11:59:09.597Z,80.60
2018-08-06T12:01:38.837Z,78.10
2018-08-06T12:04:07.883Z,78.70
2018-08-06T12:06:36.814Z,78.90
2018-08-06T12:09:09.002Z,79.50
2018-08-06T12:11:38.841Z,78.10
2018-08-06T12:14:07.974Z,78.30
2018-08-06T12:16:37.756Z,76.70
2018-08-06T12:21:35.423Z,76.70
2018-08-06T12:24:04.460Z,76.20
2018-08-06T12:29:02.556Z,77.70
2018-08-06T12:31:31.772Z,80.30
2018-08-06T12:34:00.680Z,76.70
2018-08-06T12:36:29.735Z,74.30
2018-08-06T12:39:07.272Z,75.70
2018-08-06T12:41:36.603Z,75.00
2018-08-06T12:44:05.620Z,75.20
2018-08-06T12:46:35.947Z,76.90
2018-08-06T12:49:05.034Z,74.60
2018-08-06T12:51:34.138Z,74.80
2018-08-06T12:54:03.848Z,72.70
2018-08-06T12:56:32.957Z,71.50
2018-08-06T12:59:02.037Z,70.70
2018-08-06T13:01:31.105Z,70.40
2018-08-06T13:04:00.387Z,73.30
2018-08-06T13:06:30.288Z,73.20
2018-08-06T13:09:00.323Z,71.80
2018-08-06T13:21:24.953Z,72.20
2018-08-06T13:23:54.453Z,72.00
2018-08-06T13:26:23.866Z,71.40
2018-08-06T13:28:52.787Z,72.20
2018-08-06T13:31:21.781Z,72.00
2018-08-06T13:33:51.103Z,70.40
2018-08-06T13:38:48.533Z,68.70
2018-08-06T13:41:17.840Z,69.10
2018-08-06T13:43:48.380Z,69.90
2018-08-06T13:46:17.507Z,70.70
2018-08-06T13:48:46.548Z,69.70
2018-08-06T13:51:16.218Z,68.80
2018-08-06T13:53:45.469Z,69.70
2018-08-06T13:56:14.617Z,69.60
2018-08-06T14:01:12.136Z,69.30
2018-08-06T14:06:09.824Z,72.10
2018-08-06T14:08:38.974Z,70.40
2018-08-06T14:11:08.115Z,68.00
2018-08-06T14:13:37.169Z,66.80
2018-08-06T14:16:06.077Z,65.80
2018-08-06T14:18:35.827Z,68.40
2018-08-06T14:21:05.785Z,69.00
2018-08-06T14:23:35.163Z,67.30
2018-08-06T14:26:04.301Z,67.90
2018-08-06T14:28:33.328Z,68.10
2018-08-06T14:31:03.030Z,68.80
2018-08-06T14:33:32.251Z,67.90
2018-08-06T14:36:01.281Z,65.50
2018-08-06T14:38:30.059Z,70.00
2018-08-06T14:40:59.088Z,68.40
2018-08-06T14:43:28.317Z,65.00
2018-08-06T14:45:57.288Z,63.50
2018-08-06T14:48:27.205Z,62.40
2018-08-06T14:50:56.397Z,61.40
2018-08-06T14:53:25.633Z,60.20
2018-08-06T14:55:54.903Z,63.00
2018-08-06T14:58:23.787Z,61.90
2018-08-06T15:00:53.056Z,62.20
2018-08-06T15:03:22.163Z,61.20
2018-08-06T15:05:51.599Z,60.00
2018-08-06T15:08:20.748Z,60.80
2018-08-06T15:10:49.799Z,60.50
2018-08-06T15:13:18.982Z,62.30
2018-08-06T15:18:17.327Z,64.80
2018-08-06T15:20:46.925Z,62.60
2018-08-06T15:23:16.624Z,62.10
2018-08-06T15:25:45.906Z,63.20
2018-08-06T15:28:14.959Z,59.60
2018-08-06T15:30:44.036Z,59.50
2018-08-06T15:33:13.072Z,58.60
2018-08-06T15:35:42.401Z,57.50
2018-08-06T15:38:12.032Z,60.40
2018-08-06T15:40:41.722Z,60.60
2018-08-06T15:43:10.835Z,61.80
2018-08-06T15:45:40.779Z,60.00
2018-08-06T15:50:38.301Z,57.80
2018-08-06T15:53:07.574Z,59.00
2018-08-06T15:55:36.611Z,57.10
2018-08-06T15:58:06.599Z,57.50
2018-08-06T16:00:35.764Z,57.40
2018-08-06T16:03:06.249Z,57.10
2018-08-06T16:05:38.866Z,58.60
2018-08-06T16:08:08.977Z,63.00
2018-08-06T16:10:38.417Z,63.30
2018-08-06T16:13:08.328Z,63.40
2018-08-06T16:15:37.961Z,64.30
2018-08-06T16:18:07.190Z,63.60
2018-08-06T16:20:36.487Z,64.70
2018-08-06T16:23:05.553Z,64.10
2018-08-06T16:25:34.661Z,63.90
2018-08-06T16:28:03.926Z,64.60
2018-08-06T16:30:33.603Z,64.90
2018-08-06T16:33:03.544Z,65.00
2018-08-06T16:35:34.067Z,66.00
2018-08-06T16:38:03.391Z,66.30
2018-08-06T16:40:33.863Z,65.60
2018-08-06T16:45:32.608Z,65.80
2018-08-06T16:48:01.578Z,65.40
2018-08-06T16:50:30.985Z,64.80
2018-08-06T16:53:01.080Z,64.70
2018-08-06T16:55:30.184Z,64.70
2018-08-06T16:57:59.916Z,65.90
2018-08-06T17:00:30.994Z,64.70
2018-08-06T17:03:00.459Z,64.20
2018-08-06T17:07:59.882Z,64.60
2018-08-06T17:12:58.478Z,65.00
2018-08-06T17:15:29.018Z,65.40
2018-08-06T17:17:58.191Z,65.40
2018-08-06T17:20:27.670Z,66.40
2018-08-06T17:22:56.678Z,66.40
2018-08-06T17:25:26.674Z,66.50
2018-08-06T17:27:56.732Z,65.60
2018-08-06T17:30:27.192Z,67.20
2018-08-06T17:32:57.007Z,66.90
2018-08-06T17:35:26.980Z,66.50
2018-08-06T17:37:56.157Z,66.70
2018-08-06T17:40:25.771Z,66.90
2018-08-06T17:42:55.305Z,66.80
2018-08-06T17:45:24.757Z,67.10
2018-08-06T17:47:54.729Z,67.20
2018-08-06T17:50:24.327Z,67.90
2018-08-06T17:52:54.156Z,67.80
2018-08-06T17:55:24.465Z,67.40
2018-08-06T18:00:23.213Z,68.80
2018-08-06T18:02:52.305Z,69.60
2018-08-06T18:05:22.391Z,69.70
2018-08-06T18:10:21.553Z,70.10
2018-08-06T18:12:51.041Z,69.90
2018-08-06T18:15:21.232Z,70.20
2018-08-06T18:17:50.501Z,70.90
2018-08-06T18:20:20.826Z,70.90
2018-08-06T18:22:50.379Z,70.80
2018-08-06T18:25:20.077Z,71.30
2018-08-06T18:27:50.433Z,71.80
2018-08-06T18:30:20.706Z,72.30
2018-08-06T18:32:49.877Z,72.30
2018-08-06T18:35:19.895Z,73.00
2018-08-06T18:37:49.340Z,74.30
2018-08-06T18:40:20.630Z,73.60
2018-08-06T18:42:50.742Z,74.60
2018-08-06T18:45:21.443Z,75.40
2018-08-06T18:47:52.149Z,75.60
2018-08-06T18:50:21.385Z,76.20
2018-08-06T18:52:52.088Z,77.20
2018-08-06T18:55:21.400Z,77.70
2018-08-06T18:57:50.908Z,79.90
2018-08-06T19:00:25.653Z,79.10
2018-08-06T19:02:55.515Z,80.10
2018-08-06T19:05:24.998Z,80.00
2018-08-06T19:07:55.719Z,81.30
2018-08-06T19:10:24.869Z,80.80
2018-08-06T19:30:13.800Z,83.00
2018-08-06T19:32:42.965Z,84.30
2018-08-06T19:35:12.034Z,85.00
2018-08-06T19:37:46.665Z,85.80
2018-08-06T19:40:16.976Z,86.30
2018-08-06T19:42:51.496Z,86.70
2018-08-06T19:45:20.689Z,87.60
2018-08-06T19:47:49.905Z,87.90
2018-08-06T19:50:24.485Z,89.10
2018-08-06T19:52:53.686Z,90.00
2018-08-06T19:55:28.505Z,90.10
2018-08-06T19:57:57.645Z,90.30
2018-08-06T20:00:26.911Z,90.20
2018-08-06T20:02:56.903Z,90.90
2018-08-06T20:05:26.604Z,91.00
2018-08-06T20:07:56.907Z,90.30
2018-08-06T20:10:26.662Z,90.80
2018-08-06T20:12:56.688Z,90.20
2018-08-06T20:15:26.417Z,89.90
2018-08-06T20:17:57.543Z,88.90
2018-08-06T20:20:26.787Z,89.20
2018-08-06T20:22:57.308Z,89.30
2018-08-06T20:25:29.229Z,88.80
2018-08-06T20:28:01.574Z,89.40
2018-08-06T20:30:31.925Z,88.70
2018-08-06T20:33:01.395Z,88.20
2018-08-06T20:35:31.756Z,90.00
2018-08-06T20:38:00.808Z,90.90
2018-08-06T20:40:29.847Z,90.30
2018-08-06T20:42:59.024Z,90.10
2018-08-06T20:45:28.219Z,91.00
2018-08-06T20:47:57.571Z,91.60
2018-08-06T20:50:32.135Z,91.40
2018-08-06T20:53:09.875Z,91.40
2018-08-06T20:55:39.810Z,91.30
2018-08-06T20:58:09.189Z,91.20
2018-08-06T21:00:41.377Z,91.30
2018-08-06T21:03:10.619Z,91.00
2018-08-06T21:05:41.254Z,90.50
2018-08-06T21:08:14.327Z,90.70
2018-08-06T21:10:43.498Z,90.80
2018-08-06T21:13:14.117Z,90.90
2018-08-06T21:15:43.868Z,90.70
2018-08-06T21:18:12.924Z,91.00
2018-08-06T21:20:44.686Z,90.90
2018-08-06T21:23:14.947Z,91.00
2018-08-06T21:25:44.789Z,91.30
2018-08-06T21:28:14.709Z,91.50
2018-08-06T21:30:45.476Z,92.30
2018-08-06T21:33:15.121Z,93.10
2018-08-06T21:35:47.154Z,92.80
2018-08-06T21:38:17.579Z,93.40
2018-08-06T21:40:50.320Z,93.50
2018-08-06T21:43:21.388Z,93.60
2018-08-06T21:48:27.600Z,93.60
2018-08-06T21:50:57.745Z,93.50
2018-08-06T21:53:27.680Z,93.90
2018-08-06T21:55:58.113Z,93.70
2018-08-06T21:58:29.030Z,93.70
2018-08-06T22:00:59.582Z,94.30
2018-08-06T22:03:33.135Z,94.20
2018-08-06T22:06:02.144Z,94.20
2018-08-06T22:08:31.056Z,94.10
2018-08-06T22:11:01.367Z,94.00
2018-08-06T22:13:31.149Z,94.00
2018-08-06T22:16:00.786Z,94.40
2018-08-06T22:18:30.442Z,94.80
2018-08-06T22:20:59.432Z,94.60
2018-08-06T22:23:28.487Z,94.90
2018-08-06T22:25:57.366Z,95.20
2018-08-06T22:28:26.089Z,95.20
2018-08-06T22:30:55.221Z,95.70
2018-08-06T22:33:24.038Z,95.60
2018-08-06T22:35:53.687Z,95.40
2018-08-06T22:38:23.136Z,95.40
2018-08-06T22:40:53.324Z,94.60
2018-08-06T22:43:22.626Z,94.00
2018-08-06T22:48:20.592Z,94.00
2018-08-06T22:50:50.778Z,94.20
2018-08-06T22:53:21.061Z,94.70
2018-08-06T22:56:06.913Z,95.00
2018-08-06T22:58:37.290Z,95.80
2018-08-06T23:03:42.216Z,96.70
2018-08-06T23:08:39.818Z,96.50
2018-08-06T23:11:08.841Z,96.20
2018-08-06T23:13:38.684Z,96.00
2018-08-06T23:16:07.658Z,95.50
2018-08-06T23:18:37.281Z,95.30
2018-08-06T23:21:06.917Z,95.20
2018-08-06T23:23:35.828Z,95.10
2018-08-06T23:26:06.851Z,94.60
2018-08-06T23:28:35.708Z,94.70
2018-08-06T23:33:34.577Z,94.80
2018-08-06T23:36:04.030Z,94.70
2018-08-06T23:38:33.217Z,94.70
2018-08-06T23:45:59.620Z,95.20
2018-08-06T23:48:28.497Z,95.40
2018-08-06T23:50:57.792Z,95.60
2018-08-06T23:53:26.594Z,95.80
2018-08-06T23:55:55.867Z,96.10
2018-08-06T23:58:25.261Z,96.00
