createdAt,value
2018-09-05T00:01:11.015Z,20.98
2018-09-05T00:03:41.613Z,20.95
2018-09-05T00:06:11.454Z,21.00
2018-09-05T00:08:41.483Z,21.05
2018-09-05T00:11:11.502Z,21.02
2018-09-05T00:13:41.252Z,21.06
2018-09-05T00:16:11.197Z,21.05
2018-09-05T00:18:40.954Z,21.02
2018-09-05T00:21:10.651Z,21.01
2018-09-05T00:23:40.538Z,20.97
2018-09-05T00:26:10.377Z,20.93
2018-09-05T00:28:40.186Z,21.00
2018-09-05T00:31:11.321Z,21.01
2018-09-05T00:33:41.531Z,20.92
2018-09-05T00:36:11.552Z,20.85
2018-09-05T00:38:41.373Z,20.82
2018-09-05T00:41:11.404Z,20.84
2018-09-05T00:43:41.201Z,20.88
2018-09-05T00:46:10.967Z,20.91
2018-09-05T00:48:41.042Z,20.90
2018-09-05T00:51:10.828Z,20.93
2018-09-05T00:53:40.885Z,20.91
2018-09-05T00:56:10.663Z,20.85
2018-09-05T00:58:40.871Z,20.86
2018-09-05T01:01:10.860Z,20.80
2018-09-05T01:03:40.924Z,20.82
2018-09-05T01:06:10.849Z,20.86
2018-09-05T01:08:40.441Z,21.00
2018-09-05T01:11:10.402Z,20.99
2018-09-05T01:13:39.925Z,20.99
2018-09-05T01:16:09.620Z,20.88
2018-09-05T01:18:39.096Z,20.82
2018-09-05T01:21:09.123Z,20.85
2018-09-05T01:23:38.881Z,20.73
2018-09-05T01:26:08.399Z,20.75
2018-09-05T01:28:38.062Z,20.70
2018-09-05T01:31:07.700Z,20.59
2018-09-05T01:33:37.540Z,20.49
2018-09-05T01:36:12.838Z,20.47
2018-09-05T01:38:43.115Z,20.27
2018-09-05T01:41:13.973Z,20.28
2018-09-05T01:43:44.125Z,20.28
2018-09-05T01:46:13.682Z,20.31
2018-09-05T01:48:43.533Z,20.26
2018-09-05T01:51:13.171Z,20.15
2018-09-05T01:53:42.704Z,20.13
2018-09-05T01:56:12.467Z,20.13
2018-09-05T01:58:42.553Z,20.17
2018-09-05T02:01:12.227Z,20.17
2018-09-05T02:03:41.706Z,20.14
2018-09-05T02:06:11.514Z,20.05
2018-09-05T02:08:41.173Z,20.03
2018-09-05T02:11:10.880Z,20.00
2018-09-05T02:13:40.488Z,20.04
2018-09-05T02:16:10.023Z,20.00
2018-09-05T02:18:39.544Z,20.00
2018-09-05T02:21:09.265Z,20.05
2018-09-05T02:23:38.870Z,19.92
2018-09-05T02:26:08.589Z,19.75
2018-09-05T02:28:38.341Z,19.98
2018-09-05T02:31:08.281Z,19.96
2018-09-05T02:33:37.897Z,20.00
2018-09-05T02:36:07.740Z,19.98
2018-09-05T02:38:37.528Z,19.91
2018-09-05T02:41:07.282Z,19.94
2018-09-05T02:44:41.554Z,19.92
2018-09-05T02:47:11.293Z,19.91
2018-09-05T02:49:41.180Z,19.78
2018-09-05T02:52:10.630Z,19.77
2018-09-05T02:54:40.219Z,19.71
2018-09-05T02:57:09.835Z,19.71
2018-09-05T02:59:40.483Z,19.60
2018-09-05T03:02:10.268Z,19.61
2018-09-05T03:04:39.967Z,19.50
2018-09-05T03:07:09.466Z,19.45
2018-09-05T03:09:40.004Z,19.35
2018-09-05T03:12:09.938Z,19.20
2018-09-05T03:14:39.662Z,18.98
2018-09-05T03:17:09.477Z,18.92
2018-09-05T03:19:39.062Z,18.79
2018-09-05T03:22:08.846Z,18.79
2018-09-05T03:24:39.806Z,18.70
2018-09-05T03:27:09.347Z,18.52
2018-09-05T03:29:38.892Z,18.29
2018-09-05T03:32:09.457Z,18.24
2018-09-05T03:34:39.056Z,18.18
2018-09-05T03:37:09.004Z,18.14
2018-09-05T03:39:38.428Z,17.96
2018-09-05T03:42:07.975Z,17.96
2018-09-05T03:44:37.730Z,17.73
2018-09-05T03:47:08.488Z,17.67
2018-09-05T03:49:38.508Z,17.55
2018-09-05T03:52:09.389Z,17.47
2018-09-05T03:54:39.117Z,17.63
2018-09-05T03:57:08.978Z,17.69
2018-09-05T03:59:38.662Z,17.74
2018-09-05T04:02:08.712Z,17.67
2018-09-05T04:04:38.394Z,17.79
2018-09-05T04:07:08.058Z,17.66
2018-09-05T04:09:37.669Z,17.69
2018-09-05T04:12:07.291Z,17.78
2018-09-05T04:14:37.707Z,17.70
2018-09-05T04:17:07.601Z,17.66
2018-09-05T04:19:37.402Z,17.66
2018-09-05T04:22:07.858Z,17.72
2018-09-05T04:24:37.787Z,17.92
2018-09-05T04:27:07.512Z,18.04
2018-09-05T04:29:37.190Z,18.10
2018-09-05T04:32:06.980Z,18.18
2018-09-05T04:34:36.543Z,18.17
2018-09-05T04:37:06.369Z,17.86
2018-09-05T04:39:36.234Z,18.51
2018-09-05T04:42:05.790Z,18.51
2018-09-05T04:44:35.489Z,18.57
2018-09-05T04:47:05.364Z,18.74
2018-09-05T04:49:35.155Z,18.87
2018-09-05T04:52:04.879Z,19.49
2018-09-05T04:54:34.691Z,20.43
2018-09-05T04:57:04.850Z,21.43
2018-09-05T04:59:34.801Z,22.32
2018-09-05T05:02:04.358Z,22.87
2018-09-05T05:04:34.098Z,23.75
2018-09-05T05:07:03.887Z,24.47
2018-09-05T05:09:33.482Z,25.12
2018-09-05T05:12:03.074Z,25.44
2018-09-05T05:14:32.752Z,25.81
2018-09-05T05:17:02.717Z,26.13
2018-09-05T05:19:32.320Z,25.82
2018-09-05T05:22:01.872Z,26.19
2018-09-05T05:24:31.627Z,26.34
2018-09-05T05:27:01.230Z,26.26
2018-09-05T05:29:30.882Z,26.72
2018-09-05T05:32:00.544Z,26.67
2018-09-05T05:34:30.472Z,26.80
2018-09-05T05:37:01.284Z,27.49
2018-09-05T05:39:30.988Z,28.15
2018-09-05T05:42:00.607Z,28.05
2018-09-05T05:44:30.076Z,28.50
2018-09-05T05:46:59.722Z,28.22
2018-09-05T05:49:29.334Z,28.71
2018-09-05T05:51:58.913Z,28.83
2018-09-05T05:54:28.604Z,29.02
2018-09-05T05:56:58.485Z,28.27
2018-09-05T05:59:28.130Z,28.64
2018-09-05T06:01:57.890Z,29.72
2018-09-05T06:04:27.612Z,29.76
2018-09-05T06:06:57.290Z,30.01
2018-09-05T06:09:26.874Z,29.52
2018-09-05T06:11:56.656Z,29.88
2018-09-05T06:14:26.334Z,29.86
2018-09-05T06:16:56.095Z,30.21
2018-09-05T06:19:25.763Z,30.02
2018-09-05T06:21:56.446Z,29.95
2018-09-05T06:24:26.155Z,29.80
2018-09-05T06:26:55.752Z,30.03
2018-09-05T06:29:25.478Z,30.68
2018-09-05T06:31:55.167Z,31.11
2018-09-05T06:34:24.806Z,31.30
2018-09-05T06:36:54.755Z,30.89
2018-09-05T06:39:24.307Z,31.73
2018-09-05T06:41:54.238Z,31.27
2018-09-05T06:44:24.126Z,30.90
2018-09-05T06:46:53.977Z,30.34
2018-09-05T06:49:23.650Z,31.18
2018-09-05T06:51:53.166Z,30.71
2018-09-05T06:54:22.778Z,31.06
2018-09-05T06:56:52.841Z,31.53
2018-09-05T06:59:22.838Z,31.27
2018-09-05T07:01:52.602Z,31.58
2018-09-05T07:04:22.396Z,32.04
2018-09-05T07:06:52.092Z,31.72
2018-09-05T07:09:21.925Z,32.02
2018-09-05T07:11:52.373Z,32.10
2018-09-05T07:14:22.059Z,31.89
2018-09-05T07:16:51.747Z,32.96
2018-09-05T07:19:21.532Z,33.00
2018-09-05T07:21:51.156Z,32.90
2018-09-05T07:24:20.812Z,32.67
2018-09-05T07:26:50.407Z,33.01
2018-09-05T07:29:19.989Z,32.31
2018-09-05T07:31:49.780Z,32.31
2018-09-05T07:34:19.421Z,33.03
2018-09-05T07:36:49.089Z,31.73
2018-09-05T07:39:18.602Z,32.33
2018-09-05T07:41:48.214Z,32.73
2018-09-05T07:44:17.962Z,33.46
2018-09-05T07:46:47.651Z,32.99
2018-09-05T07:49:17.360Z,33.34
2018-09-05T07:51:47.230Z,33.39
2018-09-05T07:54:17.110Z,33.65
2018-09-05T07:56:47.203Z,33.59
2018-09-05T07:59:17.318Z,33.71
2018-09-05T08:01:46.954Z,33.96
2018-09-05T08:04:17.136Z,34.13
2018-09-05T08:06:46.748Z,34.02
2018-09-05T08:09:16.669Z,33.57
2018-09-05T08:11:46.405Z,33.29
2018-09-05T08:14:16.123Z,33.63
2018-09-05T08:16:45.708Z,34.49
2018-09-05T08:19:15.362Z,34.10
2018-09-05T08:21:45.086Z,34.17
2018-09-05T08:24:14.976Z,34.73
2018-09-05T08:26:44.584Z,34.28
2018-09-05T08:29:14.451Z,34.92
2018-09-05T08:31:45.372Z,35.23
2018-09-05T08:34:15.280Z,34.52
2018-09-05T08:36:45.998Z,33.83
2018-09-05T08:39:16.033Z,34.38
2018-09-05T08:41:45.962Z,34.94
2018-09-05T08:44:47.022Z,34.76
2018-09-05T08:47:16.882Z,35.13
2018-09-05T08:49:46.772Z,34.85
2018-09-05T08:52:16.813Z,35.50
2018-09-05T08:54:46.359Z,35.64
2018-09-05T08:57:16.269Z,36.05
2018-09-05T08:59:46.261Z,35.32
2018-09-05T09:02:16.661Z,36.30
2018-09-05T09:04:46.434Z,35.25
2018-09-05T09:07:16.301Z,34.90
2018-09-05T09:09:46.386Z,34.35
2018-09-05T09:12:16.380Z,34.07
2018-09-05T09:14:46.021Z,34.40
2018-09-05T09:17:15.524Z,34.34
2018-09-05T09:19:45.218Z,35.27
2018-09-05T09:22:15.036Z,34.83
2018-09-05T09:24:45.219Z,35.32
2018-09-05T09:27:15.963Z,35.72
2018-09-05T09:29:45.870Z,36.25
2018-09-05T09:32:15.525Z,35.89
2018-09-05T09:34:45.119Z,35.46
2018-09-05T09:37:14.749Z,35.49
2018-09-05T09:39:44.584Z,34.32
2018-09-05T09:42:14.443Z,33.71
2018-09-05T09:44:44.426Z,31.94
2018-09-05T09:47:14.382Z,31.41
2018-09-05T09:49:44.113Z,31.61
2018-09-05T09:52:20.051Z,31.38
2018-09-05T09:54:51.416Z,31.48
2018-09-05T09:57:21.994Z,30.94
2018-09-05T09:59:52.007Z,30.89
2018-09-05T10:02:26.590Z,30.52
2018-09-05T10:05:01.204Z,30.73
2018-09-05T10:07:35.751Z,30.90
2018-09-05T10:10:10.501Z,30.88
2018-09-05T10:12:47.650Z,31.41
2018-09-05T10:15:22.407Z,30.63
2018-09-05T10:17:56.901Z,30.63
2018-09-05T10:20:26.832Z,31.06
2018-09-05T10:22:56.571Z,29.90
2018-09-05T10:25:26.168Z,30.24
2018-09-05T10:27:55.730Z,30.24
2018-09-05T10:30:25.795Z,30.24
2018-09-05T10:32:55.550Z,30.06
2018-09-05T10:35:25.364Z,30.48
2018-09-05T10:37:55.293Z,30.70
2018-09-05T10:40:25.071Z,31.12
2018-09-05T10:42:54.794Z,31.41
2018-09-05T10:45:24.648Z,31.11
2018-09-05T10:47:54.521Z,31.44
2018-09-05T10:50:24.272Z,31.69
2018-09-05T10:52:54.317Z,32.57
2018-09-05T10:55:23.957Z,34.04
2018-09-05T10:57:53.681Z,34.59
2018-09-05T11:00:23.221Z,33.82
2018-09-05T11:02:53.336Z,32.76
2018-09-05T11:05:23.175Z,32.56
2018-09-05T11:07:53.041Z,32.66
2018-09-05T11:10:22.982Z,32.31
2018-09-05T11:12:52.488Z,31.56
2018-09-05T11:15:22.552Z,32.11
2018-09-05T11:17:52.308Z,32.47
2018-09-05T11:20:21.954Z,32.53
2018-09-05T11:22:51.988Z,32.65
2018-09-05T11:25:21.788Z,32.49
2018-09-05T11:27:51.463Z,31.70
2018-09-05T11:30:21.358Z,31.88
2018-09-05T11:32:51.297Z,31.78
2018-09-05T11:35:21.003Z,31.33
2018-09-05T11:37:50.809Z,31.16
2018-09-05T11:40:20.764Z,31.88
2018-09-05T11:42:50.348Z,31.85
2018-09-05T11:45:19.875Z,31.59
2018-09-05T11:47:49.865Z,31.49
2018-09-05T11:50:19.602Z,32.07
2018-09-05T11:52:49.186Z,32.33
2018-09-05T11:55:18.787Z,32.24
2018-09-05T11:57:48.762Z,32.10
2018-09-05T12:00:18.609Z,31.84
2018-09-05T12:02:48.573Z,31.68
2018-09-05T12:05:18.443Z,31.20
2018-09-05T12:07:48.223Z,31.54
2018-09-05T12:10:18.178Z,31.41
2018-09-05T12:12:47.984Z,31.42
2018-09-05T12:15:17.880Z,31.25
2018-09-05T12:17:48.044Z,31.19
2018-09-05T12:20:17.528Z,31.13
2018-09-05T12:22:46.968Z,31.24
2018-09-05T12:25:16.716Z,30.65
2018-09-05T12:27:46.510Z,30.49
2018-09-05T12:30:16.351Z,30.40
2018-09-05T12:32:45.981Z,30.64
2018-09-05T12:35:15.513Z,30.85
2018-09-05T12:37:45.111Z,30.99
2018-09-05T12:40:14.838Z,30.98
2018-09-05T12:42:44.622Z,30.50
2018-09-05T12:45:14.331Z,30.45
2018-09-05T12:47:43.903Z,30.52
2018-09-05T12:50:13.560Z,30.15
2018-09-05T12:52:43.148Z,29.70
2018-09-05T12:55:12.956Z,29.75
2018-09-05T12:57:42.537Z,29.51
2018-09-05T13:00:12.106Z,29.01
2018-09-05T13:02:41.660Z,28.95
2018-09-05T13:05:12.408Z,28.75
2018-09-05T13:07:41.787Z,28.87
2018-09-05T13:10:11.390Z,29.13
2018-09-05T13:12:41.293Z,29.30
2018-09-05T13:15:11.147Z,29.44
2018-09-05T13:17:40.800Z,29.42
2018-09-05T13:20:10.440Z,29.37
2018-09-05T13:22:40.353Z,29.49
2018-09-05T13:25:10.934Z,29.67
2018-09-05T13:27:40.674Z,29.33
2018-09-05T13:30:47.413Z,29.05
2018-09-05T13:33:16.928Z,29.05
2018-09-05T13:35:46.543Z,29.29
2018-09-05T13:38:16.491Z,29.53
2018-09-05T13:40:46.284Z,29.56
2018-09-05T13:43:15.831Z,29.42
2018-09-05T13:45:45.295Z,29.15
2018-09-05T13:48:14.818Z,29.13
2018-09-05T13:50:44.464Z,28.79
2018-09-05T13:53:13.942Z,28.77
2018-09-05T13:55:43.435Z,28.80
2018-09-05T13:58:13.038Z,28.99
2018-09-05T14:00:42.723Z,29.04
2018-09-05T14:03:12.602Z,28.71
2018-09-05T14:05:43.118Z,28.93
2018-09-05T14:08:13.718Z,28.89
2018-09-05T14:10:43.415Z,29.02
2018-09-05T14:13:13.151Z,29.01
2018-09-05T14:15:43.079Z,28.85
2018-09-05T14:18:12.635Z,28.74
2018-09-05T14:20:42.366Z,28.72
2018-09-05T14:23:11.877Z,28.64
2018-09-05T14:25:42.291Z,28.33
2018-09-05T14:28:11.851Z,28.14
2018-09-05T14:30:41.733Z,27.17
2018-09-05T14:33:12.636Z,27.07
2018-09-05T14:35:42.158Z,27.27
2018-09-05T14:38:11.727Z,27.27
2018-09-05T14:40:41.380Z,27.24
2018-09-05T14:43:11.522Z,27.15
2018-09-05T14:45:41.072Z,27.14
2018-09-05T14:48:11.012Z,26.86
2018-09-05T14:50:40.858Z,26.72
2018-09-05T14:53:10.518Z,26.47
2018-09-05T14:55:40.063Z,26.21
2018-09-05T14:58:09.456Z,25.74
2018-09-05T15:00:38.988Z,25.68
2018-09-05T15:03:08.641Z,25.53
2018-09-05T15:05:38.430Z,25.49
2018-09-05T15:08:08.081Z,25.49
2018-09-05T15:10:37.974Z,25.46
2018-09-05T15:13:07.867Z,25.50
2018-09-05T15:15:37.711Z,25.40
2018-09-05T15:18:07.524Z,25.26
2018-09-05T15:20:37.012Z,25.00
2018-09-05T15:23:07.112Z,24.90
2018-09-05T15:25:36.784Z,24.71
2018-09-05T15:28:06.375Z,24.70
2018-09-05T15:30:35.846Z,24.53
2018-09-05T15:33:05.392Z,24.36
2018-09-05T15:35:35.522Z,24.27
2018-09-05T15:38:05.057Z,24.25
2018-09-05T15:40:35.188Z,24.26
2018-09-05T15:43:05.118Z,24.30
2018-09-05T15:45:34.666Z,24.33
2018-09-05T15:48:04.233Z,24.34
2018-09-05T15:50:33.852Z,24.39
2018-09-05T15:53:03.337Z,24.40
2018-09-05T15:55:33.077Z,24.42
2018-09-05T15:58:02.991Z,24.47
2018-09-05T16:00:32.400Z,24.32
2018-09-05T16:03:03.120Z,24.37
2018-09-05T16:05:32.578Z,24.39
2018-09-05T16:08:02.105Z,24.44
2018-09-05T16:10:31.530Z,24.29
2018-09-05T16:13:01.010Z,24.38
2018-09-05T16:15:31.479Z,24.30
2018-09-05T16:18:01.335Z,24.29
2018-09-05T16:20:30.924Z,24.24
2018-09-05T16:23:00.805Z,24.28
2018-09-05T16:25:30.875Z,24.17
2018-09-05T16:28:00.649Z,24.17
2018-09-05T16:30:30.259Z,24.17
2018-09-05T16:32:59.959Z,24.11
2018-09-05T16:35:29.422Z,24.07
2018-09-05T16:37:59.531Z,23.92
2018-09-05T16:40:29.300Z,23.92
2018-09-05T16:42:58.859Z,23.86
2018-09-05T16:45:28.415Z,23.84
2018-09-05T16:47:57.963Z,23.77
2018-09-05T16:50:27.735Z,23.79
2018-09-05T16:52:57.636Z,23.78
2018-09-05T16:55:28.139Z,23.86
2018-09-05T16:57:57.705Z,23.87
2018-09-05T17:00:27.680Z,23.85
2018-09-05T17:02:57.603Z,23.83
2018-09-05T17:05:27.101Z,23.83
2018-09-05T17:07:56.677Z,23.86
2018-09-05T17:10:26.971Z,23.91
2018-09-05T17:12:56.598Z,23.94
2018-09-05T17:15:26.136Z,23.91
2018-09-05T17:17:55.708Z,23.98
2018-09-05T17:20:25.256Z,23.97
2018-09-05T17:22:55.104Z,23.96
2018-09-05T17:25:25.555Z,24.01
2018-09-05T17:27:55.592Z,23.64
2018-09-05T17:30:25.578Z,24.05
2018-09-05T17:32:55.363Z,23.97
2018-09-05T17:35:25.139Z,23.97
2018-09-05T17:37:55.043Z,23.99
2018-09-05T17:40:24.945Z,23.84
2018-09-05T17:42:54.745Z,23.83
2018-09-05T17:45:24.643Z,23.69
2018-09-05T17:47:54.601Z,23.57
2018-09-05T17:50:24.521Z,23.48
2018-09-05T17:52:55.232Z,23.54
2018-09-05T17:55:25.063Z,23.50
2018-09-05T17:57:55.134Z,23.34
2018-09-05T18:00:25.023Z,23.22
2018-09-05T18:02:55.041Z,23.16
2018-09-05T18:05:24.971Z,23.11
2018-09-05T18:07:55.044Z,23.09
2018-09-05T18:10:24.942Z,23.04
2018-09-05T18:14:19.332Z,22.97
2018-09-05T18:16:49.350Z,22.78
2018-09-05T18:19:19.742Z,22.75
2018-09-05T18:21:49.585Z,22.80
2018-09-05T18:24:19.514Z,22.83
2018-09-05T18:26:50.050Z,23.00
2018-09-05T18:29:20.278Z,22.99
2018-09-05T18:31:50.111Z,22.87
2018-09-05T18:34:21.614Z,22.56
2018-09-05T18:36:51.729Z,22.42
2018-09-05T18:39:22.826Z,22.29
2018-09-05T18:41:52.725Z,22.28
2018-09-05T18:44:22.575Z,22.28
2018-09-05T18:46:54.250Z,22.23
2018-09-05T18:49:24.104Z,22.19
2018-09-05T18:51:54.153Z,22.31
2018-09-05T18:54:25.557Z,22.34
2018-09-05T18:56:56.126Z,22.28
2018-09-05T18:59:26.048Z,22.15
2018-09-05T19:01:56.207Z,22.07
2018-09-05T19:04:26.387Z,22.18
2018-09-05T19:06:57.101Z,22.22
2018-09-05T19:09:27.103Z,22.25
2018-09-05T19:11:58.041Z,22.23
2018-09-05T19:14:28.230Z,22.11
2018-09-05T19:16:58.063Z,22.15
2018-09-05T19:19:28.945Z,22.21
2018-09-05T19:21:58.851Z,22.28
2018-09-05T19:24:28.744Z,22.33
2018-09-05T19:26:58.689Z,22.28
2018-09-05T19:29:28.409Z,22.26
2018-09-05T19:31:59.217Z,22.16
2018-09-05T19:34:29.453Z,22.06
2018-09-05T19:36:59.428Z,22.01
2018-09-05T19:39:29.009Z,21.97
2018-09-05T19:41:59.425Z,21.90
2018-09-05T19:44:28.912Z,21.92
2018-09-05T19:46:58.449Z,21.92
2018-09-05T19:49:27.996Z,21.92
2018-09-05T19:51:57.496Z,21.95
2018-09-05T19:54:27.085Z,21.96
2018-09-05T19:56:56.849Z,21.97
2018-09-05T19:59:26.640Z,22.00
2018-09-05T20:01:56.462Z,21.95
2018-09-05T20:04:26.294Z,21.85
2018-09-05T20:06:56.447Z,21.82
2018-09-05T20:09:25.960Z,21.75
2018-09-05T20:11:55.431Z,21.67
2018-09-05T20:14:24.921Z,21.64
2018-09-05T20:16:54.810Z,21.69
2018-09-05T20:19:24.625Z,21.68
2018-09-05T20:21:54.263Z,21.79
2018-09-05T20:24:23.739Z,21.81
2018-09-05T20:26:53.217Z,21.80
2018-09-05T20:29:22.611Z,21.81
2018-09-05T20:31:52.092Z,21.77
2018-09-05T20:34:21.859Z,21.75
2018-09-05T20:36:51.582Z,21.66
2018-09-05T20:39:21.351Z,21.64
2018-09-05T20:41:50.837Z,21.53
2018-09-05T20:44:20.595Z,21.55
2018-09-05T20:46:49.971Z,21.59
2018-09-05T20:49:19.438Z,21.56
2018-09-05T20:51:49.031Z,21.63
2018-09-05T20:54:18.516Z,21.64
2018-09-05T20:56:48.006Z,21.63
2018-09-05T20:59:17.489Z,21.55
2018-09-05T21:01:47.004Z,21.59
2018-09-05T21:04:16.573Z,21.65
2018-09-05T21:06:46.018Z,21.64
2018-09-05T21:09:15.503Z,21.62
2018-09-05T21:11:45.078Z,21.45
2018-09-05T21:14:14.457Z,21.46
2018-09-05T21:16:44.169Z,21.45
2018-09-05T21:19:13.885Z,21.54
2018-09-05T21:21:43.713Z,21.46
2018-09-05T21:24:13.480Z,21.45
2018-09-05T21:26:42.930Z,21.43
2018-09-05T21:29:12.623Z,21.47
2018-09-05T21:31:42.122Z,21.45
2018-09-05T21:34:11.629Z,20.89
2018-09-05T21:36:41.007Z,21.38
2018-09-05T21:39:10.810Z,21.37
2018-09-05T21:41:40.204Z,21.34
2018-09-05T21:44:10.051Z,21.24
2018-09-05T21:46:39.631Z,21.22
2018-09-05T21:49:09.170Z,21.27
2018-09-05T21:51:38.617Z,21.23
2018-09-05T21:54:08.187Z,21.28
2018-09-05T21:56:37.545Z,21.20
2018-09-05T21:59:07.216Z,21.07
2018-09-05T22:01:36.691Z,21.06
2018-09-05T22:04:06.251Z,21.04
2018-09-05T22:06:35.944Z,21.03
2018-09-05T22:09:07.770Z,20.99
2018-09-05T22:11:37.498Z,20.92
2018-09-05T22:14:06.884Z,20.93
2018-09-05T22:16:36.529Z,20.91
2018-09-05T22:19:06.111Z,20.97
2018-09-05T22:21:35.655Z,20.99
2018-09-05T22:24:05.457Z,20.99
2018-09-05T22:26:35.091Z,20.93
2018-09-05T22:29:04.762Z,20.91
2018-09-05T22:31:34.249Z,20.96
2018-09-05T22:34:03.787Z,21.05
2018-09-05T22:36:33.358Z,20.98
2018-09-05T22:39:03.007Z,20.79
2018-09-05T22:41:32.496Z,20.52
2018-09-05T22:44:12.992Z,20.47
2018-09-05T22:46:53.352Z,20.34
2018-09-05T22:50:05.761Z,20.34
2018-09-05T22:52:57.451Z,20.31
2018-09-05T22:57:46.743Z,20.48
2018-09-05T23:00:32.981Z,20.39
2018-09-05T23:06:15.091Z,20.45
2018-09-05T23:08:45.654Z,20.33
2018-09-05T23:11:25.969Z,20.38
2018-09-05T23:14:11.414Z,20.27
2018-09-05T23:21:02.686Z,20.30
2018-09-05T23:23:43.047Z,20.09
2018-09-05T23:26:12.792Z,20.01
2018-09-05T23:28:42.410Z,20.01
2018-09-05T23:31:11.930Z,19.98
2018-09-05T23:33:42.350Z,19.95
2018-09-05T23:36:11.797Z,19.95
2018-09-05T23:38:41.389Z,19.86
2018-09-05T23:41:11.043Z,19.83
2018-09-05T23:43:41.162Z,19.84
2018-09-05T23:46:11.577Z,19.83
2018-09-05T23:48:41.061Z,19.92
2018-09-05T23:51:10.459Z,19.92
2018-09-05T23:53:43.618Z,19.94
2018-09-05T23:56:13.109Z,20.13
2018-09-05T23:58:42.586Z,20.13
