createdAt,value
2022-10-29T00:00:56.462Z,14.74
2022-10-29T00:03:24.310Z,14.74
2022-10-29T00:05:59.456Z,14.76
2022-10-29T00:08:26.806Z,14.74
2022-10-29T00:10:53.274Z,14.73
2022-10-29T00:13:19.696Z,14.75
2022-10-29T00:15:45.997Z,14.76
2022-10-29T00:18:12.357Z,14.70
2022-10-29T00:20:38.690Z,14.68
2022-10-29T00:23:05.142Z,14.68
2022-10-29T00:25:31.418Z,14.70
2022-10-29T00:27:57.728Z,14.67
2022-10-29T00:30:24.006Z,14.66
2022-10-29T00:32:50.297Z,14.76
2022-10-29T00:35:16.644Z,14.69
2022-10-29T00:37:42.917Z,14.65
2022-10-29T00:40:10.027Z,14.70
2022-10-29T00:42:36.348Z,14.61
2022-10-29T00:45:02.849Z,14.50
2022-10-29T00:47:34.174Z,14.47
2022-10-29T00:50:04.873Z,14.46
2022-10-29T00:52:34.080Z,14.42
2022-10-29T00:55:03.309Z,14.46
2022-10-29T00:57:36.766Z,14.46
2022-10-29T01:00:04.525Z,14.50
2022-10-29T01:02:33.329Z,14.49
2022-10-29T01:05:01.694Z,14.46
2022-10-29T01:07:28.700Z,14.44
2022-10-29T01:09:55.883Z,14.40
2022-10-29T01:12:43.127Z,14.35
2022-10-29T01:15:26.100Z,14.36
2022-10-29T01:18:04.534Z,14.29
2022-10-29T01:21:03.364Z,14.21
2022-10-29T01:24:03.366Z,14.14
2022-10-29T01:26:48.003Z,14.12
2022-10-29T01:29:33.059Z,14.12
2022-10-29T01:32:09.517Z,14.12
2022-10-29T01:34:42.746Z,14.12
2022-10-29T01:37:29.592Z,14.11
2022-10-29T01:39:57.811Z,14.18
2022-10-29T01:42:24.047Z,14.18
2022-10-29T01:45:00.449Z,14.06
2022-10-29T01:47:31.846Z,14.09
2022-10-29T01:50:02.299Z,14.07
2022-10-29T01:52:32.289Z,14.04
2022-10-29T01:54:58.964Z,13.99
2022-10-29T01:57:25.273Z,13.93
2022-10-29T01:59:56.164Z,13.78
2022-10-29T02:02:44.478Z,13.73
2022-10-29T02:05:43.316Z,13.75
2022-10-29T02:08:31.468Z,13.72
2022-10-29T02:11:14.962Z,13.67
2022-10-29T02:13:50.737Z,13.68
2022-10-29T02:16:17.886Z,13.73
2022-10-29T02:18:47.297Z,13.75
2022-10-29T02:21:18.078Z,13.74
2022-10-29T02:23:44.881Z,13.77
2022-10-29T02:26:11.663Z,13.71
2022-10-29T02:28:37.961Z,13.69
2022-10-29T02:31:05.073Z,13.62
2022-10-29T02:33:31.710Z,13.56
2022-10-29T02:35:58.309Z,13.59
2022-10-29T02:38:24.649Z,13.54
2022-10-29T02:40:50.993Z,13.60
2022-10-29T02:43:17.392Z,13.61
2022-10-29T02:45:43.723Z,13.58
2022-10-29T02:48:10.029Z,13.49
2022-10-29T02:50:36.376Z,13.49
2022-10-29T02:53:02.693Z,13.45
2022-10-29T02:55:29.005Z,13.48
2022-10-29T02:57:55.590Z,13.44
2022-10-29T03:00:22.143Z,13.45
2022-10-29T03:02:52.239Z,13.40
2022-10-29T03:05:18.765Z,13.44
2022-10-29T03:07:45.808Z,13.57
2022-10-29T03:10:12.120Z,13.54
2022-10-29T03:12:38.427Z,13.56
2022-10-29T03:15:05.145Z,13.51
2022-10-29T03:17:31.447Z,13.47
2022-10-29T03:19:57.709Z,13.42
2022-10-29T03:22:24.020Z,13.39
2022-10-29T03:24:50.307Z,13.43
2022-10-29T03:27:16.624Z,13.46
2022-10-29T03:29:42.923Z,13.49
2022-10-29T03:32:09.238Z,13.44
2022-10-29T03:34:35.493Z,13.50
2022-10-29T03:37:01.797Z,13.49
2022-10-29T03:39:28.119Z,13.48
2022-10-29T03:41:54.425Z,13.48
2022-10-29T03:44:20.721Z,13.50
2022-10-29T03:46:47.008Z,13.56
2022-10-29T03:49:13.481Z,13.48
2022-10-29T03:51:39.775Z,13.51
2022-10-29T03:54:07.146Z,13.48
2022-10-29T03:56:33.503Z,13.40
2022-10-29T03:58:59.875Z,13.34
2022-10-29T04:01:26.346Z,13.19
2022-10-29T04:03:52.745Z,13.13
2022-10-29T04:06:19.134Z,13.00
2022-10-29T04:08:45.500Z,12.92
2022-10-29T04:11:13.190Z,12.94
2022-10-29T04:13:39.925Z,12.97
2022-10-29T04:16:06.408Z,12.97
2022-10-29T04:18:32.773Z,12.95
2022-10-29T04:28:28.973Z,12.85
2022-10-29T04:29:21.873Z,12.77
2022-10-29T04:31:49.239Z,12.73
2022-10-29T04:34:15.584Z,12.74
2022-10-29T04:36:42.010Z,12.71
2022-10-29T04:39:08.396Z,12.75
2022-10-29T04:41:34.977Z,12.76
2022-10-29T04:44:01.996Z,12.77
2022-10-29T04:46:28.533Z,12.77
2022-10-29T04:48:54.906Z,12.81
2022-10-29T04:51:26.354Z,12.82
2022-10-29T04:53:52.691Z,12.87
2022-10-29T04:56:19.090Z,12.93
2022-10-29T04:58:45.425Z,12.87
2022-10-29T05:01:11.918Z,12.85
2022-10-29T05:03:38.396Z,12.87
2022-10-29T05:06:06.259Z,12.93
2022-10-29T05:08:32.999Z,12.97
2022-10-29T05:11:03.371Z,12.97
2022-10-29T05:13:30.644Z,13.00
2022-10-29T05:15:57.154Z,13.04
2022-10-29T05:18:23.449Z,13.03
2022-10-29T05:20:53.712Z,13.08
2022-10-29T05:23:20.180Z,13.09
2022-10-29T05:25:51.120Z,13.02
2022-10-29T05:28:22.705Z,13.08
2022-10-29T05:30:51.257Z,13.09
2022-10-29T05:33:21.227Z,13.07
2022-10-29T05:35:47.640Z,13.04
2022-10-29T05:38:14.931Z,12.94
2022-10-29T05:40:42.865Z,12.95
2022-10-29T05:43:09.237Z,12.99
2022-10-29T05:45:35.587Z,13.02
2022-10-29T05:48:03.312Z,13.09
2022-10-29T05:50:30.909Z,13.11
2022-10-29T05:52:59.551Z,13.14
2022-10-29T05:55:26.701Z,13.18
2022-10-29T05:58:01.802Z,13.16
2022-10-29T06:00:30.234Z,13.17
2022-10-29T06:02:57.137Z,13.19
2022-10-29T06:05:23.885Z,13.14
2022-10-29T06:07:58.007Z,13.19
2022-10-29T06:10:25.663Z,13.16
2022-10-29T06:12:52.192Z,13.11
2022-10-29T06:15:18.942Z,13.08
2022-10-29T06:17:46.608Z,13.00
2022-10-29T06:20:14.981Z,13.08
2022-10-29T06:22:41.495Z,13.08
2022-10-29T06:25:08.347Z,13.05
2022-10-29T06:27:34.633Z,13.01
2022-10-29T06:30:00.919Z,13.00
2022-10-29T06:32:27.302Z,12.94
2022-10-29T06:34:53.637Z,12.88
2022-10-29T06:37:20.017Z,12.87
2022-10-29T06:39:46.295Z,12.82
2022-10-29T06:42:12.598Z,12.84
2022-10-29T06:44:38.912Z,12.81
2022-10-29T06:47:05.685Z,12.81
2022-10-29T06:49:31.963Z,12.76
2022-10-29T06:51:58.261Z,12.69
2022-10-29T06:54:24.523Z,12.66
2022-10-29T06:56:50.837Z,12.66
2022-10-29T06:59:17.136Z,12.57
2022-10-29T07:01:43.493Z,12.60
2022-10-29T07:04:09.819Z,12.57
2022-10-29T07:06:36.117Z,12.54
2022-10-29T07:09:02.818Z,12.48
2022-10-29T07:11:29.167Z,12.48
2022-10-29T07:13:56.525Z,12.58
2022-10-29T07:16:22.858Z,12.49
2022-10-29T07:18:49.158Z,12.48
2022-10-29T07:21:15.882Z,12.57
2022-10-29T07:23:42.199Z,12.57
2022-10-29T07:26:08.503Z,12.64
2022-10-29T07:28:34.804Z,12.75
2022-10-29T07:31:02.140Z,12.80
2022-10-29T07:33:32.589Z,12.88
2022-10-29T07:35:59.731Z,12.99
2022-10-29T07:38:26.453Z,13.05
2022-10-29T07:40:53.812Z,13.09
2022-10-29T07:43:21.412Z,13.18
2022-10-29T07:45:52.149Z,13.19
2022-10-29T07:48:20.305Z,13.22
2022-10-29T07:50:47.251Z,13.17
2022-10-29T07:53:13.959Z,13.20
2022-10-29T07:55:40.727Z,13.23
2022-10-29T07:58:11.170Z,13.23
2022-10-29T08:00:40.222Z,13.21
2022-10-29T08:03:07.319Z,13.31
2022-10-29T08:05:34.211Z,13.38
2022-10-29T08:08:00.968Z,13.35
2022-10-29T08:10:28.211Z,13.39
2022-10-29T08:12:59.949Z,13.36
2022-10-29T08:15:31.666Z,13.44
2022-10-29T08:17:58.759Z,13.47
2022-10-29T08:20:27.240Z,13.50
2022-10-29T08:22:54.073Z,13.51
2022-10-29T08:25:20.836Z,13.51
2022-10-29T08:27:59.136Z,13.53
2022-10-29T08:30:25.454Z,13.51
2022-10-29T08:32:51.743Z,13.43
2022-10-29T08:35:18.146Z,13.44
2022-10-29T08:37:45.193Z,13.51
2022-10-29T08:40:29.154Z,13.56
2022-10-29T08:43:17.338Z,13.72
2022-10-29T08:45:52.374Z,13.87
2022-10-29T08:48:34.104Z,14.06
2022-10-29T08:51:36.162Z,13.98
2022-10-29T08:54:30.394Z,14.05
2022-10-29T08:56:52.964Z,14.06
2022-10-29T08:59:29.418Z,14.14
2022-10-29T09:01:56.409Z,14.08
2022-10-29T09:04:32.885Z,14.16
2022-10-29T09:07:29.863Z,14.24
2022-10-29T09:10:33.509Z,14.16
2022-10-29T09:13:27.634Z,14.10
2022-10-29T09:16:32.818Z,14.28
2022-10-29T09:19:20.417Z,14.40
2022-10-29T09:22:14.183Z,14.59
2022-10-29T09:24:45.726Z,14.67
2022-10-29T09:27:21.083Z,14.73
2022-10-29T09:29:56.863Z,14.87
2022-10-29T09:32:30.400Z,14.99
2022-10-29T09:35:02.627Z,14.96
2022-10-29T09:37:35.765Z,14.80
2022-10-29T09:40:06.157Z,14.74
2022-10-29T09:42:39.506Z,14.84
2022-10-29T09:45:10.663Z,15.07
2022-10-29T09:47:50.361Z,15.22
2022-10-29T09:50:32.839Z,15.35
2022-10-29T09:52:59.728Z,15.10
2022-10-29T09:55:34.036Z,15.16
2022-10-29T09:58:00.353Z,15.24
2022-10-29T10:00:30.082Z,15.15
2022-10-29T10:03:02.889Z,15.02
2022-10-29T10:05:32.580Z,15.06
2022-10-29T10:08:08.184Z,15.11
2022-10-29T10:10:53.642Z,15.00
2022-10-29T10:13:26.269Z,15.03
2022-10-29T10:15:57.454Z,15.09
2022-10-29T10:18:39.682Z,14.98
2022-10-29T10:21:12.408Z,14.84
2022-10-29T10:23:46.010Z,14.54
2022-10-29T10:26:30.680Z,14.56
2022-10-29T10:29:18.394Z,14.67
2022-10-29T10:32:08.743Z,14.80
2022-10-29T10:34:34.978Z,14.72
2022-10-29T10:37:11.420Z,14.74
2022-10-29T10:39:39.398Z,14.51
2022-10-29T10:42:28.454Z,14.50
2022-10-29T10:45:01.025Z,14.35
2022-10-29T10:47:30.615Z,14.42
2022-10-29T10:50:24.776Z,14.50
2022-10-29T10:52:55.193Z,14.58
2022-10-29T10:55:37.798Z,14.70
2022-10-29T10:58:14.238Z,14.62
2022-10-29T11:00:45.591Z,14.70
2022-10-29T11:03:17.872Z,14.66
2022-10-29T11:06:02.804Z,14.71
2022-10-29T11:08:36.262Z,14.79
2022-10-29T11:11:19.708Z,14.86
2022-10-29T11:13:47.770Z,14.85
2022-10-29T11:16:27.825Z,14.71
2022-10-29T11:18:56.715Z,14.67
2022-10-29T11:21:32.485Z,14.74
2022-10-29T11:24:08.687Z,14.88
2022-10-29T11:26:40.561Z,14.71
2022-10-29T11:29:24.953Z,14.81
2022-10-29T11:32:04.885Z,14.88
2022-10-29T11:34:53.883Z,15.00
2022-10-29T11:37:29.407Z,15.04
2022-10-29T11:40:02.353Z,14.92
2022-10-29T11:42:29.260Z,14.98
2022-10-29T11:44:59.313Z,15.04
2022-10-29T11:47:44.478Z,14.95
2022-10-29T11:50:40.735Z,15.04
2022-10-29T11:53:53.298Z,15.10
2022-10-29T11:56:35.405Z,15.23
2022-10-29T11:59:23.993Z,15.31
2022-10-29T12:01:56.125Z,15.25
2022-10-29T12:04:47.320Z,15.39
2022-10-29T12:07:45.097Z,15.46
2022-10-29T12:10:35.943Z,15.58
2022-10-29T12:13:36.399Z,15.48
2022-10-29T12:16:11.807Z,15.58
2022-10-29T12:18:52.567Z,15.59
2022-10-29T12:22:02.511Z,15.56
2022-10-29T12:25:02.583Z,15.73
2022-10-29T12:27:54.333Z,15.77
2022-10-29T12:30:23.137Z,15.77
2022-10-29T12:33:15.208Z,15.80
2022-10-29T12:36:10.305Z,15.89
2022-10-29T12:38:49.457Z,15.69
2022-10-29T12:41:43.557Z,15.76
2022-10-29T12:44:24.424Z,15.90
2022-10-29T12:47:12.860Z,15.90
2022-10-29T12:49:55.059Z,15.94
2022-10-29T12:52:43.288Z,15.83
2022-10-29T12:55:13.394Z,15.93
2022-10-29T12:57:39.805Z,15.83
2022-10-29T13:00:32.723Z,15.87
2022-10-29T13:02:59.537Z,15.90
2022-10-29T13:05:25.961Z,15.91
2022-10-29T13:08:04.482Z,16.01
2022-10-29T13:10:31.054Z,16.05
2022-10-29T13:13:05.348Z,15.98
2022-10-29T13:15:43.063Z,15.98
2022-10-29T13:18:12.504Z,15.97
2022-10-29T13:20:43.528Z,15.95
2022-10-29T13:23:21.741Z,16.07
2022-10-29T13:25:55.199Z,16.04
2022-10-29T13:28:21.424Z,15.99
2022-10-29T13:31:13.644Z,15.98
2022-10-29T13:33:39.919Z,15.99
2022-10-29T13:36:28.884Z,16.11
2022-10-29T13:39:06.218Z,16.20
2022-10-29T13:41:42.926Z,16.24
2022-10-29T13:44:20.442Z,16.21
2022-10-29T13:46:53.736Z,16.14
2022-10-29T13:49:40.835Z,16.00
2022-10-29T13:52:10.115Z,16.03
2022-10-29T13:54:49.587Z,16.15
2022-10-29T13:57:22.624Z,16.16
2022-10-29T13:59:55.043Z,16.24
2022-10-29T14:02:25.642Z,16.29
2022-10-29T14:04:59.196Z,16.23
2022-10-29T14:07:35.403Z,16.02
2022-10-29T14:10:12.098Z,15.82
2022-10-29T14:12:39.875Z,15.96
2022-10-29T14:15:11.175Z,15.94
2022-10-29T14:17:37.523Z,16.01
2022-10-29T14:20:04.064Z,16.04
2022-10-29T14:22:38.470Z,15.99
2022-10-29T14:25:27.437Z,16.08
2022-10-29T14:28:10.630Z,16.11
2022-10-29T14:30:36.991Z,16.07
2022-10-29T14:33:17.712Z,16.00
2022-10-29T14:35:45.351Z,15.93
2022-10-29T14:38:13.297Z,15.85
2022-10-29T14:40:40.147Z,15.96
2022-10-29T14:43:06.607Z,16.15
2022-10-29T14:45:32.971Z,16.10
2022-10-29T14:48:03.151Z,16.02
2022-10-29T14:50:31.049Z,16.00
2022-10-29T14:53:01.202Z,16.00
2022-10-29T14:55:41.843Z,15.99
2022-10-29T14:58:19.966Z,15.95
2022-10-29T15:00:56.673Z,15.90
2022-10-29T15:03:25.453Z,15.92
2022-10-29T15:06:08.502Z,15.98
2022-10-29T15:08:39.843Z,16.05
2022-10-29T15:11:48.942Z,16.11
2022-10-29T15:16:52.697Z,16.07
2022-10-29T15:19:19.438Z,16.02
2022-10-29T15:21:45.882Z,16.00
2022-10-29T15:24:20.895Z,15.91
2022-10-29T15:26:54.695Z,15.80
2022-10-29T15:29:34.641Z,15.80
2022-10-29T15:32:02.072Z,15.82
2022-10-29T15:34:32.258Z,15.71
2022-10-29T15:37:14.945Z,15.61
2022-10-29T15:39:56.596Z,15.66
2022-10-29T15:42:26.253Z,15.65
2022-10-29T15:45:08.047Z,15.61
2022-10-29T15:47:35.688Z,15.53
2022-10-29T15:50:02.431Z,15.59
2022-10-29T15:52:38.273Z,15.56
2022-10-29T15:55:10.670Z,15.51
2022-10-29T15:57:37.094Z,15.49
2022-10-29T16:00:05.877Z,15.49
2022-10-29T16:02:32.285Z,15.44
2022-10-29T16:04:58.679Z,15.38
2022-10-29T16:07:25.011Z,15.36
2022-10-29T16:09:53.703Z,15.36
2022-10-29T16:12:20.242Z,15.37
2022-10-29T16:14:46.524Z,15.36
2022-10-29T16:17:18.248Z,15.20
2022-10-29T16:19:44.627Z,15.10
2022-10-29T16:22:17.642Z,15.04
2022-10-29T16:24:44.001Z,15.01
2022-10-29T16:27:15.672Z,15.01
2022-10-29T16:29:42.101Z,14.96
2022-10-29T16:32:21.011Z,14.90
2022-10-29T16:34:47.551Z,14.85
2022-10-29T16:37:16.731Z,14.83
2022-10-29T16:39:43.696Z,14.88
2022-10-29T16:42:36.794Z,14.72
2022-10-29T16:45:04.380Z,14.73
2022-10-29T16:47:30.751Z,14.70
2022-10-29T16:49:57.086Z,14.62
2022-10-29T16:52:25.340Z,14.64
2022-10-29T16:54:55.355Z,14.62
2022-10-29T16:57:21.623Z,14.57
2022-10-29T16:59:47.936Z,14.42
2022-10-29T17:02:14.251Z,14.48
2022-10-29T17:04:40.587Z,14.46
2022-10-29T17:07:07.053Z,14.40
2022-10-29T17:09:35.251Z,14.43
2022-10-29T17:12:02.219Z,14.45
2022-10-29T17:14:28.516Z,14.34
2022-10-29T17:16:54.789Z,14.37
2022-10-29T17:19:21.197Z,14.35
2022-10-29T17:21:47.503Z,14.34
2022-10-29T17:24:13.829Z,14.30
2022-10-29T17:26:40.172Z,14.22
2022-10-29T17:29:06.469Z,14.17
2022-10-29T17:31:32.758Z,14.13
2022-10-29T17:33:59.069Z,14.12
2022-10-29T17:36:25.349Z,14.10
2022-10-29T17:38:51.860Z,14.11
2022-10-29T17:41:18.341Z,14.09
2022-10-29T17:43:44.747Z,13.98
2022-10-29T17:46:11.077Z,13.95
2022-10-29T17:48:39.139Z,13.91
2022-10-29T17:51:05.761Z,13.85
2022-10-29T17:53:32.123Z,13.81
2022-10-29T17:55:59.517Z,13.78
2022-10-29T17:58:26.700Z,13.80
2022-10-29T18:00:53.058Z,13.78
2022-10-29T18:03:19.609Z,13.86
2022-10-29T18:05:45.945Z,13.79
2022-10-29T18:08:12.299Z,13.75
2022-10-29T18:10:38.559Z,13.76
2022-10-29T18:13:04.904Z,13.88
2022-10-29T18:15:31.207Z,13.75
2022-10-29T18:17:59.432Z,13.68
2022-10-29T18:20:25.886Z,13.54
2022-10-29T18:22:55.840Z,13.56
2022-10-29T18:25:22.583Z,13.55
2022-10-29T18:27:48.970Z,13.54
2022-10-29T18:30:16.026Z,13.60
2022-10-29T18:32:42.338Z,13.71
2022-10-29T18:35:09.292Z,13.75
2022-10-29T18:37:35.573Z,13.63
2022-10-29T18:40:02.033Z,13.63
2022-10-29T18:42:30.255Z,13.64
2022-10-29T18:44:56.828Z,13.61
2022-10-29T18:47:23.137Z,13.67
2022-10-29T18:49:49.489Z,13.62
2022-10-29T18:52:15.811Z,13.59
2022-10-29T18:54:42.236Z,13.64
2022-10-29T18:57:08.611Z,13.63
2022-10-29T18:59:34.948Z,13.67
2022-10-29T19:02:01.415Z,13.75
2022-10-29T19:04:27.931Z,13.79
2022-10-29T19:06:54.638Z,13.67
2022-10-29T19:09:20.971Z,13.59
2022-10-29T19:11:55.199Z,13.54
2022-10-29T19:14:24.709Z,13.51
2022-10-29T19:16:50.979Z,13.50
2022-10-29T19:19:21.172Z,13.44
2022-10-29T19:21:50.226Z,13.33
2022-10-29T19:24:16.951Z,13.35
2022-10-29T19:26:43.487Z,13.39
2022-10-29T19:29:10.747Z,13.39
2022-10-29T19:31:37.150Z,13.32
2022-10-29T19:34:06.210Z,13.28
2022-10-29T19:36:34.361Z,13.33
2022-10-29T19:39:00.762Z,13.36
2022-10-29T19:41:27.515Z,13.42
2022-10-29T19:43:53.787Z,13.38
2022-10-29T19:46:24.474Z,13.42
2022-10-29T19:48:52.509Z,13.32
2022-10-29T19:51:19.270Z,13.32
2022-10-29T19:53:46.604Z,13.34
2022-10-29T19:56:15.293Z,13.35
2022-10-29T19:58:42.317Z,13.38
2022-10-29T20:01:12.707Z,13.49
2022-10-29T20:03:39.331Z,13.60
2022-10-29T20:06:06.441Z,13.54
2022-10-29T20:08:32.897Z,13.57
2022-10-29T20:11:00.252Z,13.61
2022-10-29T20:13:27.191Z,13.67
2022-10-29T20:15:54.109Z,13.63
2022-10-29T20:18:21.306Z,13.57
2022-10-29T20:20:56.386Z,13.54
2022-10-29T20:23:23.866Z,13.49
2022-10-29T20:25:50.214Z,13.49
2022-10-29T20:28:16.664Z,13.53
2022-10-29T20:30:43.024Z,13.54
2022-10-29T20:33:10.582Z,13.57
2022-10-29T20:35:36.988Z,13.75
2022-10-29T20:38:03.823Z,13.78
2022-10-29T20:40:30.225Z,13.79
2022-10-29T20:42:56.691Z,13.73
2022-10-29T20:45:23.195Z,13.75
2022-10-29T20:47:49.474Z,13.71
2022-10-29T20:50:15.852Z,13.51
2022-10-29T20:52:47.244Z,13.40
2022-10-29T20:55:14.859Z,13.45
2022-10-29T20:57:41.151Z,13.47
2022-10-29T21:00:08.103Z,13.53
2022-10-29T21:02:34.449Z,13.61
2022-10-29T21:05:00.791Z,13.60
2022-10-29T21:07:27.056Z,13.64
2022-10-29T21:09:53.313Z,13.56
2022-10-29T21:12:19.568Z,13.55
2022-10-29T21:14:45.875Z,13.50
2022-10-29T21:17:12.214Z,13.50
2022-10-29T21:19:38.574Z,13.59
2022-10-29T21:22:04.883Z,13.56
2022-10-29T21:24:31.178Z,13.58
2022-10-29T21:26:57.572Z,13.65
2022-10-29T21:29:24.056Z,13.74
2022-10-29T21:31:50.470Z,13.71
2022-10-29T21:34:16.809Z,13.64
2022-10-29T21:36:43.204Z,13.58
2022-10-29T21:39:09.476Z,13.57
2022-10-29T21:41:35.760Z,13.58
2022-10-29T21:44:02.048Z,13.59
2022-10-29T21:46:28.351Z,13.56
2022-10-29T21:48:56.233Z,13.54
2022-10-29T21:51:22.543Z,13.52
2022-10-29T21:53:48.854Z,13.58
2022-10-29T21:56:15.544Z,13.67
2022-10-29T21:58:42.339Z,13.74
2022-10-29T22:01:16.689Z,13.75
2022-10-29T22:03:45.135Z,13.74
2022-10-29T22:06:12.744Z,13.72
2022-10-29T22:08:39.344Z,13.71
2022-10-29T22:11:05.786Z,13.70
2022-10-29T22:13:33.356Z,13.76
2022-10-29T22:15:59.950Z,13.78
2022-10-29T22:18:27.077Z,13.71
2022-10-29T22:21:03.646Z,13.64
2022-10-29T22:23:29.953Z,13.64
2022-10-29T22:25:56.275Z,13.70
2022-10-29T22:28:22.588Z,13.66
2022-10-29T22:30:48.889Z,13.60
2022-10-29T22:33:15.575Z,13.60
2022-10-29T22:35:41.846Z,13.68
2022-10-29T22:38:08.139Z,13.64
2022-10-29T22:40:40.440Z,13.61
2022-10-29T22:43:06.789Z,13.51
2022-10-29T22:45:33.098Z,13.58
2022-10-29T22:47:59.397Z,13.55
2022-10-29T22:50:25.745Z,13.57
2022-10-29T22:52:52.014Z,13.46
2022-10-29T22:55:18.410Z,13.46
2022-10-29T22:57:44.785Z,13.53
2022-10-29T23:00:11.692Z,13.54
2022-10-29T23:02:38.053Z,13.47
2022-10-29T23:05:04.598Z,13.52
2022-10-29T23:10:02.126Z,13.59
2022-10-29T23:12:28.459Z,13.57
2022-10-29T23:14:54.765Z,13.54
2022-10-29T23:17:21.072Z,13.56
2022-10-29T23:19:47.363Z,13.48
2022-10-29T23:24:44.870Z,13.48
2022-10-29T23:27:11.226Z,13.49
2022-10-29T23:29:37.503Z,13.52
2022-10-29T23:32:04.000Z,13.49
2022-10-29T23:34:30.345Z,13.49
2022-10-29T23:36:57.596Z,13.52
2022-10-29T23:39:23.895Z,13.44
2022-10-29T23:41:50.198Z,13.37
2022-10-29T23:44:16.497Z,13.38
2022-10-29T23:46:42.818Z,13.34
2022-10-29T23:49:09.141Z,13.34
2022-10-29T23:54:06.713Z,13.28
2022-10-29T23:56:33.234Z,13.26
2022-10-29T23:58:59.547Z,13.18
