createdAt,value
2023-03-08T00:00:02.345Z,994.8
2023-03-08T00:15:02.724Z,995.0
2023-03-08T00:30:03.349Z,994.9
2023-03-08T00:45:02.562Z,994.9
2023-03-08T01:00:03.040Z,994.8
2023-03-08T01:15:02.488Z,995.0
2023-03-08T01:30:02.922Z,994.6
2023-03-08T01:45:02.360Z,994.6
2023-03-08T02:00:02.791Z,994.4
2023-03-08T02:15:03.365Z,994.3
2023-03-08T02:30:02.665Z,994.4
2023-03-08T02:45:03.124Z,994.3
2023-03-08T03:00:02.521Z,994.2
2023-03-08T03:15:02.974Z,993.9
2023-03-08T03:30:02.397Z,994.1
2023-03-08T03:45:02.836Z,994.0
2023-03-08T04:00:02.368Z,994.0
2023-03-08T04:15:02.708Z,994.0
2023-03-08T04:30:03.392Z,994.0
2023-03-08T04:45:02.568Z,993.9
2023-03-08T05:00:03.033Z,993.5
2023-03-08T05:15:02.464Z,993.5
2023-03-08T05:30:02.911Z,993.3
2023-03-08T05:45:02.470Z,993.3
2023-03-08T06:00:02.788Z,993.3
2023-03-08T06:15:03.416Z,992.9
2023-03-08T06:30:02.655Z,992.9
2023-03-08T06:45:03.097Z,992.6
2023-03-08T07:00:02.526Z,992.3
2023-03-08T07:15:02.925Z,992.4
2023-03-08T07:30:02.418Z,992.3
2023-03-08T07:45:02.812Z,992.4
2023-03-08T08:00:02.439Z,992.3
2023-03-08T08:15:02.842Z,992.2
2023-03-08T08:30:02.160Z,992.2
2023-03-08T08:45:02.560Z,991.9
2023-03-08T09:00:03.010Z,991.6
2023-03-08T09:15:02.469Z,991.4
2023-03-08T09:30:02.877Z,991.3
2023-03-08T09:45:02.464Z,991.2
2023-03-08T10:00:02.759Z,990.9
2023-03-08T10:15:03.383Z,990.8
2023-03-08T10:30:02.644Z,990.8
2023-03-08T10:45:03.068Z,990.5
2023-03-08T11:00:02.502Z,990.4
2023-03-08T11:15:02.930Z,990.0
2023-03-08T11:30:02.516Z,990.1
2023-03-08T11:45:02.793Z,990.1
2023-03-08T12:00:03.456Z,989.8
2023-03-08T12:15:02.720Z,989.7
2023-03-08T12:30:02.076Z,989.5
2023-03-08T12:45:02.517Z,989.4
2023-03-08T13:00:02.971Z,989.5
2023-03-08T13:15:02.510Z,989.6
2023-03-08T13:30:02.923Z,989.4
2023-03-08T13:45:02.470Z,989.5
2023-03-08T14:00:02.751Z,989.6
2023-03-08T14:15:03.227Z,989.1
2023-03-08T14:30:02.677Z,988.9
2023-03-08T14:45:03.020Z,988.7
2023-03-08T15:00:02.501Z,988.8
2023-03-08T15:15:02.916Z,988.9
2023-03-08T15:30:02.514Z,989.0
2023-03-08T15:45:02.786Z,988.7
2023-03-08T16:00:03.240Z,988.7
2023-03-08T16:15:02.736Z,988.7
2023-03-08T16:30:02.096Z,988.9
2023-03-08T16:45:02.537Z,988.9
2023-03-08T17:00:02.991Z,988.9
2023-03-08T17:15:02.543Z,988.9
2023-03-08T17:30:02.814Z,988.6
2023-03-08T17:45:03.267Z,988.5
2023-03-08T18:00:02.712Z,988.6
2023-03-08T18:15:03.125Z,988.6
2023-03-08T18:30:02.548Z,988.6
2023-03-08T18:45:02.988Z,988.4
2023-03-08T19:00:02.556Z,988.3
2023-03-08T19:15:02.873Z,988.3
2023-03-08T19:30:02.582Z,988.3
2023-03-08T19:45:02.752Z,988.3
2023-03-08T20:00:03.172Z,988.2
2023-03-08T20:15:02.603Z,988.0
2023-03-08T20:30:03.053Z,988.0
2023-03-08T20:45:02.571Z,988.0
2023-03-08T21:00:02.929Z,987.7
2023-03-08T21:15:04.986Z,987.8
2023-03-08T21:30:02.792Z,987.6
2023-03-08T21:45:03.247Z,987.6
2023-03-08T22:00:02.657Z,987.3
2023-03-08T22:15:03.116Z,987.4
2023-03-08T22:30:02.614Z,987.4
2023-03-08T22:45:03.023Z,987.3
2023-03-08T23:00:02.707Z,987.0
2023-03-08T23:30:03.322Z,986.8
2023-03-08T23:45:02.719Z,986.8
