createdAt,value
2023-02-02T00:29:52.420Z,979.42
2023-02-02T00:59:52.808Z,979.2
2023-02-02T01:29:52.253Z,979.33
2023-02-02T01:59:53.375Z,979.44
2023-02-02T02:29:52.461Z,979.33
2023-02-02T02:59:52.363Z,979.43
2023-02-02T03:29:55.405Z,979.15
2023-02-02T03:59:52.593Z,979.12
2023-02-02T04:59:52.522Z,979.25
2023-02-02T05:29:52.743Z,979.62
2023-02-02T05:59:52.140Z,979.6
2023-02-02T06:29:53.185Z,979.84
2023-02-02T06:59:52.218Z,979.98
2023-02-02T07:29:52.320Z,980.23
2023-02-02T07:59:52.549Z,980.33
2023-02-02T08:29:52.430Z,980.26
2023-02-02T08:59:52.327Z,980.43
2023-02-02T09:29:51.935Z,980.64
2023-02-02T09:59:51.667Z,980.61
2023-02-02T10:29:52.321Z,980.48
2023-02-02T10:59:52.311Z,980.54
2023-02-02T11:29:52.085Z,980.64
2023-02-02T11:59:52.265Z,980.48
2023-02-02T12:29:51.736Z,980.39
2023-02-02T12:59:51.747Z,980.23
2023-02-02T13:29:51.505Z,980.3
2023-02-02T13:59:52.148Z,980.26
2023-02-02T14:29:51.755Z,980.6
2023-02-02T14:59:51.669Z,980.81
2023-02-02T15:29:51.815Z,980.98
2023-02-02T15:59:51.707Z,981.06
2023-02-02T16:30:01.235Z,981.36
2023-02-02T16:59:52.127Z,981.71
2023-02-02T17:29:50.999Z,982.02
2023-02-02T17:59:51.598Z,981.88
2023-02-02T18:29:52.063Z,981.93
2023-02-02T18:59:52.747Z,981.85
2023-02-02T19:29:51.064Z,981.91
2023-02-02T19:59:51.266Z,982.14
2023-02-02T20:29:51.393Z,982.33
2023-02-02T20:59:51.161Z,982.46
2023-02-02T21:59:51.014Z,982.39
2023-02-02T22:29:50.826Z,982.66
2023-02-02T22:59:52.681Z,982.96
2023-02-02T23:29:51.029Z,983.24
2023-02-02T23:59:57.407Z,983.57
