createdAt,value
2024-01-19T00:11:14.737Z,100315.94
2024-01-19T00:26:20.768Z,100333.63
2024-01-19T00:41:24.154Z,100341.94
2024-01-19T00:56:33.112Z,100361.75
2024-01-19T01:11:36.403Z,100389.34
2024-01-19T01:26:39.807Z,100405.75
2024-01-19T01:41:42.964Z,100402.19
2024-01-19T01:56:46.088Z,100474.66
2024-01-19T02:11:50.923Z,100485.06
2024-01-19T02:26:56.357Z,100510.56
2024-01-19T02:41:59.481Z,100505.06
2024-01-19T02:57:02.673Z,100519.22
2024-01-19T03:12:08.330Z,100518.25
2024-01-19T03:27:11.722Z,100511.81
2024-01-19T03:42:14.906Z,100554.50
2024-01-19T03:57:18.032Z,100565.47
2024-01-19T04:12:21.334Z,100578.25
2024-01-19T04:27:26.793Z,100591.41
2024-01-19T04:42:30.078Z,100592.06
2024-01-19T04:58:24.138Z,100629.84
2024-01-19T05:46:21.413Z,100680.63
2024-01-19T06:01:35.060Z,100700.38
2024-01-19T06:16:45.538Z,100687.56
2024-01-19T06:31:49.499Z,100747.75
2024-01-19T06:46:52.905Z,100742.56
2024-01-19T07:01:55.977Z,100822.63
2024-01-19T07:32:28.902Z,100877.06
2024-01-19T07:47:33.539Z,100855.38
2024-01-19T08:02:43.552Z,100876.53
2024-01-19T08:17:47.507Z,100918.31
2024-01-19T08:32:51.088Z,100951.59
2024-01-19T08:47:57.171Z,100977.78
2024-01-19T09:03:05.170Z,100984.94
2024-01-19T09:18:08.968Z,101014.72
2024-01-19T09:33:12.925Z,101027.97
2024-01-19T09:48:22.896Z,101083.00
2024-01-19T10:03:28.792Z,101080.09
2024-01-19T10:18:32.238Z,101098.56
2024-01-19T10:33:38.022Z,101129.56
2024-01-19T10:48:41.278Z,101130.72
2024-01-19T11:03:44.915Z,101146.81
2024-01-19T11:18:49.026Z,101154.78
2024-01-19T11:33:52.534Z,101142.66
2024-01-19T11:48:56.059Z,101156.31
2024-01-19T12:04:01.088Z,101184.13
2024-01-19T12:19:04.358Z,101178.25
2024-01-19T12:34:14.189Z,101177.03
2024-01-19T12:49:17.563Z,101157.91
2024-01-19T13:04:20.725Z,101151.53
2024-01-19T13:19:23.998Z,101171.88
2024-01-19T13:34:27.481Z,101192.66
2024-01-19T13:49:32.139Z,101193.44
2024-01-19T14:04:35.366Z,101192.34
2024-01-19T14:19:38.678Z,101217.78
2024-01-19T14:34:46.599Z,101222.44
2024-01-19T14:49:54.114Z,101250.03
2024-01-19T15:04:59.544Z,101267.75
2024-01-19T15:35:24.229Z,101278.84
2024-01-19T15:50:30.302Z,101348.22
2024-01-19T16:05:33.814Z,101371.25
2024-01-19T16:20:42.127Z,101401.59
2024-01-19T16:36:07.959Z,101431.28
2024-01-19T16:51:20.996Z,101445.81
2024-01-19T17:06:24.510Z,101424.09
2024-01-19T17:21:27.892Z,101438.28
2024-01-19T17:36:31.349Z,101464.72
2024-01-19T17:51:35.088Z,101473.56
2024-01-19T18:06:38.352Z,101503.03
2024-01-19T18:21:42.458Z,101510.56
2024-01-19T18:36:45.964Z,101552.84
2024-01-19T18:51:51.835Z,101563.66
2024-01-19T19:06:58.716Z,101587.47
2024-01-19T19:22:06.140Z,101605.00
2024-01-19T19:37:09.767Z,101640.91
2024-01-19T19:52:13.492Z,101636.88
2024-01-19T20:07:16.969Z,101677.41
2024-01-19T20:22:21.316Z,101666.84
2024-01-19T20:37:27.859Z,101657.34
2024-01-19T20:52:36.808Z,101679.66
2024-01-19T21:07:40.285Z,101674.06
2024-01-19T21:22:46.628Z,101678.06
2024-01-19T21:37:54.593Z,101698.31
2024-01-19T21:52:59.544Z,101716.06
2024-01-19T22:08:03.202Z,101732.34
2024-01-19T22:23:06.867Z,101711.53
2024-01-19T22:38:11.219Z,101761.84
2024-01-19T22:53:15.157Z,101779.19
2024-01-19T23:08:20.772Z,101779.22
2024-01-19T23:23:27.271Z,101793.91
2024-01-19T23:38:30.847Z,101735.72
2024-01-19T23:53:34.552Z,101783.50
