createdAt,value
2023-05-15T00:01:51.623Z,9.73
2023-05-15T00:05:14.331Z,12.10
2023-05-15T00:08:19.063Z,12.55
2023-05-15T00:11:23.756Z,10.67
2023-05-15T00:14:28.344Z,9.48
2023-05-15T00:17:35.272Z,11.13
2023-05-15T00:20:38.946Z,11.30
2023-05-15T00:23:44.339Z,10.20
2023-05-15T00:27:05.024Z,11.27
2023-05-15T00:30:27.761Z,12.27
2023-05-15T00:33:50.527Z,11.93
2023-05-15T00:37:02.149Z,11.20
2023-05-15T00:40:07.859Z,12.35
2023-05-15T00:43:12.893Z,13.67
2023-05-15T00:46:31.684Z,14.13
2023-05-15T00:49:50.235Z,12.40
2023-05-15T00:53:10.317Z,12.75
2023-05-15T00:56:27.978Z,12.18
2023-05-15T00:59:54.806Z,14.07
2023-05-15T01:03:12.857Z,12.63
2023-05-15T01:06:36.960Z,11.70
2023-05-15T01:10:02.942Z,10.93
2023-05-15T01:13:21.348Z,13.88
2023-05-15T01:16:49.951Z,12.37
2023-05-15T01:20:07.091Z,12.88
2023-05-15T01:24:00.946Z,14.32
2023-05-15T01:27:54.502Z,12.23
2023-05-15T01:31:14.260Z,13.57
2023-05-15T01:34:19.888Z,14.27
2023-05-15T01:37:26.624Z,12.90
2023-05-15T01:40:32.162Z,13.75
2023-05-15T01:43:52.196Z,12.80
2023-05-15T01:47:12.056Z,14.20
2023-05-15T01:50:22.828Z,14.73
2023-05-15T01:53:46.898Z,16.10
2023-05-15T01:56:59.725Z,14.70
2023-05-15T02:00:04.383Z,14.07
2023-05-15T02:03:20.413Z,13.27
2023-05-15T02:06:28.661Z,14.83
2023-05-15T02:09:40.349Z,12.00
2023-05-15T02:12:45.240Z,12.48
2023-05-15T02:15:49.624Z,12.38
2023-05-15T02:18:59.543Z,15.88
2023-05-15T02:22:15.702Z,13.40
2023-05-15T02:26:10.765Z,14.32
2023-05-15T02:29:49.373Z,12.57
2023-05-15T02:33:12.762Z,12.88
2023-05-15T02:36:28.073Z,15.38
2023-05-15T02:39:33.251Z,14.33
2023-05-15T02:42:39.241Z,14.25
2023-05-15T02:45:46.252Z,15.23
2023-05-15T02:48:51.204Z,16.17
2023-05-15T02:51:58.139Z,16.75
2023-05-15T02:55:15.790Z,15.47
2023-05-15T02:58:36.768Z,15.30
2023-05-15T03:02:00.683Z,15.23
2023-05-15T03:05:25.264Z,14.27
2023-05-15T03:08:31.618Z,15.88
2023-05-15T03:11:37.582Z,16.03
2023-05-15T03:14:50.727Z,17.10
2023-05-15T03:18:06.613Z,16.17
2023-05-15T03:21:09.938Z,20.58
2023-05-15T03:24:18.122Z,15.27
2023-05-15T03:27:26.971Z,15.47
2023-05-15T03:30:39.348Z,17.33
2023-05-15T03:34:02.585Z,15.90
2023-05-15T03:37:29.729Z,16.45
2023-05-15T03:40:50.848Z,16.77
2023-05-15T03:44:07.928Z,15.53
2023-05-15T03:47:26.629Z,15.85
2023-05-15T03:50:43.036Z,16.33
2023-05-15T03:53:54.096Z,18.50
2023-05-15T03:57:00.251Z,20.13
2023-05-15T04:00:14.909Z,17.67
2023-05-15T04:03:30.668Z,19.30
2023-05-15T04:06:46.494Z,17.98
2023-05-15T04:10:11.444Z,16.98
2023-05-15T04:13:22.457Z,19.88
2023-05-15T04:16:46.450Z,18.30
2023-05-15T04:20:09.473Z,20.75
2023-05-15T04:23:26.741Z,23.60
2023-05-15T04:26:57.529Z,23.80
2023-05-15T04:30:18.792Z,23.10
2023-05-15T04:33:43.389Z,24.63
2023-05-15T04:37:10.203Z,24.50
2023-05-15T04:40:33.631Z,22.00
2023-05-15T04:43:48.431Z,24.70
2023-05-15T04:46:52.163Z,22.88
2023-05-15T04:50:03.872Z,23.63
2023-05-15T04:53:08.864Z,22.73
2023-05-15T04:56:34.440Z,21.40
2023-05-15T05:00:05.221Z,22.65
2023-05-15T05:03:16.924Z,21.70
2023-05-15T05:06:24.558Z,23.67
2023-05-15T05:09:31.282Z,22.33
2023-05-15T05:12:34.637Z,23.55
2023-05-15T05:15:37.788Z,22.45
2023-05-15T05:18:47.040Z,25.17
2023-05-15T05:22:05.424Z,20.97
2023-05-15T05:25:28.354Z,24.17
2023-05-15T05:28:41.087Z,21.50
2023-05-15T05:31:58.383Z,21.00
2023-05-15T05:35:21.263Z,22.63
2023-05-15T05:38:43.824Z,21.23
2023-05-15T05:41:53.218Z,24.48
2023-05-15T05:44:56.773Z,22.73
2023-05-15T05:48:08.898Z,25.58
2023-05-15T05:51:13.466Z,21.20
2023-05-15T05:54:18.361Z,22.30
2023-05-15T05:57:21.673Z,27.05
2023-05-15T06:00:32.213Z,19.52
2023-05-15T06:03:35.672Z,18.88
2023-05-15T06:06:50.313Z,19.33
2023-05-15T06:10:08.858Z,18.53
2023-05-15T06:13:32.830Z,18.52
2023-05-15T06:16:53.988Z,16.75
2023-05-15T06:20:10.286Z,18.75
2023-05-15T06:23:24.374Z,18.45
2023-05-15T06:26:40.287Z,15.63
2023-05-15T06:30:09.201Z,15.88
2023-05-15T06:33:12.878Z,14.55
2023-05-15T06:36:17.421Z,14.77
2023-05-15T06:39:21.938Z,16.70
2023-05-15T06:42:35.623Z,15.80
2023-05-15T06:45:49.600Z,14.65
2023-05-15T06:48:54.208Z,18.63
2023-05-15T06:51:57.497Z,16.83
2023-05-15T06:55:21.649Z,18.65
2023-05-15T06:58:43.994Z,14.93
2023-05-15T07:02:07.356Z,14.43
2023-05-15T07:05:19.811Z,16.02
2023-05-15T07:08:41.846Z,14.27
2023-05-15T07:11:51.124Z,14.63
2023-05-15T07:14:57.747Z,12.20
2023-05-15T07:18:04.750Z,12.93
2023-05-15T07:21:12.121Z,15.38
2023-05-15T07:24:19.313Z,12.70
2023-05-15T07:27:26.873Z,13.05
2023-05-15T07:30:41.176Z,12.60
2023-05-15T07:33:50.792Z,14.80
2023-05-15T07:37:16.687Z,15.13
2023-05-15T07:40:23.810Z,16.88
2023-05-15T07:43:27.098Z,15.82
2023-05-15T07:51:08.252Z,13.73
2023-05-15T07:54:39.770Z,14.35
2023-05-15T07:58:02.891Z,12.23
2023-05-15T08:01:32.652Z,13.07
2023-05-15T08:04:51.036Z,12.60
2023-05-15T08:08:01.135Z,11.25
2023-05-15T08:11:04.038Z,15.35
2023-05-15T08:14:08.089Z,12.68
2023-05-15T08:17:31.871Z,12.82
2023-05-15T08:20:41.603Z,14.77
2023-05-15T08:23:45.113Z,18.08
2023-05-15T08:27:05.416Z,14.25
2023-05-15T08:30:09.081Z,15.65
2023-05-15T08:33:22.076Z,14.35
2023-05-15T08:36:41.936Z,14.60
2023-05-15T08:39:55.220Z,18.50
2023-05-15T08:43:03.953Z,14.80
2023-05-15T08:46:10.895Z,13.50
2023-05-15T08:49:45.353Z,13.18
2023-05-15T08:52:53.063Z,11.87
2023-05-15T08:55:58.333Z,10.18
2023-05-15T08:59:18.858Z,12.60
2023-05-15T09:02:41.758Z,11.52
2023-05-15T09:05:45.400Z,7.75
2023-05-15T09:09:06.676Z,6.80
2023-05-15T09:12:23.857Z,9.82
2023-05-15T09:15:28.689Z,8.57
2023-05-15T09:18:35.559Z,6.82
2023-05-15T09:21:42.451Z,8.25
2023-05-15T09:24:54.298Z,4.40
2023-05-15T09:28:03.536Z,4.25
2023-05-15T09:31:21.691Z,2.97
2023-05-15T09:34:39.981Z,3.33
2023-05-15T09:37:44.070Z,3.13
2023-05-15T09:41:10.344Z,3.90
2023-05-15T09:44:30.566Z,2.65
2023-05-15T09:47:45.006Z,3.03
2023-05-15T09:51:05.781Z,3.30
2023-05-15T09:54:15.830Z,3.40
2023-05-15T09:57:23.565Z,4.13
2023-05-15T10:01:08.578Z,3.50
2023-05-15T10:04:17.338Z,3.40
2023-05-15T10:07:48.549Z,4.25
2023-05-15T10:11:09.764Z,4.00
2023-05-15T10:14:14.242Z,3.97
2023-05-15T10:17:19.566Z,3.38
2023-05-15T10:20:28.839Z,5.30
2023-05-15T10:23:41.758Z,4.10
2023-05-15T10:27:06.667Z,4.38
2023-05-15T10:30:29.673Z,1.93
2023-05-15T10:34:09.725Z,1.52
2023-05-15T10:37:15.890Z,3.28
2023-05-15T10:40:20.792Z,4.45
2023-05-15T10:43:28.500Z,1.40
2023-05-15T10:46:39.005Z,1.00
2023-05-15T10:49:47.885Z,1.17
2023-05-15T10:53:11.528Z,1.45
2023-05-15T10:56:25.317Z,1.15
2023-05-15T10:59:42.114Z,2.75
2023-05-15T11:03:06.506Z,1.10
2023-05-15T11:06:43.091Z,2.65
2023-05-15T11:10:01.207Z,1.75
2023-05-15T11:13:40.198Z,1.77
2023-05-15T11:17:04.653Z,2.65
2023-05-15T11:20:12.985Z,2.10
2023-05-15T11:24:17.034Z,4.40
2023-05-15T11:27:26.395Z,3.83
2023-05-15T11:30:40.703Z,2.00
2023-05-15T11:33:52.509Z,1.75
2023-05-15T11:37:05.701Z,1.90
2023-05-15T11:40:25.964Z,2.72
2023-05-15T11:43:33.569Z,2.63
2023-05-15T11:46:39.351Z,1.85
2023-05-15T11:50:01.280Z,2.22
2023-05-15T11:53:07.234Z,2.47
2023-05-15T11:56:18.552Z,1.90
2023-05-15T11:59:29.434Z,2.20
2023-05-15T12:02:33.957Z,2.67
2023-05-15T12:05:57.583Z,2.33
2023-05-15T12:09:06.513Z,2.67
2023-05-15T12:12:26.027Z,2.47
2023-05-15T12:15:45.562Z,2.30
2023-05-15T12:19:12.321Z,2.85
2023-05-15T12:22:34.233Z,3.50
2023-05-15T12:25:56.201Z,1.90
2023-05-15T12:29:14.350Z,1.90
2023-05-15T12:32:35.295Z,2.22
2023-05-15T12:35:44.899Z,2.00
2023-05-15T12:38:49.278Z,2.40
2023-05-15T12:41:55.957Z,2.07
2023-05-15T12:45:27.201Z,2.17
2023-05-15T12:49:06.220Z,2.28
2023-05-15T12:52:29.336Z,5.18
2023-05-15T12:55:53.319Z,6.15
2023-05-15T12:59:09.408Z,2.87
2023-05-15T13:02:30.324Z,4.43
2023-05-15T13:06:12.601Z,2.30
2023-05-15T13:09:35.586Z,1.48
2023-05-15T13:12:46.644Z,2.40
2023-05-15T13:15:59.324Z,2.07
2023-05-15T13:19:12.474Z,1.85
2023-05-15T13:22:32.262Z,1.80
2023-05-15T13:25:35.951Z,4.93
2023-05-15T13:28:52.192Z,1.98
2023-05-15T13:31:55.661Z,2.40
2023-05-15T13:34:58.991Z,1.42
2023-05-15T13:38:12.808Z,0.88
2023-05-15T13:41:26.945Z,1.10
2023-05-15T13:44:35.980Z,1.00
2023-05-15T13:47:52.128Z,2.57
2023-05-15T13:50:59.320Z,1.98
2023-05-15T13:54:02.213Z,1.67
2023-05-15T13:57:05.590Z,1.90
2023-05-15T14:00:15.686Z,2.47
2023-05-15T14:03:26.395Z,1.30
2023-05-15T14:06:35.430Z,1.50
2023-05-15T14:09:48.739Z,3.58
2023-05-15T14:12:52.704Z,3.40
2023-05-15T14:15:56.543Z,1.30
2023-05-15T14:19:12.089Z,1.97
2023-05-15T14:22:25.730Z,2.60
2023-05-15T14:25:47.984Z,1.95
2023-05-15T14:29:22.948Z,3.38
2023-05-15T14:32:46.029Z,0.93
2023-05-15T14:36:04.774Z,2.43
2023-05-15T14:39:21.963Z,2.53
2023-05-15T14:42:51.960Z,3.95
2023-05-15T14:46:15.046Z,2.45
2023-05-15T14:49:22.202Z,1.80
2023-05-15T14:52:25.039Z,1.07
2023-05-15T14:55:34.632Z,1.73
2023-05-15T14:58:37.472Z,2.85
2023-05-15T15:01:43.529Z,1.27
2023-05-15T15:04:48.902Z,2.22
2023-05-15T15:08:10.010Z,0.90
2023-05-15T15:11:19.794Z,1.38
2023-05-15T15:14:38.368Z,1.88
2023-05-15T15:17:41.855Z,2.25
2023-05-15T15:20:44.796Z,1.70
2023-05-15T15:24:07.928Z,4.43
2023-05-15T15:27:24.104Z,6.28
2023-05-15T15:30:46.884Z,2.88
2023-05-15T15:33:50.434Z,2.70
2023-05-15T15:36:56.744Z,2.78
2023-05-15T15:40:12.206Z,1.63
2023-05-15T15:43:15.304Z,2.58
2023-05-15T15:46:19.285Z,2.50
2023-05-15T15:49:22.501Z,2.47
2023-05-15T15:52:31.546Z,2.38
2023-05-15T15:55:34.758Z,1.30
2023-05-15T15:58:41.538Z,3.10
2023-05-15T16:01:51.772Z,3.05
2023-05-15T16:04:59.243Z,1.60
2023-05-15T16:12:16.952Z,69.33
2023-05-15T16:15:30.086Z,4.03
2023-05-15T16:18:33.351Z,2.10
2023-05-15T16:21:37.925Z,2.47
2023-05-15T16:24:49.054Z,3.15
2023-05-15T16:28:06.940Z,2.87
2023-05-15T16:31:18.485Z,6.47
2023-05-15T16:34:23.458Z,2.88
2023-05-15T16:37:30.609Z,2.47
2023-05-15T16:40:37.679Z,2.03
2023-05-15T16:43:45.589Z,2.17
2023-05-15T16:46:53.438Z,3.90
2023-05-15T16:49:58.587Z,2.85
2023-05-15T16:53:08.870Z,2.15
2023-05-15T16:56:14.132Z,2.88
2023-05-15T16:59:28.540Z,2.47
2023-05-15T17:02:36.465Z,1.33
2023-05-15T17:05:43.706Z,2.78
2023-05-15T17:08:52.315Z,2.00
2023-05-15T17:12:07.793Z,1.08
2023-05-15T17:15:12.031Z,1.33
2023-05-15T17:18:23.094Z,0.90
2023-05-15T17:21:35.169Z,1.20
2023-05-15T17:24:50.779Z,0.80
2023-05-15T17:27:54.706Z,1.00
2023-05-15T17:31:07.674Z,1.47
2023-05-15T17:34:12.241Z,5.18
2023-05-15T17:37:22.744Z,1.23
2023-05-15T17:40:38.812Z,0.70
2023-05-15T17:44:00.705Z,1.00
2023-05-15T17:47:22.178Z,0.83
2023-05-15T17:50:45.652Z,1.27
2023-05-15T17:54:10.830Z,2.00
2023-05-15T17:57:33.626Z,1.08
2023-05-15T18:00:54.881Z,1.20
2023-05-15T18:04:15.022Z,2.40
2023-05-15T18:07:38.841Z,0.77
2023-05-15T18:10:46.654Z,1.77
2023-05-15T18:13:49.681Z,1.65
2023-05-15T18:17:03.165Z,2.80
2023-05-15T18:20:24.643Z,1.73
2023-05-15T18:23:36.826Z,3.88
2023-05-15T18:26:47.242Z,2.22
2023-05-15T18:29:52.685Z,3.55
2023-05-15T18:33:00.620Z,5.63
2023-05-15T18:36:06.677Z,5.13
2023-05-15T18:39:29.849Z,2.22
2023-05-15T18:42:35.886Z,1.23
2023-05-15T18:45:43.823Z,2.85
2023-05-15T18:48:58.324Z,2.50
2023-05-15T18:52:19.476Z,2.33
2023-05-15T18:55:41.336Z,2.40
2023-05-15T18:58:51.220Z,2.42
2023-05-15T19:02:02.250Z,2.55
2023-05-15T19:05:14.931Z,3.30
2023-05-15T19:08:19.343Z,2.43
2023-05-15T19:11:26.637Z,1.88
2023-05-15T19:14:30.784Z,3.38
2023-05-15T19:17:36.682Z,2.78
2023-05-15T19:20:55.469Z,3.50
2023-05-15T19:24:17.435Z,31.13
2023-05-15T19:27:40.650Z,6.18
2023-05-15T19:30:57.617Z,3.75
2023-05-15T19:34:08.704Z,5.13
2023-05-15T19:37:13.333Z,4.18
2023-05-15T19:40:17.608Z,3.27
2023-05-15T19:43:21.029Z,2.40
2023-05-15T19:46:24.873Z,3.78
2023-05-15T19:49:35.651Z,3.22
2023-05-15T19:52:57.598Z,3.03
2023-05-15T19:56:07.250Z,14.23
2023-05-15T19:59:11.348Z,3.55
2023-05-15T20:02:15.644Z,2.15
2023-05-15T20:05:25.991Z,2.78
2023-05-15T20:08:42.667Z,3.55
2023-05-15T20:11:46.156Z,4.90
2023-05-15T20:15:01.610Z,4.50
2023-05-15T20:18:15.550Z,2.30
2023-05-15T20:21:19.185Z,4.78
2023-05-15T20:24:26.066Z,3.45
2023-05-15T20:27:33.692Z,2.33
2023-05-15T20:30:53.305Z,4.57
2023-05-15T20:34:03.872Z,4.10
2023-05-15T20:37:20.173Z,2.80
2023-05-15T20:40:26.781Z,2.50
2023-05-15T20:43:30.562Z,4.57
2023-05-15T20:46:44.998Z,4.13
2023-05-15T20:49:49.829Z,5.43
2023-05-15T20:52:53.162Z,5.28
2023-05-15T20:56:06.356Z,4.07
2023-05-15T20:59:26.345Z,3.37
2023-05-15T21:02:46.208Z,5.07
2023-05-15T21:05:57.342Z,4.93
2023-05-15T21:09:02.544Z,4.65
2023-05-15T21:12:12.538Z,3.08
2023-05-15T21:15:18.665Z,3.93
2023-05-15T21:18:21.634Z,4.13
2023-05-15T21:21:26.413Z,4.10
2023-05-15T21:24:32.773Z,6.65
2023-05-15T21:27:36.364Z,3.60
2023-05-15T21:30:39.471Z,4.40
2023-05-15T21:33:55.123Z,3.00
2023-05-15T21:37:29.025Z,3.33
2023-05-15T21:40:47.633Z,3.88
2023-05-15T21:44:04.235Z,5.63
2023-05-15T21:47:18.619Z,4.07
2023-05-15T21:50:21.965Z,3.20
2023-05-15T21:53:27.562Z,5.57
2023-05-15T21:56:43.341Z,5.72
2023-05-15T22:00:06.060Z,5.97
2023-05-15T22:03:14.280Z,4.17
2023-05-15T22:06:22.511Z,4.55
2023-05-15T22:09:33.009Z,5.13
2023-05-15T22:12:36.706Z,4.45
2023-05-15T22:15:47.286Z,4.68
2023-05-15T22:18:57.762Z,5.80
2023-05-15T22:22:03.998Z,4.55
2023-05-15T22:25:20.002Z,4.53
2023-05-15T22:28:37.133Z,4.70
2023-05-15T22:31:41.378Z,7.90
2023-05-15T22:34:52.241Z,4.07
2023-05-15T22:38:03.647Z,4.55
2023-05-15T22:41:20.152Z,8.35
2023-05-15T22:44:40.200Z,3.80
2023-05-15T22:48:06.324Z,4.60
2023-05-15T22:51:29.162Z,3.97
2023-05-15T22:54:49.594Z,5.13
2023-05-15T22:58:16.227Z,5.57
2023-05-15T23:01:31.745Z,6.43
2023-05-15T23:04:55.006Z,4.20
2023-05-15T23:08:14.373Z,5.73
2023-05-15T23:11:19.532Z,5.05
2023-05-15T23:14:28.180Z,4.63
2023-05-15T23:17:49.658Z,6.78
2023-05-15T23:21:10.656Z,4.88
2023-05-15T23:24:20.914Z,3.30
2023-05-15T23:27:30.580Z,6.53
2023-05-15T23:30:34.524Z,2.30
2023-05-15T23:33:40.080Z,4.20
2023-05-15T23:36:53.011Z,2.90
2023-05-15T23:40:06.372Z,2.90
2023-05-15T23:43:10.417Z,4.10
2023-05-15T23:46:18.610Z,4.05
2023-05-15T23:49:42.906Z,3.20
2023-05-15T23:53:03.746Z,4.25
2023-05-15T23:56:08.519Z,4.43
2023-05-15T23:59:12.554Z,3.47
