createdAt,value
2018-07-02T00:00:01.940Z,13.71
2018-07-02T00:01:01.913Z,13.70
2018-07-02T00:02:01.899Z,13.62
2018-07-02T00:03:01.880Z,13.57
2018-07-02T00:04:01.861Z,13.54
2018-07-02T00:05:01.844Z,13.57
2018-07-02T00:06:01.825Z,13.57
2018-07-02T00:07:01.858Z,13.57
2018-07-02T00:08:01.795Z,13.48
2018-07-02T00:09:01.780Z,13.52
2018-07-02T00:10:01.759Z,13.48
2018-07-02T00:11:01.741Z,13.44
2018-07-02T00:12:01.721Z,13.42
2018-07-02T00:13:01.708Z,13.30
2018-07-02T00:14:01.687Z,13.28
2018-07-02T00:15:01.670Z,13.26
2018-07-02T00:16:01.651Z,13.30
2018-07-02T00:17:01.637Z,13.29
2018-07-02T00:18:01.615Z,13.36
2018-07-02T00:19:01.605Z,13.22
2018-07-02T00:20:01.583Z,13.23
2018-07-02T00:21:01.565Z,13.25
2018-07-02T00:22:01.547Z,13.22
2018-07-02T00:23:01.527Z,13.17
2018-07-02T00:24:01.519Z,13.19
2018-07-02T00:25:01.492Z,13.19
2018-07-02T00:26:01.473Z,13.15
2018-07-02T00:27:01.458Z,13.25
2018-07-02T00:28:01.443Z,13.19
2018-07-02T00:29:01.422Z,13.22
2018-07-02T00:30:01.404Z,13.17
2018-07-02T00:31:01.386Z,13.10
2018-07-02T00:32:01.367Z,13.11
2018-07-02T00:33:01.350Z,13.14
2018-07-02T00:34:01.331Z,13.11
2018-07-02T00:35:01.314Z,13.08
2018-07-02T00:36:01.296Z,13.07
2018-07-02T00:37:01.287Z,12.95
2018-07-02T00:38:01.259Z,12.90
2018-07-02T00:39:01.242Z,12.89
2018-07-02T00:40:01.225Z,12.90
2018-07-02T00:41:01.207Z,12.87
2018-07-02T00:42:01.189Z,12.90
2018-07-02T00:43:01.177Z,12.96
2018-07-02T00:44:01.153Z,12.89
2018-07-02T00:45:01.138Z,12.89
2018-07-02T00:46:01.117Z,12.86
2018-07-02T00:47:01.099Z,12.78
2018-07-02T00:48:01.081Z,12.77
2018-07-02T00:49:01.063Z,12.82
2018-07-02T00:50:01.044Z,12.87
2018-07-02T00:51:01.027Z,12.79
2018-07-02T00:52:01.022Z,12.85
2018-07-02T00:53:00.991Z,12.83
2018-07-02T00:54:00.972Z,12.82
2018-07-02T00:55:00.954Z,12.86
2018-07-02T00:56:00.939Z,12.83
2018-07-02T00:57:00.919Z,12.86
2018-07-02T00:58:00.901Z,12.75
2018-07-02T00:59:00.896Z,12.82
2018-07-02T01:00:00.864Z,12.67
2018-07-02T01:01:00.846Z,12.71
2018-07-02T01:02:00.827Z,12.74
2018-07-02T01:03:00.810Z,12.74
2018-07-02T01:04:00.791Z,12.79
2018-07-02T01:05:00.774Z,12.74
2018-07-02T01:06:00.755Z,12.77
2018-07-02T01:07:00.737Z,12.71
2018-07-02T01:08:00.718Z,12.70
2018-07-02T01:09:00.699Z,12.71
2018-07-02T01:10:00.683Z,12.77
2018-07-02T01:11:00.668Z,12.70
2018-07-02T01:12:00.647Z,12.64
2018-07-02T01:13:00.631Z,12.68
2018-07-02T01:14:00.609Z,12.65
2018-07-02T01:15:00.593Z,12.65
2018-07-02T01:16:00.572Z,12.62
2018-07-02T01:17:00.556Z,12.60
2018-07-02T01:18:00.536Z,12.53
2018-07-02T01:19:00.518Z,12.52
2018-07-02T01:20:00.501Z,12.49
2018-07-02T01:21:00.481Z,12.45
2018-07-02T01:22:00.460Z,12.45
2018-07-02T01:23:00.447Z,12.38
2018-07-02T01:24:00.428Z,12.38
2018-07-02T01:25:00.409Z,12.42
2018-07-02T01:26:00.392Z,12.41
2018-07-02T01:27:00.369Z,12.29
2018-07-02T01:28:00.353Z,12.35
2018-07-02T01:29:00.336Z,12.39
2018-07-02T01:30:00.315Z,12.20
2018-07-02T01:31:00.304Z,12.24
2018-07-02T01:32:47.812Z,12.19
2018-07-02T01:33:47.794Z,12.21
2018-07-02T01:34:47.825Z,12.17
2018-07-02T01:35:47.756Z,12.17
2018-07-02T01:36:47.738Z,12.20
2018-07-02T01:37:47.722Z,12.16
2018-07-02T01:38:47.699Z,12.20
2018-07-02T01:39:47.683Z,12.20
2018-07-02T01:40:47.664Z,12.09
2018-07-02T01:41:47.645Z,12.13
2018-07-02T01:42:47.626Z,12.09
2018-07-02T01:43:47.609Z,12.02
2018-07-02T01:44:47.589Z,12.10
2018-07-02T01:45:47.573Z,12.10
2018-07-02T01:46:47.551Z,12.04
2018-07-02T01:47:47.537Z,12.02
2018-07-02T01:48:47.516Z,11.95
2018-07-02T01:49:47.500Z,11.96
2018-07-02T01:50:47.477Z,11.94
2018-07-02T01:51:47.459Z,11.90
2018-07-02T01:52:47.453Z,11.80
2018-07-02T01:53:47.421Z,11.83
2018-07-02T01:54:47.402Z,11.79
2018-07-02T01:55:47.385Z,11.86
2018-07-02T01:56:47.366Z,11.78
2018-07-02T01:57:47.353Z,11.73
2018-07-02T01:58:47.332Z,11.80
2018-07-02T01:59:47.309Z,11.76
2018-07-02T02:00:47.290Z,11.76
2018-07-02T02:01:47.275Z,11.79
2018-07-02T02:02:47.252Z,11.70
2018-07-02T02:03:47.236Z,11.80
2018-07-02T02:04:47.217Z,11.80
2018-07-02T02:05:47.199Z,11.75
2018-07-02T02:06:47.177Z,11.76
2018-07-02T02:07:47.161Z,11.75
2018-07-02T02:08:47.142Z,11.70
2018-07-02T02:09:47.122Z,11.64
2018-07-02T02:10:47.102Z,11.69
2018-07-02T02:11:47.086Z,11.62
2018-07-02T02:12:47.064Z,11.61
2018-07-02T02:13:47.046Z,11.64
2018-07-02T02:14:47.028Z,11.69
2018-07-02T02:15:47.010Z,11.65
2018-07-02T02:16:46.993Z,11.69
2018-07-02T02:17:46.969Z,11.70
2018-07-02T02:18:46.952Z,11.62
2018-07-02T02:19:46.936Z,11.61
2018-07-02T02:20:46.913Z,11.61
2018-07-02T02:21:46.895Z,11.60
2018-07-02T02:22:46.910Z,11.52
2018-07-02T02:23:46.856Z,11.58
2018-07-02T02:24:46.840Z,11.55
2018-07-02T02:25:46.817Z,11.57
2018-07-02T02:26:46.802Z,11.54
2018-07-02T02:27:46.781Z,11.52
2018-07-02T02:28:46.762Z,11.46
2018-07-02T02:29:46.743Z,11.47
2018-07-02T02:30:46.723Z,11.49
2018-07-02T02:31:46.702Z,11.51
2018-07-02T02:32:46.685Z,11.55
2018-07-02T02:33:46.666Z,11.51
2018-07-02T02:34:46.647Z,11.49
2018-07-02T02:35:46.630Z,11.52
2018-07-02T02:36:46.609Z,11.51
2018-07-02T02:37:46.589Z,11.49
2018-07-02T02:38:46.572Z,11.46
2018-07-02T02:39:46.549Z,11.43
2018-07-02T02:40:46.535Z,11.35
2018-07-02T02:43:09.101Z,11.35
2018-07-02T02:44:09.081Z,11.35
2018-07-02T02:45:09.062Z,11.27
2018-07-02T02:46:09.048Z,11.19
2018-07-02T02:47:09.023Z,11.24
2018-07-02T02:48:09.006Z,11.19
2018-07-02T02:49:08.988Z,11.24
2018-07-02T02:50:51.493Z,11.18
2018-07-02T02:52:39.005Z,11.28
2018-07-02T02:53:38.987Z,11.21
2018-07-02T02:54:38.966Z,11.25
2018-07-02T02:55:38.947Z,11.25
2018-07-02T02:56:38.928Z,11.28
2018-07-02T02:57:38.908Z,11.14
2018-07-02T02:58:38.888Z,11.24
2018-07-02T02:59:38.869Z,11.25
2018-07-02T03:00:38.852Z,11.24
2018-07-02T03:01:38.832Z,11.24
2018-07-02T03:02:38.812Z,11.19
2018-07-02T03:03:38.790Z,11.24
2018-07-02T03:04:38.775Z,11.24
2018-07-02T03:05:38.805Z,11.22
2018-07-02T03:06:38.733Z,11.32
2018-07-02T03:07:38.714Z,11.22
2018-07-02T03:08:38.703Z,11.25
2018-07-02T03:09:38.711Z,11.25
2018-07-02T03:10:38.658Z,11.14
2018-07-02T03:11:38.637Z,11.11
2018-07-02T03:12:38.620Z,11.04
2018-07-02T03:13:38.599Z,11.02
2018-07-02T03:14:38.581Z,10.84
2018-07-02T03:15:38.558Z,10.85
2018-07-02T03:16:38.541Z,10.85
2018-07-02T03:17:38.524Z,10.76
2018-07-02T03:18:38.502Z,10.74
2018-07-02T03:19:38.482Z,10.73
2018-07-02T03:20:38.467Z,10.74
2018-07-02T03:21:38.448Z,10.79
2018-07-02T03:22:38.424Z,10.84
2018-07-02T03:23:38.422Z,10.79
2018-07-02T03:24:38.386Z,10.86
2018-07-02T03:25:38.371Z,10.88
2018-07-02T03:26:38.347Z,10.89
2018-07-02T03:27:38.330Z,10.86
2018-07-02T03:28:38.321Z,10.79
2018-07-02T03:29:38.291Z,10.86
2018-07-02T03:30:38.274Z,10.82
2018-07-02T03:31:38.254Z,10.88
2018-07-02T03:32:38.231Z,10.91
2018-07-02T03:33:38.217Z,10.89
2018-07-02T03:34:38.197Z,10.92
2018-07-02T03:35:38.172Z,10.92
2018-07-02T03:36:38.151Z,10.91
2018-07-02T03:37:38.135Z,10.97
2018-07-02T03:38:38.112Z,10.88
2018-07-02T03:39:38.093Z,11.04
2018-07-02T03:40:38.075Z,11.03
2018-07-02T03:41:38.056Z,10.91
2018-07-02T03:42:38.036Z,10.97
2018-07-02T03:43:38.018Z,11.00
2018-07-02T03:44:37.996Z,10.91
2018-07-02T03:45:37.976Z,11.00
2018-07-02T03:46:37.956Z,11.02
2018-07-02T03:47:37.940Z,10.99
2018-07-02T03:48:37.916Z,11.02
2018-07-02T03:50:16.056Z,11.06
2018-07-02T03:51:16.039Z,11.15
2018-07-02T03:52:16.014Z,11.14
2018-07-02T03:53:15.993Z,11.14
2018-07-02T03:54:15.972Z,11.15
2018-07-02T03:55:15.956Z,11.25
2018-07-02T03:56:15.943Z,11.14
2018-07-02T03:57:15.917Z,11.24
2018-07-02T03:58:15.897Z,11.25
2018-07-02T03:59:15.877Z,11.19
2018-07-02T04:00:15.859Z,11.25
2018-07-02T04:01:15.836Z,11.25
2018-07-02T04:02:15.816Z,11.28
2018-07-02T04:03:15.800Z,11.22
2018-07-02T04:04:15.778Z,11.24
2018-07-02T04:05:15.758Z,11.28
2018-07-02T04:06:15.738Z,11.35
2018-07-02T04:07:15.718Z,11.32
2018-07-02T04:08:15.701Z,11.33
2018-07-02T04:09:15.681Z,11.37
2018-07-02T04:10:15.662Z,11.32
2018-07-02T04:11:15.640Z,11.32
2018-07-02T04:12:15.627Z,11.39
2018-07-02T04:13:15.605Z,11.52
2018-07-02T04:14:15.585Z,11.46
2018-07-02T04:15:15.568Z,11.47
2018-07-02T04:16:15.551Z,11.47
2018-07-02T04:17:15.524Z,11.51
2018-07-02T04:18:15.504Z,11.52
2018-07-02T04:19:15.485Z,11.51
2018-07-02T04:20:15.468Z,11.57
2018-07-02T04:21:15.445Z,11.62
2018-07-02T04:22:15.427Z,11.46
2018-07-02T04:23:15.407Z,11.57
2018-07-02T04:24:15.392Z,11.55
2018-07-02T04:25:15.371Z,11.57
2018-07-02T04:26:15.348Z,11.62
2018-07-02T04:27:15.328Z,11.62
2018-07-02T04:28:15.311Z,11.70
2018-07-02T04:29:15.293Z,11.67
2018-07-02T04:30:15.271Z,11.65
2018-07-02T04:31:15.252Z,11.73
2018-07-02T04:32:15.233Z,11.64
2018-07-02T04:33:15.214Z,11.73
2018-07-02T04:34:15.254Z,11.79
2018-07-02T04:35:15.174Z,11.78
2018-07-02T04:36:15.157Z,11.76
2018-07-02T04:37:15.146Z,11.79
2018-07-02T04:38:15.125Z,11.82
2018-07-02T04:39:15.100Z,11.79
2018-07-02T04:40:15.078Z,11.91
2018-07-02T04:41:15.059Z,11.91
2018-07-02T04:42:15.045Z,12.02
2018-07-02T04:43:15.021Z,11.98
2018-07-02T04:44:15.002Z,11.95
2018-07-02T04:45:15.005Z,12.07
2018-07-02T04:46:14.962Z,12.10
2018-07-02T04:47:14.943Z,12.02
2018-07-02T04:48:14.925Z,12.04
2018-07-02T04:49:14.906Z,12.20
2018-07-02T04:50:14.885Z,12.20
2018-07-02T04:51:14.866Z,12.27
2018-07-02T04:52:14.847Z,12.32
2018-07-02T04:53:14.828Z,12.32
2018-07-02T04:54:14.808Z,12.27
2018-07-02T04:55:14.789Z,12.38
2018-07-02T04:56:14.770Z,12.28
2018-07-02T04:57:14.751Z,12.45
2018-07-02T04:58:14.732Z,12.46
2018-07-02T04:59:14.714Z,12.42
2018-07-02T05:00:14.698Z,12.64
2018-07-02T05:01:14.675Z,12.52
2018-07-02T05:02:14.657Z,12.59
2018-07-02T05:03:14.644Z,12.59
2018-07-02T05:04:14.620Z,12.65
2018-07-02T05:05:14.602Z,12.65
2018-07-02T05:06:14.580Z,12.71
2018-07-02T05:07:14.577Z,12.71
2018-07-02T05:08:14.549Z,12.82
2018-07-02T05:09:14.524Z,12.77
2018-07-02T05:10:14.504Z,12.77
2018-07-02T05:11:14.490Z,12.86
2018-07-02T05:12:14.471Z,12.87
2018-07-02T05:13:14.446Z,12.93
2018-07-02T05:14:14.429Z,12.95
2018-07-02T05:15:14.413Z,13.00
2018-07-02T05:16:14.403Z,13.11
2018-07-02T05:17:14.377Z,13.10
2018-07-02T05:18:14.354Z,13.14
2018-07-02T05:19:14.335Z,13.17
2018-07-02T05:20:14.315Z,13.17
2018-07-02T05:21:14.297Z,13.29
2018-07-02T05:22:14.451Z,13.22
2018-07-02T05:23:14.265Z,13.30
2018-07-02T05:24:14.243Z,13.29
2018-07-02T05:25:14.226Z,13.41
2018-07-02T05:26:14.206Z,13.48
2018-07-02T05:27:14.187Z,13.49
2018-07-02T05:28:14.167Z,13.45
2018-07-02T05:29:14.147Z,13.51
2018-07-02T05:30:14.135Z,13.60
2018-07-02T05:31:14.113Z,13.66
2018-07-02T05:32:14.095Z,13.71
2018-07-02T05:33:14.077Z,13.73
2018-07-02T05:34:14.056Z,13.82
2018-07-02T05:35:14.037Z,13.77
2018-07-02T05:36:14.024Z,13.87
2018-07-02T05:37:14.000Z,13.95
2018-07-02T05:38:13.983Z,13.99
2018-07-02T05:39:13.963Z,13.97
2018-07-02T05:40:13.946Z,14.03
2018-07-02T05:41:13.928Z,14.03
2018-07-02T05:42:13.908Z,14.07
2018-07-02T05:43:13.892Z,14.18
2018-07-02T05:44:13.874Z,14.18
2018-07-02T05:45:13.857Z,14.12
2018-07-02T05:46:13.835Z,14.20
2018-07-02T05:47:13.822Z,14.33
2018-07-02T05:48:13.800Z,14.33
2018-07-02T05:49:13.781Z,14.32
2018-07-02T05:50:13.768Z,14.32
2018-07-02T05:51:13.745Z,14.40
2018-07-02T05:52:13.733Z,14.50
2018-07-02T05:53:13.711Z,14.42
2018-07-02T05:54:13.692Z,14.52
2018-07-02T05:55:13.676Z,14.62
2018-07-02T05:56:13.656Z,14.68
2018-07-02T05:57:13.638Z,14.73
2018-07-02T05:58:13.630Z,14.75
2018-07-02T05:59:13.605Z,14.80
2018-07-02T06:00:13.687Z,14.83
2018-07-02T06:01:13.570Z,14.92
2018-07-02T06:02:13.553Z,14.92
2018-07-02T06:03:13.532Z,15.01
2018-07-02T06:04:13.513Z,15.07
2018-07-02T06:05:13.499Z,15.13
2018-07-02T06:06:13.478Z,15.10
2018-07-02T06:07:13.463Z,15.19
2018-07-02T06:08:13.445Z,15.28
2018-07-02T06:09:13.426Z,15.31
2018-07-02T06:10:13.410Z,15.34
2018-07-02T06:11:13.394Z,15.44
2018-07-02T06:12:13.373Z,15.38
2018-07-02T06:13:13.395Z,15.44
2018-07-02T06:14:13.336Z,15.54
2018-07-02T06:15:13.321Z,15.53
2018-07-02T06:16:13.302Z,15.56
2018-07-02T06:17:13.283Z,15.56
2018-07-02T06:18:13.268Z,15.57
2018-07-02T06:19:13.249Z,15.67
2018-07-02T06:20:13.234Z,15.68
2018-07-02T06:21:13.212Z,15.71
2018-07-02T06:22:13.196Z,15.78
2018-07-02T06:23:13.203Z,15.86
2018-07-02T06:24:13.171Z,15.86
2018-07-02T06:25:13.146Z,15.96
2018-07-02T06:26:13.126Z,15.94
2018-07-02T06:27:13.112Z,16.05
2018-07-02T06:28:13.095Z,16.09
2018-07-02T06:29:13.078Z,16.17
2018-07-02T06:30:13.060Z,16.24
2018-07-02T06:31:13.042Z,16.27
2018-07-02T06:32:13.025Z,16.28
2018-07-02T06:33:13.009Z,16.39
2018-07-02T06:34:12.991Z,16.43
2018-07-02T06:35:12.978Z,16.42
2018-07-02T06:36:12.968Z,16.48
2018-07-02T06:37:12.945Z,16.53
2018-07-02T06:38:12.922Z,16.50
2018-07-02T06:39:12.905Z,16.61
2018-07-02T06:40:12.889Z,16.73
2018-07-02T06:41:12.873Z,16.66
2018-07-02T06:42:12.856Z,16.75
2018-07-02T06:43:12.844Z,16.76
2018-07-02T06:44:12.824Z,16.82
2018-07-02T06:45:12.804Z,16.91
2018-07-02T06:46:12.788Z,16.98
2018-07-02T06:47:12.774Z,16.98
2018-07-02T06:48:12.756Z,17.16
2018-07-02T06:49:12.740Z,17.15
2018-07-02T06:50:12.724Z,17.30
2018-07-02T06:51:12.712Z,17.25
2018-07-02T06:52:12.692Z,17.28
2018-07-02T06:53:12.682Z,17.31
2018-07-02T06:54:12.657Z,17.36
2018-07-02T06:55:12.640Z,17.44
2018-07-02T06:56:12.626Z,17.48
2018-07-02T06:57:12.610Z,17.56
2018-07-02T06:58:12.595Z,17.63
2018-07-02T06:59:12.576Z,17.70
2018-07-02T07:00:12.573Z,17.71
2018-07-02T07:01:12.544Z,17.77
2018-07-02T07:02:12.528Z,17.87
2018-07-02T07:03:12.512Z,17.89
2018-07-02T07:04:12.496Z,18.11
2018-07-02T07:05:12.484Z,18.17
2018-07-02T07:06:12.463Z,18.27
2018-07-02T07:07:12.450Z,18.41
2018-07-02T07:08:12.435Z,18.44
2018-07-02T07:09:12.416Z,18.45
2018-07-02T07:10:12.407Z,18.48
2018-07-02T07:11:12.385Z,18.70
2018-07-02T07:12:12.369Z,18.63
2018-07-02T07:13:12.351Z,18.78
2018-07-02T07:14:12.340Z,18.84
2018-07-02T07:15:12.323Z,18.90
2018-07-02T07:16:12.305Z,18.80
2018-07-02T07:17:12.293Z,18.90
2018-07-02T07:18:12.279Z,18.98
2018-07-02T07:19:12.263Z,19.08
2018-07-02T07:20:12.248Z,19.28
2018-07-02T07:21:12.227Z,19.37
2018-07-02T07:22:12.215Z,19.40
2018-07-02T07:23:12.201Z,19.47
2018-07-02T07:24:12.182Z,19.54
2018-07-02T07:25:12.166Z,19.58
2018-07-02T07:26:12.152Z,19.59
2018-07-02T07:27:12.134Z,19.63
2018-07-02T07:28:12.126Z,19.76
2018-07-02T07:29:12.108Z,19.80
2018-07-02T07:30:12.099Z,19.77
2018-07-02T07:31:12.151Z,19.80
2018-07-02T07:32:12.062Z,19.83
2018-07-02T07:33:12.043Z,19.88
2018-07-02T07:34:12.035Z,19.96
2018-07-02T07:35:12.016Z,20.11
2018-07-02T07:36:12.017Z,20.31
2018-07-02T07:37:11.991Z,20.29
2018-07-02T07:38:11.976Z,20.39
2018-07-02T07:39:11.958Z,20.62
2018-07-02T07:40:11.942Z,20.67
2018-07-02T07:41:11.929Z,20.69
2018-07-02T07:42:11.918Z,20.61
2018-07-02T07:43:11.900Z,20.67
2018-07-02T07:44:11.885Z,20.85
2018-07-02T07:45:11.869Z,20.94
2018-07-02T07:46:11.858Z,20.95
2018-07-02T07:47:11.843Z,21.01
2018-07-02T07:48:11.828Z,20.88
2018-07-02T07:49:11.819Z,20.91
2018-07-02T07:50:11.800Z,20.95
2018-07-02T07:51:11.788Z,21.03
2018-07-02T07:52:11.774Z,21.16
2018-07-02T07:53:11.807Z,21.22
2018-07-02T07:54:11.745Z,21.35
2018-07-02T07:55:11.734Z,21.42
2018-07-02T07:56:11.717Z,21.56
2018-07-02T07:57:11.713Z,21.61
2018-07-02T07:58:11.691Z,21.83
2018-07-02T07:59:11.676Z,22.09
2018-07-02T08:00:11.663Z,22.37
2018-07-02T08:01:11.648Z,22.88
2018-07-02T08:02:11.634Z,23.31
2018-07-02T08:03:13.573Z,23.78
2018-07-02T08:04:11.616Z,24.25
2018-07-02T08:05:11.652Z,24.99
2018-07-02T08:06:11.579Z,25.77
2018-07-02T08:07:11.567Z,26.62
2018-07-02T08:08:11.552Z,27.07
2018-07-02T08:09:11.541Z,27.49
2018-07-02T08:10:11.588Z,28.17
2018-07-02T08:11:11.514Z,28.85
2018-07-02T08:12:11.506Z,29.48
2018-07-02T08:13:11.491Z,29.83
2018-07-02T08:14:11.479Z,30.23
2018-07-02T08:15:11.465Z,30.57
2018-07-02T08:16:11.463Z,30.51
2018-07-02T08:17:11.437Z,30.75
2018-07-02T08:18:11.426Z,31.20
2018-07-02T08:19:11.461Z,31.35
2018-07-02T08:20:11.404Z,31.57
2018-07-02T08:21:11.396Z,32.08
2018-07-02T08:22:11.384Z,32.04
2018-07-02T08:23:11.374Z,32.60
2018-07-02T08:24:11.366Z,33.06
2018-07-02T08:25:11.405Z,33.16
2018-07-02T08:26:11.344Z,33.16
2018-07-02T08:27:11.339Z,33.53
2018-07-02T08:28:11.328Z,33.71
2018-07-02T08:29:11.322Z,33.97
2018-07-02T08:30:11.314Z,34.13
2018-07-02T08:31:11.308Z,34.34
2018-07-02T08:32:11.301Z,33.98
2018-07-02T08:33:11.353Z,33.78
2018-07-02T08:34:11.295Z,33.63
2018-07-02T08:35:11.284Z,33.18
2018-07-02T08:36:11.276Z,33.21
2018-07-02T08:37:11.277Z,32.77
2018-07-02T08:38:11.265Z,32.51
2018-07-02T08:39:11.265Z,32.30
2018-07-02T08:40:11.260Z,32.35
2018-07-02T08:41:11.250Z,32.28
2018-07-02T08:42:11.247Z,31.80
2018-07-02T08:43:11.244Z,31.48
2018-07-02T08:44:11.241Z,31.32
2018-07-02T08:45:11.236Z,31.32
2018-07-02T08:46:11.233Z,31.56
2018-07-02T08:47:11.232Z,31.69
2018-07-02T08:48:11.225Z,31.88
2018-07-02T08:49:11.222Z,31.88
2018-07-02T08:50:11.224Z,31.75
2018-07-02T08:51:11.215Z,31.62
2018-07-02T08:52:11.216Z,31.72
2018-07-02T08:53:11.212Z,31.28
2018-07-02T08:54:11.210Z,31.34
2018-07-02T08:55:11.206Z,31.51
2018-07-02T08:56:11.200Z,31.62
2018-07-02T08:57:11.196Z,31.66
2018-07-02T08:58:11.244Z,31.73
2018-07-02T08:59:11.195Z,31.85
2018-07-02T09:00:11.190Z,31.85
2018-07-02T09:01:11.192Z,31.68
2018-07-02T09:02:11.183Z,31.69
2018-07-02T09:03:11.185Z,31.81
2018-07-02T09:04:11.181Z,31.92
2018-07-02T09:05:11.178Z,32.03
2018-07-02T09:06:11.177Z,32.04
2018-07-02T09:07:11.178Z,32.03
2018-07-02T09:08:11.174Z,32.04
2018-07-02T09:09:11.171Z,32.01
2018-07-02T09:10:11.171Z,32.07
2018-07-02T09:11:11.167Z,32.07
2018-07-02T09:12:11.168Z,32.26
2018-07-02T09:13:11.170Z,32.26
2018-07-02T09:14:11.178Z,32.08
2018-07-02T09:15:11.211Z,31.88
2018-07-02T09:16:11.161Z,31.65
2018-07-02T09:17:11.165Z,31.54
2018-07-02T09:18:11.158Z,31.39
2018-07-02T09:19:11.156Z,31.10
2018-07-02T09:20:11.153Z,30.55
2018-07-02T09:21:11.152Z,30.39
2018-07-02T09:22:11.157Z,30.26
2018-07-02T09:23:11.149Z,30.01
2018-07-02T09:24:11.144Z,29.86
2018-07-02T09:25:11.139Z,29.58
2018-07-02T09:26:11.149Z,29.33
2018-07-02T09:27:11.136Z,29.26
2018-07-02T09:28:11.137Z,29.21
2018-07-02T09:29:11.128Z,29.08
2018-07-02T09:30:11.133Z,29.09
2018-07-02T09:31:11.130Z,28.90
2018-07-02T09:32:11.126Z,28.81
2018-07-02T09:33:11.118Z,28.78
2018-07-02T09:34:11.114Z,28.64
2018-07-02T09:35:11.108Z,28.51
2018-07-02T09:36:11.105Z,28.52
2018-07-02T09:37:11.102Z,28.55
2018-07-02T09:38:11.112Z,28.49
2018-07-02T09:39:11.133Z,28.49
2018-07-02T09:40:11.143Z,28.48
2018-07-02T09:41:11.085Z,28.59
2018-07-02T09:42:11.080Z,28.59
2018-07-02T09:43:11.076Z,28.36
2018-07-02T09:44:11.073Z,28.21
2018-07-02T09:45:11.093Z,28.09
2018-07-02T09:46:11.063Z,28.03
2018-07-02T09:47:11.056Z,27.90
2018-07-02T09:48:11.053Z,27.66
2018-07-02T09:49:11.048Z,27.40
2018-07-02T09:50:11.052Z,27.13
2018-07-02T09:51:11.038Z,26.89
2018-07-02T09:52:11.035Z,26.80
2018-07-02T09:53:11.032Z,26.84
2018-07-02T09:54:11.023Z,26.88
2018-07-02T09:55:11.015Z,26.88
2018-07-02T09:56:11.015Z,26.88
2018-07-02T09:57:11.007Z,26.82
2018-07-02T09:58:11.000Z,26.82
2018-07-02T09:59:10.999Z,26.84
2018-07-02T10:00:10.993Z,26.82
2018-07-02T10:01:11.069Z,26.87
2018-07-02T10:02:10.978Z,26.94
2018-07-02T10:03:10.970Z,26.91
2018-07-02T10:04:10.965Z,26.97
2018-07-02T10:05:10.957Z,27.04
2018-07-02T10:06:10.956Z,27.07
2018-07-02T10:07:10.952Z,27.12
2018-07-02T10:08:10.941Z,26.99
2018-07-02T10:09:10.934Z,26.87
2018-07-02T10:10:10.981Z,26.52
2018-07-02T10:11:10.924Z,26.39
2018-07-02T10:12:10.915Z,26.37
2018-07-02T10:13:10.909Z,26.36
2018-07-02T10:14:10.903Z,26.36
2018-07-02T10:15:10.896Z,26.29
2018-07-02T10:16:10.891Z,26.15
2018-07-02T10:17:10.886Z,26.17
2018-07-02T10:18:10.878Z,26.18
2018-07-02T10:19:10.873Z,26.18
2018-07-02T10:20:10.867Z,26.23
2018-07-02T10:21:10.857Z,26.36
2018-07-02T10:22:10.852Z,26.62
2018-07-02T10:23:10.843Z,26.76
2018-07-02T10:24:10.848Z,26.89
2018-07-02T10:25:10.832Z,26.94
2018-07-02T10:26:10.826Z,27.00
2018-07-02T10:27:10.824Z,26.99
2018-07-02T10:28:10.807Z,27.10
2018-07-02T10:29:10.864Z,27.03
2018-07-02T10:30:10.794Z,27.06
2018-07-02T10:31:10.865Z,27.10
2018-07-02T10:32:10.782Z,27.18
2018-07-02T10:33:10.774Z,27.21
2018-07-02T10:34:10.767Z,27.25
2018-07-02T10:35:10.762Z,27.21
2018-07-02T10:36:10.762Z,27.10
2018-07-02T10:37:10.746Z,27.10
2018-07-02T10:38:10.741Z,27.04
2018-07-02T10:39:10.730Z,26.97
2018-07-02T10:40:10.724Z,26.80
2018-07-02T10:41:10.715Z,26.72
2018-07-02T10:42:10.711Z,26.60
2018-07-02T10:43:10.703Z,26.48
2018-07-02T10:44:10.693Z,26.33
2018-07-02T10:45:10.687Z,26.40
2018-07-02T10:46:10.683Z,26.23
2018-07-02T10:47:10.674Z,26.17
2018-07-02T10:48:10.666Z,26.15
2018-07-02T10:49:10.657Z,26.20
2018-07-02T10:50:10.649Z,26.32
2018-07-02T10:51:10.644Z,26.54
2018-07-02T10:52:10.637Z,27.36
2018-07-02T10:53:10.629Z,27.72
2018-07-02T10:54:10.624Z,27.97
2018-07-02T10:55:10.615Z,28.07
2018-07-02T10:56:10.611Z,28.09
2018-07-02T10:57:10.603Z,28.03
2018-07-02T10:58:10.594Z,28.02
2018-07-02T10:59:10.587Z,28.04
2018-07-02T11:00:10.581Z,27.97
2018-07-02T11:01:10.574Z,27.88
2018-07-02T11:02:10.571Z,27.79
2018-07-02T11:03:10.563Z,27.75
2018-07-02T11:04:10.555Z,27.60
2018-07-02T11:05:10.549Z,27.47
2018-07-02T11:06:10.541Z,27.34
2018-07-02T11:07:10.535Z,27.18
2018-07-02T11:08:10.532Z,27.12
2018-07-02T11:09:10.520Z,26.99
2018-07-02T11:10:10.518Z,27.03
2018-07-02T11:11:10.520Z,27.03
2018-07-02T11:12:10.502Z,26.82
2018-07-02T11:13:10.494Z,26.60
2018-07-02T11:14:10.490Z,26.40
2018-07-02T11:15:10.482Z,26.26
2018-07-02T11:16:10.496Z,26.26
2018-07-02T11:17:10.473Z,26.29
2018-07-02T11:18:10.459Z,26.28
2018-07-02T11:19:10.456Z,26.23
2018-07-02T11:20:10.445Z,26.20
2018-07-02T11:21:10.437Z,26.23
2018-07-02T11:22:10.436Z,26.30
2018-07-02T11:23:10.426Z,26.48
2018-07-02T11:24:10.420Z,26.60
2018-07-02T11:25:10.414Z,26.76
2018-07-02T11:26:10.416Z,26.88
2018-07-02T11:27:10.397Z,26.95
2018-07-02T11:28:10.391Z,26.99
2018-07-02T11:29:10.383Z,26.95
2018-07-02T11:30:10.375Z,27.07
2018-07-02T11:31:10.372Z,27.27
2018-07-02T11:32:10.364Z,28.11
2018-07-02T11:33:10.358Z,28.76
2018-07-02T11:34:10.349Z,29.49
2018-07-02T11:35:10.346Z,30.16
2018-07-02T11:36:10.343Z,30.77
2018-07-02T11:37:10.337Z,31.31
2018-07-02T11:38:10.326Z,31.39
2018-07-02T11:39:10.327Z,31.35
2018-07-02T11:40:10.317Z,31.16
2018-07-02T11:41:10.313Z,30.86
2018-07-02T11:42:10.322Z,30.51
2018-07-02T11:43:10.303Z,30.38
2018-07-02T11:44:10.353Z,30.01
2018-07-02T11:45:10.292Z,29.92
2018-07-02T11:46:10.292Z,29.49
2018-07-02T11:47:10.287Z,29.15
2018-07-02T11:48:10.279Z,28.98
2018-07-02T11:49:10.277Z,28.66
2018-07-02T11:50:10.273Z,28.27
2018-07-02T11:51:10.274Z,28.17
2018-07-02T11:52:10.268Z,27.96
2018-07-02T11:53:10.256Z,27.92
2018-07-02T11:54:10.251Z,27.67
2018-07-02T11:55:10.244Z,27.59
2018-07-02T11:56:10.240Z,27.57
2018-07-02T11:57:10.231Z,27.47
2018-07-02T11:58:10.228Z,27.43
2018-07-02T11:59:10.224Z,27.36
2018-07-02T12:00:10.219Z,27.39
2018-07-02T12:01:10.215Z,27.62
2018-07-02T12:02:10.205Z,28.30
2018-07-02T12:03:10.202Z,28.73
2018-07-02T12:04:10.254Z,29.19
2018-07-02T12:05:10.198Z,29.78
2018-07-02T12:06:10.189Z,30.24
2018-07-02T12:07:10.180Z,30.62
2018-07-02T12:08:10.179Z,31.12
2018-07-02T12:09:10.171Z,31.58
2018-07-02T12:10:10.161Z,31.99
2018-07-02T12:11:10.157Z,32.28
2018-07-02T12:12:10.150Z,32.65
2018-07-02T12:13:10.155Z,32.84
2018-07-02T12:14:10.142Z,33.09
2018-07-02T12:15:10.142Z,33.47
2018-07-02T12:16:10.138Z,33.65
2018-07-02T12:17:10.136Z,33.88
2018-07-02T12:18:10.125Z,34.12
2018-07-02T12:19:10.124Z,34.27
2018-07-02T12:20:10.123Z,34.32
2018-07-02T12:21:10.119Z,34.27
2018-07-02T12:22:10.110Z,34.34
2018-07-02T12:23:10.112Z,34.22
2018-07-02T12:24:10.099Z,34.21
2018-07-02T12:25:10.096Z,34.24
2018-07-02T12:26:10.145Z,33.97
2018-07-02T12:27:10.088Z,33.75
2018-07-02T12:28:10.087Z,33.61
2018-07-02T12:29:10.081Z,33.53
2018-07-02T12:30:10.075Z,33.45
2018-07-02T12:31:10.072Z,33.54
2018-07-02T12:32:10.069Z,33.54
2018-07-02T12:33:10.064Z,33.47
2018-07-02T12:34:10.065Z,33.51
2018-07-02T12:35:10.059Z,33.34
2018-07-02T12:36:10.064Z,33.14
2018-07-02T12:37:10.052Z,32.74
2018-07-02T12:38:10.049Z,32.45
2018-07-02T12:39:10.044Z,32.30
2018-07-02T12:40:10.040Z,32.13
2018-07-02T12:41:10.115Z,31.95
2018-07-02T12:42:10.038Z,31.86
2018-07-02T12:43:10.030Z,31.58
2018-07-02T12:44:10.028Z,31.34
2018-07-02T12:45:10.029Z,31.23
2018-07-02T12:46:10.022Z,31.26
2018-07-02T12:47:10.014Z,31.16
2018-07-02T12:48:10.011Z,30.88
2018-07-02T12:49:10.005Z,31.01
2018-07-02T12:50:10.000Z,31.12
2018-07-02T12:51:09.997Z,31.34
2018-07-02T12:52:09.994Z,31.56
2018-07-02T12:53:09.988Z,31.50
2018-07-02T12:54:10.074Z,31.57
2018-07-02T12:55:09.980Z,31.68
2018-07-02T12:56:09.987Z,31.80