createdAt,value
2022-10-21T00:01:57.176Z,11.00
2022-10-21T00:04:24.901Z,11.00
2022-10-21T00:06:51.833Z,11.00
2022-10-21T00:09:18.535Z,11.00
2022-10-21T00:11:45.314Z,11.00
2022-10-21T00:14:12.111Z,11.00
2022-10-21T00:16:38.861Z,11.10
2022-10-21T00:19:05.633Z,11.10
2022-10-21T00:21:32.396Z,11.10
2022-10-21T00:23:59.576Z,11.10
2022-10-21T00:26:28.037Z,11.10
2022-10-21T00:28:58.266Z,11.20
2022-10-21T00:31:26.125Z,11.10
2022-10-21T00:33:52.943Z,11.10
2022-10-21T00:36:19.960Z,11.10
2022-10-21T00:38:50.909Z,11.10
2022-10-21T00:41:19.205Z,11.10
2022-10-21T00:44:08.804Z,11.10
2022-10-21T00:46:47.282Z,11.10
2022-10-21T00:49:22.312Z,11.20
2022-10-21T00:51:53.569Z,11.20
2022-10-21T00:54:23.451Z,11.20
2022-10-21T00:59:28.218Z,11.20
2022-10-21T01:01:55.220Z,11.20
2022-10-21T01:04:22.555Z,11.30
2022-10-21T01:06:49.923Z,11.30
2022-10-21T01:09:17.561Z,11.30
2022-10-21T01:11:46.683Z,11.30
2022-10-21T01:14:45.745Z,11.30
2022-10-21T01:17:26.515Z,11.40
2022-10-21T01:20:20.209Z,11.40
2022-10-21T01:22:56.032Z,11.50
2022-10-21T01:25:43.644Z,11.50
2022-10-21T01:28:16.299Z,11.50
2022-10-21T01:30:47.340Z,11.60
2022-10-21T01:33:20.263Z,11.60
2022-10-21T01:35:53.366Z,11.60
2022-10-21T01:38:23.304Z,11.70
2022-10-21T01:40:52.711Z,11.60
2022-10-21T01:43:49.352Z,11.70
2022-10-21T01:46:19.074Z,11.70
2022-10-21T01:48:52.664Z,11.70
2022-10-21T01:51:20.885Z,11.70
2022-10-21T01:53:54.738Z,11.70
2022-10-21T01:56:22.834Z,11.70
2022-10-21T01:58:51.909Z,11.70
2022-10-21T02:01:20.062Z,11.70
2022-10-21T02:03:52.441Z,11.60
2022-10-21T02:06:19.190Z,11.70
2022-10-21T02:08:46.049Z,11.60
2022-10-21T02:11:14.083Z,11.70
2022-10-21T02:13:48.437Z,11.70
2022-10-21T02:16:18.644Z,11.70
2022-10-21T02:18:45.360Z,11.70
2022-10-21T02:21:19.928Z,11.70
2022-10-21T02:24:04.169Z,11.70
2022-10-21T02:26:30.934Z,11.70
2022-10-21T02:28:59.239Z,11.70
2022-10-21T02:31:58.096Z,11.60
2022-10-21T02:34:44.647Z,11.60
2022-10-21T02:37:25.969Z,11.60
2022-10-21T02:39:59.010Z,11.50
2022-10-21T02:42:33.974Z,11.50
2022-10-21T02:45:02.210Z,11.40
2022-10-21T02:47:29.703Z,11.40
2022-10-21T02:49:56.452Z,11.30
2022-10-21T02:52:23.282Z,11.30
2022-10-21T02:54:50.042Z,11.30
2022-10-21T02:57:16.723Z,11.30
2022-10-21T02:59:43.447Z,11.20
2022-10-21T03:02:10.342Z,11.20
2022-10-21T03:04:37.073Z,11.20
2022-10-21T03:07:03.871Z,11.10
2022-10-21T03:09:30.642Z,11.20
2022-10-21T03:11:57.386Z,11.10
2022-10-21T03:14:24.120Z,11.20
2022-10-21T03:16:50.805Z,11.20
2022-10-21T03:19:17.632Z,11.20
2022-10-21T03:21:44.365Z,11.20
2022-10-21T03:24:15.549Z,11.20
2022-10-21T03:26:52.012Z,11.20
2022-10-21T03:29:18.822Z,11.20
2022-10-21T03:31:45.549Z,11.10
2022-10-21T03:34:12.273Z,11.10
2022-10-21T03:36:39.296Z,11.10
2022-10-21T03:39:06.054Z,11.10
2022-10-21T03:41:32.804Z,11.00
2022-10-21T03:43:59.546Z,11.00
2022-10-21T03:46:26.237Z,11.00
2022-10-21T03:48:52.967Z,11.00
2022-10-21T03:51:19.731Z,11.10
2022-10-21T03:53:46.432Z,11.10
2022-10-21T03:56:13.734Z,11.20
2022-10-21T03:58:41.151Z,11.10
2022-10-21T04:01:12.614Z,11.10
2022-10-21T04:03:40.366Z,11.10
2022-10-21T04:06:07.361Z,11.10
2022-10-21T04:08:34.122Z,11.10
2022-10-21T04:11:01.057Z,11.00
2022-10-21T04:13:27.795Z,11.00
2022-10-21T04:16:02.778Z,10.90
2022-10-21T04:18:29.993Z,11.00
2022-10-21T04:20:56.847Z,11.00
2022-10-21T04:23:23.637Z,11.00
2022-10-21T04:25:50.495Z,10.90
2022-10-21T04:28:17.255Z,10.90
2022-10-21T04:30:44.130Z,10.90
2022-10-21T04:33:10.800Z,10.90
2022-10-21T04:35:40.206Z,10.90
2022-10-21T04:38:07.159Z,10.90
2022-10-21T04:40:34.456Z,10.90
2022-10-21T04:43:01.520Z,10.90
2022-10-21T04:45:28.293Z,11.00
2022-10-21T04:47:54.984Z,11.00
2022-10-21T04:50:21.748Z,11.10
2022-10-21T04:52:48.435Z,11.20
2022-10-21T04:55:15.345Z,11.20
2022-10-21T04:57:42.774Z,11.20
2022-10-21T05:00:10.395Z,11.20
2022-10-21T05:02:37.313Z,11.20
2022-10-21T05:05:04.506Z,11.20
2022-10-21T05:07:31.200Z,11.20
2022-10-21T05:09:58.018Z,11.20
2022-10-21T05:12:24.748Z,11.20
2022-10-21T05:14:51.689Z,11.20
2022-10-21T05:17:18.386Z,11.20
2022-10-21T05:19:45.111Z,11.20
2022-10-21T05:22:12.739Z,11.20
2022-10-21T05:24:39.463Z,11.20
2022-10-21T05:27:06.151Z,11.10
2022-10-21T05:29:32.882Z,11.10
2022-10-21T05:31:59.620Z,11.10
2022-10-21T05:34:26.358Z,11.20
2022-10-21T05:36:53.069Z,11.20
2022-10-21T05:39:19.899Z,11.20
2022-10-21T05:41:48.013Z,11.20
2022-10-21T05:44:15.353Z,11.20
2022-10-21T05:46:42.144Z,11.20
2022-10-21T05:49:09.031Z,11.20
2022-10-21T05:51:35.803Z,11.20
2022-10-21T05:54:05.417Z,11.20
2022-10-21T05:56:33.096Z,11.20
2022-10-21T05:58:59.856Z,11.10
2022-10-21T06:01:26.678Z,11.10
2022-10-21T06:03:53.445Z,11.10
2022-10-21T06:06:20.232Z,11.00
2022-10-21T06:08:47.050Z,11.00
2022-10-21T06:11:19.138Z,11.00
2022-10-21T06:13:47.511Z,11.00
2022-10-21T06:16:15.091Z,11.10
2022-10-21T06:18:43.655Z,11.00
2022-10-21T06:21:11.231Z,11.00
2022-10-21T06:23:38.439Z,11.00
2022-10-21T06:26:13.704Z,11.00
2022-10-21T06:28:42.178Z,11.00
2022-10-21T06:31:11.488Z,11.00
2022-10-21T06:33:38.322Z,10.90
2022-10-21T06:36:06.778Z,11.00
2022-10-21T06:38:33.780Z,10.90
2022-10-21T06:41:09.157Z,10.90
2022-10-21T06:43:39.595Z,10.90
2022-10-21T06:46:09.555Z,10.90
2022-10-21T06:48:36.271Z,10.90
2022-10-21T06:51:06.834Z,10.90
2022-10-21T06:53:36.598Z,10.90
2022-10-21T06:56:12.442Z,10.90
2022-10-21T06:58:43.216Z,10.90
2022-10-21T07:01:27.645Z,10.90
2022-10-21T07:04:04.536Z,10.90
2022-10-21T07:09:05.255Z,10.90
2022-10-21T07:11:32.086Z,11.00
2022-10-21T07:14:00.465Z,10.90
2022-10-21T07:16:29.855Z,10.90
2022-10-21T07:18:57.988Z,11.00
2022-10-21T07:21:28.504Z,11.00
2022-10-21T07:23:58.985Z,11.00
2022-10-21T07:26:27.926Z,11.00
2022-10-21T07:28:55.778Z,11.10
2022-10-21T07:31:22.581Z,11.10
2022-10-21T07:33:49.633Z,11.20
2022-10-21T07:36:20.649Z,11.30
2022-10-21T07:38:48.654Z,11.30
2022-10-21T07:41:21.200Z,11.30
2022-10-21T07:43:48.198Z,11.30
2022-10-21T07:46:16.152Z,11.40
2022-10-21T07:48:43.099Z,11.40
2022-10-21T07:51:12.631Z,11.50
2022-10-21T07:53:39.936Z,11.60
2022-10-21T07:56:19.325Z,11.60
2022-10-21T07:58:49.072Z,11.60
2022-10-21T08:01:17.150Z,11.70
2022-10-21T08:03:44.178Z,11.70
2022-10-21T08:06:13.594Z,11.80
2022-10-21T08:08:41.303Z,11.90
2022-10-21T08:11:08.532Z,11.90
2022-10-21T08:13:35.866Z,12.00
2022-10-21T08:16:06.501Z,12.00
2022-10-21T08:18:33.590Z,12.10
2022-10-21T08:21:03.774Z,12.20
2022-10-21T08:23:30.936Z,12.30
2022-10-21T08:26:00.654Z,12.30
2022-10-21T08:28:29.484Z,12.40
2022-10-21T08:31:17.497Z,12.50
2022-10-21T08:33:44.689Z,12.60
2022-10-21T08:36:20.156Z,12.60
2022-10-21T08:38:47.794Z,12.60
2022-10-21T08:41:23.720Z,12.70
2022-10-21T08:43:52.964Z,12.70
2022-10-21T08:46:24.748Z,12.80
2022-10-21T08:49:02.861Z,12.80
2022-10-21T08:51:36.820Z,12.90
2022-10-21T08:54:21.139Z,12.90
2022-10-21T08:56:50.413Z,12.90
2022-10-21T08:59:22.459Z,12.90
2022-10-21T09:02:12.373Z,13.00
2022-10-21T09:04:49.722Z,13.00
2022-10-21T09:07:30.834Z,13.10
2022-10-21T09:10:02.713Z,13.10
2022-10-21T09:12:40.178Z,13.10
2022-10-21T09:15:35.277Z,13.20
2022-10-21T09:18:09.968Z,13.20
2022-10-21T09:21:05.909Z,13.20
2022-10-21T09:23:52.230Z,13.30
2022-10-21T09:26:49.926Z,13.30
2022-10-21T09:29:37.997Z,13.40
2022-10-21T09:32:25.698Z,13.40
2022-10-21T09:35:01.988Z,13.50
2022-10-21T09:38:05.473Z,13.60
2022-10-21T09:40:33.998Z,13.60
2022-10-21T09:43:02.152Z,13.60
2022-10-21T09:45:40.708Z,13.70
2022-10-21T09:48:19.899Z,13.80
2022-10-21T09:50:53.477Z,13.80
2022-10-21T09:53:28.854Z,13.80
2022-10-21T09:56:05.394Z,13.90
2022-10-21T09:58:38.265Z,13.90
2022-10-21T10:01:08.031Z,14.00
2022-10-21T10:03:36.786Z,14.00
2022-10-21T10:06:05.276Z,14.10
2022-10-21T10:08:38.064Z,14.10
2022-10-21T10:11:15.482Z,14.10
2022-10-21T10:13:54.543Z,14.20
2022-10-21T10:16:30.273Z,14.20
2022-10-21T10:19:20.618Z,14.20
2022-10-21T10:22:10.243Z,14.20
2022-10-21T10:24:40.523Z,14.20
2022-10-21T10:27:21.084Z,14.30
2022-10-21T10:29:54.611Z,14.30
2022-10-21T10:32:24.816Z,14.30
2022-10-21T10:34:57.712Z,14.40
2022-10-21T10:37:31.641Z,14.40
2022-10-21T10:40:00.323Z,14.40
2022-10-21T10:42:43.034Z,14.40
2022-10-21T10:45:20.313Z,14.50
2022-10-21T10:47:59.618Z,14.50
2022-10-21T10:50:38.394Z,14.60
2022-10-21T10:53:26.189Z,14.60
2022-10-21T10:56:19.482Z,14.70
2022-10-21T10:59:03.504Z,14.70
2022-10-21T11:01:39.514Z,14.70
2022-10-21T11:04:16.580Z,14.70
2022-10-21T11:07:23.784Z,14.70
2022-10-21T11:09:56.870Z,14.70
2022-10-21T11:12:26.531Z,14.70
2022-10-21T11:14:58.629Z,14.70
2022-10-21T11:17:42.044Z,14.60
2022-10-21T11:20:34.486Z,14.70
2022-10-21T11:23:35.554Z,14.70
2022-10-21T11:26:27.973Z,14.70
2022-10-21T11:29:11.012Z,14.70
2022-10-21T11:32:11.543Z,14.70
2022-10-21T11:34:54.027Z,14.80
2022-10-21T11:37:44.213Z,14.80
2022-10-21T11:40:32.662Z,14.80
2022-10-21T11:43:18.715Z,14.90
2022-10-21T11:46:03.835Z,14.90
2022-10-21T11:48:58.050Z,15.00
2022-10-21T11:51:35.202Z,15.00
2022-10-21T11:54:26.741Z,15.00
2022-10-21T11:56:59.316Z,15.00
2022-10-21T11:59:52.437Z,15.10
2022-10-21T12:02:25.713Z,15.20
2022-10-21T12:05:32.195Z,15.30
2022-10-21T12:08:04.736Z,15.40
2022-10-21T12:10:34.614Z,15.50
2022-10-21T12:13:36.873Z,15.50
2022-10-21T12:16:09.962Z,15.50
2022-10-21T12:18:58.861Z,15.50
2022-10-21T12:21:28.728Z,15.50
2022-10-21T12:24:20.498Z,15.60
2022-10-21T12:26:47.160Z,15.70
2022-10-21T12:29:42.844Z,15.70
2022-10-21T12:32:29.385Z,15.70
2022-10-21T12:34:56.368Z,15.80
2022-10-21T12:37:44.776Z,15.70
2022-10-21T12:40:13.383Z,15.70
2022-10-21T12:42:46.759Z,15.70
2022-10-21T12:45:26.879Z,15.70
2022-10-21T12:47:53.948Z,15.70
2022-10-21T12:50:32.242Z,15.60
2022-10-21T12:53:07.536Z,15.60
2022-10-21T12:55:40.852Z,15.60
2022-10-21T12:58:34.694Z,15.60
2022-10-21T13:01:02.789Z,15.60
2022-10-21T13:03:55.238Z,15.60
2022-10-21T13:06:51.511Z,15.70
2022-10-21T13:09:50.740Z,15.70
2022-10-21T13:12:23.776Z,15.80
2022-10-21T13:15:23.568Z,15.80
2022-10-21T13:17:53.020Z,15.80
2022-10-21T13:20:19.680Z,15.80
2022-10-21T13:23:02.042Z,15.80
2022-10-21T13:25:34.578Z,15.70
2022-10-21T13:28:13.359Z,15.70
2022-10-21T13:30:58.847Z,15.70
2022-10-21T13:33:33.585Z,15.60
2022-10-21T13:39:21.667Z,15.70
2022-10-21T13:42:03.547Z,15.70
2022-10-21T13:44:37.610Z,15.60
2022-10-21T13:47:31.222Z,15.60
2022-10-21T13:50:12.393Z,15.60
2022-10-21T13:52:42.184Z,15.70
2022-10-21T13:55:19.771Z,15.70
2022-10-21T13:57:49.139Z,15.80
2022-10-21T14:00:21.958Z,15.90
2022-10-21T14:03:16.547Z,15.90
2022-10-21T14:05:52.915Z,15.90
2022-10-21T14:08:27.784Z,15.90
2022-10-21T14:10:59.101Z,15.90
2022-10-21T14:13:31.096Z,15.80
2022-10-21T14:15:59.540Z,15.80
2022-10-21T14:18:33.673Z,15.70
2022-10-21T14:21:05.213Z,15.70
2022-10-21T14:23:32.404Z,15.70
2022-10-21T14:26:08.114Z,15.80
2022-10-21T14:28:36.205Z,15.80
2022-10-21T14:33:45.959Z,15.90
2022-10-21T14:36:20.368Z,15.90
2022-10-21T14:39:06.654Z,15.90
2022-10-21T14:41:40.389Z,15.90
2022-10-21T14:44:20.325Z,16.00
2022-10-21T14:46:49.825Z,16.00
2022-10-21T14:49:25.426Z,16.00
2022-10-21T14:52:07.915Z,16.00
2022-10-21T14:54:59.987Z,16.00
2022-10-21T14:57:37.391Z,15.90
2022-10-21T15:00:05.661Z,15.90
2022-10-21T15:02:37.748Z,15.90
2022-10-21T15:05:35.440Z,16.00
2022-10-21T15:08:34.680Z,16.00
2022-10-21T15:11:10.005Z,16.10
2022-10-21T15:13:36.763Z,16.10
2022-10-21T15:16:04.889Z,16.10
2022-10-21T15:18:43.247Z,16.20
2022-10-21T15:21:27.617Z,16.20
2022-10-21T15:23:57.668Z,16.20
2022-10-21T15:26:39.019Z,16.10
2022-10-21T15:29:14.647Z,16.10
2022-10-21T15:31:41.789Z,16.00
2022-10-21T15:34:13.251Z,15.90
2022-10-21T15:36:40.326Z,15.90
2022-10-21T15:39:09.256Z,15.80
2022-10-21T15:41:36.732Z,15.80
2022-10-21T15:44:15.802Z,15.70
2022-10-21T15:46:47.054Z,15.70
2022-10-21T15:49:22.116Z,15.60
2022-10-21T15:51:49.928Z,15.60
2022-10-21T15:54:18.221Z,15.60
2022-10-21T15:56:46.675Z,15.50
2022-10-21T15:59:24.504Z,15.50
2022-10-21T16:01:52.355Z,15.50
2022-10-21T16:04:19.592Z,15.50
2022-10-21T16:06:50.059Z,15.50
2022-10-21T16:09:20.989Z,15.40
2022-10-21T16:11:59.051Z,15.40
2022-10-21T16:14:29.614Z,15.30
2022-10-21T16:17:00.806Z,15.30
2022-10-21T16:19:28.586Z,15.20
2022-10-21T16:21:56.266Z,15.20
2022-10-21T16:24:23.008Z,15.10
2022-10-21T16:26:50.175Z,15.10
2022-10-21T16:29:20.543Z,15.10
2022-10-21T16:31:47.789Z,15.10
2022-10-21T16:34:14.568Z,15.10
2022-10-21T16:36:41.809Z,15.10
2022-10-21T16:39:21.908Z,15.10
2022-10-21T16:41:48.998Z,15.00
2022-10-21T16:44:15.962Z,15.00
2022-10-21T16:46:47.299Z,15.00
2022-10-21T16:49:15.879Z,15.00
2022-10-21T16:51:46.327Z,15.00
2022-10-21T16:54:15.787Z,15.00
2022-10-21T16:56:42.621Z,15.00
2022-10-21T16:59:09.352Z,15.00
2022-10-21T17:01:36.085Z,15.00
2022-10-21T17:04:03.160Z,15.00
2022-10-21T17:06:29.937Z,15.00
2022-10-21T17:08:57.245Z,15.00
2022-10-21T17:11:32.754Z,15.00
2022-10-21T17:14:00.743Z,15.00
2022-10-21T17:16:27.548Z,15.00
2022-10-21T17:18:54.559Z,14.90
2022-10-21T17:21:27.099Z,14.90
2022-10-21T17:23:55.272Z,14.90
2022-10-21T17:26:22.059Z,14.90
2022-10-21T17:28:49.008Z,14.90
2022-10-21T17:31:20.649Z,14.90
2022-10-21T17:33:48.364Z,14.90
2022-10-21T17:36:16.141Z,14.80
2022-10-21T17:38:43.101Z,14.80
2022-10-21T17:41:11.859Z,14.80
2022-10-21T17:43:38.787Z,14.70
2022-10-21T17:46:05.707Z,14.70
2022-10-21T17:48:33.131Z,14.60
2022-10-21T17:51:01.835Z,14.60
2022-10-21T17:53:29.897Z,14.50
2022-10-21T17:55:59.036Z,14.50
2022-10-21T17:58:27.973Z,14.50
2022-10-21T18:00:56.715Z,14.50
2022-10-21T18:03:28.702Z,14.50
2022-10-21T18:05:56.267Z,14.50
2022-10-21T18:08:23.986Z,14.50
2022-10-21T18:10:56.104Z,14.50
2022-10-21T18:13:27.941Z,14.50
2022-10-21T18:15:55.078Z,14.40
2022-10-21T18:18:23.288Z,14.40
2022-10-21T18:20:49.993Z,14.30
2022-10-21T18:23:17.529Z,14.30
2022-10-21T18:25:44.340Z,14.30
2022-10-21T18:28:11.179Z,14.20
2022-10-21T18:30:43.997Z,14.20
2022-10-21T18:33:11.071Z,14.20
2022-10-21T18:35:38.187Z,14.10
2022-10-21T18:38:04.891Z,14.10
2022-10-21T18:40:33.434Z,14.00
2022-10-21T18:43:00.269Z,14.00
2022-10-21T18:45:26.973Z,14.00
2022-10-21T18:47:55.537Z,13.90
2022-10-21T18:50:22.223Z,13.90
2022-10-21T18:52:49.044Z,13.80
2022-10-21T18:55:15.791Z,13.80
2022-10-21T18:57:43.025Z,13.70
2022-10-21T19:00:10.266Z,13.70
2022-10-21T19:02:37.345Z,13.60
2022-10-21T19:05:04.495Z,13.60
2022-10-21T19:07:31.313Z,13.60
2022-10-21T19:09:58.028Z,13.60
2022-10-21T19:12:24.795Z,13.60
2022-10-21T19:14:51.569Z,13.60
2022-10-21T19:17:19.371Z,13.50
2022-10-21T19:19:46.052Z,13.50
2022-10-21T19:22:14.615Z,13.50
2022-10-21T19:24:41.449Z,13.50
2022-10-21T19:27:08.205Z,13.50
2022-10-21T19:29:35.206Z,13.60
2022-10-21T19:32:02.307Z,13.60
2022-10-21T19:34:29.024Z,13.60
2022-10-21T19:36:55.724Z,13.50
2022-10-21T19:39:22.463Z,13.50
2022-10-21T19:41:49.195Z,13.40
2022-10-21T19:44:16.218Z,13.40
2022-10-21T19:46:42.931Z,13.40
2022-10-21T19:49:12.133Z,13.30
2022-10-21T19:51:39.352Z,13.30
2022-10-21T19:54:07.973Z,13.20
2022-10-21T19:56:35.758Z,13.20
2022-10-21T19:59:03.499Z,13.10
2022-10-21T20:01:31.836Z,13.10
2022-10-21T20:04:00.796Z,13.10
2022-10-21T20:06:34.077Z,13.00
2022-10-21T20:09:04.428Z,13.00
2022-10-21T20:11:31.323Z,12.90
2022-10-21T20:13:58.424Z,12.90
2022-10-21T20:16:31.029Z,12.90
2022-10-21T20:18:58.057Z,12.90
2022-10-21T20:21:25.173Z,12.80
2022-10-21T20:23:52.619Z,12.80
2022-10-21T20:26:20.181Z,12.80
2022-10-21T20:28:46.929Z,12.70
2022-10-21T20:31:15.498Z,12.70
2022-10-21T20:33:47.854Z,12.70
2022-10-21T20:36:26.296Z,12.70
2022-10-21T20:38:54.867Z,12.60
2022-10-21T20:41:25.650Z,12.60
2022-10-21T20:43:53.420Z,12.60
2022-10-21T20:46:22.451Z,12.60
2022-10-21T20:48:50.619Z,12.60
2022-10-21T20:51:24.125Z,12.60
2022-10-21T20:54:02.538Z,12.60
2022-10-21T20:56:32.038Z,12.60
2022-10-21T20:58:59.375Z,12.60
2022-10-21T21:01:30.827Z,12.60
2022-10-21T21:04:00.397Z,12.70
2022-10-21T21:06:27.429Z,12.70
2022-10-21T21:09:15.193Z,12.70
2022-10-21T21:11:40.817Z,12.70
2022-10-21T21:14:07.577Z,12.70
2022-10-21T21:16:34.297Z,12.70
2022-10-21T21:19:05.475Z,12.70
2022-10-21T21:21:34.663Z,12.70
2022-10-21T21:24:01.751Z,12.70
2022-10-21T21:26:31.642Z,12.70
2022-10-21T21:28:58.730Z,12.70
2022-10-21T21:31:27.430Z,12.70
2022-10-21T21:33:54.955Z,12.80
2022-10-21T21:36:22.478Z,12.70
2022-10-21T21:38:50.516Z,12.80
2022-10-21T21:41:18.153Z,12.80
2022-10-21T21:43:46.726Z,12.80
2022-10-21T21:46:22.574Z,12.80
2022-10-21T21:48:59.576Z,12.80
2022-10-21T21:51:29.384Z,12.80
2022-10-21T21:53:57.842Z,12.70
2022-10-21T21:56:25.700Z,12.80
2022-10-21T21:58:55.737Z,12.70
2022-10-21T22:01:25.471Z,12.70
2022-10-21T22:03:53.325Z,12.70
2022-10-21T22:06:22.677Z,12.60
2022-10-21T22:08:50.268Z,12.60
2022-10-21T22:11:19.751Z,12.50
2022-10-21T22:13:46.897Z,12.50
2022-10-21T22:16:15.961Z,12.40
2022-10-21T22:18:43.824Z,12.40
2022-10-21T22:21:13.856Z,12.40
2022-10-21T22:23:41.269Z,12.30
2022-10-21T22:26:08.918Z,12.30
2022-10-21T22:28:35.740Z,12.20
2022-10-21T22:31:08.543Z,12.20
2022-10-21T22:33:35.718Z,12.20
2022-10-21T22:36:03.055Z,12.20
2022-10-21T22:38:29.771Z,12.10
2022-10-21T22:40:58.134Z,12.10
2022-10-21T22:43:26.166Z,12.10
2022-10-21T22:45:55.306Z,12.00
2022-10-21T22:48:28.003Z,12.00
2022-10-21T22:50:54.787Z,11.90
2022-10-21T22:53:21.603Z,11.90
2022-10-21T22:55:48.433Z,11.90
2022-10-21T22:58:19.643Z,11.90
2022-10-21T23:00:47.993Z,11.90
2022-10-21T23:03:15.912Z,11.80
2022-10-21T23:05:43.051Z,11.80
2022-10-21T23:08:10.288Z,11.80
2022-10-21T23:10:37.419Z,11.80
2022-10-21T23:13:05.940Z,11.80
2022-10-21T23:15:36.248Z,11.80
2022-10-21T23:18:03.376Z,11.80
2022-10-21T23:20:30.231Z,11.80
2022-10-21T23:22:57.169Z,11.80
2022-10-21T23:25:24.088Z,11.70
2022-10-21T23:27:51.132Z,11.80
2022-10-21T23:30:18.862Z,11.70
2022-10-21T23:32:46.190Z,11.70
2022-10-21T23:35:13.985Z,11.70
2022-10-21T23:37:41.160Z,11.60
2022-10-21T23:40:09.274Z,11.60
2022-10-21T23:42:40.302Z,11.60
2022-10-21T23:45:11.335Z,11.60
2022-10-21T23:47:39.535Z,11.60
2022-10-21T23:50:07.682Z,11.60
2022-10-21T23:52:34.546Z,11.60
2022-10-21T23:55:01.247Z,11.50
2022-10-21T23:57:28.039Z,11.50
2022-10-21T23:59:54.767Z,11.50
