createdAt,value
2023-01-12T00:02:20.896Z,99288.25
2023-01-12T00:04:48.919Z,99303.75
2023-01-12T00:07:19.029Z,99309.75
2023-01-12T00:09:46.799Z,99308.03
2023-01-12T00:12:14.860Z,99305.44
2023-01-12T00:14:50.369Z,99330.38
2023-01-12T00:17:19.643Z,99328.69
2023-01-12T00:19:47.843Z,99344.16
2023-01-12T00:22:18.476Z,99342.47
2023-01-12T00:24:50.001Z,99337.31
2023-01-12T00:27:20.468Z,99342.44
2023-01-12T00:29:48.580Z,99339.84
2023-01-12T00:32:18.327Z,99364.81
2023-01-12T00:34:46.442Z,99347.66
2023-01-12T00:37:15.224Z,99353.69
2023-01-12T00:39:53.083Z,99357.97
2023-01-12T00:42:47.635Z,99370.00
2023-01-12T00:45:22.519Z,99374.28
2023-01-12T00:47:50.933Z,99373.41
2023-01-12T00:50:19.699Z,99376.03
2023-01-12T00:52:47.921Z,99383.78
2023-01-12T00:55:16.056Z,99390.69
2023-01-12T00:57:45.461Z,99384.69
2023-01-12T01:00:14.696Z,99386.41
2023-01-12T01:02:43.003Z,99388.13
2023-01-12T01:05:11.341Z,99393.31
2023-01-12T01:07:39.389Z,99383.88
2023-01-12T01:10:08.280Z,99384.75
2023-01-12T01:12:36.416Z,99403.66
2023-01-12T01:15:06.598Z,99401.97
2023-01-12T01:17:34.818Z,99398.53
2023-01-12T01:20:02.824Z,99408.00
2023-01-12T01:22:30.812Z,99414.88
2023-01-12T01:24:59.005Z,99413.16
2023-01-12T01:27:27.025Z,99417.41
2023-01-12T01:29:55.008Z,99418.25
2023-01-12T01:32:24.420Z,99412.25
2023-01-12T01:34:52.397Z,99416.56
2023-01-12T01:37:21.865Z,99413.13
2023-01-12T01:39:49.846Z,99425.19
2023-01-12T01:42:28.274Z,99418.31
2023-01-12T01:44:59.007Z,99428.63
2023-01-12T01:47:33.737Z,99424.31
2023-01-12T01:50:05.135Z,99432.03
2023-01-12T01:52:36.730Z,99438.91
2023-01-12T01:55:09.760Z,99441.50
2023-01-12T01:57:43.808Z,99442.38
2023-01-12T02:00:14.297Z,99449.25
2023-01-12T02:02:47.718Z,99444.06
2023-01-12T02:05:20.123Z,99456.09
2023-01-12T02:07:48.613Z,99456.97
2023-01-12T02:10:17.626Z,99456.97
2023-01-12T02:13:03.613Z,99446.69
2023-01-12T02:15:57.707Z,99444.09
2023-01-12T02:18:32.160Z,99455.31
2023-01-12T02:21:21.679Z,99447.56
2023-01-12T02:24:19.369Z,99449.28
2023-01-12T02:27:10.884Z,99454.44
2023-01-12T02:30:15.123Z,99463.06
2023-01-12T02:32:57.363Z,99466.47
2023-01-12T02:35:30.366Z,99471.63
2023-01-12T02:38:06.240Z,99468.19
2023-01-12T02:40:44.282Z,99457.88
2023-01-12T02:43:16.719Z,99469.91
2023-01-12T02:45:52.410Z,99475.91
2023-01-12T02:48:26.379Z,99475.91
2023-01-12T02:51:01.062Z,99467.31
2023-01-12T02:53:34.540Z,99484.47
2023-01-12T02:56:05.793Z,99486.19
2023-01-12T02:58:38.078Z,99493.94
2023-01-12T03:01:09.662Z,99490.50
2023-01-12T03:03:40.994Z,99499.09
2023-01-12T03:06:10.112Z,99487.91
2023-01-12T03:08:40.540Z,99494.81
2023-01-12T03:11:13.990Z,99498.25
2023-01-12T03:13:46.608Z,99499.09
2023-01-12T03:16:20.107Z,99502.56
2023-01-12T03:18:55.467Z,99503.38
2023-01-12T03:21:29.620Z,99511.13
2023-01-12T03:24:04.552Z,99505.13
2023-01-12T03:26:36.402Z,99508.56
2023-01-12T03:29:11.420Z,99500.84
2023-01-12T03:31:40.686Z,99512.84
2023-01-12T03:34:10.682Z,99506.00
2023-01-12T03:36:47.563Z,99510.28
2023-01-12T03:39:21.381Z,99517.13
2023-01-12T03:41:58.015Z,99518.03
2023-01-12T03:44:32.691Z,99516.28
2023-01-12T03:47:05.218Z,99518.84
2023-01-12T03:49:41.003Z,99519.69
2023-01-12T03:52:11.263Z,99517.13
2023-01-12T03:54:42.085Z,99511.94
2023-01-12T03:57:12.234Z,99502.47
2023-01-12T03:59:40.100Z,99514.50
2023-01-12T04:02:08.297Z,99505.88
2023-01-12T04:04:37.740Z,99496.44
2023-01-12T04:07:05.794Z,99492.16
2023-01-12T04:09:33.874Z,99500.72
2023-01-12T04:12:13.584Z,99502.44
2023-01-12T04:14:45.060Z,99497.31
2023-01-12T04:17:14.993Z,99502.50
2023-01-12T04:19:44.633Z,99491.38
2023-01-12T04:22:33.838Z,99490.50
2023-01-12T04:25:02.251Z,99482.78
2023-01-12T04:27:30.252Z,99489.63
2023-01-12T04:29:58.260Z,99489.63
2023-01-12T04:32:26.480Z,99486.19
2023-01-12T04:34:55.906Z,99484.44
2023-01-12T04:37:23.901Z,99474.16
2023-01-12T04:39:51.895Z,99466.44
2023-01-12T04:42:37.132Z,99463.84
2023-01-12T04:45:05.750Z,99465.53
2023-01-12T04:47:34.775Z,99478.41
2023-01-12T04:50:04.661Z,99473.28
2023-01-12T04:52:33.663Z,99461.28
2023-01-12T04:55:01.735Z,99477.56
2023-01-12T04:57:29.805Z,99472.44
2023-01-12T04:59:58.196Z,99457.81
2023-01-12T05:02:26.201Z,99463.81
2023-01-12T05:04:55.228Z,99461.22
2023-01-12T05:07:24.857Z,99457.78
2023-01-12T05:10:09.986Z,99456.94
2023-01-12T05:12:38.025Z,99459.47
2023-01-12T05:15:07.163Z,99451.75
2023-01-12T05:17:35.171Z,99453.47
2023-01-12T05:20:03.189Z,99438.91
2023-01-12T05:22:33.921Z,99443.16
2023-01-12T05:25:01.946Z,99441.47
2023-01-12T05:27:29.949Z,99429.44
2023-01-12T05:29:59.704Z,99422.63
2023-01-12T05:32:27.895Z,99414.06
2023-01-12T05:34:55.948Z,99411.50
2023-01-12T05:37:23.936Z,99415.81
2023-01-12T05:39:53.334Z,99404.63
2023-01-12T05:42:44.323Z,99406.34
2023-01-12T05:45:13.247Z,99400.31
2023-01-12T05:47:41.323Z,99378.88
2023-01-12T05:50:10.482Z,99385.72
2023-01-12T05:52:38.500Z,99387.44
2023-01-12T05:55:08.777Z,99384.00
2023-01-12T05:57:36.749Z,99394.31
2023-01-12T06:00:05.639Z,99379.72
2023-01-12T06:02:33.688Z,99374.59
2023-01-12T06:05:07.723Z,99375.47
2023-01-12T06:07:35.789Z,99372.88
2023-01-12T06:10:03.852Z,99360.88
2023-01-12T06:12:50.651Z,99365.16
2023-01-12T06:15:18.733Z,99360.03
2023-01-12T06:17:46.839Z,99358.31
2023-01-12T06:20:17.306Z,99372.91
2023-01-12T06:22:45.908Z,99370.31
2023-01-12T06:25:13.957Z,99359.19
2023-01-12T06:27:43.441Z,99358.31
2023-01-12T06:30:12.848Z,99355.75
2023-01-12T06:32:41.662Z,99343.72
2023-01-12T06:35:18.542Z,99332.56
2023-01-12T06:37:48.112Z,99330.84
2023-01-12T06:40:16.401Z,99330.84
2023-01-12T06:42:45.806Z,99310.22
2023-01-12T06:45:13.799Z,99323.13
2023-01-12T06:47:49.416Z,99320.56
2023-01-12T06:50:18.221Z,99312.84
2023-01-12T06:52:46.184Z,99313.69
2023-01-12T06:55:14.227Z,99309.41
2023-01-12T06:57:42.244Z,99317.97
2023-01-12T07:00:13.972Z,99318.84
2023-01-12T07:02:42.022Z,99307.69
2023-01-12T07:05:10.687Z,99294.81
2023-01-12T07:07:40.301Z,99295.66
2023-01-12T07:10:09.138Z,99304.25
2023-01-12T07:12:37.157Z,99286.22
2023-01-12T07:15:05.879Z,99281.03
2023-01-12T07:17:35.801Z,99284.50
2023-01-12T07:20:03.859Z,99285.31
2023-01-12T07:22:31.896Z,99281.00
2023-01-12T07:24:59.945Z,99282.69
2023-01-12T07:27:27.967Z,99272.38
2023-01-12T07:29:55.966Z,99275.81
2023-01-12T07:32:27.665Z,99259.50
2023-01-12T07:34:57.057Z,99260.41
2023-01-12T07:37:25.299Z,99269.00
2023-01-12T07:39:53.256Z,99274.13
2023-01-12T07:42:27.186Z,99271.50
2023-01-12T07:44:55.399Z,99250.88
2023-01-12T07:47:23.386Z,99265.53
2023-01-12T07:49:51.407Z,99249.22
2023-01-12T07:52:20.801Z,99248.41
2023-01-12T07:54:48.777Z,99248.41
2023-01-12T07:57:17.047Z,99252.75
2023-01-12T07:59:45.213Z,99249.28
2023-01-12T08:02:16.679Z,99244.94
2023-01-12T08:04:46.140Z,99238.91
2023-01-12T08:07:15.143Z,99240.63
2023-01-12T08:09:44.662Z,99243.25
2023-01-12T08:12:12.767Z,99233.81
2023-01-12T08:14:42.333Z,99232.97
2023-01-12T08:17:16.603Z,99241.59
2023-01-12T08:19:49.800Z,99241.59
2023-01-12T08:22:23.201Z,99237.28
2023-01-12T08:24:57.337Z,99252.75
2023-01-12T08:27:30.259Z,99246.75
2023-01-12T08:29:58.813Z,99247.59
2023-01-12T08:32:29.731Z,99255.34
2023-01-12T08:35:02.204Z,99245.03
2023-01-12T08:37:32.635Z,99254.47
2023-01-12T08:40:02.284Z,99255.34
2023-01-12T08:42:31.894Z,99250.19
2023-01-12T08:45:00.100Z,99255.38
2023-01-12T08:47:30.678Z,99232.22
2023-01-12T08:50:00.598Z,99247.66
2023-01-12T08:52:31.861Z,99227.94
2023-01-12T08:55:01.289Z,99239.94
2023-01-12T08:57:30.207Z,99240.78
2023-01-12T08:59:58.601Z,99245.09
2023-01-12T09:02:27.434Z,99235.63
2023-01-12T09:04:55.598Z,99225.38
2023-01-12T09:07:23.614Z,99256.22
2023-01-12T09:09:51.634Z,99282.78
2023-01-12T09:12:22.915Z,99277.59
2023-01-12T09:14:53.804Z,99277.63
2023-01-12T09:17:22.988Z,99273.28
2023-01-12T09:19:51.614Z,99285.28
2023-01-12T09:22:19.596Z,99284.38
2023-01-12T09:24:47.643Z,99285.22
2023-01-12T09:27:15.934Z,99284.28
2023-01-12T09:29:45.305Z,99291.06
2023-01-12T09:32:13.265Z,99279.91
2023-01-12T09:34:41.299Z,99285.88
2023-01-12T09:37:09.363Z,99301.25
2023-01-12T09:39:37.372Z,99290.09
2023-01-12T09:42:24.974Z,99260.13
2023-01-12T09:45:11.798Z,99249.00
2023-01-12T09:47:53.529Z,99243.84
2023-01-12T09:50:24.939Z,99246.38
2023-01-12T09:52:57.373Z,99261.78
2023-01-12T09:55:27.527Z,99265.22
2023-01-12T09:58:00.888Z,99286.59
2023-01-12T10:00:36.382Z,99276.31
2023-01-12T10:03:13.642Z,99266.06
2023-01-12T10:05:46.207Z,99279.75
2023-01-12T10:08:25.343Z,99271.16
2023-01-12T10:11:05.811Z,99277.19
2023-01-12T10:13:49.076Z,99270.41
2023-01-12T10:16:26.829Z,99264.44
2023-01-12T10:19:03.639Z,99262.75
2023-01-12T10:21:33.094Z,99265.31
2023-01-12T10:24:01.174Z,99265.31
2023-01-12T10:26:39.096Z,99285.03
2023-01-12T10:29:11.664Z,99267.97
2023-01-12T10:31:42.266Z,99264.59
2023-01-12T10:34:12.515Z,99279.16
2023-01-12T10:36:44.325Z,99248.28
2023-01-12T10:39:30.428Z,99252.56
2023-01-12T10:42:36.977Z,99259.34
2023-01-12T10:45:23.686Z,99263.66
2023-01-12T10:47:54.283Z,99246.56
2023-01-12T10:50:26.419Z,99246.56
2023-01-12T10:53:03.752Z,99244.00
2023-01-12T10:55:34.119Z,99266.28
2023-01-12T10:58:02.848Z,99264.59
2023-01-12T11:00:31.637Z,99259.47
2023-01-12T11:03:01.158Z,99261.19
2023-01-12T11:05:34.377Z,99254.38
2023-01-12T11:08:03.169Z,99268.06
2023-01-12T11:10:33.375Z,99268.06
2023-01-12T11:13:03.588Z,99262.06
2023-01-12T11:15:34.184Z,99270.66
2023-01-12T11:18:30.028Z,99263.81
2023-01-12T11:21:06.420Z,99245.00
2023-01-12T11:23:39.879Z,99221.91
2023-01-12T11:26:17.227Z,99246.78
2023-01-12T11:28:49.122Z,99240.78
2023-01-12T11:31:22.525Z,99290.44
2023-01-12T11:33:56.335Z,99231.28
2023-01-12T11:36:28.516Z,99239.81
2023-01-12T11:39:02.970Z,99239.75
2023-01-12T11:41:36.599Z,99215.75
2023-01-12T11:44:13.917Z,99202.91
2023-01-12T11:46:46.763Z,99207.19
2023-01-12T11:49:23.769Z,99196.09
2023-01-12T11:51:57.272Z,99210.66
2023-01-12T11:54:27.103Z,99216.66
2023-01-12T11:57:24.289Z,99202.13
2023-01-12T12:00:06.622Z,99197.00
2023-01-12T12:02:38.228Z,99212.44
2023-01-12T12:05:19.385Z,99186.72
2023-01-12T12:08:11.248Z,99163.59
2023-01-12T12:10:49.029Z,99173.03
2023-01-12T12:13:32.876Z,99164.47
2023-01-12T12:16:22.403Z,99161.88
2023-01-12T12:19:15.017Z,99212.44
2023-01-12T12:21:58.266Z,99167.88
2023-01-12T12:25:02.345Z,99162.75
2023-01-12T12:27:46.746Z,99172.19
2023-01-12T12:30:28.643Z,99145.59
2023-01-12T12:33:09.405Z,99139.63
2023-01-12T12:35:59.467Z,99128.47
2023-01-12T12:38:40.244Z,99125.06
2023-01-12T12:41:41.561Z,99126.75
2023-01-12T12:44:42.284Z,99137.03
2023-01-12T12:47:35.271Z,99127.59
2023-01-12T12:50:05.012Z,99128.47
2023-01-12T12:52:34.562Z,99125.91
2023-01-12T12:55:06.767Z,99137.91
2023-01-12T12:58:03.015Z,99131.03
2023-01-12T13:00:40.504Z,99139.59
2023-01-12T13:03:08.934Z,99138.75
2023-01-12T13:05:43.427Z,99135.31
2023-01-12T13:08:23.880Z,99114.75
2023-01-12T13:10:56.545Z,99132.75
2023-01-12T13:13:31.644Z,99130.16
2023-01-12T13:16:42.843Z,99125.91
2023-01-12T13:19:37.019Z,99164.47
2023-01-12T13:22:30.936Z,99147.34
2023-01-12T13:25:02.657Z,99165.31
2023-01-12T13:27:52.534Z,99140.47
2023-01-12T13:30:23.759Z,99147.31
2023-01-12T13:32:59.033Z,99169.59
2023-01-12T13:35:30.192Z,99147.31
2023-01-12T13:38:04.953Z,99159.31
2023-01-12T13:40:33.785Z,99140.47
2023-01-12T13:43:16.716Z,99164.47
2023-01-12T13:45:53.450Z,99152.47
2023-01-12T13:48:23.099Z,99151.59
2023-01-12T13:50:56.882Z,99170.47
2023-01-12T13:53:28.688Z,99152.47
2023-01-12T13:55:59.211Z,99153.31
2023-01-12T13:58:41.917Z,99153.31
2023-01-12T14:01:29.116Z,99155.88
2023-01-12T14:04:20.288Z,99153.31
2023-01-12T14:07:01.873Z,99142.16
2023-01-12T14:09:42.782Z,99140.44
2023-01-12T14:12:34.423Z,99160.16
2023-01-12T14:15:34.120Z,99140.44
2023-01-12T14:18:07.719Z,99136.19
2023-01-12T14:20:44.428Z,99127.63
2023-01-12T14:23:19.562Z,99137.91
2023-01-12T14:25:48.883Z,99133.63
2023-01-12T14:28:19.056Z,99117.31
2023-01-12T14:30:50.937Z,99172.16
2023-01-12T14:33:21.649Z,99162.75
2023-01-12T14:35:52.316Z,99276.56
2023-01-12T14:38:20.796Z,99258.84
2023-01-12T14:41:05.714Z,99230.72
2023-01-12T14:43:53.296Z,99202.28
2023-01-12T14:46:33.545Z,99171.50
2023-01-12T14:49:04.224Z,99165.38
2023-01-12T14:51:35.632Z,99165.22
2023-01-12T14:54:18.130Z,99199.25
2023-01-12T14:56:56.398Z,99174.06
2023-01-12T14:59:28.826Z,99162.13
2023-01-12T15:02:29.969Z,99165.59
2023-01-12T15:05:01.505Z,99139.09
2023-01-12T15:07:34.092Z,99139.09
2023-01-12T15:10:05.221Z,99135.75
2023-01-12T15:12:55.228Z,99135.84
2023-01-12T15:15:24.736Z,99122.22
2023-01-12T15:18:13.878Z,99135.91
2023-01-12T15:21:02.823Z,99135.94
2023-01-12T15:23:50.920Z,99139.53
2023-01-12T15:26:18.983Z,99129.44
2023-01-12T15:28:47.356Z,99125.25
2023-01-12T15:31:26.238Z,99119.31
2023-01-12T15:33:54.573Z,99138.22
2023-01-12T15:36:24.870Z,99146.81
2023-01-12T15:38:52.909Z,99137.41
2023-01-12T15:41:44.069Z,99147.63
2023-01-12T15:44:14.038Z,99134.78
2023-01-12T15:46:42.596Z,99140.72
2023-01-12T15:49:11.397Z,99131.31
2023-01-12T15:51:41.575Z,99134.69
2023-01-12T15:54:11.179Z,99137.25
2023-01-12T15:56:39.313Z,99131.28
2023-01-12T15:59:08.769Z,99119.28
2023-01-12T16:01:42.821Z,99132.94
2023-01-12T16:04:41.592Z,99132.09
2023-01-12T16:07:06.881Z,99131.22
2023-01-12T16:09:34.993Z,99107.31
2023-01-12T16:12:03.638Z,99103.88
2023-01-12T16:14:32.149Z,99115.78
2023-01-12T16:17:00.431Z,99102.13
2023-01-12T16:19:28.597Z,99114.94
2023-01-12T16:22:05.130Z,99153.41
2023-01-12T16:24:34.941Z,99106.41
2023-01-12T16:27:03.310Z,99111.53
2023-01-12T16:29:31.828Z,99111.53
2023-01-12T16:31:59.907Z,99099.59
2023-01-12T16:34:28.963Z,99108.19
2023-01-12T16:36:59.133Z,99109.91
2023-01-12T16:39:28.279Z,99131.22
2023-01-12T16:42:03.708Z,99122.63
2023-01-12T16:44:32.974Z,99139.63
2023-01-12T16:47:01.884Z,99152.34
2023-01-12T16:49:30.118Z,99154.84
2023-01-12T16:51:58.390Z,99171.06
2023-01-12T16:54:29.031Z,99154.81
2023-01-12T16:56:58.933Z,99161.66
2023-01-12T16:59:28.493Z,99146.31
2023-01-12T17:01:56.736Z,99129.28
2023-01-12T17:04:24.971Z,99138.63
2023-01-12T17:06:53.314Z,99124.94
2023-01-12T17:09:21.472Z,99130.03
2023-01-12T17:11:51.206Z,99129.94
2023-01-12T17:14:29.088Z,99132.59
2023-01-12T17:17:01.393Z,99122.31
2023-01-12T17:19:32.671Z,99142.78
2023-01-12T17:22:02.226Z,99115.47
2023-01-12T17:24:32.051Z,99116.28
2023-01-12T17:27:00.592Z,99138.50
2023-01-12T17:29:30.050Z,99143.63
2023-01-12T17:32:06.896Z,99157.28
2023-01-12T17:34:39.568Z,99141.03
2023-01-12T17:37:08.944Z,99133.34
2023-01-12T17:39:39.826Z,99138.41
2023-01-12T17:42:25.907Z,99134.97
2023-01-12T17:44:55.685Z,99139.16
2023-01-12T17:47:23.778Z,99138.22
2023-01-12T17:49:52.692Z,99121.19
2023-01-12T17:52:21.082Z,99131.38
2023-01-12T17:54:49.124Z,99124.53
2023-01-12T17:57:17.228Z,99121.94
2023-01-12T17:59:50.125Z,99092.88
2023-01-12T18:02:20.082Z,99107.41
2023-01-12T18:04:48.896Z,99111.69
2023-01-12T18:07:17.696Z,99118.53
2023-01-12T18:09:45.691Z,99124.53
2023-01-12T18:12:13.698Z,99129.66
2023-01-12T18:14:41.769Z,99122.84
2023-01-12T18:17:11.285Z,99124.56
2023-01-12T18:19:42.320Z,99121.13
2023-01-12T18:22:11.256Z,99134.88
2023-01-12T18:24:39.357Z,99130.63
2023-01-12T18:27:07.470Z,99134.03
2023-01-12T18:29:35.443Z,99127.28
2023-01-12T18:32:03.611Z,99104.25
2023-01-12T18:34:31.570Z,99082.06
2023-01-12T18:37:01.065Z,99098.28
2023-01-12T18:42:30.716Z,99080.31
2023-01-12T18:44:59.692Z,99087.94
2023-01-12T18:47:45.635Z,99092.19
2023-01-12T18:50:42.866Z,99090.47
2023-01-12T18:53:25.773Z,99101.53
2023-01-12T18:55:57.128Z,99088.69
2023-01-12T18:58:27.231Z,99098.88
2023-01-12T19:00:55.761Z,99087.75
2023-01-12T19:03:23.873Z,99090.31
2023-01-12T19:06:00.101Z,99110.78
2023-01-12T19:08:47.902Z,99091.19
2023-01-12T19:11:18.076Z,99098.88
2023-01-12T19:14:03.642Z,99089.56
2023-01-12T19:16:49.067Z,99108.53
2023-01-12T19:19:18.947Z,99119.69
2023-01-12T19:22:04.662Z,99106.94
2023-01-12T19:24:52.019Z,99096.69
2023-01-12T19:27:37.375Z,99077.91
2023-01-12T19:30:06.777Z,99079.59
2023-01-12T19:32:37.662Z,99080.44
2023-01-12T19:35:11.223Z,99062.50
2023-01-12T19:37:39.926Z,99063.38
2023-01-12T19:40:18.115Z,99083.00
2023-01-12T19:43:03.569Z,99058.22
2023-01-12T19:45:31.746Z,99079.59
2023-01-12T19:47:59.746Z,99068.50
2023-01-12T19:50:27.850Z,99072.00
2023-01-12T19:52:57.193Z,99041.28
2023-01-12T19:55:27.274Z,99076.34
2023-01-12T19:57:55.610Z,99042.25
2023-01-12T20:00:24.397Z,99070.47
2023-01-12T20:02:52.555Z,99066.28
2023-01-12T20:05:23.468Z,99049.19
2023-01-12T20:07:53.104Z,99058.63
2023-01-12T20:10:21.786Z,99062.88
2023-01-12T20:12:52.513Z,99063.75
2023-01-12T20:15:21.751Z,99066.31
2023-01-12T20:17:50.127Z,99078.31
2023-01-12T20:20:19.115Z,99080.03
2023-01-12T20:22:50.527Z,99068.03
2023-01-12T20:25:19.284Z,99065.50
2023-01-12T20:27:49.268Z,99062.94
2023-01-12T20:30:36.518Z,99042.44
2023-01-12T20:33:06.107Z,99068.94
2023-01-12T20:35:35.145Z,99110.81
2023-01-12T20:38:04.327Z,99099.72
2023-01-12T20:40:32.390Z,99084.41
2023-01-12T20:43:00.797Z,99096.38
2023-01-12T20:45:30.759Z,99095.50
2023-01-12T20:47:58.768Z,99086.09
2023-01-12T20:50:26.804Z,99113.38
2023-01-12T20:52:55.291Z,99129.59
2023-01-12T20:55:23.313Z,99117.63
2023-01-12T20:57:51.339Z,99091.13
2023-01-12T21:00:19.767Z,99115.91
2023-01-12T21:02:49.150Z,99128.72
2023-01-12T21:05:17.250Z,99131.31
2023-01-12T21:07:45.396Z,99131.31
2023-01-12T21:10:13.433Z,99114.22
2023-01-12T21:12:41.454Z,99124.41
2023-01-12T21:15:13.519Z,99127.81
2023-01-12T21:17:42.872Z,99142.38
2023-01-12T21:20:14.749Z,99123.63
2023-01-12T21:22:42.733Z,99133.88
2023-01-12T21:25:11.036Z,99127.03
2023-01-12T21:27:40.601Z,99138.13
2023-01-12T21:30:10.170Z,99116.75
2023-01-12T21:32:38.432Z,99144.91
2023-01-12T21:35:07.289Z,99129.50
2023-01-12T21:37:39.152Z,99141.41
2023-01-12T21:40:08.526Z,99184.13
2023-01-12T21:42:53.975Z,99161.91
2023-01-12T21:45:23.906Z,99155.97
2023-01-12T21:47:52.000Z,99161.09
2023-01-12T21:50:20.255Z,99159.38
2023-01-12T21:52:49.771Z,99168.78
2023-01-12T21:55:19.512Z,99171.38
2023-01-12T21:57:47.973Z,99174.84
2023-01-12T22:00:16.855Z,99166.31
2023-01-12T22:02:44.989Z,99184.28
2023-01-12T22:05:13.826Z,99194.50
2023-01-12T22:07:42.046Z,99200.47
2023-01-12T22:10:22.186Z,99215.00
2023-01-12T22:12:52.230Z,99240.69
2023-01-12T22:15:20.449Z,99238.13
2023-01-12T22:17:48.860Z,99230.44
2023-01-12T22:20:17.635Z,99246.69
2023-01-12T22:22:46.114Z,99237.22
2023-01-12T22:25:17.396Z,99243.16
2023-01-12T22:27:45.848Z,99244.03
2023-01-12T22:30:16.545Z,99246.59
2023-01-12T22:32:45.446Z,99236.41
2023-01-12T22:35:14.342Z,99266.34
2023-01-12T22:37:42.621Z,99273.22
2023-01-12T22:40:12.761Z,99268.13
2023-01-12T22:42:59.545Z,99275.81
2023-01-12T22:45:27.548Z,99263.03
2023-01-12T22:47:59.094Z,99297.22
2023-01-12T22:50:27.172Z,99278.38
2023-01-12T22:52:56.443Z,99286.91
2023-01-12T22:55:26.161Z,99284.34
2023-01-12T22:57:55.560Z,99292.06
2023-01-12T23:00:23.940Z,99285.19
2023-01-12T23:03:01.415Z,99284.34
2023-01-12T23:05:33.164Z,99305.72
2023-01-12T23:08:01.179Z,99303.13
2023-01-12T23:10:29.721Z,99321.03
2023-01-12T23:13:17.883Z,99315.91
2023-01-12T23:15:50.729Z,99318.50
2023-01-12T23:18:20.257Z,99345.81
2023-01-12T23:20:49.660Z,99345.81
2023-01-12T23:23:18.733Z,99338.09
2023-01-12T23:25:47.596Z,99350.91
2023-01-12T23:28:17.390Z,99353.47
2023-01-12T23:30:45.685Z,99354.31
2023-01-12T23:33:13.703Z,99367.19
2023-01-12T23:35:42.775Z,99370.59
2023-01-12T23:38:26.114Z,99377.44
2023-01-12T23:40:54.165Z,99399.63
2023-01-12T23:43:23.844Z,99388.50
2023-01-12T23:45:52.076Z,99397.84
2023-01-12T23:48:20.328Z,99398.78
2023-01-12T23:50:48.524Z,99407.38
2023-01-12T23:56:03.922Z,99418.41
2023-01-12T23:58:33.667Z,99407.19
