createdAt,value
2018-04-06T00:00:19.770Z,25.87
2018-04-06T00:02:49.773Z,25.88
2018-04-06T00:05:19.400Z,25.89
2018-04-06T00:07:49.297Z,25.88
2018-04-06T00:10:18.936Z,25.89
2018-04-06T00:12:49.042Z,25.89
2018-04-06T00:15:19.593Z,25.89
2018-04-06T00:17:49.209Z,25.90
2018-04-06T00:20:18.942Z,25.90
2018-04-06T00:22:48.855Z,25.90
2018-04-06T00:25:18.506Z,25.90
2018-04-06T00:27:49.340Z,25.91
2018-04-06T00:30:19.208Z,25.90
2018-04-06T00:32:48.743Z,25.91
2018-04-06T00:35:18.783Z,25.91
2018-04-06T00:40:45.355Z,25.90
2018-04-06T00:43:14.645Z,25.90
2018-04-06T00:45:43.745Z,25.90
2018-04-06T00:48:13.026Z,25.91
2018-04-06T00:50:42.240Z,25.90
2018-04-06T00:53:22.888Z,25.90
2018-04-06T00:55:51.987Z,25.90
2018-04-06T00:58:21.077Z,25.89
2018-04-06T01:00:50.581Z,25.88
2018-04-06T01:03:19.684Z,25.89
2018-04-06T01:05:48.800Z,25.90
2018-04-06T01:08:18.199Z,25.89
2018-04-06T01:10:47.317Z,25.88
2018-04-06T01:13:16.409Z,25.88
2018-04-06T01:15:45.874Z,25.89
2018-04-06T01:18:14.987Z,25.87
2018-04-06T01:20:44.084Z,25.89
2018-04-06T01:23:14.378Z,25.89
2018-04-06T01:25:43.477Z,25.89
2018-04-06T01:28:12.579Z,25.89
2018-04-06T01:30:41.698Z,25.89
2018-04-06T01:33:10.834Z,25.88
2018-04-06T01:35:39.935Z,25.88
2018-04-06T01:38:09.264Z,25.89
2018-04-06T01:40:38.390Z,25.89
2018-04-06T01:43:07.286Z,25.88
2018-04-06T01:45:36.621Z,25.89
2018-04-06T01:48:05.731Z,25.89
2018-04-06T01:50:34.824Z,25.89
2018-04-06T01:53:04.344Z,25.87
2018-04-06T01:55:33.439Z,25.88
2018-04-06T01:58:02.574Z,25.88
2018-04-06T02:00:32.040Z,25.88
2018-04-06T02:03:01.142Z,25.88
2018-04-06T02:05:30.136Z,25.88
2018-04-06T02:07:59.429Z,25.87
2018-04-06T02:10:28.536Z,25.88
2018-04-06T02:12:57.443Z,25.88
2018-04-06T02:15:26.931Z,25.88
2018-04-06T02:17:56.023Z,25.87
2018-04-06T02:20:25.125Z,25.88
2018-04-06T02:22:54.429Z,25.88
2018-04-06T02:25:23.522Z,25.88
2018-04-06T02:27:52.617Z,25.87
2018-04-06T02:30:21.804Z,25.88
2018-04-06T02:32:50.905Z,25.87
2018-04-06T02:35:20.219Z,25.87
2018-04-06T02:37:49.805Z,25.87
2018-04-06T02:40:18.908Z,25.87
2018-04-06T02:42:48.111Z,25.87
2018-04-06T02:45:17.230Z,25.87
2018-04-06T02:47:46.322Z,25.87
2018-04-06T02:50:15.424Z,25.86
2018-04-06T02:52:44.875Z,25.87
2018-04-06T02:55:13.972Z,25.86
2018-04-06T02:57:43.071Z,25.86
2018-04-06T03:00:12.577Z,25.86
2018-04-06T03:02:41.676Z,25.83
2018-04-06T03:05:10.774Z,25.82
2018-04-06T03:07:40.186Z,25.80
2018-04-06T03:10:09.285Z,25.78
2018-04-06T03:12:38.389Z,25.76
2018-04-06T03:15:07.337Z,25.77
2018-04-06T03:17:36.436Z,25.75
2018-04-06T03:20:05.562Z,25.71
2018-04-06T03:22:35.048Z,25.70
2018-04-06T03:25:04.142Z,25.68
2018-04-06T03:27:33.241Z,25.67
2018-04-06T03:30:02.662Z,25.64
2018-04-06T03:32:31.965Z,25.59
2018-04-06T03:35:01.080Z,25.57
2018-04-06T03:37:30.448Z,25.57
2018-04-06T03:39:59.536Z,25.53
2018-04-06T03:42:29.412Z,25.55
2018-04-06T03:44:58.846Z,25.51
2018-04-06T03:47:27.943Z,25.48
2018-04-06T03:49:57.055Z,25.50
2018-04-06T03:52:26.541Z,25.47
2018-04-06T03:54:55.645Z,25.45
2018-04-06T03:57:24.739Z,25.43
2018-04-06T03:59:54.041Z,25.42
2018-04-06T04:02:23.183Z,25.43
2018-04-06T04:04:52.461Z,25.40
2018-04-06T04:07:22.141Z,25.38
2018-04-06T04:09:51.240Z,25.38
2018-04-06T04:12:20.337Z,25.38
2018-04-06T04:14:49.713Z,25.34
2018-04-06T04:17:18.806Z,25.33
2018-04-06T04:19:47.697Z,25.33
2018-04-06T04:22:17.115Z,25.31
2018-04-06T04:24:46.216Z,25.31
2018-04-06T04:27:15.325Z,25.27
2018-04-06T04:29:44.738Z,25.27
2018-04-06T04:32:13.917Z,25.26
2018-04-06T04:34:42.781Z,25.26
2018-04-06T04:37:12.059Z,25.26
2018-04-06T04:39:41.157Z,25.25
2018-04-06T04:42:10.273Z,25.24
2018-04-06T04:44:39.714Z,25.23
2018-04-06T04:47:08.618Z,25.24
2018-04-06T04:49:37.727Z,25.23
2018-04-06T04:52:07.075Z,25.20
2018-04-06T04:54:36.180Z,25.18
2018-04-06T04:57:05.052Z,25.17
2018-04-06T04:59:35.464Z,25.18
2018-04-06T05:02:04.869Z,25.15
2018-04-06T05:04:33.968Z,25.15
2018-04-06T05:07:04.106Z,25.13
2018-04-06T05:09:32.989Z,25.14
2018-04-06T05:12:02.116Z,25.15
2018-04-06T05:14:31.605Z,25.13
2018-04-06T05:17:00.919Z,25.14
2018-04-06T05:19:30.123Z,25.13
2018-04-06T05:21:59.562Z,25.12
2018-04-06T05:24:28.739Z,25.11
2018-04-06T05:26:57.984Z,25.12
2018-04-06T05:29:27.122Z,25.12
2018-04-06T05:31:56.025Z,25.11
2018-04-06T05:34:25.129Z,25.11
2018-04-06T05:36:54.248Z,25.11
2018-04-06T05:39:23.348Z,25.10
2018-04-06T05:41:52.440Z,25.08
2018-04-06T05:44:21.858Z,25.08
2018-04-06T05:46:50.718Z,25.10
2018-04-06T05:49:19.816Z,25.08
2018-04-06T05:51:49.352Z,25.08
2018-04-06T05:54:18.456Z,25.09
2018-04-06T05:56:47.565Z,25.08
2018-04-06T05:59:17.055Z,25.08
2018-04-06T06:01:46.167Z,25.07
2018-04-06T06:04:15.324Z,25.06
2018-04-06T06:06:44.761Z,25.08
2018-04-06T06:09:13.885Z,25.05
2018-04-06T06:11:42.995Z,25.05
2018-04-06T06:14:12.387Z,25.06
2018-04-06T06:16:41.587Z,25.06
2018-04-06T06:19:11.502Z,25.04
2018-04-06T06:21:43.725Z,25.06
2018-04-06T06:24:12.917Z,25.05
2018-04-06T06:26:42.044Z,25.05
2018-04-06T06:29:11.219Z,25.04
2018-04-06T06:31:40.501Z,25.03
2018-04-06T06:34:09.614Z,25.05
2018-04-06T06:36:38.762Z,25.04
2018-04-06T06:39:07.922Z,25.04
2018-04-06T06:41:37.028Z,25.04
2018-04-06T06:44:06.158Z,25.02
2018-04-06T06:46:35.260Z,25.05
2018-04-06T06:49:04.125Z,25.11
2018-04-06T06:51:33.585Z,25.13
2018-04-06T06:54:02.687Z,25.14
2018-04-06T06:56:31.793Z,25.18
2018-04-06T06:59:01.298Z,25.18
2018-04-06T07:01:30.453Z,25.19
2018-04-06T07:04:00.169Z,25.23
2018-04-06T07:06:29.285Z,25.24
2018-04-06T07:08:58.424Z,25.25
2018-04-06T07:11:27.521Z,25.25
2018-04-06T07:13:56.639Z,25.28
2018-04-06T07:16:25.742Z,25.25
2018-04-06T07:18:54.838Z,25.24
2018-04-06T07:21:24.237Z,25.20
2018-04-06T07:23:53.340Z,25.20
2018-04-06T07:26:23.570Z,25.17
2018-04-06T07:28:53.000Z,25.16
2018-04-06T07:31:22.732Z,25.14
2018-04-06T07:33:51.824Z,25.15
2018-04-06T07:36:20.955Z,25.14
2018-04-06T07:38:50.098Z,25.12
2018-04-06T07:41:18.977Z,25.11
2018-04-06T07:43:48.132Z,25.11
2018-04-06T07:46:17.092Z,25.10
2018-04-06T07:48:46.199Z,25.08
2018-04-06T07:51:15.475Z,25.13
2018-04-06T07:53:44.877Z,25.14
2018-04-06T07:56:13.995Z,25.14
2018-04-06T07:58:43.546Z,25.16
2018-04-06T08:01:12.453Z,25.21
2018-04-06T08:03:41.564Z,25.23
2018-04-06T08:06:11.635Z,25.24
2018-04-06T08:08:41.411Z,25.26
2018-04-06T08:11:10.553Z,25.25
2018-04-06T08:13:40.181Z,25.30
2018-04-06T08:16:09.304Z,25.30
2018-04-06T08:18:38.494Z,25.30
2018-04-06T08:21:07.610Z,25.31
2018-04-06T08:23:36.722Z,25.31
2018-04-06T08:26:06.435Z,25.32
2018-04-06T08:28:36.506Z,25.35
2018-04-06T08:31:05.608Z,25.35
2018-04-06T08:33:34.798Z,25.33
2018-04-06T08:36:03.958Z,25.33
2018-04-06T08:38:33.081Z,25.30
2018-04-06T08:41:02.202Z,25.27
2018-04-06T08:43:31.341Z,25.24
2018-04-06T08:46:00.473Z,25.23
2018-04-06T08:48:29.576Z,25.21
2018-04-06T08:50:59.022Z,25.20
2018-04-06T08:53:27.940Z,25.18
2018-04-06T08:55:57.085Z,25.17
2018-04-06T08:58:26.224Z,25.16
2018-04-06T09:00:55.178Z,25.13
2018-04-06T09:03:24.318Z,25.16
2018-04-06T09:05:53.699Z,25.15
2018-04-06T09:08:22.941Z,25.14
2018-04-06T09:10:52.054Z,25.14
2018-04-06T09:13:21.276Z,25.13
2018-04-06T09:15:50.179Z,25.14
2018-04-06T09:18:19.276Z,25.13
2018-04-06T09:20:48.409Z,25.12
2018-04-06T09:23:17.501Z,25.12
2018-04-06T09:25:46.607Z,25.10
2018-04-06T09:28:15.741Z,25.10
2018-04-06T09:30:44.885Z,25.10
2018-04-06T09:33:13.987Z,25.10
2018-04-06T09:35:43.148Z,25.10
2018-04-06T09:38:12.157Z,25.10
2018-04-06T09:40:41.297Z,25.10
2018-04-06T09:43:10.421Z,25.10
2018-04-06T09:45:39.528Z,25.10
2018-04-06T09:48:08.663Z,25.09
2018-04-06T09:50:37.797Z,25.10
2018-04-06T09:53:06.854Z,25.09
2018-04-06T09:55:35.966Z,25.08
2018-04-06T09:58:05.081Z,25.06
2018-04-06T10:00:33.959Z,25.08
2018-04-06T10:03:02.833Z,25.07
2018-04-06T10:05:31.961Z,25.08
2018-04-06T10:08:01.094Z,25.05
2018-04-06T10:10:30.213Z,25.06
2018-04-06T10:12:59.339Z,25.06
2018-04-06T10:15:28.452Z,25.06
2018-04-06T10:17:57.575Z,25.06
2018-04-06T10:20:26.693Z,25.06
2018-04-06T10:22:55.564Z,25.05
2018-04-06T10:25:24.700Z,25.05
2018-04-06T10:27:54.117Z,25.05
2018-04-06T10:30:23.228Z,25.06
2018-04-06T10:32:52.331Z,25.04
2018-04-06T10:35:21.465Z,25.05
2018-04-06T10:37:50.575Z,25.05
2018-04-06T10:40:20.592Z,25.04
2018-04-06T10:42:49.723Z,25.04
2018-04-06T10:45:18.625Z,25.07
2018-04-06T10:47:47.741Z,25.11
2018-04-06T10:50:17.293Z,25.14
2018-04-06T10:52:46.408Z,25.20
2018-04-06T10:55:15.501Z,25.22
2018-04-06T10:57:44.614Z,25.24
2018-04-06T11:00:13.968Z,25.21
2018-04-06T11:02:43.141Z,25.25
2018-04-06T11:05:12.261Z,25.27
2018-04-06T11:07:41.510Z,25.29
2018-04-06T11:10:10.700Z,25.32
2018-04-06T11:12:40.037Z,25.35
2018-04-06T11:15:09.161Z,25.34
2018-04-06T11:17:38.357Z,25.33
2018-04-06T11:20:07.796Z,25.44
2018-04-06T11:22:36.923Z,25.38
2018-04-06T11:25:06.105Z,25.37
2018-04-06T11:27:35.680Z,25.37
2018-04-06T11:30:04.782Z,25.35
2018-04-06T11:32:34.197Z,-145.51
2018-04-06T11:35:04.046Z,-145.51
2018-04-06T11:37:33.178Z,-145.51
2018-04-06T11:40:02.359Z,-145.51
2018-04-06T11:42:31.535Z,-145.51
2018-04-06T11:45:00.668Z,-145.51
2018-04-06T11:47:29.785Z,-145.51
2018-04-06T11:49:58.949Z,-145.51
2018-04-06T11:52:28.350Z,-145.51
2018-04-06T11:54:57.525Z,-145.51
2018-04-06T11:57:26.687Z,-145.51
2018-04-06T11:59:55.817Z,-145.51
2018-04-06T12:02:24.962Z,-145.51
2018-04-06T12:04:54.115Z,-145.51
2018-04-06T12:07:23.001Z,-145.51
2018-04-06T12:09:52.126Z,-145.51
2018-04-06T12:12:21.256Z,-145.51
2018-04-06T12:14:50.377Z,-145.51
2018-04-06T12:17:20.445Z,-145.51
2018-04-06T12:19:49.838Z,-145.51
2018-04-06T12:22:18.952Z,-145.51
2018-04-06T12:24:48.101Z,-145.51
2018-04-06T12:27:17.228Z,-145.51
2018-04-06T12:29:46.341Z,-145.51
2018-04-06T12:32:15.464Z,-145.51
2018-04-06T12:34:44.708Z,-145.51
2018-04-06T12:37:13.605Z,-145.51
2018-04-06T12:39:42.777Z,-145.51
2018-04-06T12:42:11.925Z,-145.51
2018-04-06T12:44:42.577Z,-145.51
2018-04-06T12:47:11.715Z,-145.51
2018-04-06T12:49:40.893Z,-145.51
2018-04-06T12:52:10.021Z,-145.51
2018-04-06T12:54:39.161Z,-145.51
2018-04-06T12:57:08.324Z,-145.51
2018-04-06T12:59:37.462Z,-145.51
2018-04-06T13:02:06.611Z,-145.51
2018-04-06T13:04:35.745Z,-145.51
2018-04-06T13:07:05.004Z,-145.51
2018-04-06T13:09:34.145Z,-145.51
2018-04-06T13:12:03.308Z,-145.51
2018-04-06T13:14:33.070Z,-145.51
2018-04-06T13:17:02.274Z,-145.51
2018-04-06T13:19:31.464Z,-145.51
2018-04-06T13:22:00.599Z,-145.51
2018-04-06T13:24:29.749Z,-145.51
2018-04-06T13:26:58.870Z,-145.51
2018-04-06T13:29:28.010Z,-145.51
2018-04-06T13:31:57.574Z,-145.51
2018-04-06T13:34:26.724Z,-145.51
2018-04-06T13:36:55.593Z,-145.51
2018-04-06T13:39:24.732Z,-145.51
2018-04-06T13:41:53.898Z,-145.51
2018-04-06T13:44:22.787Z,-145.51
2018-04-06T13:46:51.945Z,-145.51
2018-04-06T13:49:27.721Z,-145.51
2018-04-06T13:51:57.192Z,-145.51
2018-04-06T13:54:26.351Z,-145.51
2018-04-06T13:56:55.483Z,-145.51
2018-04-06T13:59:24.414Z,-145.51
2018-04-06T14:01:53.596Z,-145.51
2018-04-06T14:04:22.513Z,-145.51
2018-04-06T14:06:51.661Z,-145.51
2018-04-06T14:09:20.806Z,-145.51
2018-04-06T14:11:49.975Z,-145.51
2018-04-06T14:14:19.173Z,-145.51
2018-04-06T14:16:48.309Z,-145.51
2018-04-06T14:19:17.425Z,-145.51
2018-04-06T14:21:46.570Z,-145.51
2018-04-06T14:24:15.944Z,-145.51
2018-04-06T14:26:44.842Z,-145.51
2018-04-06T14:29:14.050Z,-145.51
2018-04-06T14:31:43.659Z,-145.51
2018-04-06T14:34:12.787Z,-145.51
2018-04-06T14:36:42.153Z,-145.51
2018-04-06T14:39:11.961Z,-145.51
2018-04-06T14:41:41.110Z,-145.51
2018-04-06T14:44:10.069Z,-145.51
2018-04-06T14:46:39.316Z,-145.51
2018-04-06T14:49:08.544Z,-145.51
2018-04-06T14:51:38.024Z,-145.51
2018-04-06T14:54:07.147Z,-145.51
2018-04-06T14:56:36.265Z,-145.51
2018-04-06T14:59:05.409Z,-145.51
2018-04-06T15:01:35.197Z,-145.51
2018-04-06T15:04:06.379Z,-145.51
2018-04-06T15:06:35.521Z,-145.51
2018-04-06T15:09:03.957Z,-145.51
2018-04-06T15:11:33.092Z,-145.51
2018-04-06T15:14:02.203Z,-145.51
2018-04-06T15:16:32.101Z,-145.51
2018-04-06T15:19:02.603Z,-145.51
2018-04-06T15:21:31.717Z,-145.51
2018-04-06T15:24:00.836Z,-145.51
2018-04-06T15:26:30.403Z,-145.51
2018-04-06T15:28:59.521Z,-145.51
2018-04-06T15:31:28.661Z,-145.51
2018-04-06T15:33:58.275Z,-145.51
2018-04-06T15:36:27.384Z,-145.51
2018-04-06T15:38:56.097Z,-145.51
2018-04-06T15:41:25.381Z,-145.51
2018-04-06T15:43:54.525Z,-145.51
2018-04-06T15:46:23.647Z,-145.51
2018-04-06T15:48:52.833Z,-145.51
2018-04-06T15:51:22.547Z,-145.51
2018-04-06T15:53:51.681Z,-145.51
2018-04-06T15:56:20.816Z,-145.51
2018-04-06T15:58:49.941Z,-145.51
2018-04-06T16:01:18.952Z,-145.51
2018-04-06T16:03:47.863Z,-145.51
2018-04-06T16:06:16.746Z,-145.51
2018-04-06T16:08:45.898Z,-145.51
2018-04-06T16:11:14.810Z,-145.51
2018-04-06T16:13:44.059Z,-145.51
2018-04-06T16:16:13.349Z,-145.51
2018-04-06T16:18:42.270Z,-145.51
2018-04-06T16:21:11.402Z,-145.51
2018-04-06T16:23:40.285Z,-145.51
2018-04-06T16:26:09.271Z,-145.51
2018-04-06T16:28:38.562Z,-145.51
2018-04-06T16:31:07.784Z,-145.51
2018-04-06T16:33:36.914Z,-145.51
2018-04-06T16:36:06.037Z,-145.51
2018-04-06T16:38:35.165Z,-145.51
2018-04-06T16:41:04.674Z,-145.51
2018-04-06T16:43:34.181Z,-145.51
2018-04-06T16:46:03.347Z,-145.51
2018-04-06T16:48:32.741Z,-145.51
2018-04-06T16:51:01.847Z,-145.51
2018-04-06T16:53:30.747Z,-145.51
2018-04-06T16:56:00.290Z,-145.51
2018-04-06T16:58:29.423Z,-145.51
2018-04-06T17:00:58.558Z,-145.51
2018-04-06T17:03:28.089Z,-145.51
2018-04-06T17:05:57.212Z,-145.51
2018-04-06T17:08:26.329Z,-145.51
2018-04-06T17:10:55.883Z,-145.51
2018-04-06T17:13:25.081Z,-145.51
2018-04-06T17:15:54.228Z,-145.51
2018-04-06T17:18:26.442Z,-145.51
2018-04-06T17:20:55.561Z,-145.51
2018-04-06T17:23:24.713Z,-145.51
2018-04-06T17:25:53.842Z,-145.51
2018-04-06T17:28:22.960Z,-145.51
2018-04-06T17:30:53.133Z,-145.51
2018-04-06T17:33:22.271Z,-145.51
2018-04-06T17:35:51.385Z,-145.51
2018-04-06T17:38:21.137Z,-145.51
2018-04-06T17:40:50.252Z,-145.51
2018-04-06T17:43:19.157Z,-145.51
2018-04-06T17:45:48.329Z,-145.51
2018-04-06T17:48:17.475Z,-145.51
2018-04-06T17:50:46.662Z,-145.51
2018-04-06T17:53:15.813Z,-145.51
2018-04-06T17:55:44.948Z,-145.51
2018-04-06T17:58:14.135Z,-145.51
2018-04-06T18:00:43.108Z,-145.51
2018-04-06T18:03:12.225Z,-145.51
2018-04-06T18:05:41.362Z,-145.51
2018-04-06T18:08:10.893Z,-145.51
2018-04-06T18:10:40.020Z,-145.51
2018-04-06T18:13:09.142Z,-145.51
2018-04-06T18:15:38.304Z,-145.51
2018-04-06T18:18:08.233Z,-145.51
2018-04-06T18:20:37.412Z,-145.51
2018-04-06T18:23:06.564Z,-145.51
2018-04-06T18:25:35.684Z,-145.51
2018-04-06T18:28:04.708Z,-145.51
2018-04-06T18:30:33.634Z,-145.51
2018-04-06T18:33:02.544Z,-145.51
2018-04-06T18:35:31.849Z,-145.51
2018-04-06T18:38:01.104Z,-145.51
2018-04-06T18:40:30.230Z,-145.51
2018-04-06T18:42:59.968Z,-145.51
2018-04-06T18:45:29.116Z,-145.51
2018-04-06T18:47:58.230Z,-145.51
2018-04-06T18:50:27.356Z,-145.51
2018-04-06T18:52:56.521Z,-145.51
2018-04-06T18:55:26.644Z,-145.51
2018-04-06T18:57:55.780Z,-145.51
2018-04-06T19:00:25.188Z,-145.51
2018-04-06T19:02:54.340Z,-145.51
2018-04-06T19:05:23.457Z,-145.51
2018-04-06T19:07:52.598Z,-145.51
2018-04-06T19:10:21.745Z,-145.51
2018-04-06T19:12:50.861Z,-145.51
2018-04-06T19:15:20.003Z,-145.51
2018-04-06T19:17:49.209Z,-145.51
2018-04-06T19:20:18.326Z,-145.51
2018-04-06T19:22:47.242Z,-145.51
2018-04-06T19:25:16.447Z,-145.51
2018-04-06T19:27:45.570Z,-145.51
2018-04-06T19:30:14.705Z,-145.51
2018-04-06T19:32:43.829Z,-145.51
2018-04-06T19:35:12.960Z,-145.51
2018-04-06T19:37:42.092Z,-145.51
2018-04-06T19:40:11.215Z,-145.51
2018-04-06T19:42:40.334Z,-145.51
2018-04-06T19:45:09.033Z,-145.51
2018-04-06T19:47:38.153Z,-145.51
2018-04-06T19:50:07.088Z,-145.51
2018-04-06T19:52:36.361Z,-145.51
2018-04-06T19:55:05.531Z,-145.51
2018-04-06T19:57:34.842Z,-145.51
2018-04-06T20:00:04.080Z,-145.51
2018-04-06T20:02:33.196Z,-145.51
2018-04-06T20:05:02.193Z,-145.51
2018-04-06T20:07:31.341Z,-145.51
2018-04-06T20:10:00.253Z,-145.51
2018-04-06T20:12:29.516Z,-145.51
2018-04-06T20:14:58.664Z,-145.51
2018-04-06T20:17:27.805Z,-145.51
2018-04-06T20:19:56.968Z,-145.51
2018-04-06T20:22:26.457Z,-145.51
2018-04-06T20:24:55.476Z,-145.51
2018-04-06T20:27:24.614Z,-145.51
2018-04-06T20:29:53.826Z,-145.51
2018-04-06T20:32:23.089Z,-145.51
2018-04-06T20:34:52.834Z,-145.51
2018-04-06T20:37:22.675Z,-145.51
2018-04-06T20:39:51.864Z,-145.51
2018-04-06T20:42:21.389Z,-145.51
2018-04-06T20:44:50.677Z,-145.51
2018-04-06T20:47:21.537Z,-145.51
2018-04-06T20:49:51.583Z,-145.51
2018-04-06T20:52:20.696Z,-145.51
2018-04-06T20:54:49.955Z,-145.51
2018-04-06T20:57:21.763Z,-145.51
2018-04-06T20:59:53.111Z,-145.51
2018-04-06T21:02:22.965Z,-145.51
2018-04-06T21:04:54.521Z,-145.51
2018-04-06T21:07:26.776Z,-145.51
2018-04-06T21:09:57.785Z,-145.51
2018-04-06T21:12:28.453Z,-145.51
2018-04-06T21:14:58.841Z,-145.51
2018-04-06T21:17:29.994Z,-145.51
2018-04-06T21:20:00.392Z,-145.51
2018-04-06T21:22:30.734Z,-145.51
2018-04-06T21:25:01.317Z,-145.51
2018-04-06T21:27:32.557Z,-145.51
2018-04-06T21:30:04.220Z,-145.51
2018-04-06T21:32:35.097Z,-145.51
2018-04-06T21:35:05.884Z,-145.51
2018-04-06T21:37:37.088Z,-145.51
2018-04-06T21:40:06.509Z,-145.51
2018-04-06T21:42:39.246Z,-145.51
2018-04-06T21:45:10.378Z,-145.51
2018-04-06T21:47:42.501Z,-145.51
2018-04-06T21:50:14.792Z,-145.51
2018-04-06T21:52:47.621Z,-145.51
2018-04-06T21:55:19.535Z,-145.51
2018-04-06T21:57:51.283Z,-145.51
2018-04-06T22:00:22.934Z,-145.51
2018-04-06T22:02:54.012Z,-145.51
2018-04-06T22:05:25.176Z,-145.51
2018-04-06T22:07:56.480Z,-145.51
2018-04-06T22:10:29.259Z,-145.51
2018-04-06T22:13:01.078Z,-145.51
2018-04-06T22:15:36.837Z,-145.51
2018-04-06T22:18:08.388Z,-145.51
2018-04-06T22:20:39.417Z,-145.51
2018-04-06T22:23:11.470Z,-145.51
2018-04-06T22:25:42.079Z,-145.51
2018-04-06T22:28:13.614Z,-145.51
2018-04-06T22:30:45.145Z,-145.51
2018-04-06T22:33:20.655Z,-145.51
2018-04-06T22:35:52.480Z,-145.51
2018-04-06T22:38:25.922Z,-145.51
2018-04-06T22:40:59.525Z,-145.51
2018-04-06T22:43:30.575Z,-145.51
2018-04-06T22:46:00.319Z,-145.51
2018-04-06T22:48:34.566Z,-145.51
2018-04-06T22:51:08.592Z,-145.51
2018-04-06T22:53:40.075Z,-145.51
2018-04-06T22:56:11.204Z,-145.51
2018-04-06T22:58:41.611Z,-145.51
2018-04-06T23:01:12.485Z,-145.51
2018-04-06T23:03:43.930Z,-145.51
2018-04-06T23:06:17.162Z,-145.51
2018-04-06T23:08:50.747Z,-145.51
2018-04-06T23:11:22.792Z,-145.51
2018-04-06T23:13:54.602Z,-145.51
2018-04-06T23:16:25.671Z,-145.51
2018-04-06T23:18:57.165Z,-145.51
2018-04-06T23:21:28.611Z,-145.51
2018-04-06T23:24:00.214Z,-145.51
2018-04-06T23:26:31.851Z,-145.51
2018-04-06T23:29:02.773Z,-145.51
2018-04-06T23:31:37.744Z,-145.51
2018-04-06T23:34:10.691Z,-145.51
2018-04-06T23:36:46.464Z,-145.51
2018-04-06T23:39:23.459Z,-145.51
2018-04-06T23:41:54.793Z,-145.51
2018-04-06T23:44:28.044Z,-145.51
2018-04-06T23:47:00.309Z,-145.51
2018-04-06T23:49:33.207Z,-145.51
2018-04-06T23:52:09.568Z,-145.51
2018-04-06T23:54:43.531Z,-145.51
2018-04-06T23:57:15.039Z,-145.51
2018-04-06T23:59:47.982Z,-145.51
