createdAt,value
2019-05-30T00:00:06.755Z,51.26
2019-05-30T00:02:28.692Z,52.09
2019-05-30T00:05:02.990Z,52.54
2019-05-30T00:07:36.610Z,52.63
2019-05-30T00:10:10.015Z,52.94
2019-05-30T00:12:43.407Z,54.35
2019-05-30T00:15:17.519Z,56.17
2019-05-30T00:17:50.961Z,55.20
2019-05-30T00:20:24.336Z,54.67
2019-05-30T00:22:58.825Z,55.11
2019-05-30T00:25:32.404Z,56.48
2019-05-30T00:28:05.930Z,56.43
2019-05-30T00:30:39.367Z,56.33
2019-05-30T00:33:12.811Z,56.04
2019-05-30T00:35:46.236Z,55.69
2019-05-30T00:38:20.662Z,56.44
2019-05-30T00:40:54.052Z,56.87
2019-05-30T00:43:27.493Z,56.65
2019-05-30T00:46:02.085Z,55.63
2019-05-30T00:48:35.550Z,55.51
2019-05-30T00:51:08.958Z,54.94
2019-05-30T00:53:42.339Z,54.52
2019-05-30T00:56:15.722Z,54.89
2019-05-30T00:58:49.177Z,55.68
2019-05-30T01:01:22.640Z,55.69
2019-05-30T01:03:56.728Z,55.02
2019-05-30T01:06:31.524Z,54.65
2019-05-30T01:09:05.443Z,55.12
2019-05-30T01:11:38.890Z,56.41
2019-05-30T01:14:12.308Z,55.98
2019-05-30T01:16:45.730Z,56.37
2019-05-30T01:19:19.182Z,56.81
2019-05-30T01:21:54.278Z,57.03
2019-05-30T01:24:27.801Z,57.78
2019-05-30T01:27:01.365Z,57.93
2019-05-30T01:29:34.884Z,57.75
2019-05-30T01:32:25.625Z,57.93
2019-05-30T01:34:59.936Z,58.16
2019-05-30T01:37:33.369Z,57.55
2019-05-30T01:40:08.716Z,56.66
2019-05-30T01:42:43.114Z,56.40
2019-05-30T01:45:16.661Z,58.21
2019-05-30T01:47:50.084Z,59.51
2019-05-30T01:50:23.829Z,59.75
2019-05-30T01:52:58.378Z,59.82
2019-05-30T01:55:31.936Z,59.98
2019-05-30T01:58:05.352Z,59.67
2019-05-30T02:00:41.069Z,60.28
2019-05-30T02:03:14.576Z,60.29
2019-05-30T02:05:48.141Z,59.90
2019-05-30T02:08:21.858Z,59.80
2019-05-30T02:10:55.261Z,61.12
2019-05-30T02:13:28.672Z,61.34
2019-05-30T02:16:03.634Z,61.93
2019-05-30T02:18:37.209Z,62.39
2019-05-30T02:21:10.671Z,62.06
2019-05-30T02:23:44.144Z,61.98
2019-05-30T02:26:17.664Z,61.62
2019-05-30T02:28:51.073Z,61.56
2019-05-30T02:31:38.439Z,61.69
2019-05-30T02:34:00.979Z,61.74
2019-05-30T02:36:34.668Z,62.64
2019-05-30T02:39:11.367Z,62.52
2019-05-30T02:41:44.648Z,62.74
2019-05-30T02:44:18.021Z,62.72
2019-05-30T02:46:53.111Z,62.80
2019-05-30T02:49:26.597Z,62.95
2019-05-30T02:52:00.028Z,62.82
2019-05-30T02:54:33.462Z,62.51
2019-05-30T02:57:07.901Z,62.50
2019-05-30T02:59:41.903Z,62.17
2019-05-30T03:02:17.613Z,62.13
2019-05-30T03:04:50.462Z,62.57
2019-05-30T03:07:24.071Z,62.66
2019-05-30T03:09:57.721Z,62.64
2019-05-30T03:12:31.384Z,62.70
2019-05-30T03:15:07.358Z,62.85
2019-05-30T03:18:21.060Z,62.85
2019-05-30T03:20:54.590Z,63.57
2019-05-30T03:23:28.583Z,63.72
2019-05-30T03:26:02.543Z,63.44
2019-05-30T03:28:37.593Z,63.55
2019-05-30T03:31:23.057Z,63.49
2019-05-30T03:33:46.823Z,63.77
2019-05-30T03:36:30.046Z,63.65
2019-05-30T03:38:55.254Z,64.01
2019-05-30T03:41:28.588Z,64.61
2019-05-30T03:44:03.843Z,64.86
2019-05-30T03:46:42.801Z,65.47
2019-05-30T03:49:21.876Z,65.48
2019-05-30T03:51:58.363Z,65.62
2019-05-30T03:54:32.809Z,65.73
2019-05-30T03:57:20.841Z,65.46
2019-05-30T04:00:08.529Z,65.00
2019-05-30T04:03:15.438Z,64.91
2019-05-30T04:05:56.741Z,65.47
2019-05-30T04:08:33.244Z,65.60
2019-05-30T04:11:11.971Z,65.26
2019-05-30T04:13:53.534Z,65.11
2019-05-30T04:16:27.499Z,65.10
2019-05-30T04:19:01.049Z,65.30
2019-05-30T04:21:35.964Z,65.25
2019-05-30T04:24:12.359Z,65.32
2019-05-30T04:26:45.613Z,65.12
2019-05-30T04:29:19.187Z,64.95
2019-05-30T04:31:52.699Z,64.73
2019-05-30T04:34:26.178Z,64.87
2019-05-30T04:36:59.656Z,63.28
2019-05-30T04:39:33.139Z,60.33
2019-05-30T04:42:06.677Z,57.69
2019-05-30T04:44:40.173Z,56.97
2019-05-30T04:47:14.265Z,55.75
2019-05-30T04:49:49.032Z,55.61
2019-05-30T04:52:24.749Z,55.03
2019-05-30T04:54:57.844Z,54.80
2019-05-30T04:57:31.624Z,53.52
2019-05-30T05:00:05.711Z,53.09
2019-05-30T05:02:39.599Z,53.16
2019-05-30T05:05:13.755Z,52.71
2019-05-30T05:07:50.667Z,52.70
2019-05-30T05:10:24.684Z,52.34
2019-05-30T05:12:58.171Z,50.76
2019-05-30T05:15:32.662Z,51.51
2019-05-30T05:18:06.699Z,51.61
2019-05-30T05:20:40.189Z,50.00
2019-05-30T05:23:13.634Z,50.91
2019-05-30T05:25:59.756Z,50.32
2019-05-30T05:28:22.210Z,49.78
2019-05-30T05:30:55.652Z,49.78
2019-05-30T05:33:29.133Z,49.68
2019-05-30T05:36:02.652Z,49.06
2019-05-30T05:38:36.208Z,49.82
2019-05-30T05:41:09.680Z,48.92
2019-05-30T05:43:43.171Z,50.16
2019-05-30T05:46:16.631Z,48.50
2019-05-30T05:48:50.125Z,48.06
2019-05-30T05:51:25.818Z,48.11
2019-05-30T05:53:59.352Z,47.24
2019-05-30T05:56:33.951Z,47.86
2019-05-30T05:59:07.467Z,46.47
2019-05-30T06:01:40.936Z,46.88
2019-05-30T06:04:14.453Z,47.16
2019-05-30T06:06:47.924Z,45.95
2019-05-30T06:09:22.594Z,46.05
2019-05-30T06:11:56.695Z,45.44
2019-05-30T06:14:30.198Z,45.46
2019-05-30T06:17:05.025Z,45.36
2019-05-30T06:19:46.275Z,45.27
2019-05-30T06:22:13.611Z,44.33
2019-05-30T06:24:47.135Z,44.13
2019-05-30T06:27:21.833Z,42.25
2019-05-30T06:29:55.406Z,42.87
2019-05-30T06:32:28.956Z,41.39
2019-05-30T06:35:03.490Z,39.23
2019-05-30T06:37:37.102Z,39.25
2019-05-30T06:40:11.157Z,38.06
2019-05-30T06:42:44.585Z,37.24
2019-05-30T06:45:20.927Z,38.45
2019-05-30T06:47:54.144Z,38.89
2019-05-30T06:50:29.035Z,39.18
2019-05-30T06:53:02.967Z,36.87
2019-05-30T06:55:37.424Z,38.03
2019-05-30T06:58:10.906Z,36.91
2019-05-30T07:00:45.782Z,36.37
2019-05-30T07:03:19.912Z,35.71
2019-05-30T07:05:53.829Z,36.38
2019-05-30T07:08:28.785Z,37.45
2019-05-30T07:11:02.525Z,37.02
2019-05-30T07:13:36.131Z,35.72
2019-05-30T07:16:09.996Z,35.68
2019-05-30T07:18:44.386Z,35.62
2019-05-30T07:21:17.860Z,35.75
2019-05-30T07:23:51.363Z,34.04
2019-05-30T07:26:25.869Z,34.89
2019-05-30T07:29:00.716Z,36.66
2019-05-30T07:31:34.527Z,35.25
2019-05-30T07:34:07.983Z,36.02
2019-05-30T07:36:41.895Z,36.08
2019-05-30T07:39:15.385Z,34.71
2019-05-30T07:42:04.996Z,34.57
2019-05-30T07:44:24.564Z,33.65
2019-05-30T07:46:59.204Z,32.67
2019-05-30T07:49:32.716Z,33.56
2019-05-30T07:52:06.850Z,29.99
2019-05-30T07:54:40.241Z,32.82
2019-05-30T07:57:13.711Z,29.69
2019-05-30T07:59:47.540Z,30.50
2019-05-30T08:02:21.245Z,29.90
2019-05-30T08:04:55.670Z,32.40
2019-05-30T08:07:29.148Z,29.70
2019-05-30T08:10:02.633Z,30.57
2019-05-30T08:12:36.265Z,29.69
2019-05-30T08:15:10.969Z,30.42
2019-05-30T08:17:49.946Z,29.83
2019-05-30T08:20:23.503Z,29.13
2019-05-30T08:22:56.975Z,28.77
2019-05-30T08:25:30.431Z,29.98
2019-05-30T08:28:03.865Z,31.25
2019-05-30T08:30:38.617Z,29.06
2019-05-30T08:33:12.229Z,29.17
2019-05-30T08:35:49.922Z,28.65
2019-05-30T08:38:21.097Z,30.77
2019-05-30T08:40:54.567Z,30.22
2019-05-30T08:43:29.223Z,27.78
2019-05-30T08:46:03.207Z,27.83
2019-05-30T08:48:36.754Z,29.81
2019-05-30T08:51:10.220Z,30.39
2019-05-30T08:53:43.701Z,29.82
2019-05-30T08:56:17.172Z,30.04
2019-05-30T08:58:50.814Z,30.30
2019-05-30T09:01:24.258Z,30.65
2019-05-30T09:03:58.313Z,30.10
2019-05-30T09:06:31.754Z,29.38
2019-05-30T09:09:06.806Z,28.50
2019-05-30T09:11:40.544Z,31.06
2019-05-30T09:14:14.105Z,31.79
2019-05-30T09:16:48.226Z,29.93
2019-05-30T09:19:22.809Z,29.24
2019-05-30T09:21:56.219Z,29.50
2019-05-30T09:24:29.665Z,30.34
2019-05-30T09:27:03.125Z,31.59
2019-05-30T09:29:37.898Z,28.83
2019-05-30T09:32:11.661Z,28.53
2019-05-30T09:34:46.997Z,29.47
2019-05-30T09:37:20.531Z,29.39
2019-05-30T09:39:54.458Z,28.50
2019-05-30T09:42:27.870Z,31.00
2019-05-30T09:45:01.177Z,30.53
2019-05-30T09:47:34.379Z,29.74
2019-05-30T09:50:08.055Z,29.37
2019-05-30T09:52:42.210Z,29.59
2019-05-30T09:55:18.266Z,28.57
2019-05-30T09:57:51.787Z,28.05
2019-05-30T10:00:27.433Z,29.77
2019-05-30T10:03:00.813Z,29.23
2019-05-30T10:05:34.291Z,30.03
2019-05-30T10:08:07.803Z,30.18
2019-05-30T10:10:43.829Z,27.83
2019-05-30T10:13:17.620Z,29.46
2019-05-30T10:15:52.717Z,28.06
2019-05-30T10:18:27.212Z,27.77
2019-05-30T10:21:00.773Z,28.75
2019-05-30T10:23:34.754Z,29.76
2019-05-30T10:26:08.464Z,30.28
2019-05-30T10:28:41.872Z,29.44
2019-05-30T10:31:15.304Z,28.77
2019-05-30T10:33:49.410Z,28.47
2019-05-30T10:36:23.260Z,28.33
2019-05-30T10:38:56.768Z,28.74
2019-05-30T10:41:30.633Z,28.35
2019-05-30T10:44:04.103Z,27.54
2019-05-30T10:46:37.627Z,28.26
2019-05-30T10:49:12.959Z,26.47
2019-05-30T10:51:47.776Z,26.62
2019-05-30T10:54:26.255Z,27.72
2019-05-30T10:57:00.873Z,27.90
2019-05-30T10:59:34.378Z,29.56
2019-05-30T11:02:12.204Z,28.31
2019-05-30T11:04:47.820Z,29.96
2019-05-30T11:07:33.798Z,27.94
2019-05-30T11:10:12.746Z,28.48
2019-05-30T11:12:46.662Z,28.49
2019-05-30T11:15:21.350Z,26.26
2019-05-30T11:17:56.186Z,27.75
2019-05-30T11:20:29.706Z,27.69
2019-05-30T11:23:03.040Z,26.40
2019-05-30T11:25:36.760Z,26.50
2019-05-30T11:28:10.360Z,26.28
2019-05-30T11:30:43.699Z,27.25
2019-05-30T11:33:17.085Z,27.53
2019-05-30T11:35:51.012Z,27.25
2019-05-30T11:38:24.413Z,24.82
2019-05-30T11:40:57.710Z,25.85
2019-05-30T11:43:31.077Z,27.18
2019-05-30T11:46:04.316Z,26.71
2019-05-30T11:48:37.647Z,27.23
2019-05-30T11:51:10.905Z,28.67
2019-05-30T11:53:44.149Z,29.99
2019-05-30T11:56:17.409Z,28.95
2019-05-30T11:58:51.941Z,29.31
2019-05-30T12:01:25.827Z,30.52
2019-05-30T12:04:00.678Z,29.86
2019-05-30T12:06:34.020Z,28.82
2019-05-30T12:09:09.025Z,30.62
2019-05-30T12:11:42.325Z,30.85
2019-05-30T12:14:15.494Z,30.54
2019-05-30T12:16:48.655Z,30.37
2019-05-30T12:19:21.881Z,30.63
2019-05-30T12:21:55.608Z,30.04
2019-05-30T12:24:29.303Z,29.96
2019-05-30T12:27:02.618Z,28.76
2019-05-30T12:29:35.969Z,29.46
2019-05-30T12:32:09.396Z,30.06
2019-05-30T12:34:42.770Z,29.30
2019-05-30T12:37:16.642Z,29.98
2019-05-30T12:39:50.136Z,30.16
2019-05-30T12:42:25.879Z,30.13
2019-05-30T12:44:59.353Z,29.14
2019-05-30T12:47:32.685Z,30.41
2019-05-30T12:50:07.817Z,29.68
2019-05-30T12:52:42.196Z,29.95
2019-05-30T12:55:15.943Z,30.12
2019-05-30T12:57:49.511Z,30.01
2019-05-30T13:00:26.989Z,34.02
2019-05-30T13:03:00.971Z,31.86
2019-05-30T13:05:34.368Z,31.02
2019-05-30T13:08:20.523Z,31.36
2019-05-30T13:10:44.229Z,31.78
2019-05-30T13:13:17.756Z,30.60
2019-05-30T13:15:54.590Z,30.08
2019-05-30T13:18:27.925Z,31.14
2019-05-30T13:21:02.154Z,30.97
2019-05-30T13:23:35.956Z,30.53
2019-05-30T13:26:09.649Z,30.89
2019-05-30T13:28:43.212Z,30.91
2019-05-30T13:31:16.834Z,30.24
2019-05-30T13:33:50.175Z,29.75
2019-05-30T13:36:23.718Z,30.39
2019-05-30T13:38:57.239Z,30.33
2019-05-30T13:41:30.824Z,30.84
2019-05-30T13:44:06.476Z,30.59
2019-05-30T13:46:38.911Z,30.42
2019-05-30T13:49:12.229Z,29.71
2019-05-30T13:51:45.571Z,30.05
2019-05-30T13:54:18.903Z,29.07
2019-05-30T13:56:52.205Z,29.95
2019-05-30T13:59:25.593Z,30.91
2019-05-30T14:01:59.839Z,30.66
2019-05-30T14:04:33.147Z,30.32
2019-05-30T14:07:06.531Z,30.24
2019-05-30T14:09:39.756Z,31.15
2019-05-30T14:12:13.022Z,30.61
2019-05-30T14:14:46.244Z,31.71
2019-05-30T14:17:19.637Z,31.00
2019-05-30T14:19:52.907Z,31.27
2019-05-30T14:22:26.172Z,30.20
2019-05-30T14:24:59.627Z,30.48
2019-05-30T14:27:34.214Z,30.43
2019-05-30T14:30:09.172Z,29.94
2019-05-30T14:32:42.415Z,31.21
2019-05-30T14:35:17.732Z,31.31
2019-05-30T14:37:51.077Z,32.16
2019-05-30T14:40:24.510Z,30.80
2019-05-30T14:42:57.773Z,31.50
2019-05-30T14:45:30.921Z,30.66
2019-05-30T14:48:04.529Z,30.86
2019-05-30T14:50:37.796Z,31.18
2019-05-30T14:53:11.063Z,31.09
2019-05-30T14:55:44.190Z,30.97
2019-05-30T14:58:17.854Z,31.28
2019-05-30T15:00:51.018Z,31.23
2019-05-30T15:03:24.401Z,30.52
2019-05-30T15:05:57.750Z,31.23
2019-05-30T15:08:31.112Z,29.94
2019-05-30T15:11:05.422Z,31.06
2019-05-30T15:13:38.811Z,31.22
2019-05-30T15:16:13.030Z,31.67
2019-05-30T15:18:46.445Z,31.36
2019-05-30T15:21:19.670Z,31.22
2019-05-30T15:23:53.183Z,31.70
2019-05-30T15:26:26.613Z,31.95
2019-05-30T15:29:00.079Z,31.38
2019-05-30T15:31:33.558Z,32.51
2019-05-30T15:34:08.386Z,31.80
2019-05-30T15:36:44.498Z,32.89
2019-05-30T15:39:30.687Z,31.13
2019-05-30T15:41:53.096Z,31.93
2019-05-30T15:44:26.629Z,32.17
2019-05-30T15:47:00.448Z,32.07
2019-05-30T15:49:33.896Z,31.89
2019-05-30T15:52:08.689Z,31.79
2019-05-30T15:54:42.161Z,31.61
2019-05-30T15:57:15.696Z,31.09
2019-05-30T15:59:48.924Z,32.02
2019-05-30T16:02:22.066Z,32.03
2019-05-30T16:04:55.509Z,32.05
2019-05-30T16:07:28.997Z,31.96
2019-05-30T16:10:02.363Z,32.39
2019-05-30T16:12:35.663Z,32.58
2019-05-30T16:15:09.740Z,32.54
2019-05-30T16:17:42.959Z,33.05
2019-05-30T16:20:17.894Z,32.12
2019-05-30T16:22:51.280Z,32.25
2019-05-30T16:25:24.506Z,32.39
2019-05-30T16:27:57.582Z,32.38
2019-05-30T16:30:30.924Z,31.81
2019-05-30T16:33:04.366Z,32.81
2019-05-30T16:35:37.761Z,32.38
2019-05-30T16:38:11.179Z,35.16
2019-05-30T16:40:45.455Z,33.00
2019-05-30T16:43:18.721Z,33.57
2019-05-30T16:45:52.011Z,32.90
2019-05-30T16:48:25.310Z,32.89
2019-05-30T16:50:58.636Z,32.45
2019-05-30T16:53:31.887Z,32.50
2019-05-30T16:56:05.366Z,32.99
2019-05-30T16:58:38.614Z,33.13
2019-05-30T17:01:11.862Z,33.30
2019-05-30T17:03:45.238Z,33.61
2019-05-30T17:06:18.588Z,33.22
2019-05-30T17:08:51.887Z,32.97
2019-05-30T17:11:25.615Z,33.94
2019-05-30T17:13:59.150Z,33.59
2019-05-30T17:16:32.439Z,34.04
2019-05-30T17:19:06.758Z,34.24
2019-05-30T17:21:40.156Z,33.37
2019-05-30T17:24:13.715Z,33.42
2019-05-30T17:26:51.228Z,34.12
2019-05-30T17:29:23.556Z,33.68
2019-05-30T17:31:57.126Z,33.79
2019-05-30T17:34:30.482Z,34.24
2019-05-30T17:37:04.052Z,34.03
2019-05-30T17:39:37.481Z,34.49
2019-05-30T17:42:10.808Z,34.44
2019-05-30T17:44:46.649Z,34.41
2019-05-30T17:47:23.876Z,34.50
2019-05-30T17:50:17.329Z,34.45
2019-05-30T17:52:54.306Z,34.69
2019-05-30T17:55:28.010Z,34.66
2019-05-30T17:58:01.508Z,34.73
2019-05-30T18:00:34.884Z,35.13
2019-05-30T18:03:08.103Z,35.32
2019-05-30T18:05:41.350Z,35.69
2019-05-30T18:08:14.683Z,36.18
2019-05-30T18:10:53.836Z,36.15
2019-05-30T18:13:23.039Z,36.50
2019-05-30T18:15:56.334Z,36.89
2019-05-30T18:18:29.550Z,37.24
2019-05-30T18:21:02.904Z,37.87
2019-05-30T18:23:36.329Z,39.77
2019-05-30T18:26:09.523Z,40.51
2019-05-30T18:28:42.767Z,40.88
2019-05-30T18:31:16.012Z,42.29
2019-05-30T18:33:49.358Z,43.08
2019-05-30T18:36:22.600Z,43.02
2019-05-30T18:38:55.946Z,43.24
2019-05-30T18:41:29.137Z,43.83
2019-05-30T18:44:02.489Z,44.49
2019-05-30T18:46:38.559Z,44.79
2019-05-30T18:49:10.759Z,45.09
2019-05-30T18:51:44.135Z,45.51
2019-05-30T18:54:17.519Z,46.07
2019-05-30T18:56:51.033Z,46.52
2019-05-30T18:59:25.469Z,46.98
2019-05-30T19:01:58.914Z,47.14
2019-05-30T19:04:33.580Z,47.06
2019-05-30T19:07:07.177Z,47.44
2019-05-30T19:09:40.660Z,47.61
2019-05-30T19:12:14.834Z,47.66
2019-05-30T19:14:48.262Z,47.66
2019-05-30T19:17:21.401Z,47.98
2019-05-30T19:19:54.673Z,48.46
2019-05-30T19:22:28.431Z,48.11
2019-05-30T19:25:02.208Z,48.26
2019-05-30T19:27:37.109Z,48.70
2019-05-30T19:30:18.236Z,48.85
2019-05-30T19:32:52.241Z,48.92
2019-05-30T19:35:28.878Z,49.02
2019-05-30T19:38:00.794Z,49.09
2019-05-30T19:40:34.294Z,49.27
2019-05-30T19:43:07.718Z,49.50
2019-05-30T19:45:41.162Z,49.83
2019-05-30T19:48:14.493Z,49.98
2019-05-30T19:50:48.019Z,50.09
2019-05-30T19:53:21.378Z,50.55
2019-05-30T19:55:54.753Z,50.61
2019-05-30T19:58:29.434Z,50.53
2019-05-30T20:01:03.900Z,50.43
2019-05-30T20:03:43.579Z,50.50
2019-05-30T20:06:12.338Z,50.84
2019-05-30T20:08:55.103Z,51.12
2019-05-30T20:11:20.956Z,51.05
2019-05-30T20:13:54.257Z,51.14
2019-05-30T20:16:27.639Z,51.13
2019-05-30T20:19:01.069Z,51.31
2019-05-30T20:21:35.671Z,51.71
2019-05-30T20:24:09.194Z,51.62
2019-05-30T20:26:42.832Z,51.99
2019-05-30T20:29:17.501Z,51.80
2019-05-30T20:31:51.120Z,52.30
2019-05-30T20:34:24.381Z,52.58
2019-05-30T20:36:57.786Z,52.55
2019-05-30T20:39:31.175Z,52.66
2019-05-30T20:42:18.309Z,53.10
2019-05-30T20:44:39.397Z,53.34
2019-05-30T20:47:12.760Z,53.18
2019-05-30T20:49:47.499Z,53.21
2019-05-30T20:52:21.048Z,53.40
2019-05-30T20:54:55.480Z,53.75
2019-05-30T20:57:28.990Z,53.95
2019-05-30T21:00:02.514Z,54.29
2019-05-30T21:02:38.747Z,53.95
2019-05-30T21:05:13.429Z,54.06
2019-05-30T21:07:47.641Z,54.05
2019-05-30T21:10:22.846Z,54.20
2019-05-30T21:12:59.188Z,54.96
2019-05-30T21:15:37.452Z,55.41
2019-05-30T21:18:11.006Z,55.65
2019-05-30T21:20:44.497Z,55.60
2019-05-30T21:23:18.011Z,55.77
2019-05-30T21:25:52.512Z,55.73
2019-05-30T21:28:26.052Z,55.58
2019-05-30T21:30:59.965Z,56.58
2019-05-30T21:33:33.546Z,57.03
2019-05-30T21:36:06.966Z,57.47
2019-05-30T21:38:40.466Z,57.64
2019-05-30T21:41:14.019Z,57.73
2019-05-30T21:43:49.160Z,57.85
2019-05-30T21:46:22.667Z,57.72
2019-05-30T21:48:56.506Z,58.29
2019-05-30T21:51:31.205Z,58.63
2019-05-30T21:54:08.046Z,59.05
2019-05-30T21:56:43.656Z,59.13
2019-05-30T21:59:19.065Z,59.23
2019-05-30T22:01:57.185Z,59.32
2019-05-30T22:04:27.618Z,59.60
2019-05-30T22:07:01.084Z,60.06
2019-05-30T22:09:34.599Z,60.05
2019-05-30T22:12:08.622Z,60.08
2019-05-30T22:14:42.105Z,60.07
2019-05-30T22:17:15.538Z,60.72
2019-05-30T22:19:50.034Z,60.38
2019-05-30T22:22:23.614Z,60.80
2019-05-30T22:24:57.578Z,61.18
2019-05-30T22:27:31.029Z,61.48
2019-05-30T22:30:05.096Z,61.05
2019-05-30T22:32:38.629Z,60.92
2019-05-30T22:35:12.328Z,61.25
2019-05-30T22:37:46.802Z,61.33
2019-05-30T22:40:20.322Z,61.21
2019-05-30T22:42:54.600Z,60.98
2019-05-30T22:45:28.063Z,60.73
2019-05-30T22:48:01.514Z,61.15
2019-05-30T22:50:35.122Z,61.33
2019-05-30T22:53:08.656Z,62.12
2019-05-30T22:55:42.236Z,62.10
2019-05-30T22:58:15.692Z,62.16
2019-05-30T23:00:49.965Z,62.10
2019-05-30T23:03:24.687Z,62.86
2019-05-30T23:05:58.592Z,62.83
2019-05-30T23:08:32.180Z,62.34
2019-05-30T23:11:06.342Z,62.37
2019-05-30T23:13:40.941Z,62.37
2019-05-30T23:16:14.656Z,62.19
2019-05-30T23:18:48.409Z,62.30
2019-05-30T23:21:21.887Z,62.37
2019-05-30T23:23:55.397Z,62.39
2019-05-30T23:26:28.805Z,62.60
2019-05-30T23:29:02.270Z,62.50
2019-05-30T23:31:35.632Z,62.42
2019-05-30T23:34:08.971Z,62.49
2019-05-30T23:36:42.227Z,62.27
2019-05-30T23:39:15.510Z,63.00
2019-05-30T23:41:48.941Z,62.54
2019-05-30T23:44:24.175Z,63.14
2019-05-30T23:46:57.933Z,63.67
2019-05-30T23:49:31.214Z,63.09
2019-05-30T23:52:04.588Z,63.17
2019-05-30T23:54:37.845Z,63.55
2019-05-30T23:57:11.096Z,63.17
2019-05-30T23:59:44.447Z,63.23
