createdAt,value
2018-11-27T00:00:43.940Z,11.78
2018-11-27T00:03:13.306Z,12.95
2018-11-27T00:05:42.523Z,8.43
2018-11-27T00:08:11.882Z,9.95
2018-11-27T00:10:41.382Z,10.90
2018-11-27T00:13:10.499Z,10.70
2018-11-27T00:15:39.806Z,8.95
2018-11-27T00:18:09.248Z,9.73
2018-11-27T00:20:38.306Z,9.58
2018-11-27T00:23:07.858Z,16.35
2018-11-27T00:25:37.738Z,11.38
2018-11-27T00:28:07.101Z,6.95
2018-11-27T00:30:36.342Z,9.80
2018-11-27T00:33:06.111Z,16.20
2018-11-27T00:35:35.433Z,9.38
2018-11-27T00:38:04.597Z,9.63
2018-11-27T00:40:34.376Z,9.88
2018-11-27T00:43:03.595Z,11.60
2018-11-27T00:45:32.881Z,9.40
2018-11-27T00:48:02.261Z,9.65
2018-11-27T00:50:31.583Z,11.43
2018-11-27T00:53:01.075Z,11.55
2018-11-27T00:55:30.469Z,11.78
2018-11-27T00:57:59.955Z,9.43
2018-11-27T01:00:29.340Z,9.68
2018-11-27T01:02:59.021Z,9.98
2018-11-27T01:05:28.437Z,11.55
2018-11-27T01:07:57.838Z,8.70
2018-11-27T01:10:27.632Z,11.78
2018-11-27T01:12:57.308Z,8.38
2018-11-27T01:15:26.620Z,9.18
2018-11-27T01:17:58.034Z,9.58
2018-11-27T01:20:28.333Z,10.08
2018-11-27T01:22:57.486Z,9.03
2018-11-27T01:25:26.997Z,11.43
2018-11-27T01:27:56.456Z,8.83
2018-11-27T01:30:25.671Z,9.23
2018-11-27T01:32:55.221Z,10.00
2018-11-27T01:35:24.815Z,9.08
2018-11-27T01:37:54.855Z,10.65
2018-11-27T01:40:25.217Z,9.28
2018-11-27T01:42:58.972Z,10.70
2018-11-27T01:45:28.483Z,13.35
2018-11-27T01:47:57.640Z,10.98
2018-11-27T01:50:27.200Z,10.53
2018-11-27T01:52:56.800Z,12.40
2018-11-27T01:55:26.102Z,16.35
2018-11-27T01:57:55.516Z,12.07
2018-11-27T02:00:28.546Z,11.95
2018-11-27T02:02:58.294Z,9.10
2018-11-27T02:05:27.931Z,13.08
2018-11-27T02:07:57.707Z,13.15
2018-11-27T02:10:27.199Z,16.73
2018-11-27T02:13:01.234Z,14.65
2018-11-27T02:15:28.779Z,14.53
2018-11-27T02:17:58.095Z,14.50
2018-11-27T02:20:27.510Z,10.78
2018-11-27T02:22:57.061Z,12.37
2018-11-27T02:25:28.609Z,13.65
2018-11-27T02:27:58.211Z,13.13
2018-11-27T02:30:28.591Z,12.80
2018-11-27T02:32:58.123Z,15.80
2018-11-27T02:35:27.855Z,15.28
2018-11-27T02:37:58.016Z,14.40
2018-11-27T02:40:27.470Z,16.30
2018-11-27T02:42:59.631Z,13.83
2018-11-27T02:45:29.333Z,13.98
2018-11-27T02:47:58.716Z,15.88
2018-11-27T02:50:28.094Z,32.48
2018-11-27T02:52:57.481Z,18.35
2018-11-27T02:55:27.500Z,16.57
2018-11-27T02:57:57.157Z,19.65
2018-11-27T03:00:27.555Z,17.02
2018-11-27T03:02:57.114Z,26.33
2018-11-27T03:05:36.628Z,23.73
2018-11-27T03:08:05.972Z,21.87
2018-11-27T03:10:55.271Z,15.20
2018-11-27T03:13:24.578Z,20.20
2018-11-27T03:15:54.144Z,20.70
2018-11-27T03:18:23.591Z,25.32
2018-11-27T03:20:52.854Z,23.47
2018-11-27T03:23:22.370Z,17.67
2018-11-27T03:25:51.824Z,18.00
2018-11-27T03:28:21.103Z,16.15
2018-11-27T03:30:50.452Z,20.17
2018-11-27T03:33:19.814Z,19.50
2018-11-27T03:35:49.099Z,23.55
2018-11-27T03:38:18.495Z,24.95
2018-11-27T03:40:47.946Z,22.85
2018-11-27T03:43:17.223Z,23.65
2018-11-27T03:45:46.397Z,27.70
2018-11-27T03:48:16.236Z,22.93
2018-11-27T03:50:45.427Z,24.67
2018-11-27T03:53:14.783Z,24.35
2018-11-27T03:55:44.253Z,27.07
2018-11-27T03:58:13.454Z,32.25
2018-11-27T04:00:42.753Z,23.57
2018-11-27T04:03:13.086Z,23.35
2018-11-27T04:05:43.000Z,27.87
2018-11-27T04:08:12.330Z,21.40
2018-11-27T04:10:42.415Z,21.10
2018-11-27T04:13:11.680Z,19.70
2018-11-27T04:15:40.924Z,17.70
2018-11-27T04:18:10.290Z,22.10
2018-11-27T04:20:39.612Z,18.02
2018-11-27T04:23:08.964Z,14.63
2018-11-27T04:25:38.349Z,16.97
2018-11-27T04:28:08.467Z,16.95
2018-11-27T04:30:37.662Z,14.55
2018-11-27T04:33:07.124Z,16.10
2018-11-27T04:35:36.505Z,17.75
2018-11-27T04:38:06.157Z,13.40
2018-11-27T04:40:35.845Z,17.23
2018-11-27T04:43:05.196Z,15.25
2018-11-27T04:45:34.705Z,16.17
2018-11-27T04:48:04.000Z,20.70
2018-11-27T04:50:33.308Z,17.60
2018-11-27T04:53:02.586Z,16.82
2018-11-27T04:55:31.972Z,17.45
2018-11-27T04:58:01.172Z,19.82
2018-11-27T05:00:30.292Z,20.32
2018-11-27T05:02:59.567Z,21.65
2018-11-27T05:05:29.357Z,16.10
2018-11-27T05:07:58.754Z,17.75
2018-11-27T05:10:28.441Z,16.73
2018-11-27T05:12:58.119Z,17.40
2018-11-27T05:15:27.577Z,19.37
2018-11-27T05:17:58.187Z,23.67
2018-11-27T05:20:28.024Z,20.92
2018-11-27T05:22:57.503Z,19.98
2018-11-27T05:25:27.153Z,15.50
2018-11-27T05:27:57.474Z,19.32
2018-11-27T05:30:29.025Z,15.05
2018-11-27T05:32:58.448Z,18.98
2018-11-27T05:35:30.142Z,18.57
2018-11-27T05:38:00.555Z,16.40
2018-11-27T05:40:29.993Z,14.83
2018-11-27T05:43:03.872Z,17.65
2018-11-27T05:45:33.377Z,20.08
2018-11-27T05:48:02.607Z,16.10
2018-11-27T05:50:32.463Z,14.80
2018-11-27T05:53:01.625Z,15.10
2018-11-27T05:55:30.871Z,14.73
2018-11-27T05:58:00.570Z,13.68
2018-11-27T06:00:31.260Z,13.75
2018-11-27T06:03:01.815Z,14.75
2018-11-27T06:05:31.409Z,17.32
2018-11-27T06:08:00.747Z,13.35
2018-11-27T06:10:30.691Z,12.18
2018-11-27T06:13:00.012Z,12.05
2018-11-27T06:15:29.771Z,11.55
2018-11-27T06:18:00.891Z,13.22
2018-11-27T06:20:30.635Z,15.58
2018-11-27T06:22:59.988Z,10.03
2018-11-27T06:25:30.278Z,10.05
2018-11-27T06:28:04.992Z,11.83
2018-11-27T06:30:35.211Z,14.47
2018-11-27T06:33:05.376Z,11.95
2018-11-27T06:35:38.254Z,9.73
2018-11-27T06:38:08.836Z,12.45
2018-11-27T06:40:38.091Z,8.80
2018-11-27T06:43:09.068Z,10.98
2018-11-27T06:45:38.583Z,9.30
2018-11-27T06:48:08.299Z,9.75
2018-11-27T06:50:38.077Z,8.75
2018-11-27T06:53:08.159Z,11.10
2018-11-27T06:55:37.671Z,8.20
2018-11-27T06:58:08.020Z,8.50
2018-11-27T07:00:37.513Z,10.72
2018-11-27T07:03:10.323Z,13.03
2018-11-27T07:05:39.853Z,8.10
2018-11-27T07:08:10.073Z,7.58
2018-11-27T07:10:40.791Z,9.23
2018-11-27T07:13:17.365Z,11.28
2018-11-27T07:15:47.248Z,10.08
2018-11-27T07:18:16.570Z,9.30
2018-11-27T07:20:46.203Z,8.78
2018-11-27T07:23:15.607Z,9.15
2018-11-27T07:25:44.933Z,12.63
2018-11-27T07:28:14.271Z,8.93
2018-11-27T07:30:44.097Z,9.73
2018-11-27T07:33:13.314Z,10.15
2018-11-27T07:35:42.629Z,11.95
2018-11-27T07:38:12.240Z,8.13
2018-11-27T07:40:41.452Z,8.90
2018-11-27T07:43:12.086Z,10.58
2018-11-27T07:45:41.760Z,11.12
2018-11-27T07:48:11.194Z,9.88
2018-11-27T07:50:40.426Z,8.98
2018-11-27T07:53:09.756Z,7.92
2018-11-27T07:55:38.946Z,8.58
2018-11-27T07:58:08.548Z,8.50
2018-11-27T08:00:38.163Z,8.45
2018-11-27T08:03:07.935Z,10.30
2018-11-27T08:05:38.636Z,10.60
2018-11-27T08:08:09.438Z,9.83
2018-11-27T08:10:38.701Z,8.83
2018-11-27T08:13:08.684Z,12.58
2018-11-27T08:15:38.148Z,6.80
2018-11-27T08:18:07.473Z,7.40
2018-11-27T08:20:36.850Z,8.38
2018-11-27T08:23:07.073Z,7.45
2018-11-27T08:25:36.495Z,7.28
2018-11-27T08:28:06.611Z,9.93
2018-11-27T08:30:36.127Z,8.00
2018-11-27T08:33:05.534Z,7.97
2018-11-27T08:35:34.989Z,11.15
2018-11-27T08:38:04.461Z,9.65
2018-11-27T08:40:34.384Z,8.00
2018-11-27T08:43:03.886Z,13.15
2018-11-27T08:45:33.288Z,11.93
2018-11-27T08:48:02.642Z,13.60
2018-11-27T08:50:32.020Z,14.40
2018-11-27T08:53:04.368Z,17.60
2018-11-27T08:55:35.795Z,16.70
2018-11-27T08:58:06.711Z,24.37
2018-11-27T09:00:35.924Z,17.30
2018-11-27T09:03:05.528Z,18.05
2018-11-27T09:05:35.014Z,17.52
2018-11-27T09:08:04.492Z,14.03
2018-11-27T09:10:33.986Z,16.42
2018-11-27T09:13:03.173Z,15.05
2018-11-27T09:15:32.446Z,12.50
2018-11-27T09:18:04.909Z,16.82
2018-11-27T09:20:34.231Z,13.78
2018-11-27T09:23:03.509Z,12.80
2018-11-27T09:25:33.058Z,13.75
2018-11-27T09:28:03.075Z,18.67
2018-11-27T09:30:32.349Z,16.05
2018-11-27T09:33:01.958Z,17.48
2018-11-27T09:35:31.386Z,16.95
2018-11-27T09:38:00.639Z,13.48
2018-11-27T09:40:30.119Z,13.93
2018-11-27T09:42:59.540Z,12.10
2018-11-27T09:45:28.922Z,13.85
2018-11-27T09:47:59.191Z,14.58
2018-11-27T09:50:28.591Z,12.80
2018-11-27T09:52:58.085Z,18.82
2018-11-27T09:55:28.283Z,17.65
2018-11-27T09:57:59.369Z,18.75
2018-11-27T10:00:32.635Z,12.45
2018-11-27T10:03:04.126Z,11.68
2018-11-27T10:05:33.632Z,14.75
2018-11-27T10:08:02.910Z,8.13
2018-11-27T10:10:32.385Z,10.08
2018-11-27T10:13:01.827Z,13.05
2018-11-27T10:15:31.392Z,11.10
2018-11-27T10:18:01.338Z,7.12
2018-11-27T10:20:34.725Z,7.85
2018-11-27T10:23:04.172Z,8.15
2018-11-27T10:25:33.505Z,7.35
2018-11-27T10:28:03.678Z,7.00
2018-11-27T10:30:33.179Z,7.70
2018-11-27T10:33:02.477Z,5.17
2018-11-27T10:35:34.601Z,4.72
2018-11-27T10:38:03.673Z,4.60
2018-11-27T10:40:32.967Z,5.85
2018-11-27T10:43:02.392Z,7.85
2018-11-27T10:45:31.864Z,6.03
2018-11-27T10:48:01.102Z,7.80
2018-11-27T10:50:30.571Z,8.53
2018-11-27T10:52:59.975Z,9.03
2018-11-27T10:55:29.351Z,9.23
2018-11-27T10:57:58.971Z,10.50
2018-11-27T11:00:33.828Z,10.60
2018-11-27T11:03:08.402Z,9.20
2018-11-27T11:05:38.732Z,5.85
2018-11-27T11:08:08.076Z,7.95
2018-11-27T11:10:37.384Z,10.95
2018-11-27T11:13:06.940Z,6.60
2018-11-27T11:15:36.446Z,7.15
2018-11-27T11:18:05.930Z,8.80
2018-11-27T11:20:35.348Z,7.25
2018-11-27T11:23:04.991Z,5.83
2018-11-27T11:25:34.158Z,7.83
2018-11-27T11:28:03.658Z,7.00
2018-11-27T11:30:33.896Z,7.20
2018-11-27T11:33:03.129Z,4.30
2018-11-27T11:35:32.354Z,9.38
2018-11-27T11:38:01.638Z,7.15
2018-11-27T11:40:30.933Z,8.18
2018-11-27T11:43:00.547Z,9.47
2018-11-27T11:45:30.073Z,10.45
2018-11-27T11:47:59.564Z,7.78
2018-11-27T11:50:32.419Z,10.40
2018-11-27T11:53:10.780Z,8.78
2018-11-27T11:55:40.256Z,9.98
2018-11-27T11:58:09.653Z,10.78
2018-11-27T12:00:41.924Z,10.80
2018-11-27T12:03:11.504Z,9.87
2018-11-27T12:05:40.930Z,12.27
2018-11-27T12:08:10.537Z,13.68
2018-11-27T12:10:40.038Z,9.50
2018-11-27T12:13:10.466Z,10.87
2018-11-27T12:15:39.866Z,12.98
2018-11-27T12:18:10.019Z,13.97
2018-11-27T12:20:39.918Z,12.13
2018-11-27T12:23:10.227Z,9.80
2018-11-27T12:25:39.956Z,13.50
2018-11-27T12:28:14.672Z,13.53
2018-11-27T12:30:39.284Z,10.03
2018-11-27T12:33:08.919Z,12.10
2018-11-27T12:35:38.280Z,11.73
2018-11-27T12:38:07.513Z,9.77
2018-11-27T12:40:36.793Z,8.77
2018-11-27T12:43:06.248Z,10.48
2018-11-27T12:45:35.411Z,7.83
2018-11-27T12:48:04.968Z,9.23
2018-11-27T12:50:44.100Z,7.87
2018-11-27T12:53:16.745Z,6.60
2018-11-27T12:55:45.876Z,11.00
2018-11-27T12:58:15.194Z,8.37
2018-11-27T13:00:44.711Z,12.93
2018-11-27T13:03:14.229Z,15.13
2018-11-27T13:05:44.728Z,8.03
2018-11-27T13:08:19.859Z,9.70
2018-11-27T13:10:49.154Z,11.37
2018-11-27T13:13:18.327Z,11.53
2018-11-27T13:15:47.646Z,7.93
2018-11-27T13:18:17.032Z,13.70
2018-11-27T13:20:46.610Z,11.13
2018-11-27T13:23:16.119Z,10.70
2018-11-27T13:25:45.579Z,14.63
2018-11-27T13:28:15.469Z,8.30
2018-11-27T13:31:07.674Z,12.43
2018-11-27T13:34:12.834Z,9.90
2018-11-27T13:36:42.003Z,16.30
2018-11-27T13:39:22.157Z,8.83
2018-11-27T13:41:51.508Z,9.30
2018-11-27T13:44:20.784Z,9.00
2018-11-27T13:46:50.107Z,9.23
2018-11-27T13:49:19.509Z,8.13
2018-11-27T13:51:48.994Z,6.47
2018-11-27T13:54:18.158Z,16.13
2018-11-27T13:56:47.514Z,7.30
2018-11-27T13:59:16.943Z,7.28
2018-11-27T14:01:46.527Z,9.55
2018-11-27T14:04:15.804Z,15.03
2018-11-27T14:06:45.146Z,5.80
2018-11-27T14:09:14.616Z,8.20
2018-11-27T14:11:43.894Z,8.10
2018-11-27T14:14:13.108Z,6.97
2018-11-27T14:16:42.273Z,6.50
2018-11-27T14:19:11.611Z,7.03
2018-11-27T14:21:41.124Z,4.80
2018-11-27T14:24:10.428Z,4.40
2018-11-27T14:26:39.508Z,5.08
2018-11-27T14:29:08.807Z,7.65
2018-11-27T14:31:38.107Z,6.40
2018-11-27T14:34:07.482Z,6.00
2018-11-27T14:36:36.602Z,5.43
2018-11-27T14:39:09.539Z,5.33
2018-11-27T14:41:38.734Z,7.50
2018-11-27T14:44:08.055Z,6.87
2018-11-27T14:46:37.433Z,5.60
2018-11-27T14:49:06.752Z,5.97
2018-11-27T14:51:35.990Z,3.67
2018-11-27T14:54:06.018Z,6.63
2018-11-27T14:56:35.379Z,3.90
2018-11-27T14:59:04.720Z,5.70
2018-11-27T15:01:33.875Z,5.08
2018-11-27T15:04:03.449Z,6.03
2018-11-27T15:06:32.829Z,4.60
2018-11-27T15:09:02.109Z,5.17
2018-11-27T15:11:31.406Z,4.25
2018-11-27T15:14:00.650Z,5.60
2018-11-27T15:16:29.935Z,5.97
2018-11-27T15:18:59.503Z,6.70
2018-11-27T15:21:28.888Z,5.13
2018-11-27T15:23:58.151Z,4.60
2018-11-27T15:26:27.374Z,5.65
2018-11-27T15:28:56.881Z,3.55
2018-11-27T15:31:26.341Z,5.70
2018-11-27T15:33:55.487Z,5.43
2018-11-27T15:36:24.747Z,4.77
2018-11-27T15:38:54.099Z,7.27
2018-11-27T15:41:23.259Z,6.27
2018-11-27T15:43:52.470Z,5.50
2018-11-27T15:46:22.823Z,5.15
2018-11-27T15:48:52.174Z,5.30
2018-11-27T15:51:21.575Z,4.93
2018-11-27T15:53:51.057Z,7.00
2018-11-27T15:56:20.347Z,10.47
2018-11-27T15:58:49.731Z,6.73
2018-11-27T16:01:18.959Z,10.77
2018-11-27T16:03:48.240Z,8.90
2018-11-27T16:06:17.669Z,7.67
2018-11-27T16:08:47.077Z,7.85
2018-11-27T16:11:16.553Z,10.97
2018-11-27T16:13:49.070Z,25.43
2018-11-27T16:16:15.427Z,110.33
2018-11-27T16:18:44.827Z,108.20
2018-11-27T16:21:14.269Z,82.23
2018-11-27T16:23:43.662Z,14.43
2018-11-27T16:26:13.479Z,48.33
2018-11-27T16:28:43.334Z,11.35
2018-11-27T16:31:13.486Z,8.97
2018-11-27T16:33:43.422Z,11.23
2018-11-27T16:36:13.101Z,13.38
2018-11-27T16:38:42.998Z,16.80
2018-11-27T16:41:12.764Z,16.87
2018-11-27T16:43:42.421Z,14.43
2018-11-27T16:46:11.579Z,17.30
2018-11-27T16:48:41.040Z,14.77
2018-11-27T16:51:10.477Z,13.50
2018-11-27T16:53:39.924Z,12.98
2018-11-27T16:56:09.485Z,11.75
2018-11-27T16:58:39.190Z,13.22
2018-11-27T17:01:09.251Z,16.27
2018-11-27T17:03:37.906Z,15.85
2018-11-27T17:06:07.576Z,19.65
2018-11-27T17:08:37.044Z,16.70
2018-11-27T17:11:06.793Z,17.07
2018-11-27T17:13:36.507Z,17.40
2018-11-27T17:16:07.867Z,16.37
2018-11-27T17:18:38.356Z,17.62
2018-11-27T17:21:09.173Z,17.92
2018-11-27T17:23:38.895Z,15.45
2018-11-27T17:26:08.797Z,19.35
2018-11-27T17:28:38.112Z,19.70
2018-11-27T17:31:10.857Z,17.05
2018-11-27T17:33:41.883Z,16.93
2018-11-27T17:36:11.645Z,19.87
2018-11-27T17:38:41.145Z,22.60
2018-11-27T17:41:10.790Z,25.77
2018-11-27T17:43:40.608Z,27.13
2018-11-27T17:46:10.055Z,27.57
2018-11-27T17:48:39.810Z,31.35
2018-11-27T17:51:09.255Z,26.42
2018-11-27T17:53:38.588Z,30.50
2018-11-27T17:56:08.229Z,38.33
2018-11-27T17:58:37.474Z,34.75
2018-11-27T18:01:06.904Z,33.78
2018-11-27T18:03:36.733Z,22.65
2018-11-27T18:06:06.637Z,28.42
2018-11-27T18:08:36.327Z,26.48
2018-11-27T18:11:05.864Z,29.63
2018-11-27T18:13:36.009Z,25.25
2018-11-27T18:16:05.833Z,22.42
2018-11-27T18:18:36.478Z,21.40
2018-11-27T18:21:06.970Z,20.92
2018-11-27T18:23:36.950Z,21.35
2018-11-27T18:26:07.614Z,16.37
2018-11-27T18:28:38.485Z,18.37
2018-11-27T18:31:08.882Z,19.75
2018-11-27T18:33:38.113Z,21.73
2018-11-27T18:36:07.580Z,18.77
2018-11-27T18:38:37.396Z,17.87
2018-11-27T18:41:08.043Z,19.55
2018-11-27T18:43:37.915Z,19.40
2018-11-27T18:46:07.653Z,15.95
2018-11-27T18:48:37.937Z,21.85
2018-11-27T18:51:07.406Z,16.23
2018-11-27T18:53:36.818Z,17.62
2018-11-27T18:56:06.646Z,21.35
2018-11-27T18:58:36.618Z,15.50
2018-11-27T19:01:06.176Z,18.80
2018-11-27T19:03:35.768Z,19.55
2018-11-27T19:06:05.274Z,12.65
2018-11-27T19:08:34.335Z,13.00
2018-11-27T19:11:05.631Z,12.15
2018-11-27T19:13:35.300Z,14.28
2018-11-27T19:16:05.064Z,14.95
2018-11-27T19:18:34.114Z,14.28
2018-11-27T19:21:03.412Z,12.28
2018-11-27T19:23:32.765Z,13.40
2018-11-27T19:26:02.141Z,10.90
2018-11-27T19:28:31.225Z,10.40
2018-11-27T19:31:00.743Z,13.05
2018-11-27T19:33:29.870Z,11.63
2018-11-27T19:35:59.462Z,13.78
2018-11-27T19:38:28.955Z,13.95
2018-11-27T19:40:58.758Z,15.15
2018-11-27T19:43:27.977Z,13.78
2018-11-27T19:45:57.694Z,16.25
2018-11-27T19:48:27.299Z,16.23
2018-11-27T19:50:57.319Z,16.02
2018-11-27T19:53:27.419Z,13.32
2018-11-27T19:55:57.465Z,16.90
2018-11-27T19:58:26.898Z,16.00
2018-11-27T20:00:56.414Z,15.83
2018-11-27T20:03:25.760Z,13.53
2018-11-27T20:05:55.222Z,18.50
2018-11-27T20:08:24.688Z,14.58
2018-11-27T20:10:54.360Z,14.43
2018-11-27T20:13:24.163Z,18.12
2018-11-27T20:15:53.880Z,14.43
2018-11-27T20:18:23.367Z,14.53
2018-11-27T20:20:52.842Z,15.45
2018-11-27T20:23:23.104Z,11.53
2018-11-27T20:25:52.994Z,15.32
2018-11-27T20:28:22.650Z,14.63
2018-11-27T20:30:52.256Z,14.63
2018-11-27T20:33:22.043Z,15.50
2018-11-27T20:35:51.790Z,22.20
2018-11-27T20:38:21.601Z,19.05
2018-11-27T20:40:51.562Z,23.73
2018-11-27T20:43:21.327Z,15.00
2018-11-27T20:45:51.113Z,14.65
2018-11-27T20:48:21.053Z,11.70
2018-11-27T20:50:51.706Z,13.95
2018-11-27T20:53:21.295Z,13.98
2018-11-27T20:55:51.167Z,16.02
2018-11-27T20:58:20.959Z,16.67
2018-11-27T21:00:52.164Z,14.35
2018-11-27T21:03:22.317Z,13.95
2018-11-27T21:05:51.839Z,14.15
2018-11-27T21:08:21.164Z,16.85
2018-11-27T21:10:50.468Z,15.25
2018-11-27T21:13:20.305Z,17.07
2018-11-27T21:15:49.849Z,14.38
2018-11-27T21:18:19.373Z,12.73
2018-11-27T21:20:48.876Z,13.08
2018-11-27T21:23:18.260Z,14.47
2018-11-27T21:25:47.651Z,13.60
2018-11-27T21:28:18.282Z,15.72
2018-11-27T21:30:49.527Z,11.40
2018-11-27T21:33:18.916Z,14.33
2018-11-27T21:35:48.246Z,14.23
2018-11-27T21:38:17.588Z,13.43
2018-11-27T21:40:47.249Z,14.47
2018-11-27T21:43:16.783Z,13.90
2018-11-27T21:45:45.906Z,14.40
2018-11-27T21:48:15.214Z,12.18
2018-11-27T21:50:44.929Z,15.20
2018-11-27T21:53:14.199Z,16.62
2018-11-27T21:55:43.950Z,16.57
2018-11-27T21:58:13.292Z,16.10
2018-11-27T22:00:43.078Z,14.53
2018-11-27T22:03:13.221Z,12.00
2018-11-27T22:05:42.658Z,14.83
2018-11-27T22:08:11.954Z,15.93
2018-11-27T22:10:41.268Z,19.35
2018-11-27T22:13:12.090Z,15.83
2018-11-27T22:15:42.406Z,15.83
2018-11-27T22:18:12.553Z,16.25
2018-11-27T22:20:42.083Z,15.72
2018-11-27T22:23:11.519Z,13.48
2018-11-27T22:25:40.856Z,16.20
2018-11-27T22:28:10.274Z,17.45
2018-11-27T22:30:39.656Z,16.93
2018-11-27T22:33:09.696Z,17.40
2018-11-27T22:35:39.254Z,14.00
2018-11-27T22:38:09.187Z,16.17
2018-11-27T22:40:38.694Z,15.05
2018-11-27T22:43:08.557Z,14.23
2018-11-27T22:45:39.815Z,13.18
2018-11-27T22:48:10.427Z,16.77
2018-11-27T22:50:39.786Z,15.20
2018-11-27T22:53:09.716Z,12.05
2018-11-27T22:55:39.209Z,15.15
2018-11-27T22:58:08.989Z,15.43
2018-11-27T23:00:43.497Z,13.35
2018-11-27T23:03:13.044Z,15.63
2018-11-27T23:05:42.427Z,12.95
2018-11-27T23:08:11.547Z,13.32
2018-11-27T23:10:42.178Z,14.98
2018-11-27T23:13:11.489Z,14.20
2018-11-27T23:15:40.826Z,16.45
2018-11-27T23:18:10.247Z,14.90
2018-11-27T23:20:39.668Z,12.43
2018-11-27T23:23:09.148Z,13.22
2018-11-27T23:25:38.597Z,12.65
2018-11-27T23:28:07.950Z,11.60
2018-11-27T23:30:37.140Z,16.48
2018-11-27T23:33:06.551Z,12.53
2018-11-27T23:35:36.141Z,10.95
2018-11-27T23:38:05.668Z,13.13
2018-11-27T23:40:34.849Z,12.40
2018-11-27T23:43:04.785Z,10.55
2018-11-27T23:45:33.950Z,11.30
2018-11-27T23:48:03.318Z,15.55
2018-11-27T23:50:32.557Z,11.22
2018-11-27T23:53:01.956Z,10.63
2018-11-27T23:55:31.383Z,12.75
2018-11-27T23:58:00.790Z,9.95
