createdAt,value
2018-09-03T00:00:24.798Z,100.00
2018-09-03T00:03:01.194Z,100.00
2018-09-03T00:05:31.558Z,100.00
2018-09-03T00:08:01.585Z,100.00
2018-09-03T00:13:06.470Z,100.00
2018-09-03T00:18:14.310Z,100.00
2018-09-03T00:20:46.470Z,100.00
2018-09-03T00:23:15.722Z,100.00
2018-09-03T00:28:20.505Z,100.00
2018-09-03T00:30:49.946Z,100.00
2018-09-03T00:41:58.484Z,100.00
2018-09-03T00:47:24.254Z,100.00
2018-09-03T00:49:56.485Z,100.00
2018-09-03T00:52:25.551Z,100.00
2018-09-03T00:54:56.675Z,100.00
2018-09-03T01:00:01.639Z,100.00
2018-09-03T01:05:06.505Z,100.00
2018-09-03T01:07:36.624Z,100.00
2018-09-03T01:10:05.707Z,100.00
2018-09-03T01:12:34.785Z,100.00
2018-09-03T01:15:03.852Z,100.00
2018-09-03T01:17:33.945Z,100.00
2018-09-03T01:20:03.009Z,100.00
2018-09-03T01:22:32.079Z,100.00
2018-09-03T01:25:01.153Z,100.00
2018-09-03T01:27:30.250Z,100.00
2018-09-03T01:30:11.011Z,100.00
2018-09-03T01:35:15.943Z,100.00
2018-09-03T01:40:20.791Z,100.00
2018-09-03T01:45:25.648Z,100.00
2018-09-03T01:50:30.542Z,100.00
2018-09-03T01:52:59.634Z,100.00
2018-09-03T01:55:28.708Z,100.00
2018-09-03T02:00:33.562Z,100.00
2018-09-03T02:03:02.642Z,100.00
2018-09-03T02:05:31.731Z,100.00
2018-09-03T02:08:00.849Z,100.00
2018-09-03T02:14:08.765Z,100.00
2018-09-03T02:16:37.817Z,100.00
2018-09-03T02:19:07.848Z,100.00
2018-09-03T02:21:37.921Z,100.00
2018-09-03T02:24:06.993Z,100.00
2018-09-03T02:26:37.072Z,100.00
2018-09-03T02:29:06.165Z,100.00
2018-09-03T02:31:35.385Z,100.00
2018-09-03T02:39:15.908Z,100.00
2018-09-03T02:41:44.979Z,100.00
2018-09-03T02:44:14.052Z,100.00
2018-09-03T02:46:44.113Z,100.00
2018-09-03T02:49:13.192Z,100.00
2018-09-03T02:56:53.741Z,100.00
2018-09-03T02:59:23.837Z,100.00
2018-09-03T03:01:52.939Z,100.00
2018-09-03T03:04:22.016Z,100.00
2018-09-03T03:06:52.049Z,100.00
2018-09-03T03:09:21.117Z,100.00
2018-09-03T03:11:50.196Z,100.00
2018-09-03T03:14:20.587Z,100.00
2018-09-03T03:19:25.343Z,100.00
2018-09-03T03:24:30.222Z,100.00
2018-09-03T03:27:00.340Z,100.00
2018-09-03T03:29:29.521Z,100.00
2018-09-03T03:37:11.046Z,100.00
2018-09-03T03:42:15.905Z,100.00
2018-09-03T03:55:08.063Z,100.00
2018-09-03T03:57:39.022Z,100.00
2018-09-03T04:00:08.135Z,100.00
2018-09-03T04:02:37.221Z,100.00
2018-09-03T04:05:06.305Z,100.00
2018-09-03T04:07:35.367Z,100.00
2018-09-03T04:10:04.441Z,100.00
2018-09-03T04:12:33.519Z,100.00
2018-09-03T04:17:38.299Z,100.00
2018-09-03T04:22:43.153Z,100.00
2018-09-03T04:25:12.287Z,100.00
2018-09-03T04:27:41.334Z,100.00
2018-09-03T04:32:46.097Z,100.00
2018-09-03T04:37:50.942Z,100.00
2018-09-03T04:40:20.071Z,100.00
2018-09-03T04:42:49.141Z,100.00
2018-09-03T04:45:18.210Z,100.00
2018-09-03T04:47:47.298Z,100.00
2018-09-03T04:50:16.369Z,100.00
2018-09-03T04:52:46.470Z,100.00
2018-09-03T04:55:15.553Z,100.00
2018-09-03T04:57:44.615Z,100.00
2018-09-03T05:00:13.710Z,100.00
2018-09-03T05:02:42.841Z,100.00
2018-09-03T05:05:12.341Z,100.00
2018-09-03T05:10:19.076Z,100.00
2018-09-03T05:15:23.921Z,100.00
2018-09-03T05:17:52.996Z,100.00
2018-09-03T05:20:22.073Z,100.00
2018-09-03T05:22:51.142Z,100.00
2018-09-03T05:25:20.230Z,100.00
2018-09-03T05:27:49.320Z,100.00
2018-09-03T05:30:18.400Z,100.00
2018-09-03T05:32:47.622Z,100.00
2018-09-03T05:40:29.168Z,100.00
2018-09-03T05:42:58.359Z,100.00
2018-09-03T05:45:28.258Z,100.00
2018-09-03T05:47:57.406Z,100.00
2018-09-03T05:50:26.662Z,100.00
2018-09-03T05:52:55.651Z,100.00
2018-09-03T05:55:24.742Z,100.00
2018-09-03T05:57:53.812Z,100.00
2018-09-03T06:00:22.865Z,100.00
2018-09-03T06:03:08.533Z,100.00
2018-09-03T06:05:39.429Z,100.00
2018-09-03T06:08:21.898Z,100.00
2018-09-03T06:10:51.600Z,100.00
2018-09-03T06:15:56.499Z,100.00
2018-09-03T06:18:25.890Z,100.00
2018-09-03T06:20:54.942Z,100.00
2018-09-03T06:23:24.036Z,100.00
2018-09-03T06:28:28.802Z,100.00
2018-09-03T06:30:58.330Z,100.00
2018-09-03T06:33:28.706Z,100.00
2018-09-03T06:38:33.891Z,100.00
2018-09-03T06:41:13.316Z,100.00
2018-09-03T06:43:42.787Z,100.00
2018-09-03T06:46:12.007Z,100.00
2018-09-03T06:48:41.301Z,100.00
2018-09-03T06:51:10.373Z,100.00
2018-09-03T06:53:39.649Z,100.00
2018-09-03T06:56:08.730Z,100.00
2018-09-03T06:58:37.805Z,100.00
2018-09-03T07:01:07.014Z,100.00
2018-09-03T07:03:36.092Z,100.00
2018-09-03T07:06:05.155Z,100.00
2018-09-03T07:08:34.234Z,100.00
2018-09-03T07:11:03.296Z,100.00
2018-09-03T07:13:32.368Z,100.00
2018-09-03T07:16:01.441Z,100.00
2018-09-03T07:21:06.289Z,100.00
2018-09-03T07:23:35.349Z,99.75
2018-09-03T07:26:05.456Z,100.00
2018-09-03T07:28:34.703Z,99.56
2018-09-03T07:31:04.753Z,100.00
2018-09-03T07:33:33.825Z,99.53
2018-09-03T07:36:02.926Z,100.00
2018-09-03T07:38:32.001Z,100.00
2018-09-03T07:41:01.035Z,100.00
2018-09-03T07:46:06.815Z,96.77
2018-09-03T07:51:11.639Z,93.61
2018-09-03T07:53:40.646Z,88.37
2018-09-03T07:56:10.651Z,90.44
2018-09-03T07:58:39.709Z,95.46
2018-09-03T08:01:08.882Z,93.59
2018-09-03T08:03:39.889Z,92.73
2018-09-03T08:06:08.958Z,93.80
2018-09-03T08:08:38.018Z,94.09
2018-09-03T08:13:42.901Z,91.48
2018-09-03T08:16:11.945Z,88.84
2018-09-03T08:18:41.023Z,89.12
2018-09-03T08:21:10.074Z,89.42
2018-09-03T08:28:51.285Z,88.26
2018-09-03T08:31:21.301Z,88.37
2018-09-03T08:33:50.366Z,88.04
2018-09-03T08:36:19.433Z,90.32
2018-09-03T08:38:50.510Z,91.44
2018-09-03T08:41:19.606Z,88.79
2018-09-03T08:46:24.389Z,85.69
2018-09-03T08:51:29.262Z,88.78
2018-09-03T08:53:58.337Z,86.61
2018-09-03T08:56:27.403Z,87.21
2018-09-03T08:58:56.454Z,89.10
2018-09-03T09:01:25.522Z,86.25
2018-09-03T09:03:57.903Z,85.03
2018-09-03T09:06:28.954Z,85.94
2018-09-03T09:08:58.023Z,85.07
2018-09-03T09:11:27.295Z,84.20
2018-09-03T09:13:56.350Z,86.20
2018-09-03T09:16:27.393Z,85.20
2018-09-03T09:18:57.510Z,79.54
2018-09-03T09:21:26.556Z,79.99
2018-09-03T09:23:55.661Z,75.42
2018-09-03T09:26:24.699Z,68.59
2018-09-03T09:28:55.309Z,70.88
2018-09-03T09:31:24.433Z,73.11
2018-09-03T09:33:53.512Z,77.04
2018-09-03T09:36:22.558Z,67.25
2018-09-03T09:38:51.725Z,64.17
2018-09-03T09:41:20.816Z,61.12
2018-09-03T09:43:49.833Z,65.66
2018-09-03T09:46:18.897Z,63.85
2018-09-03T09:48:49.901Z,68.73
2018-09-03T09:51:21.033Z,63.77
2018-09-03T09:53:50.209Z,60.78
2018-09-03T09:56:19.257Z,59.79
2018-09-03T09:58:48.311Z,57.11
2018-09-03T10:01:17.473Z,62.29
2018-09-03T10:03:46.533Z,56.81
2018-09-03T10:06:19.161Z,50.78
2018-09-03T10:11:23.991Z,49.82
2018-09-03T10:13:53.059Z,46.87
2018-09-03T10:16:23.066Z,53.30
2018-09-03T10:21:28.954Z,43.82
2018-09-03T10:26:33.718Z,50.06
2018-09-03T10:29:02.775Z,49.80
2018-09-03T10:34:07.664Z,43.52
2018-09-03T10:36:37.948Z,51.36
2018-09-03T10:39:06.986Z,46.19
2018-09-03T10:41:36.020Z,50.11
2018-09-03T10:46:40.853Z,41.66
2018-09-03T10:49:09.952Z,45.93
2018-09-03T10:51:39.145Z,43.32
2018-09-03T10:54:08.210Z,47.84
2018-09-03T10:59:13.118Z,47.28
2018-09-03T11:01:42.161Z,45.89
2018-09-03T11:04:12.194Z,44.87
2018-09-03T11:06:41.288Z,42.61
2018-09-03T11:11:47.113Z,46.05
2018-09-03T11:14:17.278Z,48.45
2018-09-03T11:16:46.285Z,47.90
2018-09-03T11:21:51.173Z,49.20
2018-09-03T11:24:20.225Z,52.87
2018-09-03T11:26:49.277Z,55.15
2018-09-03T11:29:19.250Z,55.83
2018-09-03T11:31:49.290Z,53.44
2018-09-03T11:34:18.337Z,52.00
2018-09-03T11:36:47.398Z,52.27
2018-09-03T11:39:16.442Z,51.74
2018-09-03T11:44:22.257Z,54.04
2018-09-03T11:49:27.135Z,57.65
2018-09-03T11:51:56.210Z,57.31
2018-09-03T11:57:01.080Z,57.96
2018-09-03T11:59:30.189Z,57.94
2018-09-03T12:01:59.351Z,60.65
2018-09-03T12:07:04.282Z,65.40
2018-09-03T12:09:33.334Z,64.02
2018-09-03T12:12:02.407Z,61.42
2018-09-03T12:14:31.453Z,65.61
2018-09-03T12:17:00.497Z,65.39
2018-09-03T12:19:30.622Z,64.17
2018-09-03T12:24:35.394Z,63.96
2018-09-03T12:29:40.312Z,67.97
2018-09-03T12:34:45.149Z,69.21
2018-09-03T12:37:14.220Z,69.02
2018-09-03T12:39:45.200Z,68.57
2018-09-03T12:42:14.229Z,68.37
2018-09-03T12:47:19.013Z,66.44
2018-09-03T12:49:48.994Z,66.12
2018-09-03T12:52:18.144Z,65.94
2018-09-03T12:54:47.233Z,66.71
2018-09-03T12:57:16.272Z,66.93
2018-09-03T13:02:21.052Z,64.22
2018-09-03T13:07:25.941Z,64.35
2018-09-03T13:09:55.076Z,64.86
2018-09-03T13:12:24.135Z,63.50
2018-09-03T13:14:53.353Z,64.57
2018-09-03T13:17:22.392Z,66.39
2018-09-03T13:22:28.093Z,65.18
2018-09-03T13:24:57.164Z,65.88
2018-09-03T13:27:26.209Z,63.45
2018-09-03T13:29:55.265Z,63.45
2018-09-03T13:32:24.320Z,62.42
2018-09-03T13:34:53.374Z,61.73
2018-09-03T13:37:22.440Z,60.50
2018-09-03T13:39:51.513Z,57.68
2018-09-03T13:42:20.623Z,56.15
2018-09-03T13:44:49.621Z,54.71
2018-09-03T13:49:54.454Z,54.58
2018-09-03T13:52:23.509Z,56.01
2018-09-03T14:00:04.665Z,58.55
2018-09-03T14:02:33.718Z,56.00
2018-09-03T14:07:39.186Z,53.27
2018-09-03T14:12:44.119Z,43.68
2018-09-03T14:15:13.236Z,39.60
2018-09-03T14:17:42.293Z,36.35
2018-09-03T14:20:11.353Z,37.21
2018-09-03T14:22:40.421Z,44.43
2018-09-03T14:25:09.527Z,41.08
2018-09-03T14:27:38.508Z,42.75
2018-09-03T14:32:43.421Z,52.33
2018-09-03T14:35:12.477Z,51.75
2018-09-03T14:37:41.520Z,49.86
2018-09-03T14:40:10.585Z,49.40
2018-09-03T14:42:39.789Z,50.77
2018-09-03T14:45:10.200Z,51.49
2018-09-03T14:47:44.145Z,52.61
2018-09-03T14:50:13.207Z,51.44
2018-09-03T14:52:42.249Z,51.97
2018-09-03T14:55:11.349Z,52.64
2018-09-03T14:57:40.400Z,60.44
2018-09-03T15:00:09.453Z,62.18
2018-09-03T15:02:38.549Z,58.92
2018-09-03T15:05:07.609Z,53.89
2018-09-03T15:07:36.703Z,57.92
2018-09-03T15:12:41.482Z,61.49
2018-09-03T15:15:10.533Z,61.16
2018-09-03T15:17:40.587Z,63.58
2018-09-03T15:22:47.486Z,64.82
2018-09-03T15:27:52.348Z,62.22
2018-09-03T15:30:22.341Z,61.85
2018-09-03T15:32:51.392Z,63.24
2018-09-03T15:35:20.596Z,62.39
2018-09-03T15:37:49.646Z,66.73
2018-09-03T15:40:18.693Z,63.65
2018-09-03T15:42:47.806Z,63.57
2018-09-03T15:45:16.794Z,65.54
2018-09-03T15:47:45.873Z,66.69
2018-09-03T15:50:14.893Z,68.11
2018-09-03T15:52:43.933Z,66.37
2018-09-03T15:55:13.002Z,64.27
2018-09-03T15:57:42.061Z,65.45
2018-09-03T16:00:11.142Z,63.80
2018-09-03T16:02:40.184Z,66.52
2018-09-03T16:05:10.200Z,65.26
2018-09-03T16:07:41.210Z,64.13
2018-09-03T16:10:10.362Z,64.54
2018-09-03T16:12:40.486Z,63.07
2018-09-03T16:15:09.542Z,63.36
2018-09-03T16:20:14.607Z,63.98
2018-09-03T16:22:43.657Z,63.20
2018-09-03T16:27:48.585Z,64.59
2018-09-03T16:30:18.077Z,64.24
2018-09-03T16:35:22.906Z,66.95
2018-09-03T16:40:27.756Z,65.40
2018-09-03T16:42:57.753Z,65.49
2018-09-03T16:45:26.794Z,66.38
2018-09-03T16:47:55.848Z,67.66
2018-09-03T16:50:24.901Z,67.48
2018-09-03T16:52:53.960Z,69.55
2018-09-03T16:55:28.180Z,69.59
2018-09-03T16:57:57.228Z,69.24
2018-09-03T17:00:28.168Z,70.61
2018-09-03T17:02:57.238Z,69.05
2018-09-03T17:05:27.240Z,72.27
2018-09-03T17:07:56.375Z,71.41
2018-09-03T17:10:25.606Z,71.28
2018-09-03T17:12:56.610Z,71.43
2018-09-03T17:15:27.627Z,73.28
2018-09-03T17:17:56.706Z,75.28
2018-09-03T17:23:01.508Z,73.64
2018-09-03T17:25:30.553Z,72.08
2018-09-03T17:28:00.621Z,73.32
2018-09-03T17:30:29.692Z,75.01
2018-09-03T17:32:58.733Z,74.78
2018-09-03T17:35:27.776Z,73.05
2018-09-03T17:37:59.869Z,73.21
2018-09-03T17:40:28.916Z,77.37
2018-09-03T17:42:58.982Z,78.26
2018-09-03T17:45:28.034Z,83.50
2018-09-03T17:47:57.093Z,86.45
2018-09-03T17:50:26.150Z,90.62
2018-09-03T17:52:55.216Z,92.36
2018-09-03T17:55:24.299Z,91.38
2018-09-03T18:00:29.162Z,87.62
2018-09-03T18:02:58.237Z,89.02
2018-09-03T18:05:29.277Z,89.82
2018-09-03T18:07:58.318Z,88.90
2018-09-03T18:10:28.319Z,89.27
2018-09-03T18:12:57.365Z,86.47
2018-09-03T18:15:26.412Z,85.89
2018-09-03T18:17:55.478Z,91.09
2018-09-03T18:20:24.661Z,91.90
2018-09-03T18:22:53.737Z,94.58
2018-09-03T18:27:58.570Z,90.20
2018-09-03T18:30:27.727Z,94.38
2018-09-03T18:33:00.785Z,96.12
2018-09-03T18:35:30.137Z,95.16
2018-09-03T18:37:59.225Z,93.11
2018-09-03T18:40:28.254Z,95.29
2018-09-03T18:42:57.318Z,93.67
2018-09-03T18:48:02.119Z,91.05
2018-09-03T18:50:31.223Z,88.80
2018-09-03T18:53:00.401Z,90.86
2018-09-03T18:58:05.290Z,92.90
2018-09-03T19:00:34.354Z,91.92
2018-09-03T19:05:39.281Z,89.52
2018-09-03T19:08:08.361Z,90.12
2018-09-03T19:10:37.405Z,89.04
2018-09-03T19:15:43.270Z,89.72
2018-09-03T19:18:12.329Z,89.27
2018-09-03T19:20:41.387Z,89.04
2018-09-03T19:25:46.227Z,90.40
2018-09-03T19:28:17.317Z,93.05
2018-09-03T19:30:47.275Z,93.55
2018-09-03T19:33:16.349Z,95.43
2018-09-03T19:35:45.417Z,92.90
2018-09-03T19:38:14.490Z,93.23
2018-09-03T19:40:43.542Z,93.03
2018-09-03T19:43:12.595Z,91.71
2018-09-03T19:48:17.455Z,97.30
2018-09-03T19:50:46.561Z,96.24
2018-09-03T19:53:15.632Z,98.47
2018-09-03T19:55:44.780Z,97.88
2018-09-03T19:58:13.812Z,99.44
2018-09-03T20:00:46.407Z,97.92
2018-09-03T20:03:15.482Z,98.18
2018-09-03T20:08:20.324Z,96.45
2018-09-03T20:13:34.849Z,97.00
2018-09-03T20:16:04.171Z,97.91
2018-09-03T20:18:33.324Z,97.65
2018-09-03T20:23:38.401Z,100.00
2018-09-03T20:26:07.502Z,99.51
2018-09-03T20:28:37.693Z,99.43
2018-09-03T20:31:06.708Z,97.08
2018-09-03T20:33:36.790Z,96.53
2018-09-03T20:36:05.862Z,97.69
2018-09-03T20:38:34.934Z,97.97
2018-09-03T20:41:04.023Z,100.00
2018-09-03T20:46:10.466Z,100.00
2018-09-03T20:48:42.769Z,100.00
2018-09-03T20:51:12.285Z,100.00
2018-09-03T20:53:43.996Z,100.00
2018-09-03T20:56:14.672Z,100.00
2018-09-03T21:01:20.445Z,100.00
2018-09-03T21:06:28.863Z,100.00
2018-09-03T21:08:59.945Z,100.00
2018-09-03T21:11:30.712Z,99.55
2018-09-03T21:14:01.564Z,100.00
2018-09-03T21:16:32.187Z,100.00
2018-09-03T21:19:02.046Z,100.00
2018-09-03T21:26:47.229Z,100.00
2018-09-03T21:29:20.661Z,99.43
2018-09-03T21:31:54.155Z,100.00
2018-09-03T21:34:28.018Z,100.00
2018-09-03T21:39:35.294Z,99.79
2018-09-03T21:44:40.074Z,99.39
2018-09-03T21:47:09.202Z,98.95
2018-09-03T21:49:38.283Z,100.00
2018-09-03T21:52:07.394Z,100.00
2018-09-03T21:54:36.512Z,100.00
2018-09-03T21:57:05.600Z,100.00
2018-09-03T21:59:34.682Z,100.00
2018-09-03T22:02:03.805Z,100.00
2018-09-03T22:04:40.316Z,100.00
2018-09-03T22:07:10.335Z,100.00
2018-09-03T22:09:39.397Z,100.00
2018-09-03T22:12:08.461Z,100.00
2018-09-03T22:14:37.534Z,100.00
2018-09-03T22:17:06.603Z,100.00
2018-09-03T22:19:35.671Z,100.00
2018-09-03T22:22:04.726Z,100.00
2018-09-03T22:24:33.792Z,100.00
2018-09-03T22:27:03.036Z,100.00
2018-09-03T22:29:32.094Z,100.00
2018-09-03T22:32:01.518Z,100.00
2018-09-03T22:34:31.567Z,100.00
2018-09-03T22:37:00.674Z,100.00
2018-09-03T22:39:29.752Z,100.00
2018-09-03T22:41:59.816Z,100.00
2018-09-03T22:44:28.890Z,100.00
2018-09-03T22:46:57.952Z,100.00
2018-09-03T22:49:27.038Z,100.00
2018-09-03T22:51:57.134Z,100.00
2018-09-03T22:54:26.250Z,100.00
2018-09-03T22:57:00.808Z,100.00
2018-09-03T22:59:30.340Z,100.00
2018-09-03T23:01:59.406Z,100.00
2018-09-03T23:04:30.487Z,100.00
2018-09-03T23:07:00.501Z,100.00
2018-09-03T23:09:29.596Z,100.00
2018-09-03T23:11:58.664Z,100.00
2018-09-03T23:14:27.726Z,100.00
2018-09-03T23:16:56.798Z,100.00
2018-09-03T23:19:26.809Z,100.00
2018-09-03T23:21:57.791Z,100.00
2018-09-03T23:24:26.861Z,100.00
2018-09-03T23:26:55.999Z,100.00
2018-09-03T23:29:25.073Z,100.00
2018-09-03T23:31:54.153Z,100.00
2018-09-03T23:34:24.180Z,100.00
2018-09-03T23:36:53.229Z,100.00
2018-09-03T23:39:22.342Z,100.00
2018-09-03T23:41:52.418Z,100.00
2018-09-03T23:44:21.485Z,100.00
2018-09-03T23:49:26.284Z,100.00
2018-09-03T23:51:55.375Z,100.00
2018-09-03T23:54:24.441Z,100.00
2018-09-03T23:56:54.474Z,100.00
2018-09-03T23:59:23.667Z,100.00
