createdAt,value
2019-02-12T00:00:25.608Z,5.40
2019-02-12T00:02:53.094Z,4.43
2019-02-12T00:05:20.562Z,6.13
2019-02-12T00:07:48.075Z,5.73
2019-02-12T00:10:15.583Z,6.40
2019-02-12T00:12:44.359Z,6.50
2019-02-12T00:15:11.894Z,5.70
2019-02-12T00:17:39.474Z,6.77
2019-02-12T00:20:07.061Z,6.80
2019-02-12T00:22:34.573Z,5.07
2019-02-12T00:25:02.038Z,6.93
2019-02-12T00:27:29.562Z,5.70
2019-02-12T00:29:57.097Z,6.50
2019-02-12T00:32:24.570Z,6.20
2019-02-12T00:34:51.990Z,5.73
2019-02-12T00:37:19.447Z,6.53
2019-02-12T00:39:46.899Z,5.53
2019-02-12T00:42:14.436Z,5.77
2019-02-12T00:44:41.922Z,5.67
2019-02-12T00:47:09.404Z,6.17
2019-02-12T00:49:36.916Z,6.00
2019-02-12T00:52:04.418Z,5.30
2019-02-12T00:54:31.958Z,4.80
2019-02-12T00:56:59.496Z,5.50
2019-02-12T00:59:26.968Z,5.77
2019-02-12T01:01:54.767Z,5.17
2019-02-12T01:04:22.160Z,6.70
2019-02-12T01:06:50.791Z,5.30
2019-02-12T01:09:18.233Z,5.23
2019-02-12T01:11:45.728Z,6.17
2019-02-12T01:14:13.209Z,5.33
2019-02-12T01:16:40.690Z,5.07
2019-02-12T01:19:08.182Z,5.60
2019-02-12T01:21:35.681Z,6.70
2019-02-12T01:24:03.066Z,6.13
2019-02-12T01:26:30.519Z,5.57
2019-02-12T01:28:58.106Z,5.40
2019-02-12T01:31:25.548Z,6.17
2019-02-12T01:33:52.970Z,5.17
2019-02-12T01:36:20.519Z,6.67
2019-02-12T01:38:48.023Z,4.87
2019-02-12T01:41:15.528Z,5.27
2019-02-12T01:43:42.921Z,4.60
2019-02-12T01:46:10.407Z,5.17
2019-02-12T01:48:37.924Z,5.03
2019-02-12T01:51:05.500Z,5.10
2019-02-12T01:53:33.024Z,5.00
2019-02-12T01:56:00.536Z,5.50
2019-02-12T01:58:28.967Z,5.00
2019-02-12T02:00:56.541Z,4.83
2019-02-12T02:03:23.987Z,5.20
2019-02-12T02:05:51.445Z,5.23
2019-02-12T02:08:18.932Z,6.13
2019-02-12T02:10:46.435Z,4.77
2019-02-12T02:13:13.949Z,4.93
2019-02-12T02:15:41.471Z,4.13
2019-02-12T02:18:08.858Z,4.97
2019-02-12T02:20:36.387Z,4.90
2019-02-12T02:23:03.849Z,6.10
2019-02-12T02:25:33.702Z,4.30
2019-02-12T02:28:01.253Z,6.03
2019-02-12T02:30:28.897Z,4.77
2019-02-12T02:32:56.347Z,6.13
2019-02-12T02:35:23.833Z,4.27
2019-02-12T02:37:51.316Z,5.37
2019-02-12T02:40:18.799Z,4.93
2019-02-12T02:42:46.164Z,5.90
2019-02-12T02:45:13.670Z,4.60
2019-02-12T02:47:42.898Z,4.87
2019-02-12T02:50:10.394Z,5.70
2019-02-12T02:52:37.908Z,5.50
2019-02-12T02:55:05.558Z,6.13
2019-02-12T02:57:34.160Z,5.17
2019-02-12T03:00:01.740Z,4.97
2019-02-12T03:02:29.181Z,5.37
2019-02-12T03:04:56.662Z,5.57
2019-02-12T03:07:24.123Z,5.60
2019-02-12T03:09:51.593Z,6.87
2019-02-12T03:12:19.121Z,5.83
2019-02-12T03:14:46.565Z,6.07
2019-02-12T03:17:13.958Z,5.30
2019-02-12T03:19:41.475Z,6.37
2019-02-12T03:22:09.505Z,8.07
2019-02-12T03:24:37.029Z,8.03
2019-02-12T03:27:04.489Z,9.00
2019-02-12T03:29:31.923Z,12.40
2019-02-12T03:31:59.488Z,6.17
2019-02-12T03:34:27.059Z,6.87
2019-02-12T03:36:54.499Z,4.83
2019-02-12T03:39:21.985Z,5.77
2019-02-12T03:41:49.429Z,6.13
2019-02-12T03:44:16.893Z,6.97
2019-02-12T03:46:44.331Z,5.63
2019-02-12T03:49:11.826Z,5.73
2019-02-12T03:51:39.352Z,6.63
2019-02-12T03:54:06.741Z,5.80
2019-02-12T03:56:34.268Z,5.60
2019-02-12T03:59:01.823Z,7.57
2019-02-12T04:01:29.382Z,5.37
2019-02-12T04:03:56.922Z,5.50
2019-02-12T04:06:24.556Z,5.37
2019-02-12T04:08:52.052Z,5.20
2019-02-12T04:11:19.609Z,4.63
2019-02-12T04:13:47.168Z,5.57
2019-02-12T04:16:14.622Z,4.80
2019-02-12T04:18:42.247Z,5.57
2019-02-12T04:21:09.730Z,5.07
2019-02-12T04:23:37.197Z,5.03
2019-02-12T04:26:04.669Z,5.13
2019-02-12T04:28:35.943Z,3.83
2019-02-12T04:31:05.339Z,4.83
2019-02-12T04:33:32.986Z,5.60
2019-02-12T04:36:00.442Z,4.73
2019-02-12T04:38:28.016Z,5.67
2019-02-12T04:40:55.508Z,5.10
2019-02-12T04:43:22.954Z,5.43
2019-02-12T04:45:50.482Z,3.90
2019-02-12T04:48:17.951Z,3.93
2019-02-12T04:50:45.609Z,4.27
2019-02-12T04:53:13.102Z,4.80
2019-02-12T04:55:40.588Z,3.87
2019-02-12T04:58:08.711Z,4.60
2019-02-12T05:00:36.259Z,4.33
2019-02-12T05:03:03.768Z,3.83
2019-02-12T05:05:31.231Z,3.53
2019-02-12T05:07:58.886Z,4.40
2019-02-12T05:10:28.006Z,3.33
2019-02-12T05:12:55.495Z,2.83
2019-02-12T05:15:22.966Z,4.23
2019-02-12T05:17:50.430Z,3.17
2019-02-12T05:20:17.989Z,3.97
2019-02-12T05:22:45.406Z,3.13
2019-02-12T05:25:12.990Z,4.33
2019-02-12T05:27:40.494Z,4.40
2019-02-12T05:30:08.863Z,6.37
2019-02-12T05:32:38.376Z,10.80
2019-02-12T05:35:05.862Z,12.97
2019-02-12T05:37:33.317Z,21.07
2019-02-12T05:40:00.826Z,26.60
2019-02-12T05:42:28.239Z,27.93
2019-02-12T05:44:55.724Z,14.30
2019-02-12T05:47:23.093Z,12.93
2019-02-12T05:49:50.578Z,7.53
2019-02-12T05:52:18.058Z,7.80
2019-02-12T05:54:45.513Z,7.57
2019-02-12T05:57:12.948Z,5.87
2019-02-12T05:59:40.462Z,10.27
2019-02-12T06:02:07.854Z,5.37
2019-02-12T06:04:35.326Z,8.00
2019-02-12T06:07:02.967Z,6.10
2019-02-12T06:09:30.537Z,6.00
2019-02-12T06:12:13.152Z,5.33
2019-02-12T06:14:40.729Z,5.17
2019-02-12T06:17:08.207Z,4.30
2019-02-12T06:19:35.620Z,3.60
2019-02-12T06:22:03.301Z,4.63
2019-02-12T06:24:30.840Z,4.40
2019-02-12T06:26:58.389Z,3.37
2019-02-12T06:29:25.831Z,4.33
2019-02-12T06:31:53.382Z,4.77
2019-02-12T06:34:23.002Z,4.00
2019-02-12T06:36:50.568Z,4.97
2019-02-12T06:39:18.122Z,5.27
2019-02-12T06:41:45.628Z,5.07
2019-02-12T06:44:13.117Z,4.83
2019-02-12T06:46:40.849Z,5.47
2019-02-12T06:49:09.376Z,4.73
2019-02-12T06:51:36.934Z,4.37
2019-02-12T06:54:04.342Z,5.03
2019-02-12T06:56:32.720Z,4.63
2019-02-12T06:59:00.175Z,4.60
2019-02-12T07:01:28.695Z,4.53
2019-02-12T07:04:01.298Z,4.50
2019-02-12T07:06:55.833Z,4.83
2019-02-12T07:09:28.413Z,5.57
2019-02-12T07:12:33.250Z,5.63
2019-02-12T07:15:38.102Z,5.70
2019-02-12T07:18:34.776Z,4.73
2019-02-12T07:21:59.064Z,5.53
2019-02-12T07:25:08.350Z,4.97
2019-02-12T07:28:07.273Z,4.57
2019-02-12T07:31:19.681Z,5.80
2019-02-12T07:34:09.189Z,5.47
2019-02-12T07:37:02.149Z,5.30
2019-02-12T07:39:56.856Z,6.20
2019-02-12T07:42:37.521Z,5.17
2019-02-12T07:45:59.170Z,5.53
2019-02-12T07:49:06.989Z,5.60
2019-02-12T07:52:00.077Z,6.27
2019-02-12T07:54:59.406Z,6.17
2019-02-12T07:58:18.958Z,7.80
2019-02-12T08:01:00.126Z,7.57
2019-02-12T08:04:10.317Z,7.63
2019-02-12T08:07:01.708Z,7.57
2019-02-12T08:10:20.869Z,8.37
2019-02-12T08:12:56.292Z,8.23
2019-02-12T08:16:04.956Z,8.40
2019-02-12T08:19:22.219Z,9.17
2019-02-12T08:22:26.141Z,8.23
2019-02-12T08:25:38.883Z,8.60
2019-02-12T08:28:41.665Z,9.20
2019-02-12T08:32:12.070Z,8.37
2019-02-12T08:35:11.231Z,10.00
2019-02-12T08:38:00.257Z,9.40
2019-02-12T08:41:11.203Z,10.13
2019-02-12T08:44:03.179Z,9.00
2019-02-12T08:47:21.367Z,9.43
2019-02-12T08:50:29.199Z,8.93
2019-02-12T08:53:24.077Z,7.83
2019-02-12T08:56:16.138Z,10.20
2019-02-12T08:59:32.159Z,10.37
2019-02-12T09:02:41.058Z,9.03
2019-02-12T09:05:50.089Z,9.67
2019-02-12T09:08:57.735Z,8.53
2019-02-12T09:11:52.583Z,9.30
2019-02-12T09:14:30.055Z,8.77
2019-02-12T09:17:43.045Z,8.77
2019-02-12T09:20:37.659Z,8.33
2019-02-12T09:23:40.097Z,8.17
2019-02-12T09:26:49.365Z,8.20
2019-02-12T09:30:03.286Z,8.77
2019-02-12T09:33:18.819Z,8.20
2019-02-12T09:36:09.400Z,10.70
2019-02-12T09:39:15.820Z,11.17
2019-02-12T09:42:24.919Z,8.73
2019-02-12T09:45:28.450Z,8.33
2019-02-12T09:48:20.401Z,8.87
2019-02-12T09:51:44.392Z,9.20
2019-02-12T09:54:49.423Z,8.60
2019-02-12T09:57:45.826Z,9.43
2019-02-12T10:00:29.924Z,9.23
2019-02-12T10:03:33.382Z,9.23
2019-02-12T10:06:43.787Z,8.53
2019-02-12T10:09:43.587Z,8.63
2019-02-12T10:12:37.059Z,7.73
2019-02-12T10:15:41.908Z,8.17
2019-02-12T10:18:34.403Z,8.07
2019-02-12T10:21:27.929Z,8.23
2019-02-12T10:24:19.792Z,9.40
2019-02-12T10:26:55.228Z,8.80
2019-02-12T10:29:47.971Z,9.20
2019-02-12T10:32:14.434Z,7.97
2019-02-12T10:34:41.899Z,6.87
2019-02-12T10:37:09.365Z,8.30
2019-02-12T10:39:36.842Z,7.57
2019-02-12T10:42:04.378Z,7.53
2019-02-12T10:44:34.264Z,8.00
2019-02-12T10:47:01.727Z,7.97
2019-02-12T10:49:29.213Z,7.20
2019-02-12T10:51:56.666Z,7.63
2019-02-12T10:54:27.967Z,8.97
2019-02-12T10:56:53.448Z,7.77
2019-02-12T10:59:20.894Z,7.67
2019-02-12T11:01:48.371Z,8.20
2019-02-12T11:04:15.762Z,8.33
2019-02-12T11:06:43.237Z,7.93
2019-02-12T11:09:10.736Z,7.87
2019-02-12T11:11:38.263Z,8.10
2019-02-12T11:14:05.783Z,7.57
2019-02-12T11:16:33.482Z,8.70
2019-02-12T11:19:01.130Z,8.57
2019-02-12T11:21:29.699Z,8.17
2019-02-12T11:23:57.202Z,8.80
2019-02-12T11:26:24.659Z,6.73
2019-02-12T11:28:52.140Z,6.83
2019-02-12T11:31:19.650Z,7.77
2019-02-12T11:33:47.114Z,6.47
2019-02-12T11:36:14.573Z,7.33
2019-02-12T11:38:42.072Z,7.43
2019-02-12T11:41:09.670Z,7.53
2019-02-12T11:43:37.233Z,7.13
2019-02-12T11:46:04.756Z,6.37
2019-02-12T11:48:32.768Z,8.03
2019-02-12T11:51:00.306Z,8.13
2019-02-12T11:53:28.124Z,6.40
2019-02-12T11:55:57.251Z,6.60
2019-02-12T11:58:24.905Z,6.53
2019-02-12T12:01:00.104Z,7.07
2019-02-12T12:03:27.598Z,6.67
2019-02-12T12:05:55.078Z,7.23
2019-02-12T12:08:22.476Z,5.80
2019-02-12T12:10:50.314Z,5.63
2019-02-12T12:13:17.701Z,6.10
2019-02-12T12:15:45.156Z,7.27
2019-02-12T12:18:12.763Z,7.37
2019-02-12T12:20:40.554Z,7.00
2019-02-12T12:23:07.984Z,6.60
2019-02-12T12:25:35.362Z,6.77
2019-02-12T12:28:02.703Z,6.67
2019-02-12T12:30:30.211Z,6.37
2019-02-12T12:32:57.740Z,6.80
2019-02-12T12:35:25.194Z,6.07
2019-02-12T12:37:53.798Z,6.97
2019-02-12T12:40:21.274Z,7.40
2019-02-12T12:42:48.680Z,6.57
2019-02-12T12:45:16.156Z,7.57
2019-02-12T12:47:43.680Z,6.93
2019-02-12T12:50:11.340Z,7.07
2019-02-12T12:52:38.832Z,7.20
2019-02-12T12:55:06.313Z,6.60
2019-02-12T12:57:41.328Z,7.00
2019-02-12T13:00:05.435Z,7.43
2019-02-12T13:02:32.905Z,6.63
2019-02-12T13:05:00.393Z,5.97
2019-02-12T13:07:27.935Z,5.90
2019-02-12T13:09:57.287Z,6.13
2019-02-12T13:12:24.798Z,5.00
2019-02-12T13:14:52.253Z,5.93
2019-02-12T13:17:19.649Z,6.67
2019-02-12T13:19:47.131Z,6.00
2019-02-12T13:22:14.520Z,5.30
2019-02-12T13:24:41.981Z,6.23
2019-02-12T13:27:09.499Z,6.17
2019-02-12T13:29:37.095Z,6.87
2019-02-12T13:32:04.573Z,6.87
2019-02-12T13:34:32.111Z,7.10
2019-02-12T13:36:59.607Z,5.87
2019-02-12T13:39:28.432Z,5.73
2019-02-12T13:41:55.919Z,6.80
2019-02-12T13:44:23.399Z,6.43
2019-02-12T13:46:50.918Z,6.97
2019-02-12T13:49:18.393Z,5.50
2019-02-12T13:51:45.745Z,5.87
2019-02-12T13:54:14.401Z,5.90
2019-02-12T13:56:41.781Z,5.90
2019-02-12T13:59:09.240Z,6.20
2019-02-12T14:01:36.731Z,6.30
2019-02-12T14:12:17.737Z,5.20
2019-02-12T14:14:45.238Z,6.20
2019-02-12T14:17:15.519Z,5.50
2019-02-12T14:19:47.895Z,5.90
2019-02-12T14:22:15.403Z,6.00
2019-02-12T14:24:44.051Z,5.77
2019-02-12T14:27:11.555Z,5.87
2019-02-12T14:29:39.002Z,6.17
2019-02-12T14:32:06.526Z,5.93
2019-02-12T14:34:33.993Z,6.10
2019-02-12T14:37:01.461Z,5.27
2019-02-12T14:39:28.918Z,6.87
2019-02-12T14:41:56.399Z,7.17
2019-02-12T14:44:23.925Z,6.30
2019-02-12T14:46:51.362Z,5.43
2019-02-12T14:49:18.769Z,6.63
2019-02-12T14:51:46.253Z,6.73
2019-02-12T14:54:13.786Z,6.47
2019-02-12T14:56:41.229Z,6.93
2019-02-12T14:59:09.611Z,7.30
2019-02-12T15:01:37.086Z,7.03
2019-02-12T15:04:04.517Z,6.93
2019-02-12T15:06:31.885Z,7.30
2019-02-12T15:08:59.249Z,7.50
2019-02-12T15:11:26.653Z,6.57
2019-02-12T15:13:54.170Z,6.73
2019-02-12T15:16:21.675Z,6.53
2019-02-12T15:18:49.128Z,6.33
2019-02-12T15:21:16.482Z,6.60
2019-02-12T15:23:43.938Z,6.80
2019-02-12T15:26:11.337Z,6.63
2019-02-12T15:28:38.823Z,7.33
2019-02-12T15:31:06.464Z,8.30
2019-02-12T15:33:34.048Z,6.37
2019-02-12T15:36:01.504Z,6.17
2019-02-12T15:38:29.002Z,5.67
2019-02-12T15:40:56.515Z,5.17
2019-02-12T15:43:24.061Z,6.40
2019-02-12T15:45:51.510Z,5.40
2019-02-12T15:48:18.982Z,5.93
2019-02-12T15:50:46.457Z,5.17
2019-02-12T15:53:13.928Z,5.33
2019-02-12T15:55:43.458Z,5.60
2019-02-12T15:58:10.945Z,5.63
2019-02-12T16:00:39.505Z,6.10
2019-02-12T16:03:07.640Z,6.10
2019-02-12T16:05:35.083Z,7.17
2019-02-12T16:08:02.660Z,6.10
2019-02-12T16:10:30.016Z,5.97
2019-02-12T16:12:57.532Z,7.27
2019-02-12T16:15:25.082Z,6.47
2019-02-12T16:17:52.807Z,6.30
2019-02-12T16:20:20.284Z,7.97
2019-02-12T16:22:47.688Z,7.40
2019-02-12T16:25:15.563Z,6.37
2019-02-12T16:27:43.547Z,7.07
2019-02-12T16:30:13.175Z,7.13
2019-02-12T16:32:40.606Z,7.17
2019-02-12T16:35:08.833Z,6.67
2019-02-12T16:37:36.341Z,7.00
2019-02-12T16:40:06.924Z,8.30
2019-02-12T16:42:34.334Z,8.13
2019-02-12T16:45:01.985Z,6.17
2019-02-12T16:47:29.535Z,5.67
2019-02-12T16:49:57.097Z,6.23
2019-02-12T16:52:24.547Z,6.90
2019-02-12T16:54:52.018Z,5.10
2019-02-12T16:57:19.525Z,4.93
2019-02-12T16:59:47.273Z,5.40
2019-02-12T17:02:14.782Z,6.43
2019-02-12T17:04:42.237Z,5.93
2019-02-12T17:07:09.720Z,6.40
2019-02-12T17:09:41.193Z,5.70
2019-02-12T17:12:08.745Z,7.70
2019-02-12T17:14:36.289Z,6.20
2019-02-12T17:17:03.871Z,6.97
2019-02-12T17:19:31.347Z,5.73
2019-02-12T17:22:01.843Z,7.00
2019-02-12T17:24:32.417Z,5.37
2019-02-12T17:27:05.933Z,5.73
2019-02-12T17:29:37.728Z,5.70
2019-02-12T17:32:05.281Z,5.73
2019-02-12T17:34:32.974Z,5.63
2019-02-12T17:37:06.821Z,6.60
2019-02-12T17:39:39.013Z,7.17
2019-02-12T17:42:06.403Z,7.57
2019-02-12T17:44:33.851Z,8.07
2019-02-12T17:47:03.957Z,7.20
2019-02-12T17:49:45.339Z,6.47
2019-02-12T17:54:48.145Z,7.10
2019-02-12T17:57:15.807Z,7.43
2019-02-12T17:59:46.309Z,7.20
2019-02-12T18:02:13.804Z,6.63
2019-02-12T18:04:41.274Z,6.57
2019-02-12T18:07:10.431Z,6.13
2019-02-12T18:09:40.391Z,6.47
2019-02-12T18:12:07.909Z,6.00
2019-02-12T18:14:35.447Z,6.07
2019-02-12T18:17:03.021Z,5.50
2019-02-12T18:19:30.588Z,6.27
2019-02-12T18:22:00.207Z,5.90
2019-02-12T18:24:27.701Z,6.50
2019-02-12T18:27:15.213Z,7.83
2019-02-12T18:29:54.883Z,8.03
2019-02-12T18:32:28.522Z,6.60
2019-02-12T18:34:58.567Z,6.33
2019-02-12T18:37:30.533Z,6.30
2019-02-12T18:39:59.238Z,6.87
2019-02-12T18:45:18.369Z,5.70
2019-02-12T18:47:45.867Z,6.33
2019-02-12T18:50:13.565Z,5.67
2019-02-12T18:52:40.974Z,5.80
2019-02-12T18:55:11.180Z,5.90
2019-02-12T18:57:38.761Z,7.17
2019-02-12T19:00:12.548Z,7.43
2019-02-12T19:02:39.995Z,6.70
2019-02-12T19:05:07.556Z,7.73
2019-02-12T19:07:36.991Z,9.67
2019-02-12T19:10:04.962Z,8.00
2019-02-12T19:12:32.623Z,7.23
2019-02-12T19:15:00.136Z,7.03
2019-02-12T19:17:27.692Z,6.73
2019-02-12T19:19:55.221Z,7.17
2019-02-12T19:22:22.723Z,7.40
2019-02-12T19:24:51.638Z,7.10
2019-02-12T19:27:19.407Z,6.67
2019-02-12T19:29:49.171Z,7.73
2019-02-12T19:32:16.610Z,7.83
2019-02-12T19:34:44.058Z,7.20
2019-02-12T19:37:11.540Z,7.57
2019-02-12T19:39:39.009Z,7.17
2019-02-12T19:42:07.540Z,6.83
2019-02-12T19:44:35.083Z,6.93
2019-02-12T19:47:02.648Z,7.30
2019-02-12T19:49:30.097Z,7.23
2019-02-12T19:51:57.652Z,6.50
2019-02-12T19:54:25.546Z,7.27
2019-02-12T19:56:58.161Z,6.80
2019-02-12T19:59:22.305Z,7.47
2019-02-12T20:01:49.819Z,8.37
2019-02-12T20:04:17.468Z,6.93
2019-02-12T20:06:44.928Z,6.30
2019-02-12T20:12:13.244Z,7.30
2019-02-12T20:14:41.234Z,7.70
2019-02-12T20:17:08.935Z,8.53
2019-02-12T20:19:36.561Z,8.03
2019-02-12T20:22:04.079Z,7.33
2019-02-12T20:24:31.582Z,8.03
2019-02-12T20:27:06.466Z,7.83
2019-02-12T20:29:28.476Z,7.93
2019-02-12T20:31:56.268Z,8.00
2019-02-12T20:34:23.813Z,9.00
2019-02-12T20:36:51.416Z,8.03
2019-02-12T20:39:20.260Z,9.17
2019-02-12T20:41:47.816Z,8.47
2019-02-12T20:44:17.556Z,8.30
2019-02-12T20:46:46.472Z,8.37
2019-02-12T20:49:13.949Z,8.47
2019-02-12T20:51:42.318Z,9.30
2019-02-12T20:54:09.795Z,9.53
2019-02-12T20:56:37.312Z,8.27
2019-02-12T20:59:04.822Z,9.40
2019-02-12T21:01:34.374Z,9.23
2019-02-12T21:04:01.892Z,9.67
2019-02-12T21:06:29.682Z,9.17
2019-02-12T21:08:57.190Z,8.90
2019-02-12T21:11:28.633Z,9.37
2019-02-12T21:13:58.418Z,8.23
2019-02-12T21:19:08.774Z,8.67
2019-02-12T21:21:37.134Z,8.63
2019-02-12T21:24:05.124Z,9.87
2019-02-12T21:29:17.908Z,8.87
2019-02-12T21:31:45.402Z,8.53
2019-02-12T21:34:13.345Z,7.90
2019-02-12T21:36:42.956Z,8.70
2019-02-12T21:39:11.337Z,10.40
2019-02-12T21:41:39.022Z,9.87
2019-02-12T21:44:06.588Z,10.40
2019-02-12T21:46:34.101Z,9.83
2019-02-12T21:49:01.614Z,9.53
2019-02-12T21:51:29.059Z,9.33
2019-02-12T21:53:56.917Z,9.30
2019-02-12T21:56:24.429Z,10.77
2019-02-12T21:58:51.913Z,9.63
2019-02-12T22:01:19.274Z,9.77
2019-02-12T22:03:48.596Z,10.70
2019-02-12T22:06:17.381Z,10.70
2019-02-12T22:08:44.837Z,10.90
2019-02-12T22:11:12.331Z,8.87
2019-02-12T22:13:39.836Z,11.23
2019-02-12T22:16:07.306Z,9.87
2019-02-12T22:18:34.836Z,10.87
2019-02-12T22:21:04.337Z,11.20
2019-02-12T22:23:31.837Z,11.37
2019-02-12T22:25:59.293Z,9.20
2019-02-12T22:28:26.784Z,10.17
2019-02-12T22:30:54.265Z,11.13
2019-02-12T22:33:21.840Z,9.07
2019-02-12T22:35:51.105Z,10.03
2019-02-12T22:38:18.489Z,9.03
2019-02-12T22:40:45.991Z,10.00
2019-02-12T22:43:13.360Z,8.93
2019-02-12T22:45:40.865Z,9.43
2019-02-12T22:48:08.347Z,9.33
2019-02-12T22:50:35.825Z,8.77
2019-02-12T22:53:03.243Z,10.70
2019-02-12T22:55:30.732Z,9.20
2019-02-12T22:57:58.199Z,8.83
2019-02-12T23:00:52.140Z,10.13
2019-02-12T23:03:19.981Z,8.10
2019-02-12T23:05:47.468Z,9.10
2019-02-12T23:08:14.997Z,8.90
2019-02-12T23:10:42.513Z,8.10
2019-02-12T23:13:09.982Z,9.23
2019-02-12T23:15:37.371Z,8.87
2019-02-12T23:18:04.968Z,9.50
2019-02-12T23:20:32.530Z,8.77
2019-02-12T23:22:59.967Z,9.63
2019-02-12T23:25:27.412Z,10.40
2019-02-12T23:27:57.724Z,10.03
2019-02-12T23:30:24.153Z,9.37
2019-02-12T23:32:51.651Z,8.63
2019-02-12T23:35:19.108Z,8.80
2019-02-12T23:37:46.637Z,8.73
2019-02-12T23:40:16.495Z,10.43
2019-02-12T23:42:43.956Z,8.77
2019-02-12T23:45:11.863Z,9.77
2019-02-12T23:47:39.375Z,9.53
2019-02-12T23:50:06.827Z,9.37
2019-02-12T23:52:34.582Z,8.83
2019-02-12T23:55:02.061Z,9.27
2019-02-12T23:57:29.515Z,9.40
2019-02-12T23:59:56.997Z,8.77
