createdAt,value
2018-03-23T00:00:19.499Z,0.00
2018-03-23T00:01:19.471Z,0.00
2018-03-23T00:02:19.437Z,0.00
2018-03-23T00:03:19.405Z,0.00
2018-03-23T00:04:19.373Z,0.00
2018-03-23T00:05:19.348Z,0.00
2018-03-23T00:06:19.311Z,0.00
2018-03-23T00:07:19.280Z,0.00
2018-03-23T00:08:19.250Z,0.00
2018-03-23T00:09:19.218Z,0.00
2018-03-23T00:10:19.189Z,0.00
2018-03-23T00:11:19.154Z,0.00
2018-03-23T00:12:19.128Z,0.00
2018-03-23T00:13:19.093Z,0.00
2018-03-23T00:14:19.061Z,0.00
2018-03-23T00:15:19.031Z,0.00
2018-03-23T00:16:18.998Z,0.00
2018-03-23T00:17:18.968Z,0.00
2018-03-23T00:18:18.936Z,0.00
2018-03-23T00:19:18.906Z,0.00
2018-03-23T00:20:18.876Z,0.00
2018-03-23T00:21:18.844Z,0.00
2018-03-23T00:22:18.811Z,0.00
2018-03-23T00:23:18.779Z,0.00
2018-03-23T00:24:18.755Z,0.00
2018-03-23T00:25:18.720Z,0.00
2018-03-23T00:26:18.685Z,0.00
2018-03-23T00:27:18.654Z,0.00
2018-03-23T00:28:18.623Z,0.00
2018-03-23T00:29:18.593Z,0.00
2018-03-23T00:30:18.560Z,0.00
2018-03-23T00:31:18.536Z,0.00
2018-03-23T00:32:18.496Z,0.00
2018-03-23T00:33:18.466Z,0.00
2018-03-23T00:34:18.435Z,0.00
2018-03-23T00:35:18.409Z,0.00
2018-03-23T00:36:18.372Z,0.00
2018-03-23T00:37:18.341Z,0.00
2018-03-23T00:38:18.310Z,0.00
2018-03-23T00:39:18.277Z,0.00
2018-03-23T00:40:18.247Z,0.00
2018-03-23T00:41:18.215Z,0.00
2018-03-23T00:42:18.184Z,0.00
2018-03-23T00:43:18.152Z,0.00
2018-03-23T00:44:18.121Z,0.00
2018-03-23T00:45:18.091Z,0.00
2018-03-23T00:46:18.059Z,0.00
2018-03-23T00:47:18.036Z,0.00
2018-03-23T00:48:17.996Z,0.00
2018-03-23T00:49:17.969Z,0.00
2018-03-23T00:50:17.934Z,0.00
2018-03-23T00:51:17.901Z,0.00
2018-03-23T00:52:17.874Z,0.00
2018-03-23T00:53:17.840Z,0.00
2018-03-23T00:54:17.809Z,0.00
2018-03-23T00:55:17.777Z,0.00
2018-03-23T00:56:17.745Z,0.00
2018-03-23T00:57:17.714Z,0.00
2018-03-23T00:58:17.683Z,0.00
2018-03-23T00:59:17.658Z,0.00
2018-03-23T01:00:17.632Z,0.00
2018-03-23T01:01:17.599Z,0.00
2018-03-23T01:02:17.558Z,0.00
2018-03-23T01:03:17.531Z,0.00
2018-03-23T01:04:17.495Z,0.00
2018-03-23T01:05:17.464Z,0.00
2018-03-23T01:06:17.439Z,0.00
2018-03-23T01:07:17.401Z,0.00
2018-03-23T01:08:17.370Z,0.00
2018-03-23T01:09:17.339Z,0.00
2018-03-23T01:10:17.313Z,0.00
2018-03-23T01:11:17.276Z,0.00
2018-03-23T01:12:17.245Z,0.00
2018-03-23T01:13:17.214Z,0.00
2018-03-23T01:14:17.187Z,0.00
2018-03-23T01:15:17.152Z,0.00
2018-03-23T01:16:17.124Z,0.00
2018-03-23T01:17:17.094Z,0.00
2018-03-23T01:18:17.065Z,0.00
2018-03-23T01:19:17.028Z,0.00
2018-03-23T01:20:16.999Z,0.00
2018-03-23T01:21:16.967Z,0.00
2018-03-23T01:22:16.935Z,0.00
2018-03-23T01:23:16.901Z,0.00
2018-03-23T01:24:16.870Z,0.00
2018-03-23T01:25:16.840Z,0.00
2018-03-23T01:26:16.809Z,0.00
2018-03-23T01:27:16.777Z,0.00
2018-03-23T01:28:16.746Z,0.00
2018-03-23T01:29:16.719Z,0.00
2018-03-23T01:30:16.688Z,0.00
2018-03-23T01:31:16.655Z,0.00
2018-03-23T01:32:16.621Z,0.00
2018-03-23T01:33:16.590Z,0.00
2018-03-23T01:34:16.559Z,0.00
2018-03-23T01:35:16.527Z,0.00
2018-03-23T01:36:16.498Z,0.00
2018-03-23T01:37:16.465Z,0.00
2018-03-23T01:38:16.434Z,0.00
2018-03-23T01:39:16.402Z,0.00
2018-03-23T01:40:16.372Z,0.00
2018-03-23T01:41:16.340Z,0.00
2018-03-23T01:42:16.310Z,0.00
2018-03-23T01:43:16.277Z,0.00
2018-03-23T01:44:16.248Z,0.00
2018-03-23T01:45:16.215Z,0.00
2018-03-23T01:46:16.184Z,0.00
2018-03-23T01:47:16.159Z,0.00
2018-03-23T01:48:16.122Z,0.00
2018-03-23T01:49:16.092Z,0.00
2018-03-23T01:50:16.063Z,0.00
2018-03-23T01:51:16.027Z,0.00
2018-03-23T01:52:16.046Z,0.00
2018-03-23T01:53:15.965Z,0.00
2018-03-23T01:54:15.939Z,0.00
2018-03-23T01:55:15.904Z,0.00
2018-03-23T01:56:15.872Z,0.00
2018-03-23T01:57:15.870Z,0.00
2018-03-23T01:58:15.817Z,0.00
2018-03-23T01:59:15.778Z,0.00
2018-03-23T02:00:15.747Z,0.00
2018-03-23T02:01:15.716Z,0.00
2018-03-23T02:02:15.685Z,0.00
2018-03-23T02:03:15.697Z,0.00
2018-03-23T02:04:15.623Z,0.00
2018-03-23T02:05:15.591Z,0.00
2018-03-23T02:06:15.559Z,0.00
2018-03-23T02:07:15.527Z,0.00
2018-03-23T02:08:15.497Z,0.00
2018-03-23T02:09:15.470Z,0.00
2018-03-23T02:10:15.435Z,0.00
2018-03-23T02:11:15.406Z,0.00
2018-03-23T02:12:15.372Z,0.00
2018-03-23T02:13:15.342Z,0.00
2018-03-23T02:14:15.312Z,0.00
2018-03-23T02:15:15.281Z,0.00
2018-03-23T02:16:15.247Z,0.00
2018-03-23T02:17:15.215Z,0.00
2018-03-23T02:18:15.189Z,0.00
2018-03-23T02:19:15.152Z,0.00
2018-03-23T02:20:15.122Z,0.00
2018-03-23T02:21:15.090Z,0.00
2018-03-23T02:22:15.059Z,0.00
2018-03-23T02:23:15.028Z,0.00
2018-03-23T02:24:15.003Z,0.00
2018-03-23T02:25:14.965Z,0.00
2018-03-23T02:26:14.939Z,0.00
2018-03-23T02:27:14.902Z,0.00
2018-03-23T02:28:14.872Z,0.00
2018-03-23T02:29:14.841Z,0.00
2018-03-23T02:30:14.822Z,0.00
2018-03-23T02:31:14.778Z,0.00
2018-03-23T02:32:14.750Z,0.00
2018-03-23T02:33:14.715Z,0.00
2018-03-23T02:34:14.687Z,0.00
2018-03-23T02:35:14.658Z,0.00
2018-03-23T02:36:14.621Z,0.00
2018-03-23T02:37:14.590Z,0.00
2018-03-23T02:38:14.560Z,0.00
2018-03-23T02:39:14.528Z,0.00
2018-03-23T02:40:14.498Z,0.00
2018-03-23T02:41:14.465Z,0.00
2018-03-23T02:42:14.436Z,0.00
2018-03-23T02:43:14.408Z,0.00
2018-03-23T02:44:14.375Z,0.00
2018-03-23T02:45:14.343Z,0.00
2018-03-23T02:46:14.311Z,0.00
2018-03-23T02:47:14.277Z,0.00
2018-03-23T02:48:14.247Z,0.00
2018-03-23T02:49:14.223Z,0.00
2018-03-23T02:50:14.184Z,0.00
2018-03-23T02:51:14.160Z,0.00
2018-03-23T02:52:14.123Z,0.00
2018-03-23T02:53:14.092Z,0.00
2018-03-23T02:54:14.058Z,0.00
2018-03-23T02:55:14.027Z,0.00
2018-03-23T02:56:13.995Z,0.00
2018-03-23T02:57:13.968Z,0.00
2018-03-23T02:58:13.939Z,0.00
2018-03-23T02:59:13.902Z,0.00
2018-03-23T03:00:13.872Z,0.00
2018-03-23T03:01:13.842Z,0.00
2018-03-23T03:02:13.808Z,0.00
2018-03-23T03:03:13.786Z,0.00
2018-03-23T03:04:13.749Z,0.00
2018-03-23T03:05:13.713Z,0.00
2018-03-23T03:06:13.682Z,0.00
2018-03-23T03:07:13.650Z,0.00
2018-03-23T03:08:13.619Z,0.00
2018-03-23T03:09:13.587Z,0.00
2018-03-23T03:10:13.556Z,0.00
2018-03-23T03:11:13.528Z,0.00
2018-03-23T03:12:13.493Z,0.00
2018-03-23T03:13:13.464Z,0.00
2018-03-23T03:14:13.431Z,0.00
2018-03-23T03:15:13.399Z,0.00
2018-03-23T03:16:13.370Z,0.00
2018-03-23T03:17:13.336Z,0.00
2018-03-23T03:18:13.309Z,0.00
2018-03-23T03:19:13.273Z,0.00
2018-03-23T03:20:13.248Z,0.00
2018-03-23T03:21:13.211Z,0.00
2018-03-23T03:22:13.180Z,0.00
2018-03-23T03:23:13.147Z,0.00
2018-03-23T03:24:13.118Z,0.00
2018-03-23T03:25:13.085Z,0.00
2018-03-23T03:26:13.054Z,0.00
2018-03-23T03:27:13.022Z,0.00
2018-03-23T03:28:12.990Z,0.00
2018-03-23T03:29:12.962Z,0.00
2018-03-23T03:30:12.934Z,0.00
2018-03-23T03:31:12.899Z,0.00
2018-03-23T03:32:12.870Z,0.00
2018-03-23T03:33:12.834Z,0.00
2018-03-23T03:34:12.804Z,0.00
2018-03-23T03:35:12.771Z,0.00
2018-03-23T03:36:12.746Z,0.00
2018-03-23T03:37:12.709Z,0.00
2018-03-23T03:38:12.686Z,0.00
2018-03-23T03:39:12.646Z,0.00
2018-03-23T03:40:12.617Z,0.00
2018-03-23T03:41:12.584Z,0.00
2018-03-23T03:42:12.553Z,0.00
2018-03-23T03:43:12.520Z,0.00
2018-03-23T03:44:12.490Z,0.00
2018-03-23T03:45:12.459Z,0.00
2018-03-23T03:46:12.428Z,0.00
2018-03-23T03:47:12.396Z,0.00
2018-03-23T03:48:12.365Z,0.00
2018-03-23T03:49:12.333Z,0.00
2018-03-23T03:50:12.303Z,0.00
2018-03-23T03:51:12.271Z,0.00
2018-03-23T03:52:12.240Z,0.00
2018-03-23T03:53:12.209Z,0.00
2018-03-23T03:54:12.185Z,0.00
2018-03-23T03:55:12.146Z,0.00
2018-03-23T03:56:12.115Z,0.00
2018-03-23T03:57:12.083Z,0.00
2018-03-23T03:58:12.052Z,0.00
2018-03-23T03:59:12.020Z,0.00
2018-03-23T04:00:11.989Z,0.00
2018-03-23T04:01:11.958Z,0.00
2018-03-23T04:02:11.926Z,0.00
2018-03-23T04:03:11.909Z,0.00
2018-03-23T04:04:11.863Z,0.00
2018-03-23T04:05:11.833Z,0.00
2018-03-23T04:06:11.801Z,0.00
2018-03-23T04:07:11.772Z,0.00
2018-03-23T04:08:11.738Z,0.00
2018-03-23T04:09:11.715Z,0.00
2018-03-23T04:10:11.676Z,0.00
2018-03-23T04:11:11.644Z,0.00
2018-03-23T04:12:11.613Z,0.00
2018-03-23T04:13:11.582Z,0.00
2018-03-23T04:14:11.550Z,0.00
2018-03-23T04:15:11.518Z,0.00
2018-03-23T04:16:11.490Z,0.00
2018-03-23T04:17:11.457Z,0.00
2018-03-23T04:18:11.425Z,0.00
2018-03-23T04:19:11.395Z,0.00
2018-03-23T04:20:11.362Z,0.00
2018-03-23T04:21:11.331Z,0.00
2018-03-23T04:22:11.301Z,0.00
2018-03-23T04:23:11.275Z,0.00
2018-03-23T04:24:11.237Z,0.00
2018-03-23T04:25:11.210Z,0.00
2018-03-23T04:26:11.179Z,0.00
2018-03-23T04:27:11.148Z,0.00
2018-03-23T04:28:11.113Z,0.00
2018-03-23T04:29:11.087Z,0.00
2018-03-23T04:30:11.050Z,0.00
2018-03-23T04:31:11.019Z,0.00
2018-03-23T04:32:10.987Z,0.00
2018-03-23T04:33:10.960Z,0.00
2018-03-23T04:34:10.925Z,0.00
2018-03-23T04:35:10.892Z,0.00
2018-03-23T04:36:10.861Z,0.00
2018-03-23T04:37:10.830Z,0.00
2018-03-23T04:38:10.799Z,0.00
2018-03-23T04:39:10.767Z,0.00
2018-03-23T04:40:10.736Z,0.00
2018-03-23T04:41:10.705Z,0.00
2018-03-23T04:42:10.676Z,0.00
2018-03-23T04:43:10.641Z,0.00
2018-03-23T04:44:10.611Z,0.00
2018-03-23T04:45:10.580Z,0.00
2018-03-23T04:46:10.548Z,0.00
2018-03-23T04:47:10.525Z,0.00
2018-03-23T04:48:10.490Z,0.00
2018-03-23T04:49:10.454Z,0.00
2018-03-23T04:50:10.422Z,0.00
2018-03-23T04:51:10.398Z,0.00
2018-03-23T04:52:10.360Z,0.00
2018-03-23T04:53:10.334Z,0.00
2018-03-23T04:54:10.305Z,0.00
2018-03-23T04:55:10.267Z,0.00
2018-03-23T04:56:10.234Z,0.00
2018-03-23T04:57:10.203Z,0.00
2018-03-23T04:58:10.177Z,0.00
2018-03-23T04:59:10.145Z,0.00
2018-03-23T05:00:10.108Z,0.00
2018-03-23T05:01:10.087Z,0.00
2018-03-23T05:02:10.051Z,0.00
2018-03-23T05:03:10.015Z,0.00
2018-03-23T05:04:09.984Z,0.00
2018-03-23T05:05:09.952Z,0.00
2018-03-23T05:06:09.921Z,0.00
2018-03-23T05:07:09.889Z,0.00
2018-03-23T05:08:09.858Z,5.63
2018-03-23T05:09:09.827Z,5.63
2018-03-23T05:10:09.795Z,5.63
2018-03-23T05:11:09.764Z,5.63
2018-03-23T05:12:09.733Z,5.63
2018-03-23T05:13:09.705Z,5.63
2018-03-23T05:14:09.671Z,5.63
2018-03-23T05:15:09.638Z,5.63
2018-03-23T05:16:09.608Z,5.63
2018-03-23T05:17:09.577Z,11.25
2018-03-23T05:18:09.547Z,11.25
2018-03-23T05:19:09.513Z,11.25
2018-03-23T05:20:09.488Z,16.88
2018-03-23T05:21:09.451Z,16.88
2018-03-23T05:22:09.420Z,22.50
2018-03-23T05:23:09.388Z,22.50
2018-03-23T05:24:09.356Z,22.50
2018-03-23T05:25:09.326Z,28.13
2018-03-23T05:26:09.296Z,28.13
2018-03-23T05:27:09.263Z,33.75
2018-03-23T05:28:09.230Z,33.75
2018-03-23T05:29:09.200Z,33.75
2018-03-23T05:30:09.168Z,33.75
2018-03-23T05:31:09.147Z,39.38
2018-03-23T05:32:09.107Z,45.00
2018-03-23T05:33:09.082Z,45.00
2018-03-23T05:34:09.044Z,45.00
2018-03-23T05:35:09.011Z,50.63
2018-03-23T05:36:08.981Z,56.25
2018-03-23T05:37:08.999Z,56.25
2018-03-23T05:38:08.918Z,61.88
2018-03-23T05:39:08.885Z,61.88
2018-03-23T05:40:08.855Z,67.50
2018-03-23T05:41:08.828Z,67.50
2018-03-23T05:42:08.792Z,73.13
2018-03-23T05:43:08.761Z,73.13
2018-03-23T05:44:08.737Z,73.13
2018-03-23T05:45:08.699Z,78.75
2018-03-23T05:46:08.680Z,84.38
2018-03-23T05:47:08.637Z,90.00
2018-03-23T05:48:08.604Z,95.63
2018-03-23T05:49:08.574Z,106.88
2018-03-23T05:50:08.543Z,112.50
2018-03-23T05:51:08.511Z,123.75
2018-03-23T05:52:08.481Z,129.38
2018-03-23T05:53:08.450Z,129.38
2018-03-23T05:54:08.419Z,129.38
2018-03-23T05:55:08.387Z,135.00
2018-03-23T05:56:08.355Z,135.00
2018-03-23T05:57:08.326Z,140.63
2018-03-23T05:58:08.295Z,151.88
2018-03-23T05:59:08.263Z,163.13
2018-03-23T06:00:08.232Z,168.75
2018-03-23T06:01:08.202Z,180.00
2018-03-23T06:02:08.171Z,185.63
2018-03-23T06:03:08.139Z,185.63
2018-03-23T06:04:08.110Z,185.63
2018-03-23T06:05:08.078Z,185.63
2018-03-23T06:06:08.048Z,191.25
2018-03-23T06:07:08.016Z,191.25
2018-03-23T06:08:07.985Z,180.00
2018-03-23T06:09:07.955Z,174.38
2018-03-23T06:10:07.926Z,174.38
2018-03-23T06:11:07.892Z,174.38
2018-03-23T06:12:07.863Z,191.25
2018-03-23T06:13:07.833Z,208.13
2018-03-23T06:14:07.803Z,208.13
2018-03-23T06:15:07.771Z,230.63
2018-03-23T06:16:07.740Z,241.88
2018-03-23T06:17:07.710Z,241.88
2018-03-23T06:18:07.711Z,241.88
2018-03-23T06:19:07.648Z,241.88
2018-03-23T06:20:07.618Z,247.50
2018-03-23T06:21:07.588Z,247.50
2018-03-23T06:22:07.558Z,241.88
2018-03-23T06:23:07.527Z,241.88
2018-03-23T06:24:07.496Z,225.00
2018-03-23T06:25:07.467Z,213.75
2018-03-23T06:26:07.436Z,213.75
2018-03-23T06:27:07.405Z,225.00
2018-03-23T06:28:07.376Z,241.88
2018-03-23T06:29:07.348Z,253.13
2018-03-23T06:30:07.315Z,253.13
2018-03-23T06:31:07.287Z,253.13
2018-03-23T06:32:07.254Z,241.88
2018-03-23T06:33:07.226Z,241.88
2018-03-23T06:34:07.194Z,241.88
2018-03-23T06:35:07.167Z,264.38
2018-03-23T06:36:07.133Z,292.50
2018-03-23T06:37:07.103Z,292.50
2018-03-23T06:38:07.075Z,298.13
2018-03-23T06:39:07.044Z,303.75
2018-03-23T06:40:07.019Z,303.75
2018-03-23T06:41:06.983Z,286.88
2018-03-23T06:42:06.954Z,270.00
2018-03-23T06:43:06.922Z,258.75
2018-03-23T06:44:06.893Z,264.38
2018-03-23T06:45:06.868Z,281.25
2018-03-23T06:46:06.832Z,303.75
2018-03-23T06:47:06.833Z,309.38
2018-03-23T06:48:06.772Z,309.38
2018-03-23T06:49:06.748Z,315.00
2018-03-23T06:50:06.712Z,331.88
2018-03-23T06:51:06.681Z,371.25
2018-03-23T06:52:06.651Z,410.63
2018-03-23T06:53:06.621Z,444.38
2018-03-23T06:54:06.597Z,427.50
2018-03-23T06:55:06.561Z,399.38
2018-03-23T06:56:06.533Z,399.38
2018-03-23T06:57:06.502Z,405.00
2018-03-23T06:58:06.477Z,427.50
2018-03-23T06:59:06.442Z,444.38
2018-03-23T07:00:06.413Z,444.38
2018-03-23T07:01:06.383Z,478.13
2018-03-23T07:02:06.353Z,534.38
2018-03-23T07:03:06.323Z,551.25
2018-03-23T07:04:06.296Z,551.25
2018-03-23T07:05:06.264Z,556.88
2018-03-23T07:06:06.236Z,523.13
2018-03-23T07:07:06.209Z,483.75
2018-03-23T07:08:06.177Z,483.75
2018-03-23T07:09:06.147Z,489.38
2018-03-23T07:10:06.117Z,489.38
2018-03-23T07:11:06.088Z,506.25
2018-03-23T07:12:06.059Z,540.00
2018-03-23T07:13:06.029Z,556.88
2018-03-23T07:14:06.002Z,545.63
2018-03-23T07:15:05.973Z,511.88
2018-03-23T07:16:05.942Z,489.38
2018-03-23T07:17:05.917Z,511.88
2018-03-23T07:18:05.885Z,556.88
2018-03-23T07:19:05.855Z,568.13
2018-03-23T07:20:05.828Z,556.88
2018-03-23T07:21:05.801Z,556.88
2018-03-23T07:22:05.770Z,562.50
2018-03-23T07:23:05.743Z,562.50
2018-03-23T07:24:05.712Z,573.75
2018-03-23T07:25:05.685Z,562.50
2018-03-23T07:26:05.655Z,545.63
2018-03-23T07:27:05.626Z,517.50
2018-03-23T07:28:05.601Z,495.00
2018-03-23T07:29:05.568Z,450.00
2018-03-23T07:30:05.540Z,421.88
2018-03-23T07:31:05.514Z,455.63
2018-03-23T07:32:05.483Z,517.50
2018-03-23T07:33:05.456Z,528.75
2018-03-23T07:34:05.425Z,551.25
2018-03-23T07:35:05.397Z,556.88
2018-03-23T07:36:05.368Z,540.00
2018-03-23T07:37:05.340Z,517.50
2018-03-23T07:38:05.311Z,556.88
2018-03-23T07:39:05.284Z,585.00
2018-03-23T07:40:05.254Z,585.00
2018-03-23T07:41:05.226Z,579.38
2018-03-23T07:42:05.197Z,590.63
2018-03-23T07:43:05.169Z,607.50
2018-03-23T07:44:05.144Z,601.88
2018-03-23T07:45:05.117Z,596.25
2018-03-23T07:46:05.091Z,596.25
2018-03-23T07:47:05.058Z,585.00
2018-03-23T07:48:05.026Z,596.25
2018-03-23T07:49:05.001Z,658.13
2018-03-23T07:50:04.975Z,703.13
2018-03-23T07:51:04.945Z,697.50
2018-03-23T07:52:04.912Z,680.63
2018-03-23T07:53:04.884Z,641.25
2018-03-23T07:54:04.856Z,635.63
2018-03-23T07:55:04.828Z,658.13
2018-03-23T07:56:04.801Z,675.00
2018-03-23T07:57:04.771Z,703.13
2018-03-23T07:58:04.748Z,759.38
2018-03-23T07:59:04.716Z,804.38
2018-03-23T08:00:04.687Z,838.13
2018-03-23T08:01:04.659Z,877.50
2018-03-23T08:02:04.631Z,888.75
2018-03-23T08:03:04.602Z,894.38
2018-03-23T08:04:04.576Z,905.63
2018-03-23T08:05:04.547Z,900.00
2018-03-23T08:06:04.523Z,894.38
2018-03-23T08:07:04.502Z,860.63
2018-03-23T08:08:04.464Z,838.13
2018-03-23T08:09:04.436Z,798.75
2018-03-23T08:10:04.409Z,759.38
2018-03-23T08:11:04.384Z,742.50
2018-03-23T08:12:04.353Z,731.25
2018-03-23T08:13:04.338Z,708.75
2018-03-23T08:14:04.302Z,703.13
2018-03-23T08:15:04.277Z,731.25
2018-03-23T08:16:04.257Z,810.00
2018-03-23T08:17:04.216Z,928.13
2018-03-23T08:18:04.195Z,1091.25
2018-03-23T08:19:04.160Z,1383.75
2018-03-23T08:20:04.138Z,1766.25
2018-03-23T08:21:04.108Z,1670.63
2018-03-23T08:22:04.079Z,1620.00
2018-03-23T08:23:04.052Z,1563.75
2018-03-23T08:24:04.028Z,1648.13
2018-03-23T08:25:04.000Z,1383.75
2018-03-23T08:26:03.973Z,1265.63
2018-03-23T08:27:03.947Z,1164.38
2018-03-23T08:28:03.921Z,1102.50
2018-03-23T08:29:03.892Z,1051.88
2018-03-23T08:30:03.868Z,1023.75
2018-03-23T08:31:03.848Z,1006.88
2018-03-23T08:32:03.818Z,1006.88
2018-03-23T08:33:03.792Z,990.00
2018-03-23T08:34:03.763Z,1001.25
2018-03-23T08:35:03.737Z,950.63
2018-03-23T08:36:03.714Z,860.63
2018-03-23T08:37:03.687Z,759.38
2018-03-23T08:38:03.659Z,691.88
2018-03-23T08:39:03.633Z,641.25
2018-03-23T08:40:03.610Z,624.38
2018-03-23T08:41:03.584Z,630.00
2018-03-23T08:42:03.554Z,641.25
2018-03-23T08:43:03.527Z,675.00
2018-03-23T08:44:03.507Z,731.25
2018-03-23T08:45:03.476Z,770.63
2018-03-23T08:46:03.454Z,748.13
2018-03-23T08:47:03.422Z,691.88
2018-03-23T08:48:03.424Z,658.13
2018-03-23T08:49:03.371Z,618.75
2018-03-23T08:50:03.348Z,601.88
2018-03-23T08:51:03.316Z,607.50
2018-03-23T08:52:03.292Z,630.00
2018-03-23T08:53:03.266Z,669.38
2018-03-23T08:54:03.238Z,748.13
2018-03-23T08:55:03.211Z,849.38
2018-03-23T08:56:03.185Z,990.00
2018-03-23T08:57:03.159Z,1175.63
2018-03-23T08:58:03.131Z,1186.88
2018-03-23T08:59:03.298Z,1074.38
2018-03-23T09:00:03.078Z,1006.88
2018-03-23T09:01:03.055Z,956.25
2018-03-23T09:02:03.027Z,933.75
2018-03-23T09:03:02.997Z,973.13
2018-03-23T09:04:02.971Z,1035.00
2018-03-23T09:05:02.946Z,1102.50
2018-03-23T09:06:02.921Z,1265.63
2018-03-23T09:07:02.892Z,1507.50
2018-03-23T09:08:02.866Z,1620.00
2018-03-23T09:09:02.841Z,1687.50
2018-03-23T09:10:03.364Z,1591.88
2018-03-23T09:11:02.790Z,1591.88
2018-03-23T09:12:02.794Z,1417.50
2018-03-23T09:13:02.778Z,1305.00
2018-03-23T09:14:02.749Z,1338.75
2018-03-23T09:15:02.688Z,1400.63
2018-03-23T09:16:02.704Z,1338.75
2018-03-23T09:17:02.665Z,1243.13
2018-03-23T09:18:02.608Z,1136.25
2018-03-23T09:19:02.590Z,1119.38
2018-03-23T09:20:02.557Z,1074.38
2018-03-23T09:21:02.544Z,1057.50
2018-03-23T09:22:02.507Z,1080.00
2018-03-23T09:23:02.481Z,1046.25
2018-03-23T09:24:02.462Z,961.88
2018-03-23T09:25:02.431Z,995.63
2018-03-23T09:26:02.411Z,1136.25
2018-03-23T09:27:02.380Z,1316.25
2018-03-23T09:28:02.358Z,1428.75
2018-03-23T09:29:02.334Z,1496.25
2018-03-23T09:30:02.305Z,1338.75
2018-03-23T09:31:02.280Z,1198.13
2018-03-23T09:32:02.256Z,1085.63
2018-03-23T09:33:02.229Z,1035.00
2018-03-23T09:34:02.206Z,1040.63
2018-03-23T09:35:02.180Z,1057.50
2018-03-23T09:36:02.156Z,1125.00
2018-03-23T09:37:02.127Z,1265.63
2018-03-23T09:38:02.102Z,1395.00
2018-03-23T09:39:02.083Z,1485.00
2018-03-23T09:40:02.052Z,1597.50
2018-03-23T09:41:02.030Z,1558.13
2018-03-23T09:42:02.002Z,1546.88
2018-03-23T09:43:01.978Z,1631.25
2018-03-23T09:44:01.949Z,1631.25
2018-03-23T09:45:01.925Z,1597.50
2018-03-23T09:46:01.905Z,1507.50
2018-03-23T09:47:01.874Z,1541.25
2018-03-23T09:48:01.872Z,1541.25
2018-03-23T09:49:01.826Z,1445.63
2018-03-23T09:50:01.804Z,1271.25
2018-03-23T09:51:01.786Z,1147.50
2018-03-23T09:52:01.751Z,1051.88
2018-03-23T09:53:01.727Z,1012.50
2018-03-23T09:54:01.706Z,1029.38
2018-03-23T09:55:01.678Z,1063.13
2018-03-23T09:56:01.654Z,1119.38
2018-03-23T09:57:01.637Z,1141.88
2018-03-23T09:58:01.604Z,1153.13
2018-03-23T09:59:01.635Z,1192.50
2018-03-23T10:00:01.557Z,1243.13
2018-03-23T10:01:01.543Z,1271.25
2018-03-23T10:02:01.506Z,1271.25
2018-03-23T10:03:01.490Z,1293.75
2018-03-23T10:04:01.549Z,1333.13
2018-03-23T10:05:01.435Z,1338.75
2018-03-23T10:06:01.411Z,1378.13
2018-03-23T10:07:01.381Z,1417.50
2018-03-23T10:08:01.357Z,1456.88
2018-03-23T10:09:01.333Z,1513.13
2018-03-23T10:10:01.308Z,1546.88
2018-03-23T10:11:01.293Z,1530.00
2018-03-23T10:12:01.258Z,1518.75
2018-03-23T10:13:01.235Z,1518.75
2018-03-23T10:14:01.213Z,1569.38
2018-03-23T10:15:01.196Z,1591.88
2018-03-23T10:16:01.169Z,1552.50
2018-03-23T10:17:01.138Z,1490.63
2018-03-23T10:18:01.111Z,1546.88
2018-03-23T10:19:01.086Z,1642.50
2018-03-23T10:20:01.063Z,1698.75
2018-03-23T10:21:01.083Z,1732.50
2018-03-23T10:22:01.015Z,1670.63
2018-03-23T10:23:00.990Z,1535.63
2018-03-23T10:24:00.967Z,1400.63
2018-03-23T10:25:00.943Z,1310.63
2018-03-23T10:26:01.719Z,1276.88
2018-03-23T10:27:00.895Z,1288.13
2018-03-23T10:28:00.879Z,1310.63
2018-03-23T10:29:00.884Z,1321.88
2018-03-23T10:30:00.823Z,1366.88
2018-03-23T10:31:00.799Z,1411.88
2018-03-23T10:32:00.780Z,1423.13
2018-03-23T10:33:00.751Z,1389.38
2018-03-23T10:34:00.729Z,1372.50
2018-03-23T10:35:00.704Z,1355.63
2018-03-23T10:36:00.680Z,1355.63
2018-03-23T10:37:00.662Z,1389.38
2018-03-23T10:38:00.634Z,1428.75
2018-03-23T10:39:00.609Z,1479.38
2018-03-23T10:40:00.585Z,1575.00
2018-03-23T10:41:00.560Z,1687.50
2018-03-23T10:42:00.536Z,1828.13
2018-03-23T10:43:00.512Z,1996.88
2018-03-23T10:44:00.498Z,1985.63
2018-03-23T10:45:00.464Z,1867.50
2018-03-23T10:46:00.440Z,1800.00
2018-03-23T10:47:00.416Z,1755.00
2018-03-23T10:48:00.399Z,1749.38
2018-03-23T10:49:00.372Z,1771.88
2018-03-23T10:50:00.346Z,1794.38
2018-03-23T10:51:00.324Z,1861.88
2018-03-23T10:52:00.302Z,2244.38
2018-03-23T10:53:00.283Z,3110.63
2018-03-23T10:54:00.455Z,2379.38
2018-03-23T10:55:00.240Z,2221.88
2018-03-23T10:56:00.414Z,1929.38
2018-03-23T10:57:00.385Z,1760.63
2018-03-23T10:58:00.160Z,1749.38
2018-03-23T10:59:00.342Z,1805.63
2018-03-23T11:00:00.116Z,1980.00
2018-03-23T11:01:02.917Z,1996.88
2018-03-23T11:02:00.272Z,1985.63
2018-03-23T11:03:00.252Z,1946.25
2018-03-23T11:04:00.025Z,1963.13
2018-03-23T11:05:00.005Z,2210.63
2018-03-23T11:05:59.980Z,1760.63
2018-03-23T11:06:59.957Z,1569.38
2018-03-23T11:07:59.937Z,1479.38
2018-03-23T11:08:59.912Z,1456.88
2018-03-23T11:09:59.890Z,1479.38
2018-03-23T11:10:59.867Z,1501.88
2018-03-23T11:11:59.845Z,1462.50
2018-03-23T11:12:59.842Z,1395.00
2018-03-23T11:13:59.839Z,1361.25
2018-03-23T11:14:59.787Z,1445.63
2018-03-23T11:15:59.759Z,1501.88
2018-03-23T11:16:59.742Z,1569.38
2018-03-23T11:17:59.717Z,1653.75
2018-03-23T11:18:59.686Z,1906.88
2018-03-23T11:19:59.664Z,2070.00
2018-03-23T11:20:59.642Z,2165.63
2018-03-23T11:21:59.620Z,2362.50
2018-03-23T11:22:59.596Z,2171.25
2018-03-23T11:23:59.574Z,1985.63
2018-03-23T11:24:59.551Z,1878.75
2018-03-23T11:25:59.530Z,1816.88
2018-03-23T11:26:59.507Z,1980.00
2018-03-23T11:27:59.483Z,2283.75
2018-03-23T11:28:59.478Z,1828.13
2018-03-23T11:29:59.480Z,1845.00
2018-03-23T11:30:59.418Z,1788.75
2018-03-23T11:31:59.417Z,1681.88
2018-03-23T11:32:59.372Z,1738.13
2018-03-23T11:33:59.355Z,1665.00
2018-03-23T11:34:59.330Z,1783.13
2018-03-23T11:35:59.306Z,1805.63
2018-03-23T11:36:59.349Z,1653.75
2018-03-23T11:37:59.263Z,1681.88
2018-03-23T11:38:59.239Z,1653.75
2018-03-23T11:39:59.240Z,1535.63
2018-03-23T11:40:59.195Z,1440.00
2018-03-23T11:41:59.172Z,1721.25
2018-03-23T11:42:59.188Z,1681.88
2018-03-23T11:43:59.139Z,1732.50
2018-03-23T11:44:59.107Z,1715.63
2018-03-23T11:45:59.087Z,1957.50
2018-03-23T11:46:59.060Z,2154.38
2018-03-23T11:47:59.038Z,2683.13
2018-03-23T11:48:59.016Z,2716.88
2018-03-23T11:49:58.993Z,3279.38
2018-03-23T11:50:58.971Z,2896.88
2018-03-23T11:51:58.949Z,2868.75
2018-03-23T11:52:58.929Z,3054.38
2018-03-23T11:53:58.907Z,2981.25
2018-03-23T11:54:58.884Z,2086.88
2018-03-23T11:55:58.863Z,2345.63
2018-03-23T11:56:58.843Z,2250.00
2018-03-23T11:57:58.824Z,2036.25
2018-03-23T11:58:58.802Z,1946.25
2018-03-23T11:59:58.781Z,1923.75
2018-03-23T12:00:58.760Z,1873.13
2018-03-23T12:01:58.752Z,1800.00
2018-03-23T12:02:58.753Z,1906.88
2018-03-23T12:03:58.697Z,1890.00
2018-03-23T12:04:58.676Z,1985.63
2018-03-23T12:05:58.655Z,2221.88
2018-03-23T12:06:58.634Z,1968.75
2018-03-23T12:07:58.629Z,2463.75
2018-03-23T12:08:58.597Z,2835.00
2018-03-23T12:09:58.571Z,2508.75
2018-03-23T12:10:58.550Z,2773.13
2018-03-23T12:11:58.531Z,2227.50
2018-03-23T12:12:58.513Z,2418.75
2018-03-23T12:13:58.488Z,2626.88
2018-03-23T12:14:58.469Z,2452.50
2018-03-23T12:15:58.447Z,4252.50
2018-03-23T12:16:58.431Z,2716.88
2018-03-23T12:17:58.406Z,2565.00
2018-03-23T12:18:58.411Z,2334.38
2018-03-23T12:19:58.370Z,2261.25
2018-03-23T12:20:58.344Z,2407.50
2018-03-23T12:21:58.350Z,3976.88
2018-03-23T12:22:58.304Z,2205.00
2018-03-23T12:23:58.284Z,2233.13
2018-03-23T12:24:58.270Z,3639.38
2018-03-23T12:25:58.245Z,2272.50
2018-03-23T12:26:58.233Z,2362.50
2018-03-23T12:27:58.204Z,2728.13
2018-03-23T12:28:58.184Z,2486.25
2018-03-23T12:29:58.164Z,2098.13
2018-03-23T12:30:58.145Z,1901.25
2018-03-23T12:31:58.153Z,1912.50
2018-03-23T12:32:58.106Z,1980.00
2018-03-23T12:33:58.087Z,1946.25
2018-03-23T12:34:58.079Z,1873.13
2018-03-23T12:35:58.061Z,1822.50
2018-03-23T12:36:58.028Z,1923.75
2018-03-23T12:37:58.119Z,1805.63
2018-03-23T12:38:57.985Z,1783.13
2018-03-23T12:39:57.966Z,1777.50
2018-03-23T12:40:57.945Z,1794.38