createdAt,value
2023-05-18T00:02:07.010Z,9.09
2023-05-18T00:04:35.661Z,9.07
2023-05-18T00:07:03.643Z,9.06
2023-05-18T00:09:31.424Z,9.07
2023-05-18T00:11:58.728Z,9.05
2023-05-18T00:14:25.648Z,9.00
2023-05-18T00:16:55.070Z,9.03
2023-05-18T00:19:22.655Z,8.97
2023-05-18T00:21:49.154Z,9.02
2023-05-18T00:24:16.497Z,8.99
2023-05-18T00:26:45.106Z,8.93
2023-05-18T00:29:11.822Z,8.81
2023-05-18T00:31:39.323Z,8.83
2023-05-18T00:34:06.310Z,8.87
2023-05-18T00:36:32.873Z,8.76
2023-05-18T00:38:59.740Z,8.74
2023-05-18T00:41:27.124Z,8.75
2023-05-18T00:43:54.412Z,8.75
2023-05-18T00:46:21.610Z,8.77
2023-05-18T00:48:48.909Z,8.71
2023-05-18T00:51:15.530Z,8.68
2023-05-18T00:53:44.140Z,8.66
2023-05-18T00:56:13.650Z,8.59
2023-05-18T00:58:41.257Z,8.65
2023-05-18T01:01:09.427Z,8.63
2023-05-18T01:03:38.328Z,8.60
2023-05-18T01:06:09.193Z,8.57
2023-05-18T01:08:36.585Z,8.61
2023-05-18T01:11:18.695Z,8.59
2023-05-18T01:14:15.258Z,8.49
2023-05-18T01:16:59.957Z,8.51
2023-05-18T01:19:44.951Z,8.50
2023-05-18T01:22:29.539Z,8.25
2023-05-18T01:25:17.524Z,8.31
2023-05-18T01:27:46.482Z,8.41
2023-05-18T01:30:16.940Z,8.43
2023-05-18T01:32:46.382Z,8.47
2023-05-18T01:35:13.354Z,8.48
2023-05-18T01:37:39.980Z,8.42
2023-05-18T01:40:09.244Z,8.40
2023-05-18T01:42:43.604Z,8.33
2023-05-18T01:45:16.596Z,8.34
2023-05-18T01:47:45.651Z,8.34
2023-05-18T01:50:19.255Z,8.24
2023-05-18T01:52:53.293Z,8.23
2023-05-18T01:55:20.508Z,8.29
2023-05-18T01:57:48.581Z,8.29
2023-05-18T02:00:17.508Z,8.28
2023-05-18T02:02:44.690Z,8.18
2023-05-18T02:05:12.532Z,8.17
2023-05-18T02:07:39.860Z,8.14
2023-05-18T02:10:07.515Z,8.10
2023-05-18T02:12:34.091Z,8.00
2023-05-18T02:15:05.374Z,8.00
2023-05-18T02:17:38.095Z,8.03
2023-05-18T02:20:08.415Z,8.03
2023-05-18T02:22:36.060Z,7.99
2023-05-18T02:25:03.310Z,7.91
2023-05-18T02:27:29.783Z,7.85
2023-05-18T02:29:56.811Z,7.80
2023-05-18T02:32:23.732Z,7.85
2023-05-18T02:34:53.490Z,7.79
2023-05-18T02:37:20.079Z,7.81
2023-05-18T02:39:46.524Z,7.77
2023-05-18T02:42:13.693Z,7.71
2023-05-18T02:44:42.246Z,7.70
2023-05-18T02:47:08.751Z,7.65
2023-05-18T02:49:35.514Z,7.64
2023-05-18T02:52:01.997Z,7.61
2023-05-18T02:54:28.517Z,7.60
2023-05-18T02:56:56.972Z,7.63
2023-05-18T02:59:23.535Z,7.65
2023-05-18T03:01:50.893Z,7.63
2023-05-18T03:04:17.604Z,7.58
2023-05-18T03:06:46.483Z,7.61
2023-05-18T03:09:13.342Z,7.53
2023-05-18T03:11:39.825Z,7.52
2023-05-18T03:14:06.497Z,7.52
2023-05-18T03:16:33.165Z,7.48
2023-05-18T03:19:02.050Z,7.47
2023-05-18T03:21:34.071Z,7.47
2023-05-18T03:24:00.690Z,7.44
2023-05-18T03:26:30.804Z,7.42
2023-05-18T03:28:58.266Z,7.39
2023-05-18T03:31:25.680Z,7.38
2023-05-18T03:33:52.185Z,7.34
2023-05-18T03:36:18.621Z,7.32
2023-05-18T03:38:47.967Z,7.30
2023-05-18T03:41:14.488Z,7.24
2023-05-18T03:43:40.948Z,7.21
2023-05-18T03:46:07.465Z,7.18
2023-05-18T03:48:34.059Z,7.21
2023-05-18T03:51:00.707Z,7.16
2023-05-18T03:53:27.292Z,7.20
2023-05-18T03:55:53.716Z,7.13
2023-05-18T03:58:20.279Z,7.16
2023-05-18T04:00:47.478Z,7.16
2023-05-18T04:03:14.814Z,7.17
2023-05-18T04:05:43.555Z,7.24
2023-05-18T04:08:14.166Z,7.10
2023-05-18T04:10:43.829Z,7.13
2023-05-18T04:13:10.531Z,7.11
2023-05-18T04:15:37.319Z,7.11
2023-05-18T04:18:04.297Z,7.13
2023-05-18T04:20:30.846Z,7.11
2023-05-18T04:22:57.486Z,7.20
2023-05-18T04:25:30.295Z,7.22
2023-05-18T04:27:57.310Z,7.17
2023-05-18T04:30:26.533Z,7.22
2023-05-18T04:32:54.692Z,7.29
2023-05-18T04:35:21.459Z,7.35
2023-05-18T04:37:47.942Z,7.42
2023-05-18T04:40:16.875Z,7.35
2023-05-18T04:42:47.703Z,7.48
2023-05-18T04:45:19.242Z,7.56
2023-05-18T04:47:48.466Z,7.61
2023-05-18T04:50:19.123Z,7.68
2023-05-18T04:52:48.985Z,7.78
2023-05-18T04:55:16.416Z,7.65
2023-05-18T04:57:44.852Z,7.94
2023-05-18T05:00:12.867Z,8.04
2023-05-18T05:02:39.995Z,8.15
2023-05-18T05:05:07.286Z,8.21
2023-05-18T05:07:33.818Z,8.32
2023-05-18T05:10:00.506Z,8.42
2023-05-18T05:12:26.976Z,8.48
2023-05-18T05:14:53.489Z,8.52
2023-05-18T05:17:19.986Z,8.61
2023-05-18T05:19:46.500Z,8.62
2023-05-18T05:22:12.925Z,8.63
2023-05-18T05:24:39.425Z,8.59
2023-05-18T05:27:06.044Z,8.68
2023-05-18T05:29:32.457Z,8.68
2023-05-18T05:31:59.025Z,8.73
2023-05-18T05:34:25.539Z,8.70
2023-05-18T05:36:52.098Z,8.79
2023-05-18T05:39:18.626Z,8.73
2023-05-18T05:41:45.187Z,8.62
2023-05-18T05:44:11.684Z,8.71
2023-05-18T05:46:38.216Z,8.77
2023-05-18T05:49:05.285Z,8.73
2023-05-18T05:51:31.756Z,8.81
2023-05-18T05:53:58.309Z,8.81
2023-05-18T05:56:24.765Z,8.82
2023-05-18T05:58:51.812Z,8.87
2023-05-18T06:01:18.338Z,8.79
2023-05-18T06:03:45.366Z,9.02
2023-05-18T06:06:12.955Z,9.09
2023-05-18T06:08:39.440Z,9.15
2023-05-18T06:11:06.248Z,9.10
2023-05-18T06:13:32.686Z,9.08
2023-05-18T06:15:59.193Z,9.13
2023-05-18T06:18:25.691Z,9.30
2023-05-18T06:20:52.237Z,9.35
2023-05-18T06:23:22.715Z,9.36
2023-05-18T06:25:50.082Z,9.54
2023-05-18T06:28:16.655Z,9.56
2023-05-18T06:30:43.246Z,9.54
2023-05-18T06:33:10.213Z,9.84
2023-05-18T06:35:36.709Z,9.95
2023-05-18T06:38:03.184Z,10.08
2023-05-18T06:40:29.687Z,10.10
2023-05-18T06:42:56.324Z,10.15
2023-05-18T06:45:22.828Z,10.27
2023-05-18T06:47:49.542Z,10.34
2023-05-18T06:50:16.264Z,10.66
2023-05-18T06:52:42.821Z,10.70
2023-05-18T06:55:09.651Z,10.58
2023-05-18T06:57:36.186Z,10.71
2023-05-18T07:00:02.676Z,10.74
2023-05-18T07:02:29.177Z,10.99
2023-05-18T07:04:55.640Z,11.10
2023-05-18T07:07:22.221Z,11.35
2023-05-18T07:09:49.914Z,11.59
2023-05-18T07:12:16.475Z,11.72
2023-05-18T07:14:43.050Z,11.89
2023-05-18T07:17:09.549Z,11.94
2023-05-18T07:19:36.009Z,11.94
2023-05-18T07:22:04.337Z,12.01
2023-05-18T07:24:31.220Z,11.77
2023-05-18T07:27:00.089Z,11.77
2023-05-18T07:29:27.384Z,11.99
2023-05-18T07:31:53.941Z,11.98
2023-05-18T07:34:20.521Z,11.96
2023-05-18T07:36:47.015Z,11.99
2023-05-18T07:39:19.681Z,12.09
2023-05-18T07:41:47.351Z,12.25
2023-05-18T07:44:14.163Z,12.42
2023-05-18T07:46:40.796Z,12.46
2023-05-18T07:49:07.510Z,12.32
2023-05-18T07:51:34.302Z,12.27
2023-05-18T07:54:01.046Z,12.30
2023-05-18T07:56:27.505Z,12.52
2023-05-18T07:58:53.996Z,12.42
2023-05-18T08:01:22.054Z,12.54
2023-05-18T08:03:48.619Z,12.55
2023-05-18T08:06:15.150Z,12.71
2023-05-18T08:08:41.686Z,12.69
2023-05-18T08:11:08.178Z,12.63
2023-05-18T08:13:34.629Z,12.65
2023-05-18T08:16:11.244Z,12.83
2023-05-18T08:18:38.515Z,12.79
2023-05-18T08:21:08.116Z,12.79
2023-05-18T08:23:34.937Z,12.78
2023-05-18T08:26:03.366Z,12.86
2023-05-18T08:28:30.550Z,12.98
2023-05-18T08:30:57.028Z,12.76
2023-05-18T08:33:23.817Z,12.87
2023-05-18T08:35:50.390Z,13.00
2023-05-18T08:38:16.929Z,13.00
2023-05-18T08:41:22.718Z,12.94
2023-05-18T08:43:53.853Z,12.94
2023-05-18T08:46:21.587Z,13.13
2023-05-18T08:48:52.456Z,13.03
2023-05-18T08:51:20.428Z,12.97
2023-05-18T08:53:53.972Z,13.09
2023-05-18T08:56:23.124Z,13.02
2023-05-18T08:58:52.628Z,13.17
2023-05-18T09:01:19.308Z,13.16
2023-05-18T09:03:49.226Z,13.49
2023-05-18T09:06:16.029Z,13.51
2023-05-18T09:08:42.600Z,13.74
2023-05-18T09:11:09.449Z,13.61
2023-05-18T09:13:36.114Z,13.77
2023-05-18T09:16:02.717Z,13.95
2023-05-18T09:18:29.233Z,14.10
2023-05-18T09:20:56.057Z,13.74
2023-05-18T09:23:23.284Z,13.59
2023-05-18T09:25:50.108Z,13.79
2023-05-18T09:28:27.937Z,14.06
2023-05-18T09:30:54.527Z,14.31
2023-05-18T09:33:23.966Z,14.22
2023-05-18T09:35:51.711Z,14.35
2023-05-18T09:38:21.982Z,14.38
2023-05-18T09:40:50.218Z,14.53
2023-05-18T09:43:20.505Z,14.48
2023-05-18T09:45:49.074Z,14.69
2023-05-18T09:48:16.435Z,14.90
2023-05-18T09:50:46.342Z,14.84
2023-05-18T09:53:14.284Z,14.88
2023-05-18T09:55:48.576Z,15.34
2023-05-18T09:58:16.035Z,15.75
2023-05-18T10:00:44.479Z,15.96
2023-05-18T10:03:24.562Z,16.12
2023-05-18T10:05:51.611Z,16.37
2023-05-18T10:08:18.325Z,16.35
2023-05-18T10:10:46.399Z,16.32
2023-05-18T10:13:15.054Z,16.41
2023-05-18T10:15:54.021Z,16.28
2023-05-18T10:18:31.913Z,16.15
2023-05-18T10:21:00.450Z,16.41
2023-05-18T10:23:29.044Z,16.74
2023-05-18T10:25:55.581Z,16.93
2023-05-18T10:28:28.789Z,16.92
2023-05-18T10:30:56.900Z,17.01
2023-05-18T10:33:29.614Z,17.32
2023-05-18T10:35:56.717Z,17.24
2023-05-18T10:38:25.347Z,17.49
2023-05-18T10:40:57.147Z,17.50
2023-05-18T10:43:28.249Z,17.47
2023-05-18T10:46:05.479Z,17.70
2023-05-18T10:48:32.142Z,17.69
2023-05-18T10:50:59.046Z,18.06
2023-05-18T10:53:26.972Z,17.98
2023-05-18T10:55:54.329Z,17.93
2023-05-18T10:58:22.659Z,17.91
2023-05-18T11:01:09.507Z,17.27
2023-05-18T11:03:38.456Z,17.68
2023-05-18T11:06:06.866Z,17.43
2023-05-18T11:08:33.672Z,17.54
2023-05-18T11:11:07.297Z,17.29
2023-05-18T11:13:38.861Z,16.74
2023-05-18T11:16:06.518Z,16.79
2023-05-18T11:18:39.127Z,16.62
2023-05-18T11:21:23.314Z,16.65
2023-05-18T11:24:22.074Z,16.59
2023-05-18T11:26:56.079Z,16.72
2023-05-18T11:29:23.859Z,16.56
2023-05-18T11:31:55.290Z,16.43
2023-05-18T11:34:40.897Z,16.17
2023-05-18T11:37:09.999Z,16.36
2023-05-18T11:39:42.126Z,16.40
2023-05-18T11:42:18.615Z,16.61
2023-05-18T11:44:52.179Z,16.87
2023-05-18T11:47:18.857Z,16.26
2023-05-18T11:49:46.961Z,16.62
2023-05-18T11:52:18.499Z,16.78
2023-05-18T11:54:49.362Z,16.87
2023-05-18T11:57:18.513Z,16.85
2023-05-18T11:59:47.543Z,16.96
2023-05-18T12:02:20.216Z,17.10
2023-05-18T12:04:48.438Z,17.36
2023-05-18T12:07:15.006Z,17.27
2023-05-18T12:09:43.091Z,17.57
2023-05-18T12:12:11.369Z,17.80
2023-05-18T12:14:40.524Z,17.90
2023-05-18T12:17:07.044Z,17.92
2023-05-18T12:19:51.848Z,17.93
2023-05-18T12:22:18.600Z,18.05
2023-05-18T12:24:45.634Z,18.76
2023-05-18T12:27:12.510Z,19.56
2023-05-18T12:29:40.670Z,19.98
2023-05-18T12:32:09.509Z,19.96
2023-05-18T12:34:36.617Z,20.26
2023-05-18T12:37:03.669Z,20.92
2023-05-18T12:39:30.181Z,20.83
2023-05-18T12:42:09.868Z,20.99
2023-05-18T12:44:36.815Z,21.73
2023-05-18T12:47:03.827Z,22.17
2023-05-18T12:49:36.184Z,22.10
2023-05-18T12:52:09.353Z,22.29
2023-05-18T12:54:36.062Z,22.59
2023-05-18T12:57:07.487Z,22.31
2023-05-18T12:59:34.005Z,22.47
2023-05-18T13:02:00.603Z,23.07
2023-05-18T13:04:35.336Z,22.64
2023-05-18T13:07:01.887Z,23.47
2023-05-18T13:09:28.454Z,23.90
2023-05-18T13:12:07.255Z,24.02
2023-05-18T13:14:37.833Z,24.14
2023-05-18T13:17:04.587Z,24.02
2023-05-18T13:19:31.650Z,24.31
2023-05-18T13:21:58.268Z,24.73
2023-05-18T13:24:24.829Z,25.16
2023-05-18T13:26:51.396Z,25.37
2023-05-18T13:29:18.027Z,25.12
2023-05-18T13:31:44.616Z,24.94
2023-05-18T13:34:11.404Z,24.75
2023-05-18T13:36:38.124Z,24.53
2023-05-18T13:39:07.206Z,24.86
2023-05-18T13:41:36.319Z,25.18
2023-05-18T13:44:02.763Z,24.01
2023-05-18T13:46:29.299Z,25.31
2023-05-18T13:48:56.001Z,25.36
2023-05-18T13:51:22.541Z,25.78
2023-05-18T13:53:49.031Z,25.98
2023-05-18T13:56:16.204Z,26.31
2023-05-18T13:58:44.643Z,26.23
2023-05-18T14:01:13.811Z,26.01
2023-05-18T14:03:40.697Z,26.13
2023-05-18T14:06:07.568Z,26.17
2023-05-18T14:08:34.178Z,26.14
2023-05-18T14:11:00.849Z,26.35
2023-05-18T14:13:27.373Z,26.24
2023-05-18T14:15:53.890Z,25.79
2023-05-18T14:18:20.357Z,26.30
2023-05-18T14:20:48.433Z,26.20
2023-05-18T14:23:15.056Z,25.85
2023-05-18T14:25:43.627Z,25.91
2023-05-18T14:28:10.441Z,26.29
2023-05-18T14:30:36.977Z,26.55
2023-05-18T14:33:03.882Z,26.47
2023-05-18T14:35:30.560Z,26.64
2023-05-18T14:37:57.044Z,26.34
2023-05-18T14:40:23.506Z,26.39
2023-05-18T14:42:51.575Z,26.01
2023-05-18T14:45:20.540Z,26.26
2023-05-18T14:47:47.065Z,25.88
2023-05-18T14:50:13.645Z,25.71
2023-05-18T14:52:40.293Z,25.04
2023-05-18T14:55:07.026Z,25.60
2023-05-18T14:57:33.558Z,24.93
2023-05-18T15:00:00.684Z,24.80
2023-05-18T15:02:27.266Z,24.91
2023-05-18T15:04:53.768Z,24.81
2023-05-18T15:07:20.226Z,25.15
2023-05-18T15:09:46.878Z,25.37
2023-05-18T15:12:13.440Z,25.13
2023-05-18T15:14:39.958Z,25.28
2023-05-18T15:17:08.479Z,24.95
2023-05-18T15:19:34.954Z,24.48
2023-05-18T15:22:01.421Z,24.62
2023-05-18T15:24:27.977Z,24.14
2023-05-18T15:26:54.506Z,23.95
2023-05-18T15:29:21.607Z,24.01
2023-05-18T15:31:51.009Z,24.13
2023-05-18T15:34:17.806Z,24.06
2023-05-18T15:36:44.332Z,24.32
2023-05-18T15:39:10.822Z,23.97
2023-05-18T15:41:37.306Z,23.40
2023-05-18T15:44:03.995Z,23.21
2023-05-18T15:46:37.945Z,23.04
2023-05-18T15:49:04.390Z,22.80
2023-05-18T15:51:42.430Z,21.13
2023-05-18T15:54:09.023Z,22.72
2023-05-18T15:56:35.574Z,22.37
2023-05-18T15:59:02.376Z,22.31
2023-05-18T16:01:28.951Z,22.48
2023-05-18T16:03:55.574Z,22.50
2023-05-18T16:06:22.024Z,22.44
2023-05-18T16:08:48.518Z,22.79
2023-05-18T16:11:15.024Z,22.16
2023-05-18T16:13:41.505Z,22.57
2023-05-18T16:16:10.171Z,22.49
2023-05-18T16:18:37.052Z,22.90
2023-05-18T16:21:04.069Z,23.08
2023-05-18T16:23:30.713Z,23.30
2023-05-18T16:25:57.285Z,22.74
2023-05-18T16:28:23.807Z,22.71
2023-05-18T16:30:50.369Z,22.90
2023-05-18T16:33:16.903Z,22.36
2023-05-18T16:35:43.544Z,22.52
2023-05-18T16:38:10.096Z,22.41
2023-05-18T16:40:36.589Z,22.39
2023-05-18T16:43:03.160Z,22.27
2023-05-18T16:45:29.652Z,22.19
2023-05-18T16:47:56.182Z,22.33
2023-05-18T16:50:22.854Z,21.89
2023-05-18T16:52:49.526Z,21.43
2023-05-18T16:55:16.241Z,21.19
2023-05-18T16:57:43.409Z,20.87
2023-05-18T17:00:11.381Z,20.49
2023-05-18T17:02:38.500Z,20.30
2023-05-18T17:05:06.612Z,20.10
2023-05-18T17:07:33.980Z,20.18
2023-05-18T17:10:00.534Z,19.98
2023-05-18T17:12:27.426Z,20.08
2023-05-18T17:14:53.853Z,19.76
2023-05-18T17:17:20.627Z,19.92
2023-05-18T17:19:47.144Z,19.96
2023-05-18T17:22:13.675Z,19.79
2023-05-18T17:24:40.251Z,19.70
2023-05-18T17:27:07.075Z,19.27
2023-05-18T17:29:33.653Z,19.31
2023-05-18T17:32:00.175Z,19.08
2023-05-18T17:34:26.922Z,18.79
2023-05-18T17:36:55.047Z,18.90
2023-05-18T17:39:21.556Z,18.94
2023-05-18T17:41:48.874Z,18.74
2023-05-18T17:44:16.601Z,18.70
2023-05-18T17:46:45.649Z,18.78
2023-05-18T17:49:15.763Z,18.71
2023-05-18T17:51:42.330Z,18.52
2023-05-18T17:54:08.839Z,18.37
2023-05-18T17:56:35.864Z,18.14
2023-05-18T17:59:03.201Z,18.18
2023-05-18T18:01:30.024Z,18.23
2023-05-18T18:03:56.980Z,18.25
2023-05-18T18:06:24.230Z,18.26
2023-05-18T18:08:55.696Z,18.06
2023-05-18T18:11:22.257Z,18.17
2023-05-18T18:13:50.527Z,18.07
2023-05-18T18:16:18.007Z,18.02
2023-05-18T18:18:44.991Z,17.84
2023-05-18T18:21:11.699Z,17.84
2023-05-18T18:23:38.941Z,17.80
2023-05-18T18:26:06.207Z,17.85
2023-05-18T18:28:35.152Z,17.74
2023-05-18T18:31:02.232Z,17.72
2023-05-18T18:33:28.921Z,17.69
2023-05-18T18:35:56.938Z,17.60
2023-05-18T18:38:23.564Z,17.40
2023-05-18T18:40:50.154Z,17.44
2023-05-18T18:43:16.637Z,17.36
2023-05-18T18:45:43.284Z,17.21
2023-05-18T18:48:09.891Z,17.11
2023-05-18T18:50:36.467Z,17.11
2023-05-18T18:53:02.953Z,17.04
2023-05-18T18:55:29.773Z,17.03
2023-05-18T18:57:58.597Z,16.98
2023-05-18T19:00:25.353Z,17.02
2023-05-18T19:02:51.868Z,16.96
2023-05-18T19:05:22.779Z,16.97
2023-05-18T19:07:49.846Z,16.95
2023-05-18T19:10:16.390Z,16.80
2023-05-18T19:12:45.570Z,16.73
2023-05-18T19:15:13.409Z,16.67
2023-05-18T19:17:45.836Z,16.53
2023-05-18T19:20:12.786Z,16.52
2023-05-18T19:22:40.221Z,16.50
2023-05-18T19:25:07.021Z,16.41
2023-05-18T19:27:33.591Z,16.36
2023-05-18T19:30:02.276Z,16.35
2023-05-18T19:32:29.224Z,16.28
2023-05-18T19:34:55.775Z,16.24
2023-05-18T19:37:22.296Z,16.11
2023-05-18T19:39:48.791Z,16.02
2023-05-18T19:42:15.572Z,15.96
2023-05-18T19:44:42.054Z,15.83
2023-05-18T19:47:08.581Z,15.78
2023-05-18T19:49:35.216Z,15.72
2023-05-18T19:52:07.833Z,15.53
2023-05-18T19:54:35.432Z,15.53
2023-05-18T19:57:02.448Z,15.47
2023-05-18T19:59:29.536Z,15.52
2023-05-18T20:01:57.829Z,15.38
2023-05-18T20:04:24.928Z,15.27
2023-05-18T20:06:51.880Z,15.13
2023-05-18T20:09:18.375Z,14.94
2023-05-18T20:11:44.941Z,14.84
2023-05-18T20:14:11.392Z,14.83
2023-05-18T20:16:39.801Z,14.73
2023-05-18T20:19:06.893Z,14.77
2023-05-18T20:21:33.922Z,14.65
2023-05-18T20:24:00.429Z,14.71
2023-05-18T20:26:28.466Z,14.62
2023-05-18T20:28:56.339Z,14.61
2023-05-18T20:31:22.912Z,14.63
2023-05-18T20:33:49.459Z,14.61
2023-05-18T20:36:16.168Z,14.54
2023-05-18T20:38:44.182Z,14.48
2023-05-18T20:41:10.803Z,14.44
2023-05-18T20:43:37.750Z,14.40
2023-05-18T20:46:05.833Z,14.44
2023-05-18T20:48:32.599Z,14.42
2023-05-18T20:50:59.137Z,14.25
2023-05-18T20:53:26.311Z,14.15
2023-05-18T20:55:54.150Z,13.94
2023-05-18T20:58:20.670Z,13.94
2023-05-18T21:00:47.925Z,13.88
2023-05-18T21:03:15.205Z,13.89
2023-05-18T21:05:43.229Z,13.72
2023-05-18T21:08:09.756Z,13.78
2023-05-18T21:10:36.231Z,13.73
2023-05-18T21:13:02.734Z,13.73
2023-05-18T21:15:30.010Z,13.75
2023-05-18T21:17:56.841Z,13.73
2023-05-18T21:20:23.406Z,13.70
2023-05-18T21:22:49.916Z,13.68
2023-05-18T21:25:17.737Z,13.67
2023-05-18T21:27:44.272Z,13.57
2023-05-18T21:30:12.258Z,13.55
2023-05-18T21:32:38.900Z,13.55
2023-05-18T21:35:06.257Z,13.51
2023-05-18T21:37:32.735Z,13.48
2023-05-18T21:39:59.221Z,13.34
2023-05-18T21:42:25.855Z,13.34
2023-05-18T21:44:53.496Z,13.32
2023-05-18T21:47:19.987Z,13.28
2023-05-18T21:49:46.507Z,13.21
2023-05-18T21:52:15.192Z,13.13
2023-05-18T21:54:41.923Z,12.89
2023-05-18T21:57:09.000Z,13.02
2023-05-18T21:59:35.608Z,12.66
2023-05-18T22:02:02.191Z,12.67
2023-05-18T22:04:28.733Z,12.62
2023-05-18T22:06:55.272Z,12.68
2023-05-18T22:09:21.778Z,12.82
2023-05-18T22:11:48.243Z,12.73
2023-05-18T22:14:17.033Z,12.65
2023-05-18T22:16:45.085Z,12.71
2023-05-18T22:19:11.596Z,12.60
2023-05-18T22:21:38.117Z,12.41
2023-05-18T22:24:04.851Z,12.50
2023-05-18T22:26:31.568Z,12.59
2023-05-18T22:28:58.042Z,12.51
2023-05-18T22:31:24.602Z,12.35
2023-05-18T22:33:53.243Z,12.35
2023-05-18T22:36:21.601Z,12.06
2023-05-18T22:38:49.608Z,12.23
2023-05-18T22:41:16.569Z,12.23
2023-05-18T22:43:43.087Z,12.03
2023-05-18T22:46:09.772Z,12.01
2023-05-18T22:48:36.478Z,11.93
2023-05-18T22:51:04.630Z,11.96
2023-05-18T22:53:31.141Z,12.02
2023-05-18T22:55:57.727Z,11.82
2023-05-18T22:58:24.285Z,11.85
2023-05-18T23:00:50.818Z,11.75
2023-05-18T23:03:17.448Z,11.76
2023-05-18T23:05:44.854Z,11.75
2023-05-18T23:08:11.270Z,11.78
2023-05-18T23:10:37.861Z,11.70
2023-05-18T23:13:04.904Z,11.70
2023-05-18T23:15:31.441Z,11.60
2023-05-18T23:17:57.941Z,11.57
2023-05-18T23:20:25.232Z,11.45
2023-05-18T23:22:51.915Z,11.47
2023-05-18T23:25:18.560Z,11.40
2023-05-18T23:27:45.439Z,11.41
2023-05-18T23:30:12.204Z,11.36
2023-05-18T23:32:39.001Z,11.33
2023-05-18T23:35:06.374Z,11.27
2023-05-18T23:37:32.996Z,11.12
2023-05-18T23:40:01.442Z,11.17
2023-05-18T23:42:28.244Z,11.11
2023-05-18T23:44:54.985Z,10.94
2023-05-18T23:47:21.980Z,10.98
2023-05-18T23:49:48.706Z,11.02
2023-05-18T23:52:16.274Z,11.07
2023-05-18T23:54:45.487Z,10.95
2023-05-18T23:57:12.111Z,10.99
2023-05-18T23:59:39.060Z,10.94
