createdAt,value
2017-12-25T00:00:19.495Z,21.9
2017-12-25T00:01:27.568Z,21.9
2017-12-25T00:02:35.661Z,21.8
2017-12-25T00:03:43.746Z,21.8
2017-12-25T00:04:51.844Z,21.8
2017-12-25T00:05:59.921Z,21.8
2017-12-25T00:07:08.009Z,21.7
2017-12-25T00:08:16.093Z,21.8
2017-12-25T00:09:24.178Z,21.8
2017-12-25T00:10:32.263Z,21.8
2017-12-25T00:11:40.348Z,21.7
2017-12-25T00:12:48.442Z,21.7
2017-12-25T00:13:56.527Z,21.7
2017-12-25T00:15:04.612Z,21.8
2017-12-25T00:16:12.699Z,21.7
2017-12-25T00:17:20.784Z,21.7
2017-12-25T00:18:28.872Z,21.7
2017-12-25T00:19:36.955Z,21.7
2017-12-25T00:20:45.041Z,21.7
2017-12-25T00:21:53.128Z,21.6
2017-12-25T00:23:01.222Z,21.7
2017-12-25T00:24:09.306Z,21.6
2017-12-25T00:25:17.396Z,21.7
2017-12-25T00:26:25.480Z,21.6
2017-12-25T00:27:33.567Z,21.7
2017-12-25T00:28:41.653Z,21.6
2017-12-25T00:29:49.739Z,21.7
2017-12-25T00:30:57.822Z,21.6
2017-12-25T00:32:05.909Z,21.6
2017-12-25T00:33:13.992Z,21.6
2017-12-25T00:34:22.079Z,21.6
2017-12-25T00:35:30.167Z,21.7
2017-12-25T00:36:38.251Z,21.6
2017-12-25T00:37:46.346Z,21.6
2017-12-25T00:38:54.434Z,21.6
2017-12-25T00:40:02.561Z,21.6
2017-12-25T00:41:10.608Z,21.6
2017-12-25T00:42:18.693Z,21.6
2017-12-25T00:43:26.781Z,21.5
2017-12-25T00:44:34.865Z,21.5
2017-12-25T00:45:42.950Z,21.5
2017-12-25T00:46:51.035Z,21.5
2017-12-25T00:47:59.121Z,21.5
2017-12-25T00:49:07.205Z,21.4
2017-12-25T00:50:15.292Z,21.4
2017-12-25T00:51:23.379Z,21.5
2017-12-25T00:52:31.470Z,21.4
2017-12-25T00:53:39.550Z,21.4
2017-12-25T00:54:47.634Z,21.4
2017-12-25T00:55:55.719Z,21.4
2017-12-25T00:57:03.846Z,21.4
2017-12-25T00:58:11.939Z,21.3
2017-12-25T00:59:20.018Z,21.3
2017-12-25T01:00:28.099Z,21.4
2017-12-25T01:01:36.187Z,21.3
2017-12-25T01:02:44.267Z,21.3
2017-12-25T01:03:52.362Z,21.3
2017-12-25T01:05:01.086Z,21.3
2017-12-25T01:06:08.533Z,21.3
2017-12-25T01:07:16.614Z,21.3
2017-12-25T01:08:24.699Z,21.3
2017-12-25T01:09:32.788Z,21.2
2017-12-25T01:10:40.872Z,21.2
2017-12-25T01:11:48.962Z,21.1
2017-12-25T01:12:57.051Z,21.2
2017-12-25T01:14:05.137Z,21.2
2017-12-25T01:15:13.225Z,21.1
2017-12-25T01:16:21.304Z,21.2
2017-12-25T01:17:29.388Z,21.1
2017-12-25T01:18:37.485Z,21.0
2017-12-25T01:19:45.570Z,21.0
2017-12-25T01:20:53.654Z,21.0
2017-12-25T01:22:01.744Z,21.0
2017-12-25T01:23:09.826Z,21.1
2017-12-25T01:24:17.909Z,21.1
2017-12-25T01:25:25.994Z,21.0
2017-12-25T01:26:34.081Z,21.0
2017-12-25T01:27:42.167Z,21.0
2017-12-25T01:28:50.254Z,20.9
2017-12-25T01:29:58.336Z,21.0
2017-12-25T01:31:06.425Z,21.1
2017-12-25T01:32:14.507Z,21.0
2017-12-25T01:33:22.594Z,20.9
2017-12-25T01:34:30.674Z,21.0
2017-12-25T01:35:38.759Z,20.9
2017-12-25T01:36:46.849Z,20.9
2017-12-25T01:37:54.932Z,20.9
2017-12-25T01:39:03.073Z,20.9
2017-12-25T01:40:11.099Z,20.8
2017-12-25T01:41:19.189Z,20.8
2017-12-25T01:42:27.270Z,20.8
2017-12-25T01:43:35.358Z,20.9
2017-12-25T01:44:43.509Z,20.8
2017-12-25T01:45:51.523Z,20.8
2017-12-25T01:46:59.609Z,20.8
2017-12-25T01:48:07.693Z,20.7
2017-12-25T01:49:15.780Z,20.7
2017-12-25T01:50:23.862Z,20.8
2017-12-25T01:51:31.947Z,20.7
2017-12-25T01:52:40.036Z,20.8
2017-12-25T01:53:48.117Z,20.7
2017-12-25T01:54:56.202Z,20.7
2017-12-25T01:56:04.287Z,20.6
2017-12-25T01:57:12.371Z,20.6
2017-12-25T01:58:20.457Z,20.6
2017-12-25T01:59:28.542Z,20.7
2017-12-25T02:00:36.627Z,20.6
2017-12-25T02:01:44.710Z,20.6
2017-12-25T02:02:52.794Z,20.6
2017-12-25T02:04:00.879Z,20.6
2017-12-25T02:05:08.964Z,20.5
2017-12-25T02:06:17.043Z,20.6
2017-12-25T02:07:25.136Z,20.5
2017-12-25T02:08:33.218Z,20.5
2017-12-25T02:09:41.302Z,20.5
2017-12-25T02:10:49.387Z,20.5
2017-12-25T02:11:57.469Z,20.5
2017-12-25T02:13:05.570Z,20.5
2017-12-25T02:14:13.655Z,20.6
2017-12-25T02:15:21.724Z,20.5
2017-12-25T02:16:29.811Z,20.5
2017-12-25T02:17:37.896Z,20.5
2017-12-25T02:18:46.183Z,20.5
2017-12-25T02:19:54.064Z,20.5
2017-12-25T02:21:02.152Z,20.5
2017-12-25T02:22:10.235Z,20.5
2017-12-25T02:23:18.319Z,20.5
2017-12-25T02:24:26.406Z,20.5
2017-12-25T02:25:34.491Z,20.5
2017-12-25T02:26:44.096Z,20.4
2017-12-25T02:27:50.661Z,20.5
2017-12-25T02:28:58.745Z,20.5
2017-12-25T02:30:06.858Z,20.4
2017-12-25T02:31:14.921Z,20.4
2017-12-25T02:32:23.007Z,20.5
2017-12-25T02:33:31.091Z,20.4
2017-12-25T02:34:39.175Z,20.5
2017-12-25T02:35:47.262Z,20.4
2017-12-25T02:36:55.357Z,20.6
2017-12-25T02:38:03.431Z,20.5
2017-12-25T02:39:11.518Z,20.5
2017-12-25T02:40:19.602Z,20.5
2017-12-25T02:41:27.687Z,20.4
2017-12-25T02:42:35.781Z,20.4
2017-12-25T02:43:44.097Z,20.5
2017-12-25T02:44:51.951Z,20.5
2017-12-25T02:46:00.040Z,20.5
2017-12-25T02:47:08.119Z,20.4
2017-12-25T02:48:17.306Z,20.4
2017-12-25T02:49:24.392Z,20.5
2017-12-25T02:50:32.683Z,20.5
2017-12-25T02:51:40.736Z,20.5
2017-12-25T02:52:48.821Z,20.5
2017-12-25T02:53:56.926Z,20.5
2017-12-25T02:55:04.989Z,20.5
2017-12-25T02:56:13.098Z,20.6
2017-12-25T02:57:21.179Z,20.5
2017-12-25T02:58:29.245Z,20.5
2017-12-25T02:59:37.329Z,20.5
2017-12-25T03:00:45.423Z,20.6
2017-12-25T03:01:53.508Z,20.6
2017-12-25T03:03:01.592Z,20.6
2017-12-25T03:04:09.677Z,20.6
2017-12-25T03:05:17.763Z,20.6
2017-12-25T03:06:26.078Z,20.6
2017-12-25T03:07:34.163Z,20.6
2017-12-25T03:08:42.251Z,20.6
2017-12-25T03:09:50.331Z,20.7
2017-12-25T03:10:58.417Z,20.7
2017-12-25T03:12:06.503Z,20.7
2017-12-25T03:13:14.616Z,20.7
2017-12-25T03:14:22.675Z,20.7
2017-12-25T03:15:30.790Z,20.7
2017-12-25T03:16:38.847Z,20.7
2017-12-25T03:17:46.934Z,20.8
2017-12-25T03:18:55.021Z,20.9
2017-12-25T03:20:03.106Z,20.8
2017-12-25T03:21:11.192Z,20.8
2017-12-25T03:22:19.277Z,20.8
2017-12-25T03:23:27.419Z,20.8
2017-12-25T03:24:35.454Z,20.8
2017-12-25T03:25:43.540Z,20.9
2017-12-25T03:26:51.615Z,20.9
2017-12-25T03:27:59.702Z,20.9
2017-12-25T03:29:07.875Z,20.9
2017-12-25T03:30:15.874Z,20.9
2017-12-25T03:31:24.185Z,21.0
2017-12-25T03:32:32.044Z,21.0
2017-12-25T03:33:40.128Z,21.1
2017-12-25T03:34:48.222Z,21.0
2017-12-25T03:35:56.296Z,21.0
2017-12-25T03:37:04.380Z,21.1
2017-12-25T03:38:12.484Z,21.1
2017-12-25T03:39:20.553Z,21.0
2017-12-25T03:40:28.638Z,21.0
2017-12-25T03:41:36.723Z,21.2
2017-12-25T03:42:44.807Z,21.2
2017-12-25T03:43:52.893Z,21.2
2017-12-25T03:45:00.983Z,21.2
2017-12-25T03:46:09.057Z,21.2
2017-12-25T03:47:17.150Z,21.2
2017-12-25T03:48:25.242Z,21.3
2017-12-25T03:49:33.321Z,21.4
2017-12-25T03:50:41.422Z,21.3
2017-12-25T03:51:49.492Z,21.4
2017-12-25T03:52:57.582Z,21.3
2017-12-25T03:54:05.663Z,21.3
2017-12-25T03:55:13.748Z,21.4
2017-12-25T03:56:21.831Z,21.4
2017-12-25T03:57:29.917Z,21.4
2017-12-25T03:58:38.002Z,21.5
2017-12-25T03:59:46.089Z,21.5
2017-12-25T04:00:54.172Z,21.5
2017-12-25T04:02:02.258Z,21.5
2017-12-25T04:03:10.351Z,21.5
2017-12-25T04:04:18.478Z,21.6
2017-12-25T04:05:26.521Z,21.6
2017-12-25T04:06:34.650Z,21.6
2017-12-25T04:07:42.698Z,21.6
2017-12-25T04:08:50.782Z,21.5
2017-12-25T04:09:58.869Z,21.6
2017-12-25T04:11:06.953Z,21.6
2017-12-25T04:12:15.037Z,21.5
2017-12-25T04:13:23.121Z,21.6
2017-12-25T04:14:31.208Z,21.6
2017-12-25T04:15:39.294Z,21.6
2017-12-25T04:16:47.377Z,21.6
2017-12-25T04:17:55.463Z,21.7
2017-12-25T04:19:03.561Z,21.7
2017-12-25T04:20:11.633Z,21.7
2017-12-25T04:21:19.717Z,21.8
2017-12-25T04:22:27.803Z,21.8
2017-12-25T04:23:35.890Z,21.8
2017-12-25T04:24:44.001Z,21.8
2017-12-25T04:25:52.061Z,21.8
2017-12-25T04:27:00.146Z,21.8
2017-12-25T04:28:08.233Z,21.9
2017-12-25T04:29:16.317Z,21.9
2017-12-25T04:30:24.403Z,21.9
2017-12-25T04:31:32.488Z,21.9
2017-12-25T04:32:40.573Z,22.0
2017-12-25T04:33:48.661Z,21.9
2017-12-25T04:34:56.746Z,22.0
2017-12-25T04:36:04.841Z,21.9
2017-12-25T04:37:12.935Z,21.9
2017-12-25T04:38:21.002Z,22.0
2017-12-25T04:39:29.089Z,22.1
2017-12-25T04:40:37.174Z,22.0
2017-12-25T04:41:45.260Z,22.1
2017-12-25T04:42:53.344Z,22.1
2017-12-25T04:44:01.431Z,22.1
2017-12-25T04:45:09.527Z,22.1
2017-12-25T04:46:17.612Z,22.0
2017-12-25T04:47:25.702Z,22.1
2017-12-25T04:48:33.782Z,22.2
2017-12-25T04:49:41.909Z,22.2
2017-12-25T04:50:49.997Z,22.1
2017-12-25T04:51:58.083Z,22.2
2017-12-25T04:53:06.169Z,22.2
2017-12-25T04:54:14.251Z,22.2
2017-12-25T04:55:22.340Z,22.2
2017-12-25T04:56:30.423Z,22.1
2017-12-25T04:57:38.515Z,22.3
2017-12-25T04:58:46.706Z,22.3
2017-12-25T04:59:54.682Z,22.3
2017-12-25T05:01:02.769Z,22.3
2017-12-25T05:02:10.853Z,22.3
2017-12-25T05:03:18.944Z,22.3
2017-12-25T05:04:27.028Z,22.3
2017-12-25T05:05:35.114Z,22.4
2017-12-25T05:06:43.205Z,22.4
2017-12-25T05:07:51.291Z,22.4
2017-12-25T05:08:59.572Z,22.3
2017-12-25T05:10:07.456Z,22.4
2017-12-25T05:11:15.556Z,22.4
2017-12-25T05:12:23.628Z,22.4
2017-12-25T05:13:31.715Z,22.4
2017-12-25T05:14:39.801Z,22.6
2017-12-25T05:15:47.887Z,22.5
2017-12-25T05:16:55.979Z,22.5
2017-12-25T05:18:04.060Z,22.6
2017-12-25T05:19:12.293Z,22.5
2017-12-25T05:20:20.230Z,22.5
2017-12-25T05:21:28.315Z,22.5
2017-12-25T05:22:36.401Z,22.5
2017-12-25T05:23:44.487Z,22.5
2017-12-25T05:24:52.574Z,22.5
2017-12-25T05:26:00.661Z,22.5
2017-12-25T05:27:08.744Z,22.6
2017-12-25T05:28:16.828Z,22.6
2017-12-25T05:29:24.927Z,22.6
2017-12-25T05:30:33.013Z,22.6
2017-12-25T05:31:41.098Z,22.5
2017-12-25T05:32:49.185Z,22.6
2017-12-25T05:33:57.270Z,22.6
2017-12-25T05:35:05.357Z,22.6
2017-12-25T05:36:13.599Z,22.6
2017-12-25T05:37:21.534Z,22.5
2017-12-25T05:38:29.614Z,22.6
2017-12-25T05:39:37.702Z,22.5
2017-12-25T05:40:45.792Z,22.6
2017-12-25T05:41:53.880Z,22.6
2017-12-25T05:43:01.961Z,22.6
2017-12-25T05:44:10.046Z,22.6
2017-12-25T05:45:18.130Z,22.6
2017-12-25T05:46:26.217Z,22.6
2017-12-25T05:47:34.305Z,22.6
2017-12-25T05:48:42.451Z,22.6
2017-12-25T05:49:50.478Z,22.6
2017-12-25T05:50:58.561Z,22.6
2017-12-25T05:52:06.648Z,22.6
2017-12-25T05:53:14.737Z,22.6
2017-12-25T05:54:22.822Z,22.6
2017-12-25T05:55:30.909Z,22.6
2017-12-25T05:56:38.992Z,22.6
2017-12-25T05:57:47.083Z,22.6
2017-12-25T05:58:55.166Z,22.6
2017-12-25T06:00:03.276Z,22.6
2017-12-25T06:01:11.340Z,22.6
2017-12-25T06:02:19.432Z,22.6
2017-12-25T06:03:27.513Z,22.6
2017-12-25T06:04:35.915Z,22.6
2017-12-25T06:05:44.009Z,22.6
2017-12-25T06:06:52.095Z,22.6
2017-12-25T06:08:00.180Z,22.6
2017-12-25T06:09:08.266Z,22.6
2017-12-25T06:10:16.350Z,22.6
2017-12-25T06:11:24.439Z,22.6
2017-12-25T06:12:32.527Z,22.6
2017-12-25T06:13:40.613Z,22.6
2017-12-25T06:14:48.696Z,22.6
2017-12-25T06:15:56.811Z,22.6
2017-12-25T06:17:04.997Z,22.6
2017-12-25T06:18:13.128Z,22.6
2017-12-25T06:19:21.051Z,22.6
2017-12-25T06:20:29.138Z,22.6
2017-12-25T06:21:37.224Z,22.5
2017-12-25T06:22:45.312Z,22.6
2017-12-25T06:23:53.420Z,22.5
2017-12-25T06:25:01.511Z,22.6
2017-12-25T06:26:09.598Z,22.6
2017-12-25T06:27:17.682Z,22.6
2017-12-25T06:28:25.767Z,22.6
2017-12-25T06:29:33.852Z,22.6
2017-12-25T06:30:41.942Z,22.6
2017-12-25T06:31:50.022Z,22.5
2017-12-25T06:32:58.107Z,22.5
2017-12-25T06:34:06.196Z,22.5
2017-12-25T06:35:14.286Z,22.6
2017-12-25T06:36:22.370Z,22.6
2017-12-25T06:37:30.870Z,22.6
2017-12-25T06:38:38.541Z,22.6
2017-12-25T06:39:46.628Z,22.5
2017-12-25T06:40:54.712Z,22.5
2017-12-25T06:42:02.803Z,22.6
2017-12-25T06:43:10.889Z,22.5
2017-12-25T06:44:18.978Z,22.5
2017-12-25T06:45:27.063Z,22.5
2017-12-25T06:46:35.146Z,22.6
2017-12-25T06:47:43.235Z,22.5
2017-12-25T06:48:51.318Z,22.5
2017-12-25T06:49:59.404Z,22.5
2017-12-25T06:51:07.496Z,22.5
2017-12-25T06:52:15.580Z,22.5
2017-12-25T06:53:23.665Z,22.5
2017-12-25T06:54:31.756Z,22.5
2017-12-25T06:55:39.841Z,22.4
2017-12-25T06:56:47.935Z,22.5
2017-12-25T06:57:56.013Z,22.5
2017-12-25T06:59:04.098Z,22.5
2017-12-25T07:00:12.183Z,22.5
2017-12-25T07:01:20.271Z,22.5
2017-12-25T07:02:28.357Z,22.6
2017-12-25T07:03:36.440Z,22.5
2017-12-25T07:04:44.529Z,22.5
2017-12-25T07:05:52.613Z,22.5
2017-12-25T07:07:00.702Z,22.5
2017-12-25T07:08:08.788Z,22.5
2017-12-25T07:09:16.872Z,22.5
2017-12-25T07:10:24.958Z,22.5
2017-12-25T07:11:33.058Z,22.5
2017-12-25T07:12:41.148Z,22.5
2017-12-25T07:13:49.240Z,22.6
2017-12-25T07:14:57.325Z,22.6
2017-12-25T07:16:05.413Z,22.6
2017-12-25T07:17:13.497Z,22.6
2017-12-25T07:18:21.583Z,22.6
2017-12-25T07:19:29.833Z,22.6
2017-12-25T07:20:37.917Z,22.6
2017-12-25T07:21:46.007Z,22.6
2017-12-25T07:22:54.091Z,22.7
2017-12-25T07:24:02.194Z,22.6
2017-12-25T07:25:10.265Z,22.6
2017-12-25T07:26:18.345Z,22.6
2017-12-25T07:27:26.444Z,22.7
2017-12-25T07:28:34.532Z,22.8
2017-12-25T07:29:42.617Z,22.7
2017-12-25T07:30:50.705Z,22.7
2017-12-25T07:31:58.789Z,22.7
2017-12-25T07:33:06.876Z,22.8
2017-12-25T07:34:14.958Z,22.8
2017-12-25T07:35:23.056Z,22.9
2017-12-25T07:36:31.132Z,22.8
2017-12-25T07:37:39.229Z,22.8
2017-12-25T07:38:47.306Z,22.8
2017-12-25T07:39:55.395Z,22.8
2017-12-25T07:41:03.480Z,22.8
2017-12-25T07:42:11.561Z,22.8
2017-12-25T07:43:19.648Z,22.9
2017-12-25T07:44:27.732Z,22.8
2017-12-25T07:45:35.822Z,22.9
2017-12-25T07:46:43.913Z,22.9
2017-12-25T07:47:51.996Z,22.9
2017-12-25T07:49:00.082Z,23.0
2017-12-25T07:50:08.167Z,22.9
2017-12-25T07:51:16.351Z,23.1
2017-12-25T07:52:24.343Z,22.9
2017-12-25T07:53:32.424Z,23.0
2017-12-25T07:54:40.510Z,23.0
2017-12-25T07:55:48.604Z,23.0
2017-12-25T07:56:56.689Z,23.0
2017-12-25T07:58:04.771Z,23.0
2017-12-25T07:59:12.857Z,23.0
2017-12-25T08:00:20.967Z,23.0
2017-12-25T08:01:29.079Z,23.0
2017-12-25T08:02:37.113Z,23.0
2017-12-25T08:03:45.206Z,23.1
2017-12-25T08:04:53.288Z,23.0
2017-12-25T08:06:01.375Z,23.0
2017-12-25T08:07:09.460Z,23.1
2017-12-25T08:08:17.546Z,23.1
2017-12-25T08:09:25.634Z,23.0
2017-12-25T08:10:33.718Z,23.0
2017-12-25T08:11:41.806Z,23.0
2017-12-25T08:12:49.892Z,23.1
2017-12-25T08:13:57.981Z,23.0
2017-12-25T08:15:06.067Z,23.1
2017-12-25T08:16:14.153Z,23.1
2017-12-25T08:17:22.239Z,23.1
2017-12-25T08:18:30.324Z,23.1
2017-12-25T08:19:38.411Z,23.0
2017-12-25T08:20:46.497Z,23.1
2017-12-25T08:21:54.581Z,23.1
2017-12-25T08:23:02.674Z,23.1
2017-12-25T08:24:10.753Z,23.1
2017-12-25T08:25:18.842Z,23.1
2017-12-25T08:26:26.928Z,23.1
2017-12-25T08:27:35.014Z,23.1
2017-12-25T08:28:43.100Z,23.1
2017-12-25T08:29:51.188Z,23.1
2017-12-25T08:30:59.274Z,23.1
2017-12-25T08:32:07.359Z,23.1
2017-12-25T08:33:15.445Z,23.1
2017-12-25T08:34:23.531Z,23.1
2017-12-25T08:35:31.620Z,23.1
2017-12-25T08:36:39.705Z,23.1
2017-12-25T08:37:47.793Z,23.1
2017-12-25T08:38:56.064Z,23.1
2017-12-25T08:40:04.155Z,23.1
2017-12-25T08:41:12.237Z,23.1
2017-12-25T08:42:20.320Z,23.0
2017-12-25T08:43:28.410Z,23.1
2017-12-25T08:44:36.495Z,23.1
2017-12-25T08:45:44.584Z,23.1
2017-12-25T08:46:52.670Z,23.1
2017-12-25T08:48:00.757Z,23.1
2017-12-25T08:49:08.843Z,23.1
2017-12-25T08:50:16.929Z,23.1
2017-12-25T08:51:25.016Z,23.1
2017-12-25T08:52:33.100Z,23.0
2017-12-25T08:53:41.189Z,23.0
2017-12-25T08:54:49.273Z,23.1
2017-12-25T08:55:57.360Z,23.1
2017-12-25T08:57:05.453Z,23.1
2017-12-25T08:58:13.533Z,23.1
2017-12-25T08:59:21.618Z,23.0
2017-12-25T09:00:29.705Z,23.1
2017-12-25T09:01:37.792Z,23.1
2017-12-25T09:02:45.878Z,23.1
2017-12-25T09:03:53.965Z,23.1
2017-12-25T09:05:04.079Z,23.1
2017-12-25T09:06:10.139Z,23.1
2017-12-25T09:07:18.223Z,23.1
2017-12-25T09:08:26.309Z,23.1
2017-12-25T09:09:34.396Z,23.1
2017-12-25T09:10:42.480Z,23.1
2017-12-25T09:11:50.568Z,23.2
2017-12-25T09:12:58.656Z,23.1
2017-12-25T09:14:06.740Z,23.2
2017-12-25T09:15:14.829Z,23.2
2017-12-25T09:16:22.978Z,23.1
2017-12-25T09:17:31.002Z,23.1
2017-12-25T09:18:39.086Z,23.2
2017-12-25T09:19:47.171Z,23.1
2017-12-25T09:20:55.258Z,23.2
2017-12-25T09:22:03.345Z,23.1
2017-12-25T09:23:11.433Z,23.1
2017-12-25T09:24:19.519Z,23.2
2017-12-25T09:25:27.604Z,23.2
2017-12-25T09:26:35.695Z,23.2
2017-12-25T09:27:43.777Z,23.2
2017-12-25T09:28:51.864Z,23.2
2017-12-25T09:29:59.950Z,23.2
2017-12-25T09:31:08.043Z,23.3
2017-12-25T09:32:16.129Z,23.2
2017-12-25T09:33:24.237Z,23.2
2017-12-25T09:34:32.307Z,23.2
2017-12-25T09:35:40.391Z,23.3
2017-12-25T09:36:48.474Z,23.3
2017-12-25T09:37:56.559Z,23.3
2017-12-25T09:39:04.649Z,23.2
2017-12-25T09:40:12.735Z,23.3
2017-12-25T09:41:20.824Z,23.3
2017-12-25T09:42:28.911Z,23.4
2017-12-25T09:43:37.036Z,23.3
2017-12-25T09:44:45.084Z,23.4
2017-12-25T09:45:53.169Z,23.3
2017-12-25T09:47:01.258Z,23.3
2017-12-25T09:48:09.344Z,23.3
2017-12-25T09:49:17.429Z,23.3
2017-12-25T09:50:25.516Z,23.3
2017-12-25T09:51:33.603Z,23.3
2017-12-25T09:52:41.689Z,23.3
2017-12-25T09:53:49.776Z,23.3
2017-12-25T09:54:57.979Z,23.3
2017-12-25T09:56:06.065Z,23.3
2017-12-25T09:57:14.152Z,23.4
2017-12-25T09:58:22.238Z,23.3
2017-12-25T09:59:30.325Z,23.4
2017-12-25T10:00:38.414Z,23.4
2017-12-25T10:01:46.496Z,23.4
2017-12-25T10:02:54.590Z,23.4
2017-12-25T10:04:02.670Z,23.4
2017-12-25T10:05:10.756Z,23.4
2017-12-25T10:06:18.843Z,23.4
2017-12-25T10:07:26.931Z,23.4
2017-12-25T10:08:35.036Z,23.4
2017-12-25T10:09:43.109Z,23.4
2017-12-25T10:10:51.189Z,23.4
2017-12-25T10:11:59.277Z,23.4
2017-12-25T10:13:07.364Z,23.5
2017-12-25T10:14:15.453Z,23.4
2017-12-25T10:15:23.536Z,23.4
2017-12-25T10:16:31.647Z,23.4
2017-12-25T10:17:39.733Z,23.4
2017-12-25T10:18:47.818Z,23.4
2017-12-25T10:19:55.908Z,23.4
2017-12-25T10:21:03.994Z,23.4
2017-12-25T10:22:12.079Z,23.4
2017-12-25T10:23:20.165Z,23.4
2017-12-25T10:24:28.252Z,23.4
2017-12-25T10:25:36.339Z,23.4
2017-12-25T10:26:44.425Z,23.4
2017-12-25T10:27:52.510Z,23.4
2017-12-25T10:29:00.605Z,23.4
2017-12-25T10:30:08.696Z,23.4
2017-12-25T10:31:16.793Z,23.4
2017-12-25T10:32:24.871Z,23.4
2017-12-25T10:33:32.950Z,23.4
2017-12-25T10:34:41.043Z,23.4
2017-12-25T10:35:49.132Z,23.4
2017-12-25T10:36:57.214Z,23.4
2017-12-25T10:38:05.325Z,23.3
2017-12-25T10:39:13.386Z,23.4
2017-12-25T10:40:21.473Z,23.4
2017-12-25T10:41:29.560Z,23.4
2017-12-25T10:42:37.645Z,23.4
2017-12-25T10:43:46.070Z,23.4
2017-12-25T10:44:54.171Z,23.3
2017-12-25T10:46:02.244Z,23.3
2017-12-25T10:47:10.332Z,23.4
2017-12-25T10:48:18.521Z,23.4
2017-12-25T10:49:26.608Z,23.4
2017-12-25T10:50:34.698Z,23.4
2017-12-25T10:51:42.783Z,23.4
2017-12-25T10:52:50.877Z,23.4
2017-12-25T10:53:58.956Z,23.4
2017-12-25T10:55:07.044Z,23.4
2017-12-25T10:56:15.261Z,23.4
2017-12-25T10:57:23.216Z,23.4
2017-12-25T10:58:31.301Z,23.4
2017-12-25T10:59:39.388Z,23.3
2017-12-25T11:00:47.474Z,23.5
2017-12-25T11:01:55.819Z,23.3
2017-12-25T11:03:03.650Z,23.4
2017-12-25T11:04:11.740Z,23.4
2017-12-25T11:05:19.823Z,23.4
2017-12-25T11:06:27.909Z,23.3
2017-12-25T11:07:35.996Z,23.3
2017-12-25T11:08:44.083Z,23.4
2017-12-25T11:09:52.175Z,23.3
2017-12-25T11:11:00.254Z,23.3
2017-12-25T11:12:08.341Z,23.3
2017-12-25T11:13:16.428Z,23.3
2017-12-25T11:14:24.513Z,23.3
2017-12-25T11:15:32.602Z,23.3
2017-12-25T11:16:40.687Z,23.3
2017-12-25T11:17:48.773Z,23.4
2017-12-25T11:18:56.864Z,23.3
2017-12-25T11:20:04.942Z,23.4
2017-12-25T11:21:13.034Z,23.3
2017-12-25T11:22:21.118Z,23.3
2017-12-25T11:23:29.229Z,23.3
2017-12-25T11:24:37.298Z,23.3
2017-12-25T11:25:45.382Z,23.3
2017-12-25T11:26:53.500Z,23.3
2017-12-25T11:28:01.613Z,23.3
2017-12-25T11:29:09.857Z,23.4
2017-12-25T11:30:17.919Z,23.3
2017-12-25T11:31:26.020Z,23.3
2017-12-25T11:32:34.106Z,23.4
2017-12-25T11:33:42.191Z,23.3
2017-12-25T11:34:50.297Z,23.3
2017-12-25T11:35:58.440Z,23.3
2017-12-25T11:37:06.454Z,23.4
2017-12-25T11:38:14.545Z,23.3
2017-12-25T11:39:22.627Z,23.4
2017-12-25T11:40:30.710Z,23.3
2017-12-25T11:41:38.796Z,23.4
2017-12-25T11:42:46.895Z,23.3
2017-12-25T11:43:54.970Z,23.4
2017-12-25T11:45:03.352Z,23.4
2017-12-25T11:46:11.660Z,23.4
2017-12-25T11:47:19.533Z,23.3
2017-12-25T11:48:27.620Z,23.3
2017-12-25T11:49:35.704Z,23.3
2017-12-25T11:50:43.792Z,23.4
2017-12-25T11:51:51.878Z,23.3
2017-12-25T11:52:59.971Z,23.4
2017-12-25T11:54:08.052Z,23.4
2017-12-25T11:55:16.361Z,23.4
2017-12-25T11:57:32.312Z,23.4
2017-12-25T11:58:40.471Z,23.4
2017-12-25T11:59:48.483Z,23.3
2017-12-25T12:00:56.586Z,23.3
2017-12-25T12:02:04.912Z,23.3
2017-12-25T12:03:12.762Z,23.3
2017-12-25T12:04:20.847Z,23.4
2017-12-25T12:05:28.933Z,23.4
2017-12-25T12:06:37.028Z,23.3
2017-12-25T12:07:45.114Z,23.3
2017-12-25T12:08:53.194Z,23.3
2017-12-25T12:10:01.289Z,23.3
2017-12-25T12:11:09.372Z,23.3
2017-12-25T12:12:17.459Z,23.3
2017-12-25T12:13:25.547Z,23.3
2017-12-25T12:14:33.631Z,23.4
2017-12-25T12:15:41.722Z,23.3
2017-12-25T12:16:49.807Z,23.3
2017-12-25T12:17:57.890Z,23.3
2017-12-25T12:19:05.980Z,23.4
2017-12-25T12:20:14.085Z,23.3
2017-12-25T12:21:22.152Z,23.4
2017-12-25T12:22:30.241Z,23.4
2017-12-25T12:23:38.327Z,23.4
2017-12-25T12:24:46.418Z,23.4
2017-12-25T12:25:54.497Z,23.3
2017-12-25T12:27:02.577Z,23.4
2017-12-25T12:28:10.672Z,23.4
2017-12-25T12:29:18.759Z,23.4
2017-12-25T12:30:26.871Z,23.4
2017-12-25T12:31:34.931Z,23.4
2017-12-25T12:32:43.062Z,23.4
2017-12-25T12:33:51.103Z,23.4
2017-12-25T12:34:59.188Z,23.3
2017-12-25T12:36:07.269Z,23.4
2017-12-25T12:37:15.369Z,23.4
2017-12-25T12:38:23.455Z,23.5
2017-12-25T12:39:31.545Z,23.4
2017-12-25T12:40:39.627Z,23.4
2017-12-25T12:41:47.713Z,23.3
2017-12-25T12:42:55.799Z,23.4
2017-12-25T12:44:03.891Z,23.4
2017-12-25T12:45:11.978Z,23.4
2017-12-25T12:46:20.061Z,23.4
2017-12-25T12:47:28.159Z,23.4
2017-12-25T12:48:36.237Z,23.4
2017-12-25T12:49:44.325Z,23.5
2017-12-25T12:50:52.414Z,23.4
2017-12-25T12:52:00.606Z,23.4
2017-12-25T12:53:08.579Z,23.4
2017-12-25T12:54:16.669Z,23.4
2017-12-25T12:55:24.755Z,23.4
2017-12-25T12:56:32.841Z,23.3
2017-12-25T12:57:40.929Z,23.3
2017-12-25T12:58:49.018Z,23.3
2017-12-25T12:59:57.115Z,23.3
2017-12-25T13:01:05.187Z,23.4
2017-12-25T13:02:13.277Z,23.3
2017-12-25T13:03:21.362Z,23.3
2017-12-25T13:04:29.451Z,23.4
2017-12-25T13:05:37.535Z,23.3
2017-12-25T13:06:45.621Z,23.3
2017-12-25T13:07:53.708Z,23.3
2017-12-25T13:09:01.792Z,23.3
2017-12-25T13:10:09.882Z,23.3
2017-12-25T13:11:17.968Z,23.3
2017-12-25T13:12:26.053Z,23.3
2017-12-25T13:13:34.140Z,23.3
2017-12-25T13:14:42.229Z,23.3
2017-12-25T13:15:50.316Z,23.3
2017-12-25T13:16:58.403Z,23.4
2017-12-25T13:18:06.491Z,23.4
2017-12-25T13:19:14.577Z,23.4
2017-12-25T13:20:22.663Z,23.4
2017-12-25T13:21:30.748Z,23.3
2017-12-25T13:22:38.836Z,23.4
2017-12-25T13:23:46.924Z,23.3
2017-12-25T13:24:55.010Z,23.3
2017-12-25T13:26:03.108Z,23.4
2017-12-25T13:27:11.184Z,23.3
2017-12-25T13:28:22.586Z,23.2
2017-12-25T13:29:27.360Z,23.3
2017-12-25T13:30:35.447Z,23.2
2017-12-25T13:31:43.551Z,23.2
2017-12-25T13:32:51.619Z,23.1
2017-12-25T13:33:59.706Z,23.3
2017-12-25T13:35:07.791Z,23.2
2017-12-25T13:36:15.891Z,23.2
2017-12-25T13:37:23.974Z,23.2
2017-12-25T13:38:32.068Z,23.2
2017-12-25T13:39:40.148Z,23.1
2017-12-25T13:40:48.233Z,23.2
2017-12-25T13:41:56.368Z,23.2
2017-12-25T13:43:04.407Z,23.1
2017-12-25T13:44:12.496Z,23.1
2017-12-25T13:45:20.582Z,23.2
2017-12-25T13:46:28.667Z,23.1
2017-12-25T13:47:36.754Z,23.1
2017-12-25T13:48:44.842Z,23.1
2017-12-25T13:49:52.928Z,23.1
2017-12-25T13:51:01.016Z,23.2
2017-12-25T13:52:09.102Z,23.2
2017-12-25T13:53:17.194Z,23.2
2017-12-25T13:54:25.272Z,23.2
2017-12-25T13:55:33.361Z,23.1
2017-12-25T13:56:41.448Z,23.2
2017-12-25T13:57:49.537Z,23.2
2017-12-25T13:58:57.622Z,23.1
2017-12-25T14:00:05.714Z,23.1
2017-12-25T14:01:13.792Z,23.1
2017-12-25T14:02:21.881Z,23.2
2017-12-25T14:03:29.972Z,23.1
2017-12-25T14:04:38.059Z,23.1
2017-12-25T14:05:46.141Z,23.1
2017-12-25T14:06:54.227Z,23.1
2017-12-25T14:08:02.335Z,23.1
2017-12-25T14:09:10.407Z,23.1
2017-12-25T14:10:18.488Z,23.1
2017-12-25T14:11:26.574Z,23.0
2017-12-25T14:12:34.660Z,23.1
2017-12-25T14:13:42.745Z,23.1
2017-12-25T14:14:50.834Z,23.0
2017-12-25T14:15:58.921Z,23.1
2017-12-25T14:17:07.015Z,23.1
2017-12-25T14:18:15.098Z,23.0
2017-12-25T14:19:23.280Z,23.1
2017-12-25T14:20:31.366Z,23.0
2017-12-25T14:21:39.477Z,23.1
2017-12-25T14:22:47.539Z,23.0
2017-12-25T14:23:55.629Z,23.0
2017-12-25T14:25:03.716Z,22.9
2017-12-25T14:26:11.799Z,22.9
2017-12-25T14:27:19.884Z,22.9
2017-12-25T14:28:28.043Z,22.9
2017-12-25T14:29:36.059Z,22.9
2017-12-25T14:30:44.146Z,23.0
2017-12-25T14:31:52.233Z,23.0
2017-12-25T14:33:01.835Z,22.9
2017-12-25T14:34:08.425Z,23.0
2017-12-25T14:35:16.856Z,22.9
2017-12-25T14:36:24.824Z,22.9
2017-12-25T14:37:32.911Z,23.0
2017-12-25T14:38:40.998Z,23.0
2017-12-25T14:39:49.084Z,22.9
2017-12-25T14:40:57.169Z,22.9
2017-12-25T14:42:05.258Z,23.0
2017-12-25T14:43:13.344Z,23.0
2017-12-25T14:44:21.431Z,22.9
2017-12-25T14:45:29.518Z,23.0
2017-12-25T14:46:37.603Z,22.9
2017-12-25T14:47:45.689Z,22.9
2017-12-25T14:48:53.775Z,22.9
2017-12-25T14:50:01.861Z,22.8
2017-12-25T14:51:09.952Z,22.9
2017-12-25T14:52:18.047Z,22.9
2017-12-25T14:53:26.129Z,22.8
2017-12-25T14:54:34.230Z,22.9
2017-12-25T14:55:42.300Z,22.9
2017-12-25T14:56:50.386Z,22.8
2017-12-25T14:57:58.470Z,22.8
2017-12-25T14:59:06.556Z,22.9
2017-12-25T15:00:14.643Z,22.9
2017-12-25T15:01:23.342Z,22.9
2017-12-25T15:02:31.429Z,22.9
2017-12-25T15:03:39.520Z,22.9
2017-12-25T15:04:47.603Z,22.9
2017-12-25T15:05:55.685Z,22.8
2017-12-25T15:07:03.771Z,22.8