createdAt,value
2018-02-18T00:00:27.764Z,77.67
2018-02-18T00:01:08.445Z,77.77
2018-02-18T00:01:48.970Z,77.77
2018-02-18T00:02:29.674Z,77.58
2018-02-18T00:03:10.443Z,77.48
2018-02-18T00:03:50.998Z,77.48
2018-02-18T00:04:31.631Z,77.48
2018-02-18T00:05:12.233Z,77.58
2018-02-18T00:05:52.953Z,77.86
2018-02-18T00:06:33.525Z,77.58
2018-02-18T00:07:14.039Z,77.58
2018-02-18T00:07:54.673Z,77.96
2018-02-18T00:08:35.283Z,77.67
2018-02-18T00:09:15.990Z,77.86
2018-02-18T00:09:56.827Z,77.67
2018-02-18T00:10:37.355Z,77.96
2018-02-18T00:11:18.043Z,77.77
2018-02-18T00:11:58.724Z,77.96
2018-02-18T00:12:39.349Z,77.96
2018-02-18T00:13:19.862Z,77.86
2018-02-18T00:14:00.775Z,77.67
2018-02-18T00:14:41.447Z,77.96
2018-02-18T00:15:22.022Z,77.86
2018-02-18T00:16:02.546Z,78.34
2018-02-18T00:16:43.269Z,78.34
2018-02-18T00:17:23.811Z,78.34
2018-02-18T00:18:04.385Z,78.43
2018-02-18T00:18:44.958Z,78.62
2018-02-18T00:19:25.721Z,78.43
2018-02-18T00:20:06.354Z,78.43
2018-02-18T00:20:47.076Z,78.53
2018-02-18T00:21:27.655Z,78.43
2018-02-18T00:22:08.243Z,78.53
2018-02-18T00:22:48.898Z,78.43
2018-02-18T00:23:29.542Z,77.96
2018-02-18T00:24:10.141Z,77.96
2018-02-18T00:24:50.728Z,77.67
2018-02-18T00:25:31.331Z,78.43
2018-02-18T00:26:11.957Z,78.43
2018-02-18T00:26:52.532Z,78.43
2018-02-18T00:27:33.113Z,78.53
2018-02-18T00:28:13.699Z,78.62
2018-02-18T00:28:54.315Z,78.43
2018-02-18T00:29:34.868Z,78.43
2018-02-18T00:30:15.454Z,78.53
2018-02-18T00:30:56.107Z,78.53
2018-02-18T00:31:36.603Z,77.96
2018-02-18T00:32:17.214Z,78.02
2018-02-18T00:32:57.868Z,77.92
2018-02-18T00:33:38.517Z,77.73
2018-02-18T00:34:19.082Z,77.83
2018-02-18T00:34:59.715Z,78.15
2018-02-18T00:35:40.306Z,77.64
2018-02-18T00:36:20.870Z,78.49
2018-02-18T00:37:01.430Z,78.39
2018-02-18T00:37:42.558Z,78.02
2018-02-18T00:38:23.119Z,78.49
2018-02-18T00:39:03.668Z,78.58
2018-02-18T00:39:44.216Z,78.39
2018-02-18T00:40:24.782Z,78.39
2018-02-18T00:41:05.400Z,78.39
2018-02-18T00:41:45.965Z,78.39
2018-02-18T00:42:26.505Z,78.39
2018-02-18T00:43:07.092Z,78.49
2018-02-18T00:43:47.690Z,78.3
2018-02-18T00:44:28.226Z,78.67
2018-02-18T00:45:08.857Z,78.67
2018-02-18T00:45:49.595Z,78.67
2018-02-18T00:46:30.278Z,78.87
2018-02-18T00:47:10.929Z,79.06
2018-02-18T00:47:51.442Z,78.58
2018-02-18T00:48:32.000Z,78.87
2018-02-18T00:49:12.548Z,78.67
2018-02-18T00:49:53.144Z,78.77
2018-02-18T00:50:33.710Z,78.77
2018-02-18T00:51:14.314Z,78.58
2018-02-18T00:51:54.854Z,78.87
2018-02-18T00:52:35.484Z,78.77
2018-02-18T00:53:16.020Z,78.77
2018-02-18T00:53:56.557Z,79.25
2018-02-18T00:54:37.132Z,79.06
2018-02-18T00:55:17.700Z,79.06
2018-02-18T00:55:58.239Z,79.15
2018-02-18T00:56:38.830Z,79.06
2018-02-18T00:57:19.405Z,79.15
2018-02-18T00:57:59.952Z,78.77
2018-02-18T00:58:40.515Z,78.87
2018-02-18T00:59:21.088Z,79.06
2018-02-18T01:00:01.642Z,79.63
2018-02-18T01:00:42.173Z,79.34
2018-02-18T01:01:22.746Z,79.53
2018-02-18T01:02:03.294Z,79.53
2018-02-18T01:02:43.808Z,79.53
2018-02-18T01:03:24.369Z,79.15
2018-02-18T01:04:04.895Z,79.25
2018-02-18T01:04:45.404Z,79.34
2018-02-18T01:05:26.007Z,79.44
2018-02-18T01:06:06.552Z,79.25
2018-02-18T01:06:47.097Z,79.34
2018-02-18T01:07:27.671Z,79.19
2018-02-18T01:08:08.197Z,79.06
2018-02-18T01:08:48.754Z,79.34
2018-02-18T01:09:29.304Z,79.63
2018-02-18T01:10:09.854Z,79.76
2018-02-18T01:10:50.409Z,79.53
2018-02-18T01:11:30.954Z,79.53
2018-02-18T01:12:11.516Z,79.19
2018-02-18T01:12:52.031Z,79.57
2018-02-18T01:13:32.574Z,79.53
2018-02-18T01:14:13.138Z,79.53
2018-02-18T01:14:53.686Z,79.76
2018-02-18T01:15:34.243Z,79.47
2018-02-18T01:16:14.784Z,78.77
2018-02-18T01:16:55.353Z,78.87
2018-02-18T01:17:35.891Z,79.06
2018-02-18T01:18:16.444Z,78.87
2018-02-18T01:18:56.986Z,78.96
2018-02-18T01:19:37.538Z,78.87
2018-02-18T01:20:18.091Z,78.96
2018-02-18T01:20:58.669Z,79.44
2018-02-18T01:21:39.233Z,79.44
2018-02-18T01:22:19.766Z,79.34
2018-02-18T01:23:00.322Z,79.34
2018-02-18T01:23:40.852Z,79.15
2018-02-18T01:24:21.411Z,79.25
2018-02-18T01:25:01.971Z,79.15
2018-02-18T01:25:42.515Z,79.15
2018-02-18T01:26:23.060Z,79.53
2018-02-18T01:27:03.615Z,79.72
2018-02-18T01:27:44.164Z,79.53
2018-02-18T01:28:24.716Z,79.34
2018-02-18T01:29:05.267Z,80
2018-02-18T01:29:45.824Z,80
2018-02-18T01:30:26.381Z,80
2018-02-18T01:31:06.941Z,79.34
2018-02-18T01:31:47.492Z,79.34
2018-02-18T01:32:28.044Z,79.34
2018-02-18T01:33:08.616Z,79.72
2018-02-18T01:33:49.185Z,80
2018-02-18T01:34:29.744Z,80
2018-02-18T01:35:10.303Z,79.91
2018-02-18T01:35:50.863Z,80.19
2018-02-18T01:36:31.465Z,80
2018-02-18T01:37:12.007Z,79.82
2018-02-18T01:37:52.554Z,79.91
2018-02-18T01:38:33.105Z,79.91
2018-02-18T01:39:13.661Z,80
2018-02-18T01:39:54.208Z,80
2018-02-18T01:40:34.761Z,80
2018-02-18T01:41:15.304Z,80
2018-02-18T01:41:55.851Z,79.91
2018-02-18T01:42:36.398Z,79.63
2018-02-18T01:43:16.956Z,79.53
2018-02-18T01:43:57.502Z,79.44
2018-02-18T01:44:38.060Z,79.53
2018-02-18T01:45:18.606Z,79.44
2018-02-18T01:45:59.179Z,79.25
2018-02-18T01:46:39.726Z,79.15
2018-02-18T01:47:20.318Z,79.53
2018-02-18T01:48:00.861Z,79.25
2018-02-18T01:48:41.434Z,79.72
2018-02-18T01:49:21.981Z,79.53
2018-02-18T01:50:02.527Z,79.53
2018-02-18T01:50:43.082Z,79.34
2018-02-18T01:51:23.641Z,79.25
2018-02-18T01:52:04.195Z,79.53
2018-02-18T01:52:44.744Z,79.44
2018-02-18T01:53:25.293Z,79.15
2018-02-18T01:54:05.854Z,79.25
2018-02-18T01:54:46.416Z,79.63
2018-02-18T01:55:26.978Z,78.87
2018-02-18T01:56:07.530Z,78.96
2018-02-18T01:56:48.078Z,78.87
2018-02-18T01:57:28.631Z,79.15
2018-02-18T01:58:09.180Z,78.87
2018-02-18T01:58:49.735Z,79.15
2018-02-18T01:59:30.287Z,79.25
2018-02-18T02:00:10.880Z,79.15
2018-02-18T02:00:51.403Z,78.96
2018-02-18T02:01:31.946Z,79.06
2018-02-18T02:02:12.520Z,79.25
2018-02-18T02:02:53.079Z,78.96
2018-02-18T02:03:33.625Z,79.25
2018-02-18T02:04:14.181Z,79.06
2018-02-18T02:04:54.717Z,79.15
2018-02-18T02:05:35.265Z,78.87
2018-02-18T02:06:15.828Z,78.67
2018-02-18T02:06:56.380Z,78.77
2018-02-18T02:07:36.928Z,78.87
2018-02-18T02:08:17.490Z,79.15
2018-02-18T02:08:58.049Z,78.96
2018-02-18T02:09:38.604Z,78.96
2018-02-18T02:10:19.200Z,78.87
2018-02-18T02:10:59.733Z,78.96
2018-02-18T02:11:40.272Z,78.77
2018-02-18T02:12:20.838Z,79.63
2018-02-18T02:13:01.383Z,79.72
2018-02-18T02:13:41.940Z,79.06
2018-02-18T02:14:22.514Z,79.15
2018-02-18T02:15:03.187Z,78.87
2018-02-18T02:15:43.739Z,78.96
2018-02-18T02:16:24.315Z,78.96
2018-02-18T02:17:04.879Z,79.06
2018-02-18T02:17:45.466Z,79.53
2018-02-18T02:18:26.019Z,79.25
2018-02-18T02:19:06.625Z,79.34
2018-02-18T02:19:47.183Z,79.44
2018-02-18T02:20:27.750Z,79.34
2018-02-18T02:21:08.405Z,79.15
2018-02-18T02:21:48.929Z,79.34
2018-02-18T02:22:29.459Z,79.72
2018-02-18T02:23:10.036Z,78.77
2018-02-18T02:23:50.606Z,78.87
2018-02-18T02:24:31.191Z,79.15
2018-02-18T02:25:11.797Z,79.06
2018-02-18T02:25:52.364Z,78.96
2018-02-18T02:26:32.915Z,78.96
2018-02-18T02:27:13.486Z,78.96
2018-02-18T02:27:54.045Z,78.87
2018-02-18T02:28:34.606Z,78.87
2018-02-18T02:29:15.184Z,78.87
2018-02-18T02:29:55.731Z,78.77
2018-02-18T02:30:36.284Z,78.77
2018-02-18T02:31:16.851Z,78.77
2018-02-18T02:31:57.388Z,78.67
2018-02-18T02:32:37.955Z,78.87
2018-02-18T02:33:18.522Z,78.77
2018-02-18T02:33:59.074Z,78.87
2018-02-18T02:34:39.609Z,78.96
2018-02-18T02:35:20.166Z,78.87
2018-02-18T02:36:00.727Z,78.67
2018-02-18T02:36:41.282Z,79.06
2018-02-18T02:37:21.872Z,78.77
2018-02-18T02:38:02.453Z,78.87
2018-02-18T02:38:42.997Z,78.87
2018-02-18T02:39:23.548Z,78.67
2018-02-18T02:40:04.105Z,78.67
2018-02-18T02:40:44.659Z,78.67
2018-02-18T02:41:25.202Z,79.06
2018-02-18T02:42:05.767Z,78.77
2018-02-18T02:42:46.343Z,79.06
2018-02-18T02:43:26.870Z,78.77
2018-02-18T02:44:07.409Z,78.87
2018-02-18T02:44:48.003Z,78.87
2018-02-18T02:45:28.532Z,78.39
2018-02-18T02:46:09.084Z,78.3
2018-02-18T02:46:49.632Z,78.3
2018-02-18T02:47:30.176Z,78.3
2018-02-18T02:48:10.764Z,78.11
2018-02-18T02:48:51.299Z,78.49
2018-02-18T02:49:31.856Z,78.39
2018-02-18T02:50:12.436Z,78.49
2018-02-18T02:50:52.991Z,78.3
2018-02-18T02:51:33.572Z,78.39
2018-02-18T02:52:14.163Z,78.39
2018-02-18T02:52:54.684Z,78.3
2018-02-18T02:53:35.232Z,78.49
2018-02-18T02:54:15.789Z,78.39
2018-02-18T02:54:56.348Z,77.83
2018-02-18T02:55:36.898Z,77.83
2018-02-18T02:56:17.448Z,78.02
2018-02-18T02:56:57.986Z,77.73
2018-02-18T02:57:38.533Z,77.83
2018-02-18T02:58:19.089Z,78.05
2018-02-18T02:58:59.636Z,78.11
2018-02-18T02:59:40.206Z,77.92
2018-02-18T03:00:20.748Z,77.64
2018-02-18T03:01:01.302Z,77.73
2018-02-18T03:01:41.851Z,77.73
2018-02-18T03:02:22.396Z,77.92
2018-02-18T03:03:02.967Z,78.02
2018-02-18T03:03:43.504Z,77.92
2018-02-18T03:04:24.066Z,77.92
2018-02-18T03:05:04.622Z,77.83
2018-02-18T03:05:45.173Z,77.83
2018-02-18T03:06:25.732Z,77.45
2018-02-18T03:07:06.302Z,77.45
2018-02-18T03:07:46.870Z,77.54
2018-02-18T03:08:27.443Z,77.83
2018-02-18T03:09:07.987Z,77.45
2018-02-18T03:09:48.560Z,77.92
2018-02-18T03:10:29.097Z,77.92
2018-02-18T03:11:09.662Z,77.73
2018-02-18T03:11:50.222Z,77.73
2018-02-18T03:12:30.770Z,77.35
2018-02-18T03:13:11.336Z,77.73
2018-02-18T03:13:51.876Z,77.73
2018-02-18T03:14:32.424Z,77.64
2018-02-18T03:15:12.979Z,77.06
2018-02-18T03:15:53.544Z,76.97
2018-02-18T03:16:34.077Z,77.16
2018-02-18T03:17:14.628Z,76.97
2018-02-18T03:17:55.182Z,76.87
2018-02-18T03:18:35.735Z,77.16
2018-02-18T03:19:16.283Z,76.97
2018-02-18T03:19:56.846Z,76.97
2018-02-18T03:20:37.391Z,76.97
2018-02-18T03:21:17.941Z,77.06
2018-02-18T03:21:58.516Z,77.06
2018-02-18T03:22:39.047Z,77.06
2018-02-18T03:23:19.598Z,77.25
2018-02-18T03:24:00.143Z,77.06
2018-02-18T03:24:40.691Z,77.06
2018-02-18T03:25:21.253Z,77.83
2018-02-18T03:26:01.818Z,77.92
2018-02-18T03:26:42.382Z,76.97
2018-02-18T03:27:22.996Z,77.16
2018-02-18T03:28:03.560Z,77.06
2018-02-18T03:28:44.116Z,77.45
2018-02-18T03:29:24.683Z,77.06
2018-02-18T03:30:05.228Z,77.16
2018-02-18T03:30:45.777Z,77.45
2018-02-18T03:31:26.322Z,77.25
2018-02-18T03:32:06.916Z,77.35
2018-02-18T03:32:47.506Z,77.64
2018-02-18T03:33:28.071Z,77.73
2018-02-18T03:34:08.620Z,77.64
2018-02-18T03:34:49.215Z,77.92
2018-02-18T03:35:29.715Z,77.45
2018-02-18T03:36:10.265Z,77.25
2018-02-18T03:36:50.845Z,77.92
2018-02-18T03:37:31.410Z,77.54
2018-02-18T03:38:11.984Z,77.64
2018-02-18T03:38:52.538Z,77.73
2018-02-18T03:39:33.074Z,77.73
2018-02-18T03:40:13.649Z,77.92
2018-02-18T03:40:54.210Z,77.64
2018-02-18T03:41:34.789Z,77.73
2018-02-18T03:42:15.341Z,77.54
2018-02-18T03:42:55.889Z,77.45
2018-02-18T03:43:36.441Z,77.64
2018-02-18T03:44:17.010Z,77.35
2018-02-18T03:44:57.573Z,77.83
2018-02-18T03:45:38.169Z,77.92
2018-02-18T03:46:18.721Z,77.92
2018-02-18T03:46:59.281Z,78.11
2018-02-18T03:47:39.820Z,78.11
2018-02-18T03:48:20.374Z,77.83
2018-02-18T03:49:00.929Z,77.83
2018-02-18T03:49:41.498Z,77.92
2018-02-18T03:50:22.045Z,77.83
2018-02-18T03:51:02.602Z,77.73
2018-02-18T03:51:43.176Z,77.45
2018-02-18T03:52:23.917Z,77.54
2018-02-18T03:53:04.332Z,77.73
2018-02-18T03:53:44.888Z,77.64
2018-02-18T03:54:25.453Z,77.64
2018-02-18T03:55:06.019Z,77.45
2018-02-18T03:55:46.568Z,77.83
2018-02-18T03:56:27.111Z,77.64
2018-02-18T03:57:07.683Z,77.73
2018-02-18T03:57:48.240Z,77.83
2018-02-18T03:58:28.788Z,77.73
2018-02-18T03:59:09.331Z,77.83
2018-02-18T03:59:49.880Z,77.45
2018-02-18T04:00:30.453Z,77.73
2018-02-18T04:01:11.034Z,77.45
2018-02-18T04:01:51.657Z,77.54
2018-02-18T04:02:32.335Z,77.35
2018-02-18T04:03:12.896Z,77.64
2018-02-18T04:03:53.474Z,77.73
2018-02-18T04:04:34.038Z,77.45
2018-02-18T04:05:14.576Z,77.83
2018-02-18T04:05:55.138Z,77.83
2018-02-18T04:06:35.697Z,77.45
2018-02-18T04:07:16.331Z,77.64
2018-02-18T04:07:56.906Z,77.73
2018-02-18T04:08:38.054Z,77.83
2018-02-18T04:09:18.606Z,77.64
2018-02-18T04:09:59.143Z,77.73
2018-02-18T04:10:39.709Z,77.45
2018-02-18T04:11:20.283Z,77.35
2018-02-18T04:12:00.948Z,77.54
2018-02-18T04:12:41.506Z,77.73
2018-02-18T04:13:22.138Z,77.25
2018-02-18T04:14:02.740Z,77.25
2018-02-18T04:14:43.360Z,76.97
2018-02-18T04:15:23.932Z,77.16
2018-02-18T04:16:04.492Z,77.25
2018-02-18T04:16:45.051Z,77.06
2018-02-18T04:17:25.643Z,77.06
2018-02-18T04:18:06.277Z,76.78
2018-02-18T04:18:46.841Z,76.97
2018-02-18T04:19:27.378Z,77.06
2018-02-18T04:20:07.946Z,77.45
2018-02-18T04:20:48.497Z,77.64
2018-02-18T04:21:29.059Z,77.54
2018-02-18T04:22:09.651Z,77.73
2018-02-18T04:22:50.177Z,77.64
2018-02-18T04:23:30.735Z,77.25
2018-02-18T04:24:11.302Z,76.97
2018-02-18T04:24:51.861Z,76.78
2018-02-18T04:25:32.429Z,77.06
2018-02-18T04:26:13.010Z,76.97
2018-02-18T04:26:53.560Z,76.59
2018-02-18T04:27:34.138Z,76.97
2018-02-18T04:28:14.701Z,76.87
2018-02-18T04:28:55.263Z,77.16
2018-02-18T04:29:35.832Z,77.45
2018-02-18T04:30:16.375Z,77.64
2018-02-18T04:30:56.931Z,77.73
2018-02-18T04:31:37.549Z,77.64
2018-02-18T04:32:18.102Z,77.73
2018-02-18T04:32:58.708Z,77.73
2018-02-18T04:33:39.260Z,77.16
2018-02-18T04:34:19.874Z,77.06
2018-02-18T04:35:00.436Z,77.06
2018-02-18T04:35:41.013Z,77.35
2018-02-18T04:36:21.565Z,77.35
2018-02-18T04:37:02.136Z,77.25
2018-02-18T04:37:42.687Z,77.06
2018-02-18T04:38:23.238Z,77.16
2018-02-18T04:39:03.799Z,76.59
2018-02-18T04:39:44.347Z,77.06
2018-02-18T04:40:24.899Z,76.97
2018-02-18T04:41:05.443Z,77.25
2018-02-18T04:41:46.004Z,77.06
2018-02-18T04:42:26.549Z,77.25
2018-02-18T04:43:07.109Z,76.59
2018-02-18T04:43:47.650Z,76.59
2018-02-18T04:44:28.211Z,76.97
2018-02-18T04:45:08.772Z,77.16
2018-02-18T04:45:49.330Z,77.06
2018-02-18T04:46:29.874Z,76.78
2018-02-18T04:47:10.430Z,76.68
2018-02-18T04:47:50.983Z,76.59
2018-02-18T04:48:31.530Z,76.59
2018-02-18T04:49:12.079Z,76.59
2018-02-18T04:49:52.616Z,77.06
2018-02-18T04:50:33.180Z,77.06
2018-02-18T04:51:13.738Z,77.16
2018-02-18T04:51:54.267Z,76.97
2018-02-18T04:52:34.818Z,76.78
2018-02-18T04:53:15.423Z,76.5
2018-02-18T04:53:55.977Z,76.78
2018-02-18T04:54:36.528Z,76.78
2018-02-18T04:55:17.081Z,76.78
2018-02-18T04:55:57.635Z,76.59
2018-02-18T04:56:38.209Z,76.54
2018-02-18T04:57:18.776Z,76.59
2018-02-18T04:57:59.331Z,76.59
2018-02-18T04:58:39.905Z,76.68
2018-02-18T04:59:20.560Z,76.73
2018-02-18T05:00:01.103Z,76.68
2018-02-18T05:00:41.659Z,76.68
2018-02-18T05:01:22.208Z,76.21
2018-02-18T05:02:02.748Z,76.5
2018-02-18T05:02:43.295Z,76.31
2018-02-18T05:03:23.851Z,76.68
2018-02-18T05:04:04.393Z,76.25
2018-02-18T05:04:44.948Z,76.59
2018-02-18T05:05:25.512Z,76.4
2018-02-18T05:06:06.070Z,76.4
2018-02-18T05:06:46.625Z,76.5
2018-02-18T05:07:27.171Z,76.4
2018-02-18T05:08:07.722Z,76.78
2018-02-18T05:08:48.273Z,76.31
2018-02-18T05:09:28.829Z,76.4
2018-02-18T05:10:09.369Z,76.31
2018-02-18T05:10:49.922Z,76.31
2018-02-18T05:11:30.482Z,76.21
2018-02-18T05:12:11.031Z,76.12
2018-02-18T05:12:51.604Z,76.21
2018-02-18T05:13:32.166Z,76.21
2018-02-18T05:14:12.722Z,76.59
2018-02-18T05:14:53.277Z,76.21
2018-02-18T05:15:33.834Z,76.5
2018-02-18T05:16:14.388Z,76.5
2018-02-18T05:16:54.952Z,76.31
2018-02-18T05:17:35.509Z,76.59
2018-02-18T05:18:16.049Z,76.4
2018-02-18T05:18:56.598Z,76.4
2018-02-18T05:19:37.174Z,76.68
2018-02-18T05:20:17.727Z,76.59
2018-02-18T05:20:58.263Z,76.5
2018-02-18T05:21:38.817Z,76.54
2018-02-18T05:22:19.363Z,76.59
2018-02-18T05:22:59.911Z,76.4
2018-02-18T05:23:40.461Z,76.68
2018-02-18T05:24:21.015Z,76.59
2018-02-18T05:25:01.574Z,76.5
2018-02-18T05:25:42.118Z,76.4
2018-02-18T05:26:22.679Z,76.5
2018-02-18T05:27:03.227Z,76.12
2018-02-18T05:27:43.791Z,76.4
2018-02-18T05:28:24.355Z,75.84
2018-02-18T05:29:04.921Z,75.84
2018-02-18T05:29:45.466Z,76.31
2018-02-18T05:30:26.017Z,76.4
2018-02-18T05:31:06.601Z,76.31
2018-02-18T05:31:47.165Z,76.31
2018-02-18T05:32:27.712Z,75.84
2018-02-18T05:33:08.270Z,76.12
2018-02-18T05:33:48.835Z,76.12
2018-02-18T05:34:29.395Z,76.03
2018-02-18T05:35:09.943Z,76.31
2018-02-18T05:35:50.521Z,76.12
2018-02-18T05:36:31.042Z,76.21
2018-02-18T05:37:11.597Z,76.03
2018-02-18T05:37:52.173Z,76.12
2018-02-18T05:38:32.725Z,76.31
2018-02-18T05:39:13.277Z,75.84
2018-02-18T05:39:53.837Z,76.21
2018-02-18T05:40:34.412Z,76.31
2018-02-18T05:41:14.969Z,76.31
2018-02-18T05:41:55.514Z,76.12
2018-02-18T05:42:36.070Z,76.12
2018-02-18T05:43:16.613Z,76.21
2018-02-18T05:43:57.177Z,76.31
2018-02-18T05:44:37.754Z,75.74
2018-02-18T05:45:18.320Z,75.74
2018-02-18T05:45:58.868Z,75.93
2018-02-18T05:46:39.431Z,75.55
2018-02-18T05:47:19.971Z,75.74
2018-02-18T05:48:00.521Z,75.17
2018-02-18T05:48:41.087Z,75.55
2018-02-18T05:49:21.660Z,75.36
2018-02-18T05:50:02.214Z,75.45
2018-02-18T05:50:42.764Z,75.45
2018-02-18T05:51:23.323Z,75.26
2018-02-18T05:52:03.869Z,75.64
2018-02-18T05:52:44.449Z,75.45
2018-02-18T05:53:25.017Z,75.84
2018-02-18T05:54:05.578Z,76.03
2018-02-18T05:54:46.111Z,75.84
2018-02-18T05:55:26.704Z,75.74
2018-02-18T05:56:07.256Z,75.55
2018-02-18T05:56:47.812Z,75.74
2018-02-18T05:57:28.358Z,75.93
2018-02-18T05:58:08.912Z,75.74
2018-02-18T05:58:49.459Z,75.55
2018-02-18T05:59:30.010Z,75.64
2018-02-18T06:00:10.562Z,75.55
2018-02-18T06:00:51.111Z,74.88
2018-02-18T06:01:31.667Z,74.22
2018-02-18T06:02:12.232Z,74.22
2018-02-18T06:02:52.768Z,73.84
2018-02-18T06:03:33.420Z,73.84
2018-02-18T06:04:13.973Z,73.65
2018-02-18T06:04:54.536Z,73.37
2018-02-18T06:05:35.086Z,73.65
2018-02-18T06:06:15.669Z,73.37
2018-02-18T06:06:56.231Z,72.99
2018-02-18T06:07:36.803Z,72.99
2018-02-18T06:08:17.356Z,73.08
2018-02-18T06:08:57.908Z,73.37
2018-02-18T06:09:38.455Z,73.46
2018-02-18T06:10:19.034Z,73.18
2018-02-18T06:10:59.572Z,73.46
2018-02-18T06:11:40.124Z,73.75
2018-02-18T06:12:20.664Z,73.65
2018-02-18T06:13:01.214Z,73.56
2018-02-18T06:13:41.785Z,73.65
2018-02-18T06:14:22.335Z,73.46
2018-02-18T06:15:02.904Z,72.61
2018-02-18T06:15:43.465Z,72.23
2018-02-18T06:16:24.031Z,71.57
2018-02-18T06:17:04.596Z,70.72
2018-02-18T06:17:45.267Z,69.57
2018-02-18T06:18:25.841Z,69.96
2018-02-18T06:19:06.406Z,70.24
2018-02-18T06:19:46.956Z,70.62
2018-02-18T06:20:27.549Z,69.86
2018-02-18T06:21:08.112Z,69.77
2018-02-18T06:21:48.672Z,69.77
2018-02-18T06:22:29.214Z,69.77
2018-02-18T06:23:09.772Z,69.2
2018-02-18T06:23:50.315Z,68.82
2018-02-18T06:24:30.923Z,68.54
2018-02-18T06:25:11.504Z,68.44
2018-02-18T06:25:52.049Z,68.15
2018-02-18T06:26:32.604Z,68.54
2018-02-18T06:27:13.155Z,68.35
2018-02-18T06:27:53.712Z,68.35
2018-02-18T06:28:34.268Z,68.44
2018-02-18T06:29:14.822Z,68.35
2018-02-18T06:29:55.384Z,67.87
2018-02-18T06:30:35.929Z,68.25
2018-02-18T06:31:16.485Z,67.87
2018-02-18T06:31:57.045Z,68.06
2018-02-18T06:32:37.657Z,67.96
2018-02-18T06:33:18.196Z,67.68
2018-02-18T06:33:58.791Z,67.68
2018-02-18T06:34:39.308Z,68.15
2018-02-18T06:35:19.864Z,68.15
2018-02-18T06:36:00.425Z,68.63
2018-02-18T06:36:40.980Z,68.15
2018-02-18T06:37:21.524Z,69.2
2018-02-18T06:38:02.088Z,68.82
2018-02-18T06:38:42.657Z,69.1
2018-02-18T06:39:23.219Z,69.96
2018-02-18T06:40:03.790Z,70.34
2018-02-18T06:40:44.353Z,70.53
2018-02-18T06:41:24.903Z,71.09
2018-02-18T06:42:05.470Z,71.09
2018-02-18T06:42:46.027Z,71.66
2018-02-18T06:43:26.571Z,71.76
2018-02-18T06:44:07.125Z,71.57
2018-02-18T06:44:47.669Z,72.33
2018-02-18T06:45:28.228Z,72.14
2018-02-18T06:46:08.785Z,72.08
2018-02-18T06:46:49.369Z,71.85
2018-02-18T06:47:29.916Z,72.33
2018-02-18T06:48:10.469Z,72.04
2018-02-18T06:48:51.025Z,71.76
2018-02-18T06:49:31.572Z,71.85
2018-02-18T06:50:12.757Z,71.76
2018-02-18T06:50:53.320Z,71.85
2018-02-18T06:51:33.915Z,71.19
2018-02-18T06:52:14.518Z,70.34
2018-02-18T06:52:55.017Z,69.71
2018-02-18T06:53:35.562Z,69.77
2018-02-18T06:54:16.111Z,70.34
2018-02-18T06:54:56.669Z,70.24
2018-02-18T06:55:37.216Z,70.62
2018-02-18T06:56:17.770Z,69.77
2018-02-18T06:56:58.329Z,68.82
2018-02-18T06:57:38.878Z,67.77
2018-02-18T06:58:19.452Z,67.58
2018-02-18T06:59:00.018Z,67.3
2018-02-18T06:59:40.599Z,67.58
2018-02-18T07:00:21.161Z,68.25
2018-02-18T07:01:01.712Z,68.91
2018-02-18T07:01:42.264Z,69.67
2018-02-18T07:02:22.814Z,70.62
2018-02-18T07:03:03.362Z,70.43
2018-02-18T07:03:43.914Z,70.9
2018-02-18T07:04:24.487Z,71.57
2018-02-18T07:05:05.032Z,71.09
2018-02-18T07:05:45.586Z,71.38
2018-02-18T07:06:26.214Z,71.47
2018-02-18T07:07:06.699Z,71.76
2018-02-18T07:07:47.250Z,71.47
2018-02-18T07:08:27.829Z,71.66
2018-02-18T07:09:08.389Z,71.38
2018-02-18T07:09:48.963Z,71.76
2018-02-18T07:10:29.522Z,71.38
2018-02-18T07:11:10.088Z,71.76
2018-02-18T07:11:50.637Z,71.85
2018-02-18T07:12:31.213Z,71.76
2018-02-18T07:13:11.756Z,71.8
2018-02-18T07:13:52.315Z,71.8
2018-02-18T07:14:32.879Z,71.76
2018-02-18T07:15:13.484Z,72.04
2018-02-18T07:15:54.050Z,71.95
2018-02-18T07:16:34.613Z,71.95
2018-02-18T07:17:15.178Z,71.85
2018-02-18T07:17:55.719Z,71.8
2018-02-18T07:18:36.290Z,72.08
2018-02-18T07:19:16.873Z,71.89
2018-02-18T07:19:57.435Z,71.98
2018-02-18T07:20:37.981Z,72.08
2018-02-18T07:21:18.551Z,72.08
2018-02-18T07:21:59.511Z,71.76
2018-02-18T07:22:40.068Z,71.51
2018-02-18T07:23:20.738Z,71.85
2018-02-18T07:24:01.933Z,71.32
2018-02-18T07:24:43.348Z,71.28
2018-02-18T07:25:24.486Z,71.22
2018-02-18T07:26:06.138Z,71.03
2018-02-18T07:26:47.515Z,70.65
2018-02-18T07:27:28.531Z,70.84
2018-02-18T07:28:09.651Z,70.65
2018-02-18T07:28:50.876Z,70.56
2018-02-18T07:29:31.442Z,70.56
2018-02-18T07:30:12.137Z,69.9
2018-02-18T07:30:53.045Z,69.33
2018-02-18T07:31:33.785Z,69.33
2018-02-18T07:32:14.523Z,68.95
2018-02-18T07:32:55.180Z,69.42
2018-02-18T07:33:35.745Z,69.23
2018-02-18T07:34:16.311Z,69.13
2018-02-18T07:34:56.862Z,69.8
2018-02-18T07:35:37.525Z,69.9
2018-02-18T07:36:18.203Z,69.8
2018-02-18T07:36:58.767Z,69.8
2018-02-18T07:37:39.654Z,70.37
2018-02-18T07:38:20.263Z,70.37
2018-02-18T07:39:00.829Z,70.65
2018-02-18T07:39:41.406Z,70.18
2018-02-18T07:40:22.072Z,69.8
2018-02-18T07:41:02.620Z,69.8
2018-02-18T07:41:43.186Z,69.8
2018-02-18T07:42:23.723Z,69.61
2018-02-18T07:43:04.291Z,69.9
2018-02-18T07:43:44.825Z,69.71
2018-02-18T07:44:25.377Z,69.8
2018-02-18T07:45:05.940Z,69.9
2018-02-18T07:45:46.518Z,69.71
2018-02-18T07:46:27.092Z,69.8
2018-02-18T07:47:07.697Z,69.8
2018-02-18T07:47:48.260Z,69.9
2018-02-18T07:48:28.826Z,69.8
2018-02-18T07:49:09.492Z,69.8
2018-02-18T07:49:50.102Z,69.8
2018-02-18T07:50:30.637Z,69.99
2018-02-18T07:51:11.385Z,69.13
2018-02-18T07:51:51.937Z,69.52
2018-02-18T07:52:32.478Z,69.13
2018-02-18T07:53:13.070Z,68.48
2018-02-18T07:53:53.838Z,68.38
2018-02-18T07:54:34.613Z,68.66
2018-02-18T07:55:15.159Z,67.71
2018-02-18T07:55:55.819Z,67.24
2018-02-18T07:56:36.313Z,67.52
2018-02-18T07:57:16.901Z,67.43
2018-02-18T07:57:57.601Z,67.71
2018-02-18T07:58:38.726Z,67.81
2018-02-18T07:59:19.271Z,68.1
2018-02-18T08:00:00.269Z,68.66
2018-02-18T08:00:41.376Z,68.48
2018-02-18T08:01:21.949Z,68.48
2018-02-18T08:02:02.955Z,68.38
2018-02-18T08:02:43.523Z,68.38
2018-02-18T08:03:24.077Z,68.29
2018-02-18T08:04:04.627Z,68.57
2018-02-18T08:04:45.232Z,68.57
2018-02-18T08:05:26.844Z,68.66
2018-02-18T08:06:07.617Z,68.57
2018-02-18T08:06:48.829Z,68.48
2018-02-18T08:07:29.590Z,68.38
2018-02-18T08:08:10.494Z,68.38
2018-02-18T08:08:51.423Z,68.57
2018-02-18T08:09:31.927Z,68.38
2018-02-18T08:10:12.514Z,68.38
2018-02-18T08:10:53.083Z,68.38
2018-02-18T08:11:33.760Z,68.57
2018-02-18T08:12:14.491Z,68
2018-02-18T08:12:56.581Z,68.29
2018-02-18T08:13:38.372Z,67.9
2018-02-18T08:14:20.012Z,67.71
2018-02-18T08:15:01.596Z,66.86
2018-02-18T08:15:43.515Z,65.91
2018-02-18T08:16:25.527Z,66.01
2018-02-18T08:17:08.138Z,66.01
2018-02-18T08:17:49.617Z,65.91
2018-02-18T08:18:30.229Z,66.01
2018-02-18T08:19:11.368Z,66.1
2018-02-18T08:19:51.938Z,65.82
2018-02-18T08:20:32.845Z,66.1
2018-02-18T08:21:13.417Z,66.01
2018-02-18T08:21:53.979Z,66.29
2018-02-18T08:22:34.748Z,66.1
2018-02-18T08:23:15.387Z,66.1
2018-02-18T08:23:57.851Z,66.1
2018-02-18T08:24:40.582Z,66.48
2018-02-18T08:25:21.827Z,66.58
2018-02-18T08:26:04.080Z,66.39
2018-02-18T08:26:44.882Z,66.67
2018-02-18T08:27:25.496Z,66.77
2018-02-18T08:28:06.133Z,66.48
2018-02-18T08:28:46.761Z,66.58
2018-02-18T08:29:27.428Z,66.67
2018-02-18T08:30:07.996Z,66.39
2018-02-18T08:30:48.586Z,65.91
2018-02-18T08:31:29.152Z,65.53
2018-02-18T08:32:11.557Z,65.53
2018-02-18T08:32:52.191Z,65.72
2018-02-18T08:33:32.997Z,65.63
2018-02-18T08:34:13.570Z,65.34
2018-02-18T08:34:54.146Z,65.44
2018-02-18T08:35:34.752Z,65.91
2018-02-18T08:36:15.357Z,65.91
2018-02-18T08:36:56.064Z,65.82
2018-02-18T08:37:36.652Z,65.16
2018-02-18T08:38:17.553Z,65.25
2018-02-18T08:38:58.389Z,65.25
2018-02-18T08:39:38.958Z,65.16
2018-02-18T08:40:19.504Z,65.06
2018-02-18T08:41:00.053Z,65.16
2018-02-18T08:41:40.950Z,64.68
2018-02-18T08:42:22.135Z,63.92
2018-02-18T08:43:03.567Z,64.97
2018-02-18T08:43:44.159Z,64.11
2018-02-18T08:44:24.888Z,63.92
2018-02-18T08:45:05.682Z,64.2