createdAt,value
2023-06-11T00:00:10.848Z,100.00
2023-06-11T00:01:15.775Z,100.00
2023-06-11T00:02:23.326Z,100.00
2023-06-11T00:03:26.643Z,100.00
2023-06-11T00:04:36.187Z,100.00
2023-06-11T00:05:39.258Z,100.00
2023-06-11T00:06:42.700Z,100.00
2023-06-11T00:07:45.691Z,100.00
2023-06-11T00:08:55.817Z,100.00
2023-06-11T00:09:58.590Z,100.00
2023-06-11T00:11:01.702Z,100.00
2023-06-11T00:12:04.905Z,100.00
2023-06-11T00:13:07.791Z,100.00
2023-06-11T00:14:11.661Z,100.00
2023-06-11T00:15:14.765Z,100.00
2023-06-11T00:16:18.099Z,100.00
2023-06-11T00:17:21.261Z,100.00
2023-06-11T00:18:24.432Z,100.00
2023-06-11T00:19:30.626Z,100.00
2023-06-11T00:20:34.251Z,100.00
2023-06-11T00:21:38.066Z,100.00
2023-06-11T00:22:42.360Z,100.00
2023-06-11T00:23:45.196Z,100.00
2023-06-11T00:24:48.105Z,100.00
2023-06-11T00:25:51.830Z,100.00
2023-06-11T00:26:55.080Z,100.00
2023-06-11T00:27:57.979Z,100.00
2023-06-11T00:29:00.891Z,100.00
2023-06-11T00:30:05.926Z,100.00
2023-06-11T00:31:11.682Z,100.00
2023-06-11T00:32:14.520Z,100.00
2023-06-11T00:33:17.370Z,100.00
2023-06-11T00:34:20.190Z,100.00
2023-06-11T00:35:23.110Z,100.00
2023-06-11T00:36:29.320Z,100.00
2023-06-11T00:37:33.803Z,100.00
2023-06-11T00:38:37.113Z,100.00
2023-06-11T00:39:40.027Z,99.22
2023-06-11T00:40:43.016Z,99.81
2023-06-11T00:41:50.333Z,99.76
2023-06-11T00:42:53.294Z,100.00
2023-06-11T00:43:56.133Z,100.00
2023-06-11T00:44:59.255Z,100.00
2023-06-11T00:46:03.809Z,99.54
2023-06-11T00:47:08.772Z,98.59
2023-06-11T00:48:11.779Z,98.66
2023-06-11T00:49:15.885Z,98.75
2023-06-11T00:50:18.879Z,98.79
2023-06-11T00:51:26.190Z,99.07
2023-06-11T00:52:29.027Z,98.69
2023-06-11T00:53:32.035Z,98.25
2023-06-11T00:54:35.073Z,99.05
2023-06-11T00:55:37.848Z,99.60
2023-06-11T00:56:42.551Z,99.47
2023-06-11T00:57:45.560Z,99.93
2023-06-11T00:58:52.600Z,99.51
2023-06-11T00:59:57.327Z,99.13
2023-06-11T01:01:02.184Z,98.97
2023-06-11T01:02:19.640Z,98.42
2023-06-11T01:03:28.513Z,98.33
2023-06-11T01:04:35.239Z,97.47
2023-06-11T01:05:44.618Z,98.17
2023-06-11T01:06:51.173Z,97.34
2023-06-11T01:07:57.099Z,97.54
2023-06-11T01:09:00.901Z,96.74
2023-06-11T01:10:04.769Z,96.57
2023-06-11T01:11:15.441Z,96.56
2023-06-11T01:12:18.529Z,96.83
2023-06-11T01:13:21.421Z,97.18
2023-06-11T01:14:24.336Z,96.76
2023-06-11T01:15:27.691Z,96.68
2023-06-11T01:16:46.565Z,96.55
2023-06-11T01:18:04.026Z,96.74
2023-06-11T01:19:33.227Z,95.59
2023-06-11T01:20:51.687Z,95.56
2023-06-11T01:22:00.815Z,96.49
2023-06-11T01:23:17.723Z,96.57
2023-06-11T01:24:36.020Z,95.72
2023-06-11T01:25:51.902Z,96.92
2023-06-11T01:27:09.743Z,96.73
2023-06-11T01:28:21.194Z,97.50
2023-06-11T01:29:24.838Z,95.18
2023-06-11T01:30:30.391Z,95.22
2023-06-11T01:31:38.948Z,96.06
2023-06-11T01:32:41.970Z,96.27
2023-06-11T01:33:45.240Z,95.99
2023-06-11T01:34:48.182Z,95.21
2023-06-11T01:35:51.018Z,95.31
2023-06-11T01:36:53.877Z,93.76
2023-06-11T01:37:57.004Z,93.62
2023-06-11T01:39:00.277Z,94.42
2023-06-11T01:40:03.694Z,94.75
2023-06-11T01:41:06.591Z,94.35
2023-06-11T01:42:09.619Z,94.14
2023-06-11T01:43:13.009Z,94.37
2023-06-11T01:44:15.890Z,94.52
2023-06-11T01:45:19.646Z,95.49
2023-06-11T01:46:22.585Z,94.92
2023-06-11T01:47:25.918Z,94.33
2023-06-11T01:48:28.677Z,93.88
2023-06-11T01:49:32.249Z,93.42
2023-06-11T01:50:35.120Z,94.09
2023-06-11T01:51:38.976Z,93.36
2023-06-11T01:52:42.413Z,93.33
2023-06-11T01:53:45.211Z,93.82
2023-06-11T01:54:48.006Z,93.14
2023-06-11T01:55:51.101Z,93.16
2023-06-11T01:56:53.984Z,92.94
2023-06-11T01:57:56.965Z,93.49
2023-06-11T01:58:59.809Z,93.79
2023-06-11T02:00:06.601Z,93.46
2023-06-11T02:01:09.747Z,93.09
2023-06-11T02:02:12.729Z,93.31
2023-06-11T02:03:17.220Z,93.32
2023-06-11T02:04:23.920Z,94.00
2023-06-11T02:05:26.765Z,94.19
2023-06-11T02:06:30.202Z,94.05
2023-06-11T02:07:33.112Z,94.23
2023-06-11T02:08:36.683Z,93.51
2023-06-11T02:09:40.116Z,93.25
2023-06-11T02:10:45.139Z,92.69
2023-06-11T02:11:47.999Z,92.75
2023-06-11T02:12:50.917Z,92.51
2023-06-11T02:13:53.826Z,92.71
2023-06-11T02:14:57.170Z,93.40
2023-06-11T02:16:00.439Z,92.81
2023-06-11T02:17:03.632Z,92.78
2023-06-11T02:18:07.154Z,93.22
2023-06-11T02:19:10.403Z,93.10
2023-06-11T02:20:13.490Z,92.93
2023-06-11T02:21:16.524Z,92.92
2023-06-11T02:22:19.526Z,93.53
2023-06-11T02:23:22.544Z,93.71
2023-06-11T02:24:25.656Z,93.92
2023-06-11T02:25:28.516Z,93.43
2023-06-11T02:26:31.561Z,93.25
2023-06-11T02:27:34.430Z,93.22
2023-06-11T02:28:37.182Z,92.65
2023-06-11T02:29:39.947Z,91.86
2023-06-11T02:30:42.845Z,93.25
2023-06-11T02:31:45.825Z,93.44
2023-06-11T02:32:48.800Z,93.17
2023-06-11T02:33:51.714Z,92.37
2023-06-11T02:34:54.533Z,92.11
2023-06-11T02:35:57.631Z,92.30
2023-06-11T02:37:00.680Z,92.78
2023-06-11T02:38:03.603Z,92.39
2023-06-11T02:39:06.505Z,92.71
2023-06-11T02:40:09.871Z,92.76
2023-06-11T02:41:12.838Z,92.23
2023-06-11T02:42:15.887Z,91.78
2023-06-11T02:43:18.817Z,91.90
2023-06-11T02:44:22.973Z,92.02
2023-06-11T02:45:26.074Z,91.42
2023-06-11T02:46:29.170Z,90.45
2023-06-11T02:47:32.260Z,91.56
2023-06-11T02:48:35.123Z,91.30
2023-06-11T02:49:37.949Z,90.36
2023-06-11T02:50:40.770Z,90.47
2023-06-11T02:51:43.724Z,91.11
2023-06-11T02:52:46.730Z,90.88
2023-06-11T02:53:50.126Z,90.04
2023-06-11T02:54:53.082Z,91.28
2023-06-11T02:55:56.028Z,90.87
2023-06-11T02:56:58.890Z,91.13
2023-06-11T02:58:01.776Z,91.80
2023-06-11T02:59:04.716Z,92.49
2023-06-11T03:00:10.301Z,91.64
2023-06-11T03:01:13.088Z,91.82
2023-06-11T03:02:16.189Z,91.22
2023-06-11T03:03:19.056Z,91.75
2023-06-11T03:04:22.262Z,91.14
2023-06-11T03:05:25.222Z,90.77
2023-06-11T03:06:28.231Z,90.63
2023-06-11T03:07:31.037Z,90.93
2023-06-11T03:08:33.770Z,91.30
2023-06-11T03:09:36.634Z,91.93
2023-06-11T03:10:39.635Z,91.59
2023-06-11T03:11:42.493Z,91.01
2023-06-11T03:12:45.465Z,91.37
2023-06-11T03:13:48.296Z,90.97
2023-06-11T03:14:51.435Z,91.33
2023-06-11T03:15:56.651Z,91.75
2023-06-11T03:16:59.527Z,91.74
2023-06-11T03:18:04.720Z,91.75
2023-06-11T03:19:07.577Z,90.77
2023-06-11T03:20:11.060Z,91.84
2023-06-11T03:21:15.087Z,91.62
2023-06-11T03:22:17.939Z,90.64
2023-06-11T03:23:21.006Z,91.03
2023-06-11T03:24:23.995Z,91.35
2023-06-11T03:25:26.895Z,91.32
2023-06-11T03:26:29.842Z,91.25
2023-06-11T03:27:33.092Z,90.70
2023-06-11T03:28:36.053Z,90.46
2023-06-11T03:29:38.976Z,90.91
2023-06-11T03:30:41.784Z,89.99
2023-06-11T03:31:45.203Z,89.84
2023-06-11T03:32:48.225Z,90.52
2023-06-11T03:33:51.338Z,91.05
2023-06-11T03:34:54.419Z,90.54
2023-06-11T03:35:57.296Z,89.59
2023-06-11T03:37:00.253Z,89.88
2023-06-11T03:38:03.047Z,90.47
2023-06-11T03:39:05.858Z,90.11
2023-06-11T03:40:09.600Z,89.57
2023-06-11T03:41:12.619Z,89.68
2023-06-11T03:42:15.598Z,89.65
2023-06-11T03:43:18.596Z,88.83
2023-06-11T03:44:21.444Z,89.45
2023-06-11T03:45:24.414Z,89.37
2023-06-11T03:46:27.290Z,89.19
2023-06-11T03:47:30.164Z,89.53
2023-06-11T03:48:33.190Z,89.46
2023-06-11T03:49:36.116Z,89.93
2023-06-11T03:50:38.964Z,90.11
2023-06-11T03:51:41.941Z,90.01
2023-06-11T03:52:44.772Z,89.98
2023-06-11T03:53:47.637Z,90.45
2023-06-11T03:54:50.790Z,89.95
2023-06-11T03:55:53.566Z,89.70
2023-06-11T03:56:56.577Z,90.16
2023-06-11T03:57:59.370Z,90.56
2023-06-11T03:59:02.234Z,90.23
2023-06-11T04:00:05.688Z,89.62
2023-06-11T04:01:08.598Z,90.14
2023-06-11T04:02:11.383Z,90.35
2023-06-11T04:03:14.367Z,90.00
2023-06-11T04:04:17.455Z,89.87
2023-06-11T04:05:20.302Z,90.15
2023-06-11T04:06:23.089Z,90.54
2023-06-11T04:07:26.309Z,90.57
2023-06-11T04:08:29.184Z,90.24
2023-06-11T04:09:32.718Z,90.47
2023-06-11T04:10:35.823Z,90.52
2023-06-11T04:11:38.669Z,89.19
2023-06-11T04:12:41.455Z,89.46
2023-06-11T04:13:50.468Z,89.22
2023-06-11T04:14:53.250Z,89.24
2023-06-11T04:15:56.239Z,89.54
2023-06-11T04:16:59.522Z,89.01
2023-06-11T04:18:02.446Z,89.10
2023-06-11T04:19:05.428Z,88.89
2023-06-11T04:20:09.206Z,89.94
2023-06-11T04:21:11.981Z,89.71
2023-06-11T04:22:14.816Z,90.19
2023-06-11T04:23:17.576Z,89.73
2023-06-11T04:24:20.445Z,89.16
2023-06-11T04:25:24.025Z,89.18
2023-06-11T04:26:26.955Z,89.25
2023-06-11T04:27:35.122Z,88.73
2023-06-11T04:28:38.585Z,89.39
2023-06-11T04:29:41.895Z,89.55
2023-06-11T04:30:44.864Z,89.67
2023-06-11T04:31:48.789Z,90.46
2023-06-11T04:32:56.649Z,90.14
2023-06-11T04:34:04.544Z,90.07
2023-06-11T04:35:08.090Z,89.42
2023-06-11T04:36:11.489Z,90.31
2023-06-11T04:37:17.564Z,90.39
2023-06-11T04:38:20.429Z,89.98
2023-06-11T04:39:23.696Z,88.74
2023-06-11T04:40:26.728Z,88.81
2023-06-11T04:41:30.866Z,89.06
2023-06-11T04:42:35.868Z,88.27
2023-06-11T04:43:39.164Z,88.71
2023-06-11T04:44:41.890Z,88.90
2023-06-11T04:45:44.885Z,88.83
2023-06-11T04:46:49.297Z,88.45
2023-06-11T04:47:52.310Z,88.33
2023-06-11T04:49:00.270Z,87.75
2023-06-11T04:50:05.685Z,87.88
2023-06-11T04:51:12.834Z,88.12
2023-06-11T04:52:17.436Z,87.31
2023-06-11T04:53:24.417Z,87.92
2023-06-11T04:54:28.673Z,87.94
2023-06-11T04:55:33.610Z,87.13
2023-06-11T04:56:36.506Z,86.84
2023-06-11T04:57:40.180Z,87.09
2023-06-11T04:58:43.052Z,87.04
2023-06-11T04:59:46.595Z,87.29
2023-06-11T05:00:49.681Z,87.88
2023-06-11T05:01:55.319Z,85.94
2023-06-11T05:02:58.303Z,86.16
2023-06-11T05:04:01.073Z,86.71
2023-06-11T05:05:05.594Z,86.56
2023-06-11T05:06:09.884Z,87.42
2023-06-11T05:07:13.553Z,86.21
2023-06-11T05:08:17.211Z,85.59
2023-06-11T05:09:20.046Z,85.63
2023-06-11T05:10:22.841Z,85.51
2023-06-11T05:11:26.020Z,85.21
2023-06-11T05:12:28.896Z,85.74
2023-06-11T05:13:31.731Z,85.48
2023-06-11T05:14:34.635Z,84.55
2023-06-11T05:15:37.419Z,84.35
2023-06-11T05:16:41.159Z,84.72
2023-06-11T05:17:44.171Z,84.96
2023-06-11T05:18:47.227Z,82.60
2023-06-11T05:19:50.138Z,81.87
2023-06-11T05:20:53.754Z,81.94
2023-06-11T05:21:56.817Z,82.28
2023-06-11T05:23:01.073Z,81.77
2023-06-11T05:24:18.583Z,81.67
2023-06-11T05:25:23.805Z,80.67
2023-06-11T05:26:34.038Z,79.90
2023-06-11T05:27:37.509Z,80.37
2023-06-11T05:28:41.428Z,81.01
2023-06-11T05:29:46.111Z,79.99
2023-06-11T05:30:51.251Z,80.68
2023-06-11T05:31:54.270Z,79.75
2023-06-11T05:32:58.150Z,80.31
2023-06-11T05:34:00.979Z,81.69
2023-06-11T05:35:04.947Z,80.41
2023-06-11T05:36:07.797Z,80.21
2023-06-11T05:37:10.562Z,78.96
2023-06-11T05:38:13.268Z,79.76
2023-06-11T05:39:16.255Z,80.53
2023-06-11T05:40:19.221Z,79.60
2023-06-11T05:41:22.548Z,79.33
2023-06-11T05:42:25.340Z,79.04
2023-06-11T05:43:28.200Z,80.46
2023-06-11T05:44:31.167Z,80.68
2023-06-11T05:45:36.832Z,81.02
2023-06-11T05:46:39.864Z,78.92
2023-06-11T05:47:43.171Z,79.41
2023-06-11T05:48:46.930Z,79.36
2023-06-11T05:49:49.793Z,77.31
2023-06-11T05:50:53.002Z,77.42
2023-06-11T05:51:55.884Z,78.13
2023-06-11T05:52:58.829Z,78.09
2023-06-11T05:54:03.153Z,78.26
2023-06-11T05:55:06.567Z,77.44
2023-06-11T05:56:10.206Z,77.78
2023-06-11T05:57:21.237Z,77.94
2023-06-11T05:58:24.182Z,79.07
2023-06-11T05:59:27.062Z,75.86
2023-06-11T06:00:30.047Z,76.39
2023-06-11T06:01:34.587Z,78.11
2023-06-11T06:02:37.723Z,77.95
2023-06-11T06:03:41.121Z,77.83
2023-06-11T06:04:47.613Z,78.93
2023-06-11T06:05:50.624Z,77.08
2023-06-11T06:06:53.429Z,77.02
2023-06-11T06:07:56.560Z,75.45
2023-06-11T06:09:00.538Z,75.96
2023-06-11T06:10:04.446Z,77.09
2023-06-11T06:11:07.380Z,79.70
2023-06-11T06:12:11.619Z,79.02
2023-06-11T06:13:14.680Z,78.69
2023-06-11T06:14:17.443Z,76.30
2023-06-11T06:15:20.357Z,76.80
2023-06-11T06:16:24.717Z,76.20
2023-06-11T06:17:29.699Z,76.15
2023-06-11T06:18:34.644Z,74.85
2023-06-11T06:19:37.622Z,75.82
2023-06-11T06:20:42.014Z,75.72
2023-06-11T06:21:44.984Z,76.26
2023-06-11T06:22:47.784Z,75.89
2023-06-11T06:23:51.662Z,75.88
2023-06-11T06:24:54.534Z,75.96
2023-06-11T06:25:57.423Z,73.34
2023-06-11T06:27:00.350Z,72.64
2023-06-11T06:28:03.744Z,71.49
2023-06-11T06:29:06.518Z,72.25
2023-06-11T06:30:10.286Z,72.23
2023-06-11T06:31:14.046Z,72.37
2023-06-11T06:32:16.970Z,72.72
2023-06-11T06:33:19.798Z,72.23
2023-06-11T06:34:22.644Z,70.62
2023-06-11T06:35:25.841Z,69.16
2023-06-11T06:36:28.692Z,69.94
2023-06-11T06:37:31.629Z,71.81
2023-06-11T06:38:36.665Z,70.55
2023-06-11T06:39:39.468Z,70.14
2023-06-11T06:40:42.326Z,71.72
2023-06-11T06:41:45.275Z,71.74
2023-06-11T06:42:48.156Z,72.61
2023-06-11T06:43:53.613Z,72.66
2023-06-11T06:44:56.855Z,71.95
2023-06-11T06:45:59.656Z,71.67
2023-06-11T06:47:02.804Z,71.88
2023-06-11T06:48:06.352Z,69.89
2023-06-11T06:49:09.445Z,69.61
2023-06-11T06:50:12.617Z,70.52
2023-06-11T06:51:15.781Z,67.40
2023-06-11T06:52:18.563Z,67.08
2023-06-11T06:53:21.509Z,67.63
2023-06-11T06:54:24.316Z,68.21
2023-06-11T06:55:27.174Z,67.68
2023-06-11T06:56:30.141Z,68.43
2023-06-11T06:57:33.138Z,68.43
2023-06-11T06:58:36.189Z,67.86
2023-06-11T06:59:39.014Z,67.80
2023-06-11T07:00:42.282Z,67.79
2023-06-11T07:01:45.218Z,67.25
2023-06-11T07:02:48.347Z,68.15
2023-06-11T07:03:51.253Z,67.27
2023-06-11T07:04:54.378Z,65.94
2023-06-11T07:05:57.265Z,64.67
2023-06-11T07:06:59.983Z,64.43
2023-06-11T07:08:02.743Z,65.50
2023-06-11T07:09:05.856Z,65.59
2023-06-11T07:10:09.888Z,66.82
2023-06-11T07:11:13.611Z,66.82
2023-06-11T07:12:16.518Z,67.39
2023-06-11T07:13:19.483Z,68.07
2023-06-11T07:14:22.365Z,67.34
2023-06-11T07:15:25.608Z,66.82
2023-06-11T07:16:28.501Z,68.13
2023-06-11T07:17:31.715Z,67.70
2023-06-11T07:18:34.629Z,65.49
2023-06-11T07:19:37.582Z,65.29
2023-06-11T07:20:40.627Z,65.00
2023-06-11T07:21:43.551Z,63.95
2023-06-11T07:22:46.291Z,62.70
2023-06-11T07:23:49.154Z,61.88
2023-06-11T07:24:52.355Z,62.21
2023-06-11T07:25:56.678Z,63.17
2023-06-11T07:26:59.529Z,63.17
2023-06-11T07:28:02.987Z,63.88
2023-06-11T07:29:05.914Z,62.30
2023-06-11T07:30:09.820Z,63.43
2023-06-11T07:31:14.198Z,64.54
2023-06-11T07:32:17.265Z,64.70
2023-06-11T07:33:20.179Z,64.64
2023-06-11T07:34:23.073Z,65.42
2023-06-11T07:35:27.563Z,65.22
2023-06-11T07:36:30.381Z,64.38
2023-06-11T07:37:33.578Z,65.45
2023-06-11T07:38:36.417Z,65.71
2023-06-11T07:39:39.221Z,66.24
2023-06-11T07:40:42.170Z,67.43
2023-06-11T07:41:45.008Z,67.20
2023-06-11T07:42:48.917Z,67.73
2023-06-11T07:43:51.817Z,68.72
2023-06-11T07:44:54.655Z,67.77
2023-06-11T07:45:57.525Z,68.55
2023-06-11T07:47:00.801Z,67.60
2023-06-11T07:48:04.244Z,66.35
2023-06-11T07:49:07.168Z,66.48
2023-06-11T07:50:11.659Z,68.76
2023-06-11T07:51:19.194Z,68.98
2023-06-11T07:52:23.158Z,68.50
2023-06-11T07:53:25.889Z,68.24
2023-06-11T07:54:29.195Z,68.74
2023-06-11T07:55:32.067Z,69.84
2023-06-11T07:56:35.043Z,68.96
2023-06-11T07:57:37.986Z,67.66
2023-06-11T07:58:41.105Z,68.29
2023-06-11T07:59:44.898Z,68.22
2023-06-11T08:00:47.927Z,67.81
2023-06-11T08:01:51.009Z,68.09
2023-06-11T08:02:54.179Z,68.94
2023-06-11T08:03:57.002Z,69.43
2023-06-11T08:04:59.855Z,67.67
2023-06-11T08:06:02.825Z,67.37
2023-06-11T08:07:06.758Z,66.36
2023-06-11T08:08:09.547Z,67.27
2023-06-11T08:09:12.591Z,66.37
2023-06-11T08:10:17.172Z,65.49
2023-06-11T08:11:19.958Z,64.62
2023-06-11T08:12:22.701Z,65.76
2023-06-11T08:13:25.532Z,66.76
2023-06-11T08:14:28.335Z,65.76
2023-06-11T08:15:31.905Z,66.19
2023-06-11T08:16:34.824Z,66.31
2023-06-11T08:17:37.936Z,66.36
2023-06-11T08:18:41.146Z,64.48
2023-06-11T08:19:44.190Z,66.42
2023-06-11T08:20:47.699Z,65.10
2023-06-11T08:21:50.620Z,65.61
2023-06-11T08:22:53.555Z,63.71
2023-06-11T08:23:56.839Z,67.75
2023-06-11T08:24:59.848Z,66.90
2023-06-11T08:26:03.001Z,65.49
2023-06-11T08:27:06.283Z,65.55
2023-06-11T08:28:09.116Z,67.83
2023-06-11T08:29:12.175Z,66.44
2023-06-11T08:30:15.096Z,66.67
2023-06-11T08:31:17.980Z,67.71
2023-06-11T08:32:20.926Z,67.83
2023-06-11T08:34:26.445Z,67.62
2023-06-11T08:35:29.278Z,69.16
2023-06-11T08:36:33.036Z,66.93
2023-06-11T08:37:36.105Z,66.04
2023-06-11T08:38:39.244Z,66.75
2023-06-11T08:39:42.827Z,66.76
2023-06-11T08:40:46.517Z,65.46
2023-06-11T08:41:49.568Z,64.96
2023-06-11T08:42:52.485Z,65.30
2023-06-11T08:43:55.292Z,64.20
2023-06-11T08:44:58.110Z,65.95
2023-06-11T08:46:01.031Z,63.76
2023-06-11T08:47:05.418Z,65.88
2023-06-11T08:48:10.695Z,66.65
2023-06-11T08:49:21.866Z,63.46
2023-06-11T08:50:26.158Z,65.36
2023-06-11T08:51:35.424Z,64.83
2023-06-11T08:52:41.517Z,65.01
2023-06-11T08:53:44.333Z,65.28
2023-06-11T08:54:47.234Z,65.27
2023-06-11T08:55:50.223Z,64.88
2023-06-11T08:56:53.206Z,66.32
2023-06-11T08:57:55.957Z,66.90
2023-06-11T08:59:01.645Z,65.95
2023-06-11T09:00:07.102Z,63.70
2023-06-11T09:01:13.081Z,63.44
2023-06-11T09:02:16.247Z,65.46
2023-06-11T09:03:19.202Z,66.03
2023-06-11T09:04:22.646Z,62.58
2023-06-11T09:05:25.761Z,63.49
2023-06-11T09:06:31.839Z,65.56
2023-06-11T09:07:37.297Z,68.10
2023-06-11T09:08:40.892Z,68.55
2023-06-11T09:09:43.877Z,66.65
2023-06-11T09:10:51.696Z,63.92
2023-06-11T09:11:54.666Z,65.19
2023-06-11T09:12:58.105Z,64.53
2023-06-11T09:14:01.753Z,63.97
2023-06-11T09:15:07.788Z,65.30
2023-06-11T09:16:11.085Z,64.98
2023-06-11T09:17:17.324Z,64.20
2023-06-11T09:18:21.398Z,65.55
2023-06-11T09:19:24.479Z,64.10
2023-06-11T09:20:28.275Z,62.97
2023-06-11T09:21:31.225Z,63.06
2023-06-11T09:22:36.080Z,63.54
2023-06-11T09:23:40.271Z,62.40
2023-06-11T09:24:43.365Z,60.32
2023-06-11T09:25:48.054Z,60.08
2023-06-11T09:26:56.049Z,61.16
2023-06-11T09:28:07.261Z,62.16
2023-06-11T09:29:09.998Z,63.25
2023-06-11T09:30:14.800Z,63.71
2023-06-11T09:31:21.946Z,62.61
2023-06-11T09:32:33.989Z,62.06
2023-06-11T09:33:38.193Z,62.29
2023-06-11T09:34:41.678Z,62.38
2023-06-11T09:35:45.574Z,64.11
2023-06-11T09:36:49.426Z,61.80
2023-06-11T09:37:53.797Z,59.82
2023-06-11T09:38:57.041Z,59.43
2023-06-11T09:40:00.655Z,61.55
2023-06-11T09:41:06.659Z,61.72
2023-06-11T09:42:24.484Z,62.89
2023-06-11T09:43:27.466Z,64.29
2023-06-11T09:44:34.673Z,63.87
2023-06-11T09:45:38.583Z,62.88
2023-06-11T09:46:41.611Z,61.16
2023-06-11T09:47:47.565Z,59.52
2023-06-11T09:48:50.847Z,60.99
2023-06-11T09:49:55.101Z,61.47
2023-06-11T09:51:01.601Z,62.07
2023-06-11T09:52:04.880Z,60.82
2023-06-11T09:53:11.016Z,61.30
2023-06-11T09:54:14.104Z,60.66
2023-06-11T09:55:17.126Z,60.99
2023-06-11T09:56:20.755Z,61.15
2023-06-11T09:57:23.631Z,60.50
2023-06-11T09:58:29.549Z,56.91
2023-06-11T09:59:35.492Z,59.83
2023-06-11T10:00:38.376Z,60.25
2023-06-11T10:01:42.725Z,58.80
2023-06-11T10:02:46.046Z,59.20
2023-06-11T10:03:49.645Z,56.66
2023-06-11T10:04:52.604Z,58.15
2023-06-11T10:05:55.751Z,58.60
2023-06-11T10:06:58.898Z,57.60
2023-06-11T10:08:13.718Z,55.53
2023-06-11T10:09:18.032Z,56.15
2023-06-11T10:10:23.680Z,57.49
2023-06-11T10:11:27.485Z,58.53
2023-06-11T10:12:35.875Z,57.81
2023-06-11T10:13:39.503Z,57.35
2023-06-11T10:14:42.480Z,57.65
2023-06-11T10:15:50.028Z,56.63
2023-06-11T10:16:55.523Z,55.05
2023-06-11T10:17:58.641Z,55.43
2023-06-11T10:19:09.112Z,57.32
2023-06-11T10:20:39.278Z,57.68
2023-06-11T10:21:45.692Z,59.15
2023-06-11T10:22:48.820Z,56.42
2023-06-11T10:23:54.784Z,54.89
2023-06-11T10:25:02.695Z,55.27
2023-06-11T10:26:06.214Z,56.88
2023-06-11T10:27:15.670Z,58.01
2023-06-11T10:28:18.585Z,55.80
2023-06-11T10:29:27.657Z,57.21
2023-06-11T10:30:30.713Z,57.20
2023-06-11T10:31:41.427Z,56.13
2023-06-11T10:32:51.411Z,58.79
2023-06-11T10:34:03.033Z,58.72
2023-06-11T10:35:08.185Z,57.54
2023-06-11T10:36:22.277Z,55.08
2023-06-11T10:37:36.835Z,55.73
2023-06-11T10:38:39.663Z,57.58
2023-06-11T10:39:52.518Z,57.23
2023-06-11T10:41:04.069Z,57.28
2023-06-11T10:42:07.400Z,57.37
2023-06-11T10:43:18.490Z,56.66
2023-06-11T10:44:25.304Z,55.07
2023-06-11T10:45:37.435Z,54.68
2023-06-11T10:46:52.425Z,56.95
2023-06-11T10:48:01.307Z,56.82
2023-06-11T10:49:14.941Z,56.02
2023-06-11T10:50:26.159Z,57.15
2023-06-11T10:51:40.303Z,56.75
2023-06-11T10:52:53.799Z,54.85
2023-06-11T10:53:59.670Z,54.84
2023-06-11T10:55:03.064Z,54.08
2023-06-11T10:56:06.169Z,55.41
2023-06-11T10:57:09.463Z,53.79
2023-06-11T10:58:24.106Z,53.91
2023-06-11T10:59:27.406Z,56.82
2023-06-11T11:00:34.443Z,56.34
2023-06-11T11:01:38.601Z,56.12
2023-06-11T11:02:41.764Z,57.43
2023-06-11T11:03:45.434Z,56.03
2023-06-11T11:04:52.930Z,53.30
2023-06-11T11:05:57.351Z,55.38
2023-06-11T11:07:10.553Z,55.90
2023-06-11T11:08:16.025Z,56.67
2023-06-11T11:09:24.307Z,56.90
2023-06-11T11:10:29.163Z,56.50
2023-06-11T11:11:32.065Z,57.19
2023-06-11T11:12:46.899Z,55.82
2023-06-11T11:13:51.606Z,56.68
2023-06-11T11:14:54.681Z,57.95
2023-06-11T11:16:00.026Z,58.96
2023-06-11T11:17:03.331Z,59.41
2023-06-11T11:18:06.244Z,60.01
2023-06-11T11:19:09.418Z,60.34
2023-06-11T11:20:15.401Z,60.91
2023-06-11T11:21:19.388Z,61.15
2023-06-11T11:22:22.193Z,60.56
2023-06-11T11:23:28.057Z,60.51
2023-06-11T11:24:38.981Z,59.81
2023-06-11T11:25:43.856Z,60.75
2023-06-11T11:26:47.298Z,60.82
2023-06-11T11:27:50.365Z,61.34
2023-06-11T11:28:53.448Z,59.88
2023-06-11T11:30:03.387Z,61.31
2023-06-11T11:31:06.846Z,56.77
2023-06-11T11:32:09.793Z,58.24
2023-06-11T11:33:12.932Z,55.99
2023-06-11T11:34:16.381Z,54.16
2023-06-11T11:35:19.700Z,56.41
2023-06-11T11:36:23.635Z,55.47
2023-06-11T11:37:31.988Z,55.97
2023-06-11T11:38:39.232Z,56.33
2023-06-11T11:39:42.192Z,57.20
2023-06-11T11:40:45.055Z,56.08
2023-06-11T11:41:50.057Z,56.05
2023-06-11T11:42:57.407Z,56.08
2023-06-11T11:44:01.571Z,56.22
2023-06-11T11:45:04.853Z,56.83
2023-06-11T11:46:17.663Z,57.62
2023-06-11T11:47:23.310Z,57.60
2023-06-11T11:48:26.553Z,58.01
2023-06-11T11:49:35.935Z,58.34
2023-06-11T11:50:39.938Z,57.33
2023-06-11T11:51:52.701Z,56.70
2023-06-11T11:53:07.311Z,57.33
2023-06-11T11:54:17.196Z,59.00
2023-06-11T11:55:20.435Z,58.52
2023-06-11T11:56:23.836Z,58.43
2023-06-11T11:57:27.074Z,60.02
2023-06-11T11:58:37.389Z,59.16
2023-06-11T11:59:41.649Z,60.04
2023-06-11T12:00:49.539Z,59.11
2023-06-11T12:01:59.493Z,57.90
2023-06-11T12:03:10.670Z,58.08
2023-06-11T12:04:13.802Z,57.65
2023-06-11T12:05:16.588Z,61.30
2023-06-11T12:06:26.020Z,60.25
2023-06-11T12:07:28.987Z,60.26
2023-06-11T12:08:33.792Z,59.86
2023-06-11T12:09:40.438Z,61.31
2023-06-11T12:10:43.252Z,60.53
2023-06-11T12:11:56.384Z,61.49
2023-06-11T12:13:08.418Z,60.75
2023-06-11T12:14:11.584Z,59.90
2023-06-11T12:15:14.776Z,60.05
2023-06-11T12:16:17.961Z,60.61
2023-06-11T12:17:21.090Z,60.79
2023-06-11T12:18:24.072Z,61.10
2023-06-11T12:19:30.207Z,60.42
2023-06-11T12:20:33.327Z,58.03
2023-06-11T12:21:36.153Z,57.20
2023-06-11T12:22:39.594Z,59.91
2023-06-11T12:23:42.418Z,60.49
2023-06-11T12:24:45.405Z,59.21
2023-06-11T12:25:48.708Z,59.02
2023-06-11T12:26:52.758Z,60.04
2023-06-11T12:27:55.954Z,59.63
2023-06-11T12:28:59.447Z,60.78
2023-06-11T12:30:02.385Z,60.64
2023-06-11T12:31:05.302Z,61.11
2023-06-11T12:32:14.717Z,60.77
2023-06-11T12:33:17.835Z,60.50
2023-06-11T12:34:20.857Z,59.14
2023-06-11T12:35:23.745Z,59.69
2023-06-11T12:36:26.714Z,61.27
2023-06-11T12:37:29.580Z,60.71
2023-06-11T12:38:32.435Z,62.14
2023-06-11T12:39:35.265Z,62.73
2023-06-11T12:40:38.660Z,61.44
2023-06-11T12:41:41.872Z,62.34
2023-06-11T12:42:44.800Z,63.39
2023-06-11T12:43:47.700Z,62.97
2023-06-11T12:44:51.452Z,63.87
2023-06-11T12:45:54.468Z,63.02
2023-06-11T12:46:57.312Z,64.45
2023-06-11T12:48:00.418Z,64.65
2023-06-11T12:49:03.891Z,63.03
2023-06-11T12:50:07.337Z,63.44
2023-06-11T12:51:10.312Z,63.34
2023-06-11T12:52:13.376Z,63.38
2023-06-11T12:53:16.256Z,63.17
2023-06-11T12:54:19.972Z,63.29
2023-06-11T12:55:22.834Z,64.92
2023-06-11T12:56:27.076Z,64.97
2023-06-11T12:57:29.961Z,65.29
2023-06-11T12:58:32.655Z,62.58
2023-06-11T12:59:35.587Z,63.25
2023-06-11T13:00:38.399Z,65.25
2023-06-11T13:01:41.259Z,64.80
2023-06-11T13:02:45.467Z,63.32
2023-06-11T13:03:48.702Z,64.03
2023-06-11T13:04:51.522Z,61.71
2023-06-11T13:05:54.488Z,62.85
2023-06-11T13:06:57.453Z,64.09
2023-06-11T13:08:00.390Z,63.86
2023-06-11T13:09:03.869Z,64.08
2023-06-11T13:10:07.268Z,64.30
2023-06-11T13:11:10.698Z,64.05
2023-06-11T13:12:13.750Z,62.83
2023-06-11T13:13:16.556Z,62.33
2023-06-11T13:14:20.778Z,63.97
2023-06-11T13:15:23.683Z,62.76
2023-06-11T13:16:27.252Z,62.19
2023-06-11T13:17:30.325Z,61.82
2023-06-11T13:18:33.347Z,62.50
2023-06-11T13:19:36.431Z,62.33
2023-06-11T13:20:42.745Z,62.17
2023-06-11T13:21:46.168Z,61.36
2023-06-11T13:22:48.935Z,62.15
2023-06-11T13:23:54.909Z,62.07
2023-06-11T13:24:57.804Z,63.91
2023-06-11T13:26:02.178Z,64.38
2023-06-11T13:27:05.355Z,63.94
2023-06-11T13:28:08.274Z,62.35
2023-06-11T13:29:11.113Z,61.17
2023-06-11T13:30:14.838Z,62.10
2023-06-11T13:31:19.258Z,60.15
2023-06-11T13:32:24.611Z,61.31
2023-06-11T13:33:27.651Z,60.23
2023-06-11T13:34:31.809Z,58.93
2023-06-11T13:35:36.050Z,58.97
2023-06-11T13:36:38.796Z,57.27
2023-06-11T13:37:41.780Z,56.69
2023-06-11T13:38:44.667Z,57.56
2023-06-11T13:39:47.650Z,56.70
2023-06-11T13:40:50.502Z,54.04
2023-06-11T13:41:53.528Z,54.59
2023-06-11T13:42:56.933Z,53.97
2023-06-11T13:44:00.002Z,55.37
2023-06-11T13:45:06.731Z,54.54
2023-06-11T13:46:10.218Z,55.81
2023-06-11T13:47:13.569Z,55.51
2023-06-11T13:48:18.848Z,55.02