createdAt,value
2017-05-29T00:01:43.660Z,68.90
2017-05-29T00:04:13.884Z,68.90
2017-05-29T00:06:44.087Z,68.90
2017-05-29T00:09:14.328Z,68.90
2017-05-29T00:11:44.551Z,69.30
2017-05-29T00:14:14.744Z,69.60
2017-05-29T00:16:44.948Z,69.70
2017-05-29T00:19:15.152Z,69.90
2017-05-29T00:21:45.467Z,70.00
2017-05-29T00:24:15.679Z,70.10
2017-05-29T00:26:45.948Z,70.00
2017-05-29T00:29:16.140Z,70.00
2017-05-29T00:31:46.361Z,70.00
2017-05-29T00:34:16.587Z,70.20
2017-05-29T00:36:46.780Z,70.50
2017-05-29T00:39:16.992Z,70.40
2017-05-29T00:41:47.175Z,70.50
2017-05-29T00:44:17.413Z,70.50
2017-05-29T00:46:47.412Z,70.40
2017-05-29T00:49:17.662Z,70.40
2017-05-29T00:51:47.860Z,70.50
2017-05-29T00:54:18.112Z,70.20
2017-05-29T00:56:48.295Z,70.30
2017-05-29T00:59:18.515Z,69.90
2017-05-29T01:01:48.728Z,70.20
2017-05-29T01:04:18.959Z,70.80
2017-05-29T01:06:49.170Z,70.70
2017-05-29T01:09:19.413Z,70.50
2017-05-29T01:11:49.600Z,70.40
2017-05-29T01:14:19.818Z,70.70
2017-05-29T01:16:50.172Z,70.50
2017-05-29T01:19:20.356Z,70.60
2017-05-29T01:21:50.364Z,70.70
2017-05-29T01:24:20.586Z,70.50
2017-05-29T01:26:50.811Z,70.30
2017-05-29T01:29:21.020Z,71.10
2017-05-29T01:31:51.274Z,70.90
2017-05-29T01:34:21.455Z,71.50
2017-05-29T01:36:51.499Z,71.50
2017-05-29T01:39:21.356Z,71.60
2017-05-29T01:41:51.574Z,71.60
2017-05-29T01:44:21.439Z,71.40
2017-05-29T01:46:51.652Z,71.50
2017-05-29T01:49:21.884Z,71.00
2017-05-29T01:51:51.876Z,70.60
2017-05-29T01:54:22.129Z,71.00
2017-05-29T01:56:52.308Z,70.40
2017-05-29T01:59:22.518Z,70.00
2017-05-29T02:01:52.720Z,69.30
2017-05-29T02:04:22.707Z,69.50
2017-05-29T02:06:52.715Z,69.10
2017-05-29T02:09:22.697Z,69.00
2017-05-29T02:11:52.710Z,68.90
2017-05-29T02:14:22.693Z,68.20
2017-05-29T02:16:52.729Z,67.50
2017-05-29T02:19:22.732Z,67.20
2017-05-29T02:21:52.760Z,66.80
2017-05-29T02:24:22.912Z,67.60
2017-05-29T02:26:52.935Z,67.20
2017-05-29T02:29:22.918Z,67.30
2017-05-29T02:31:52.961Z,67.90
2017-05-29T02:34:22.940Z,67.80
2017-05-29T02:36:52.968Z,68.10
2017-05-29T02:39:22.951Z,68.00
2017-05-29T02:41:52.968Z,68.30
2017-05-29T02:44:22.987Z,68.30
2017-05-29T02:46:52.962Z,68.60
2017-05-29T02:49:22.964Z,69.00
2017-05-29T02:51:52.934Z,69.20
2017-05-29T02:54:22.936Z,69.20
2017-05-29T02:56:52.938Z,69.50
2017-05-29T02:59:22.937Z,69.80
2017-05-29T03:01:52.924Z,70.00
2017-05-29T03:04:22.924Z,70.40
2017-05-29T03:06:52.929Z,70.60
2017-05-29T03:09:22.928Z,69.80
2017-05-29T03:11:52.902Z,69.50
2017-05-29T03:14:22.912Z,70.10
2017-05-29T03:16:52.903Z,69.70
2017-05-29T03:19:22.902Z,69.90
2017-05-29T03:21:52.886Z,69.60
2017-05-29T03:24:22.906Z,69.40
2017-05-29T03:26:52.872Z,70.00
2017-05-29T03:29:22.855Z,69.20
2017-05-29T03:31:52.827Z,69.30
2017-05-29T03:34:22.851Z,69.40
2017-05-29T03:36:52.851Z,69.20
2017-05-29T03:39:23.019Z,70.00
2017-05-29T03:41:53.228Z,70.00
2017-05-29T03:44:23.267Z,70.10
2017-05-29T03:46:53.527Z,71.00
2017-05-29T03:49:23.549Z,70.90
2017-05-29T03:51:53.545Z,70.10
2017-05-29T03:54:23.555Z,69.60
2017-05-29T03:56:53.544Z,70.10
2017-05-29T03:59:23.560Z,69.70
2017-05-29T04:01:53.547Z,70.50
2017-05-29T04:04:23.552Z,70.40
2017-05-29T04:06:53.582Z,69.60
2017-05-29T04:09:23.610Z,69.60
2017-05-29T04:11:53.832Z,69.50
2017-05-29T04:14:23.827Z,70.00
2017-05-29T04:16:53.840Z,69.90
2017-05-29T04:19:23.885Z,70.40
2017-05-29T04:21:53.907Z,70.50
2017-05-29T04:24:23.920Z,70.90
2017-05-29T04:26:53.959Z,71.20
2017-05-29T04:29:23.955Z,69.40
2017-05-29T04:31:53.959Z,69.50
2017-05-29T04:34:23.974Z,69.00
2017-05-29T04:36:53.942Z,68.80
2017-05-29T04:39:23.948Z,67.40
2017-05-29T04:41:53.933Z,67.70
2017-05-29T04:44:23.605Z,68.20
2017-05-29T04:46:53.679Z,66.60
2017-05-29T04:49:23.698Z,66.10
2017-05-29T04:51:53.683Z,66.30
2017-05-29T04:54:23.777Z,65.80
2017-05-29T04:56:53.772Z,60.60
2017-05-29T04:59:23.821Z,63.00
2017-05-29T05:01:53.825Z,62.40
2017-05-29T05:04:23.824Z,60.40
2017-05-29T05:06:53.830Z,59.70
2017-05-29T05:09:23.819Z,61.00
2017-05-29T05:11:53.851Z,58.70
2017-05-29T05:14:23.849Z,58.20
2017-05-29T05:16:53.843Z,58.60
2017-05-29T05:19:23.864Z,57.00
2017-05-29T05:21:53.881Z,54.70
2017-05-29T05:24:23.896Z,55.20
2017-05-29T05:26:53.875Z,55.10
2017-05-29T05:29:23.896Z,54.60
2017-05-29T05:31:53.879Z,55.90
2017-05-29T05:34:23.864Z,55.90
2017-05-29T05:36:53.876Z,53.80
2017-05-29T05:39:23.879Z,50.90
2017-05-29T05:41:53.888Z,50.10
2017-05-29T05:44:23.851Z,47.10
2017-05-29T05:46:53.872Z,46.20
2017-05-29T05:49:23.852Z,45.30
2017-05-29T05:51:53.882Z,44.50
2017-05-29T05:54:23.890Z,45.40
2017-05-29T05:56:53.937Z,44.60
2017-05-29T05:59:23.921Z,44.30
2017-05-29T06:01:53.940Z,44.80
2017-05-29T06:04:23.919Z,43.20
2017-05-29T06:06:53.923Z,42.50
2017-05-29T06:09:23.935Z,42.30
2017-05-29T06:11:53.917Z,41.90
2017-05-29T06:14:24.166Z,42.60
2017-05-29T06:16:54.188Z,40.30
2017-05-29T06:19:24.240Z,41.20
2017-05-29T06:21:54.201Z,41.60
2017-05-29T06:24:24.238Z,41.90
2017-05-29T06:26:54.202Z,41.30
2017-05-29T06:29:25.353Z,40.80
2017-05-29T06:31:55.513Z,41.40
2017-05-29T06:34:26.837Z,41.10
2017-05-29T06:36:56.884Z,40.70
2017-05-29T06:39:26.919Z,40.60
2017-05-29T06:41:56.879Z,39.20
2017-05-29T06:44:26.887Z,38.50
2017-05-29T06:46:56.984Z,38.30
2017-05-29T06:49:27.040Z,37.00
2017-05-29T06:51:57.361Z,36.80
2017-05-29T06:54:27.840Z,36.70
2017-05-29T06:56:57.850Z,36.00
2017-05-29T06:59:27.819Z,36.30
2017-05-29T07:01:57.836Z,35.70
2017-05-29T07:04:27.800Z,35.90
2017-05-29T07:06:57.823Z,37.60
2017-05-29T07:09:27.846Z,38.60
2017-05-29T07:11:57.935Z,38.50
2017-05-29T07:14:27.921Z,39.10
2017-05-29T07:16:57.935Z,38.60
2017-05-29T07:19:27.915Z,38.60
2017-05-29T07:21:57.948Z,37.80
2017-05-29T07:24:27.930Z,37.40
2017-05-29T07:26:57.949Z,36.80
2017-05-29T07:29:27.950Z,38.10
2017-05-29T07:31:59.231Z,36.70
2017-05-29T07:34:29.228Z,36.20
2017-05-29T07:36:59.234Z,35.80
2017-05-29T07:39:29.232Z,35.30
2017-05-29T07:41:59.248Z,34.80
2017-05-29T07:44:29.271Z,35.40
2017-05-29T07:46:59.263Z,36.10
2017-05-29T07:49:29.259Z,37.10
2017-05-29T07:51:59.248Z,37.70
2017-05-29T07:54:29.276Z,37.20
2017-05-29T07:56:59.259Z,36.00
2017-05-29T07:59:29.269Z,34.60
2017-05-29T08:01:59.280Z,35.30
2017-05-29T08:04:29.247Z,35.60
2017-05-29T08:06:59.353Z,36.60
2017-05-29T08:09:29.351Z,35.70
2017-05-29T08:11:59.370Z,35.50
2017-05-29T08:14:29.350Z,36.60
2017-05-29T08:16:59.365Z,36.40
2017-05-29T08:19:29.380Z,36.10
2017-05-29T08:21:59.432Z,36.80
2017-05-29T08:24:29.440Z,36.10
2017-05-29T08:27:00.142Z,36.20
2017-05-29T08:29:30.121Z,35.20
2017-05-29T08:32:00.104Z,35.50
2017-05-29T08:34:30.097Z,36.40
2017-05-29T08:37:00.070Z,37.90
2017-05-29T08:39:30.068Z,38.70
2017-05-29T08:41:59.858Z,38.70
2017-05-29T08:44:29.934Z,38.60
2017-05-29T08:46:59.909Z,39.00
2017-05-29T08:49:29.939Z,38.00
2017-05-29T08:51:59.918Z,38.20
2017-05-29T08:54:29.937Z,38.40
2017-05-29T08:56:59.971Z,37.30
2017-05-29T08:59:30.025Z,36.50
2017-05-29T09:02:00.109Z,36.80
2017-05-29T09:04:30.089Z,36.70
2017-05-29T09:07:00.439Z,36.10
2017-05-29T09:09:30.523Z,36.80
2017-05-29T09:12:00.543Z,37.10
2017-05-29T09:14:30.528Z,37.30
2017-05-29T09:17:00.556Z,36.70
2017-05-29T09:19:30.684Z,36.40
2017-05-29T09:22:00.758Z,35.10
2017-05-29T09:24:30.901Z,35.10
2017-05-29T09:27:00.904Z,34.20
2017-05-29T09:29:30.936Z,34.00
2017-05-29T09:32:00.915Z,34.20
2017-05-29T09:34:31.011Z,35.10
2017-05-29T09:37:01.004Z,35.50
2017-05-29T09:39:31.034Z,35.70
2017-05-29T09:42:01.025Z,35.70
2017-05-29T09:44:31.024Z,37.10
2017-05-29T09:47:01.029Z,36.00
2017-05-29T09:49:31.008Z,35.30
2017-05-29T09:52:01.011Z,34.90
2017-05-29T09:54:31.025Z,34.30
2017-05-29T09:57:01.056Z,34.30
2017-05-29T09:59:31.038Z,36.40
2017-05-29T10:02:01.061Z,38.20
2017-05-29T10:04:31.051Z,38.10
2017-05-29T10:07:01.062Z,36.70
2017-05-29T10:09:31.056Z,36.00
2017-05-29T10:12:01.214Z,35.70
2017-05-29T10:14:31.194Z,35.10
2017-05-29T10:17:01.270Z,35.00
2017-05-29T10:19:31.279Z,33.30
2017-05-29T10:22:01.292Z,31.80
2017-05-29T10:24:31.283Z,31.80
2017-05-29T10:27:01.304Z,33.30
2017-05-29T10:29:31.292Z,33.90
2017-05-29T10:32:01.288Z,32.10
2017-05-29T10:34:31.280Z,30.80
2017-05-29T10:37:01.276Z,30.00
2017-05-29T10:39:31.264Z,30.00
2017-05-29T10:42:01.244Z,31.50
2017-05-29T10:44:31.272Z,30.90
2017-05-29T10:47:01.248Z,31.60
2017-05-29T10:49:31.323Z,31.50
2017-05-29T10:52:01.291Z,29.80
2017-05-29T10:54:31.346Z,29.80
2017-05-29T10:57:01.335Z,28.80
2017-05-29T10:59:31.360Z,28.20
2017-05-29T11:02:01.340Z,27.30
2017-05-29T11:04:31.365Z,27.50
2017-05-29T11:07:01.372Z,27.10
2017-05-29T11:09:31.389Z,26.00
2017-05-29T11:12:01.375Z,25.60
2017-05-29T11:14:31.063Z,25.40
2017-05-29T11:17:01.078Z,24.70
2017-05-29T11:19:31.115Z,24.90
2017-05-29T11:22:01.087Z,25.40
2017-05-29T11:24:31.116Z,25.90
2017-05-29T11:27:01.108Z,25.10
2017-05-29T11:29:31.087Z,24.60
2017-05-29T11:32:01.082Z,26.10
2017-05-29T11:34:31.382Z,27.20
2017-05-29T11:37:01.392Z,27.10
2017-05-29T11:39:31.397Z,27.30
2017-05-29T11:42:01.411Z,27.30
2017-05-29T11:44:31.422Z,27.40
2017-05-29T11:47:01.391Z,27.00
2017-05-29T11:49:31.422Z,28.00
2017-05-29T11:52:01.439Z,28.60
2017-05-29T11:54:31.490Z,29.50
2017-05-29T11:57:01.131Z,29.30
2017-05-29T11:59:31.179Z,28.20
2017-05-29T12:02:01.157Z,27.70
2017-05-29T12:04:31.203Z,27.10
2017-05-29T12:07:01.198Z,27.60
2017-05-29T12:09:31.216Z,27.00
2017-05-29T12:12:01.197Z,26.40
2017-05-29T12:14:31.394Z,25.70
2017-05-29T12:17:01.370Z,25.10
2017-05-29T12:19:31.566Z,25.90
2017-05-29T12:22:01.564Z,26.70
2017-05-29T12:24:31.717Z,26.80
2017-05-29T12:27:01.710Z,27.80
2017-05-29T12:29:31.700Z,27.60
2017-05-29T12:32:01.810Z,27.40
2017-05-29T12:34:31.832Z,26.40
2017-05-29T12:37:01.899Z,25.00
2017-05-29T12:39:31.863Z,24.20
2017-05-29T12:42:01.910Z,24.00
2017-05-29T12:44:31.920Z,24.70
2017-05-29T12:47:01.938Z,25.20
2017-05-29T12:49:31.939Z,25.00
2017-05-29T12:52:01.920Z,24.30
2017-05-29T12:54:31.909Z,24.30
2017-05-29T12:57:01.890Z,23.70
2017-05-29T12:59:31.887Z,24.50
2017-05-29T13:02:01.860Z,25.70
2017-05-29T13:04:31.926Z,27.30
2017-05-29T13:07:01.910Z,28.80
2017-05-29T13:09:31.963Z,30.00
2017-05-29T13:12:01.935Z,31.40
2017-05-29T13:14:31.969Z,30.70
2017-05-29T13:17:01.956Z,29.60
2017-05-29T13:19:31.984Z,28.40
2017-05-29T13:25:01.052Z,27.90
2017-05-29T13:27:31.039Z,27.20
2017-05-29T13:30:01.088Z,27.80
2017-05-29T13:32:31.068Z,26.20
2017-05-29T13:35:01.084Z,26.50
2017-05-29T13:37:31.068Z,26.10
2017-05-29T13:40:01.158Z,25.60
2017-05-29T13:42:31.246Z,26.50
2017-05-29T13:45:01.246Z,27.30
2017-05-29T13:47:31.286Z,28.50
2017-05-29T13:50:01.298Z,28.00
2017-05-29T13:52:31.300Z,27.80
2017-05-29T13:55:01.284Z,28.00
2017-05-29T13:57:31.305Z,27.10
2017-05-29T14:00:01.288Z,26.70
2017-05-29T14:02:31.305Z,26.80
2017-05-29T14:05:01.288Z,26.20
2017-05-29T14:07:31.363Z,26.60
2017-05-29T14:10:01.344Z,27.10
2017-05-29T14:12:31.384Z,27.80
2017-05-29T14:15:01.414Z,28.60
2017-05-29T14:17:31.452Z,29.70
2017-05-29T14:20:01.436Z,31.40
2017-05-29T14:22:31.467Z,31.90
2017-05-29T14:25:01.447Z,32.20
2017-05-29T14:27:31.449Z,33.40
2017-05-29T14:30:01.452Z,34.10
2017-05-29T14:32:31.456Z,34.30
2017-05-29T14:35:01.454Z,34.40
2017-05-29T14:37:31.423Z,34.70
2017-05-29T14:40:01.419Z,34.20
2017-05-29T14:42:31.439Z,33.60
2017-05-29T14:45:01.466Z,34.70
2017-05-29T14:47:31.443Z,35.90
2017-05-29T14:50:01.464Z,36.40
2017-05-29T14:52:31.452Z,36.60
2017-05-29T14:55:01.471Z,36.70
2017-05-29T14:57:31.444Z,36.30
2017-05-29T15:00:01.470Z,36.00
2017-05-29T15:02:31.456Z,36.40
2017-05-29T15:05:01.496Z,36.50
2017-05-29T15:07:31.475Z,38.00
2017-05-29T15:10:01.578Z,37.90
2017-05-29T15:12:31.575Z,37.80
2017-05-29T15:15:01.563Z,38.30
2017-05-29T15:17:31.555Z,38.40
2017-05-29T15:20:01.572Z,39.20
2017-05-29T15:22:31.599Z,38.20
2017-05-29T15:25:01.597Z,38.60
2017-05-29T15:27:31.599Z,38.90
2017-05-29T15:30:01.580Z,38.80
2017-05-29T15:32:31.664Z,38.70
2017-05-29T15:35:02.346Z,38.70
2017-05-29T15:37:32.374Z,38.50
2017-05-29T15:40:02.345Z,39.00
2017-05-29T15:42:32.348Z,38.90
2017-05-29T15:45:02.377Z,39.70
2017-05-29T15:47:32.388Z,39.70
2017-05-29T15:50:02.373Z,39.90
2017-05-29T15:52:32.405Z,39.50
2017-05-29T15:55:02.391Z,39.40
2017-05-29T15:57:32.402Z,39.20
2017-05-29T16:00:02.392Z,39.70
2017-05-29T16:02:32.379Z,39.50
2017-05-29T16:05:02.382Z,39.10
2017-05-29T16:07:32.363Z,39.80
2017-05-29T16:10:02.359Z,39.80
2017-05-29T16:12:32.344Z,39.70
2017-05-29T16:15:01.601Z,39.70
2017-05-29T16:17:31.576Z,40.50
2017-05-29T16:20:01.612Z,40.70
2017-05-29T16:22:31.586Z,41.30
2017-05-29T16:25:01.573Z,41.80
2017-05-29T16:27:31.621Z,42.50
2017-05-29T16:30:01.615Z,41.20
2017-05-29T16:32:31.623Z,40.90
2017-05-29T16:35:01.603Z,41.40
2017-05-29T16:37:31.660Z,41.30
2017-05-29T16:40:01.637Z,41.70
2017-05-29T16:42:31.698Z,41.60
2017-05-29T16:45:01.757Z,41.70
2017-05-29T16:47:31.785Z,41.70
2017-05-29T16:50:01.766Z,42.60
2017-05-29T16:52:31.774Z,42.20
2017-05-29T16:55:01.867Z,43.10
2017-05-29T16:57:31.989Z,42.70
2017-05-29T17:00:01.969Z,43.10
2017-05-29T17:02:32.055Z,42.90
2017-05-29T17:05:02.054Z,43.10
2017-05-29T17:07:32.040Z,42.80
2017-05-29T17:10:02.052Z,43.40
2017-05-29T17:12:32.043Z,43.20
2017-05-29T17:15:02.041Z,43.00
2017-05-29T17:17:31.709Z,44.00
2017-05-29T17:20:01.711Z,44.30
2017-05-29T17:22:31.708Z,43.40
2017-05-29T17:25:01.733Z,44.70
2017-05-29T17:27:31.788Z,44.80
2017-05-29T17:30:01.804Z,45.20
2017-05-29T17:32:31.788Z,45.30
2017-05-29T17:35:01.831Z,44.30
2017-05-29T17:37:31.816Z,45.00
2017-05-29T17:40:01.843Z,45.40
2017-05-29T17:42:31.838Z,45.50
2017-05-29T17:45:01.837Z,44.20
2017-05-29T17:47:31.869Z,46.50
2017-05-29T17:50:01.857Z,45.10
2017-05-29T17:52:31.857Z,45.00
2017-05-29T17:55:01.979Z,45.90
2017-05-29T17:57:32.073Z,45.90
2017-05-29T18:00:02.059Z,45.50
2017-05-29T18:02:32.088Z,46.50
2017-05-29T18:05:02.088Z,46.40
2017-05-29T18:07:32.114Z,46.60
2017-05-29T18:10:02.091Z,46.80
2017-05-29T18:12:32.091Z,46.80
2017-05-29T18:15:02.108Z,46.10
2017-05-29T18:17:32.113Z,46.20
2017-05-29T18:20:02.126Z,45.80
2017-05-29T18:22:32.117Z,45.90
2017-05-29T18:25:02.175Z,46.70
2017-05-29T18:27:32.163Z,46.90
2017-05-29T18:30:02.206Z,47.00
2017-05-29T18:32:32.179Z,46.10
2017-05-29T18:35:02.213Z,47.20
2017-05-29T18:37:32.212Z,46.30
2017-05-29T18:40:02.250Z,47.10
2017-05-29T18:42:32.237Z,46.90
2017-05-29T18:45:02.301Z,47.10
2017-05-29T18:47:32.996Z,47.30
2017-05-29T18:50:03.056Z,47.60
2017-05-29T18:52:32.874Z,47.50
2017-05-29T18:55:02.901Z,48.30
2017-05-29T18:57:32.875Z,49.00
2017-05-29T19:00:02.950Z,49.40
2017-05-29T19:02:32.945Z,49.50
2017-05-29T19:05:02.969Z,49.80
2017-05-29T19:07:32.976Z,50.10
2017-05-29T19:10:03.021Z,50.70
2017-05-29T19:12:33.010Z,50.70
2017-05-29T19:15:03.058Z,50.70
2017-05-29T19:17:33.060Z,51.10
2017-05-29T19:20:03.166Z,51.30
2017-05-29T19:22:33.156Z,51.30
2017-05-29T19:25:03.180Z,51.50
2017-05-29T19:27:33.186Z,52.00
2017-05-29T19:30:03.219Z,51.70
2017-05-29T19:32:33.208Z,52.00
2017-05-29T19:35:03.241Z,52.20
2017-05-29T19:37:33.251Z,52.40
2017-05-29T19:40:03.287Z,52.40
2017-05-29T19:42:33.267Z,52.90
2017-05-29T19:45:03.326Z,53.00
2017-05-29T19:47:33.301Z,52.90
2017-05-29T19:50:03.526Z,53.00
2017-05-29T19:52:33.537Z,53.20
2017-05-29T19:55:03.563Z,53.40
2017-05-29T19:57:33.541Z,53.90
2017-05-29T20:00:03.568Z,54.20
2017-05-29T20:02:33.556Z,54.60
2017-05-29T20:05:03.571Z,54.20
2017-05-29T20:07:33.584Z,53.90
2017-05-29T20:10:03.286Z,54.10
2017-05-29T20:12:33.292Z,54.00
2017-05-29T20:15:03.315Z,53.20
2017-05-29T20:17:33.115Z,53.40
2017-05-29T20:20:03.148Z,53.70
2017-05-29T20:22:33.139Z,54.00
2017-05-29T20:25:03.260Z,55.30
2017-05-29T20:27:33.258Z,55.50
2017-05-29T20:30:03.259Z,55.90
2017-05-29T20:32:33.259Z,56.10
2017-05-29T20:35:03.385Z,56.40
2017-05-29T20:37:33.518Z,56.40
2017-05-29T20:40:03.602Z,56.50
2017-05-29T20:42:34.173Z,56.70
2017-05-29T20:45:04.532Z,57.10
2017-05-29T20:47:35.335Z,57.40
2017-05-29T20:50:05.318Z,57.90
2017-05-29T20:52:35.329Z,58.10
2017-05-29T20:55:05.601Z,58.10
2017-05-29T20:57:35.633Z,58.50
2017-05-29T21:00:05.611Z,58.70
2017-05-29T21:02:35.751Z,59.00
2017-05-29T21:05:05.716Z,59.40
2017-05-29T21:07:36.469Z,59.50
2017-05-29T21:10:06.477Z,59.70
2017-05-29T21:12:36.483Z,60.00
2017-05-29T21:15:06.470Z,60.40
2017-05-29T21:17:36.514Z,60.30
2017-05-29T21:20:06.636Z,60.90
2017-05-29T21:22:36.700Z,61.00
2017-05-29T21:25:06.711Z,61.30
2017-05-29T21:27:36.753Z,61.60
2017-05-29T21:30:06.928Z,61.30
2017-05-29T21:32:36.945Z,61.60
2017-05-29T21:35:06.983Z,61.50
2017-05-29T21:37:37.019Z,61.70
2017-05-29T21:40:07.125Z,61.90
2017-05-29T21:42:37.135Z,61.90
2017-05-29T21:45:07.157Z,62.10
2017-05-29T21:47:37.228Z,62.10
2017-05-29T21:50:07.314Z,62.50
2017-05-29T21:52:37.328Z,62.40
2017-05-29T21:55:07.352Z,62.50
2017-05-29T21:57:37.340Z,63.10
2017-05-29T22:00:06.643Z,63.10
2017-05-29T22:02:36.637Z,62.90
2017-05-29T22:05:06.615Z,63.00
2017-05-29T22:07:36.632Z,63.40
2017-05-29T22:10:06.607Z,63.60
2017-05-29T22:12:36.668Z,64.10
2017-05-29T22:15:06.674Z,63.90
2017-05-29T22:17:36.676Z,64.30
2017-05-29T22:20:06.752Z,63.90
2017-05-29T22:22:36.752Z,64.30
2017-05-29T22:25:06.755Z,65.00
2017-05-29T22:27:36.756Z,65.00
2017-05-29T22:30:06.747Z,65.10
2017-05-29T22:32:36.728Z,65.10
2017-05-29T22:35:06.742Z,64.40
2017-05-29T22:37:36.743Z,65.30
2017-05-29T22:40:06.788Z,64.70
2017-05-29T22:42:36.770Z,64.30
2017-05-29T22:45:06.802Z,64.50
2017-05-29T22:47:36.817Z,65.00
2017-05-29T22:50:06.823Z,65.00
2017-05-29T22:52:36.826Z,64.40
2017-05-29T22:55:06.827Z,64.30
2017-05-29T22:57:36.844Z,64.40
2017-05-29T23:00:06.840Z,64.40
2017-05-29T23:02:36.846Z,64.30
2017-05-29T23:05:06.887Z,65.00
2017-05-29T23:07:36.926Z,66.80
2017-05-29T23:10:06.958Z,68.80
2017-05-29T23:12:36.978Z,73.90
2017-05-29T23:15:06.964Z,74.80
2017-05-29T23:17:36.994Z,72.90
2017-05-29T23:20:07.007Z,76.00
2017-05-29T23:22:36.994Z,75.90
2017-05-29T23:25:06.994Z,77.90
2017-05-29T23:27:36.979Z,77.50
2017-05-29T23:30:06.998Z,79.50
2017-05-29T23:32:36.995Z,79.10
2017-05-29T23:35:07.021Z,78.00
2017-05-29T23:37:36.987Z,77.20
2017-05-29T23:40:06.996Z,74.70
2017-05-29T23:42:37.004Z,74.30
2017-05-29T23:45:07.031Z,73.50
2017-05-29T23:47:37.047Z,72.10
2017-05-29T23:50:07.019Z,73.10
2017-05-29T23:52:37.040Z,71.40
2017-05-29T23:55:07.031Z,72.60
2017-05-29T23:57:37.040Z,72.10
