createdAt,value
2023-02-20T00:00:53.938Z,20.33
2023-02-20T00:03:20.285Z,20.33
2023-02-20T00:05:46.671Z,20.32
2023-02-20T00:08:12.996Z,20.30
2023-02-20T00:10:39.866Z,20.31
2023-02-20T00:13:06.191Z,20.29
2023-02-20T00:15:32.534Z,20.31
2023-02-20T00:17:58.888Z,20.30
2023-02-20T00:20:25.307Z,20.31
2023-02-20T00:22:51.716Z,20.32
2023-02-20T00:25:18.471Z,20.33
2023-02-20T00:27:44.802Z,20.34
2023-02-20T00:30:21.022Z,20.33
2023-02-20T00:32:47.779Z,20.33
2023-02-20T00:35:14.135Z,20.33
2023-02-20T00:37:40.540Z,20.32
2023-02-20T00:40:07.147Z,20.32
2023-02-20T00:42:33.699Z,20.33
2023-02-20T00:45:00.037Z,20.31
2023-02-20T00:47:26.381Z,20.30
2023-02-20T00:49:52.733Z,20.28
2023-02-20T00:52:22.480Z,20.28
2023-02-20T00:54:49.390Z,20.28
2023-02-20T00:57:15.724Z,20.28
2023-02-20T00:59:42.182Z,20.29
2023-02-20T01:02:08.928Z,20.29
2023-02-20T01:04:35.263Z,20.29
2023-02-20T01:07:02.122Z,20.30
2023-02-20T01:09:28.524Z,20.30
2023-02-20T01:11:54.858Z,20.30
2023-02-20T01:14:21.215Z,20.30
2023-02-20T01:16:48.100Z,20.30
2023-02-20T01:19:14.636Z,20.30
2023-02-20T01:21:41.109Z,20.29
2023-02-20T01:24:07.451Z,20.29
2023-02-20T01:26:33.806Z,20.28
2023-02-20T01:29:00.142Z,20.27
2023-02-20T01:31:26.555Z,20.26
2023-02-20T01:33:52.938Z,20.26
2023-02-20T01:36:19.259Z,20.25
2023-02-20T01:38:48.474Z,20.26
2023-02-20T01:41:14.822Z,20.27
2023-02-20T01:43:41.219Z,20.28
2023-02-20T01:46:26.367Z,20.28
2023-02-20T01:49:04.122Z,20.30
2023-02-20T01:51:31.492Z,20.29
2023-02-20T01:53:57.848Z,20.29
2023-02-20T01:56:24.308Z,20.28
2023-02-20T01:58:50.663Z,20.28
2023-02-20T02:01:16.994Z,20.27
2023-02-20T02:03:46.139Z,20.27
2023-02-20T02:06:12.728Z,20.26
2023-02-20T02:08:39.422Z,20.26
2023-02-20T02:11:06.572Z,20.24
2023-02-20T02:13:34.719Z,20.24
2023-02-20T02:16:03.335Z,20.24
2023-02-20T02:18:50.770Z,20.23
2023-02-20T02:21:36.010Z,20.23
2023-02-20T02:24:10.831Z,20.25
2023-02-20T02:26:50.453Z,20.25
2023-02-20T02:29:35.567Z,20.24
2023-02-20T02:32:08.484Z,20.26
2023-02-20T02:34:38.812Z,20.25
2023-02-20T02:37:13.555Z,20.26
2023-02-20T02:39:43.870Z,20.25
2023-02-20T02:42:19.100Z,20.25
2023-02-20T03:00:56.382Z,20.22
2023-02-20T03:03:24.545Z,20.22
2023-02-20T03:05:52.578Z,20.22
2023-02-20T03:08:30.874Z,20.23
2023-02-20T03:11:07.101Z,20.23
2023-02-20T03:13:55.578Z,20.24
2023-02-20T03:16:22.789Z,20.25
2023-02-20T03:18:49.706Z,20.25
2023-02-20T03:21:17.074Z,20.25
2023-02-20T03:23:44.887Z,20.24
2023-02-20T03:26:18.884Z,20.23
2023-02-20T03:28:48.937Z,20.23
2023-02-20T03:31:17.211Z,20.22
2023-02-20T03:34:09.692Z,20.21
2023-02-20T03:37:16.777Z,20.22
2023-02-20T03:40:02.988Z,20.21
2023-02-20T03:42:49.749Z,20.21
2023-02-20T03:45:23.992Z,20.23
2023-02-20T03:47:52.765Z,20.24
2023-02-20T03:50:38.318Z,20.25
2023-02-20T03:53:04.909Z,20.27
2023-02-20T03:55:31.261Z,20.27
2023-02-20T03:58:01.711Z,20.28
2023-02-20T04:00:30.920Z,20.29
2023-02-20T04:02:59.013Z,20.29
2023-02-20T04:05:30.255Z,20.29
2023-02-20T04:07:58.746Z,20.28
2023-02-20T04:10:28.559Z,20.29
2023-02-20T04:12:54.909Z,20.29
2023-02-20T04:15:21.290Z,20.29
2023-02-20T04:17:50.274Z,20.30
2023-02-20T04:20:16.836Z,20.31
2023-02-20T04:22:52.192Z,20.32
2023-02-20T04:25:21.206Z,20.32
2023-02-20T04:27:47.587Z,20.30
2023-02-20T04:30:14.564Z,20.31
2023-02-20T04:32:40.975Z,20.31
2023-02-20T04:35:07.588Z,20.30
2023-02-20T04:37:35.134Z,20.30
2023-02-20T04:40:01.538Z,20.31
2023-02-20T04:42:27.996Z,20.30
2023-02-20T04:44:55.589Z,20.30
2023-02-20T04:47:21.920Z,20.32
2023-02-20T04:49:48.250Z,20.32
2023-02-20T04:52:19.510Z,20.33
2023-02-20T04:54:45.924Z,20.33
2023-02-20T04:57:13.991Z,20.33
2023-02-20T04:59:40.362Z,20.32
2023-02-20T05:02:09.096Z,20.32
2023-02-20T05:04:36.393Z,20.32
2023-02-20T05:07:02.737Z,20.32
2023-02-20T05:09:29.078Z,20.30
2023-02-20T05:11:55.406Z,20.32
2023-02-20T05:14:21.780Z,20.31
2023-02-20T05:16:48.122Z,20.31
2023-02-20T05:19:14.447Z,20.33
2023-02-20T05:22:02.299Z,20.34
2023-02-20T05:24:28.681Z,20.35
2023-02-20T05:26:55.116Z,20.34
2023-02-20T05:29:21.509Z,20.34
2023-02-20T05:31:48.070Z,20.33
2023-02-20T05:34:14.581Z,20.33
2023-02-20T05:36:40.919Z,20.34
2023-02-20T05:39:07.341Z,20.34
2023-02-20T05:41:33.749Z,20.33
2023-02-20T05:44:00.098Z,20.34
2023-02-20T05:46:26.638Z,20.33
2023-02-20T05:48:53.309Z,20.32
2023-02-20T05:51:20.527Z,20.41
2023-02-20T05:53:47.080Z,20.40
2023-02-20T05:56:13.860Z,20.41
2023-02-20T05:58:41.719Z,20.44
2023-02-20T06:01:08.057Z,20.44
2023-02-20T06:03:34.688Z,20.43
2023-02-20T06:06:01.776Z,20.42
2023-02-20T06:08:28.106Z,20.44
2023-02-20T06:10:54.508Z,20.53
2023-02-20T06:13:20.835Z,20.49
2023-02-20T06:15:47.322Z,20.62
2023-02-20T06:18:13.694Z,20.83
2023-02-20T06:20:40.034Z,20.91
2023-02-20T06:23:06.369Z,21.00
2023-02-20T06:25:34.033Z,21.04
2023-02-20T06:28:00.372Z,21.09
2023-02-20T06:30:26.803Z,21.11
2023-02-20T06:32:53.182Z,21.15
2023-02-20T06:35:19.545Z,21.16
2023-02-20T06:37:45.874Z,21.20
2023-02-20T06:40:12.252Z,21.21
2023-02-20T06:42:38.661Z,21.18
2023-02-20T06:45:05.151Z,21.22
2023-02-20T06:47:31.559Z,21.18
2023-02-20T06:49:57.897Z,21.16
2023-02-20T06:52:24.241Z,21.17
2023-02-20T06:54:52.901Z,21.13
2023-02-20T06:57:29.301Z,21.25
2023-02-20T06:59:55.619Z,21.31
2023-02-20T07:02:24.496Z,21.29
2023-02-20T07:04:50.965Z,21.26
2023-02-20T07:07:17.309Z,21.26
2023-02-20T07:09:46.616Z,21.26
2023-02-20T07:16:32.981Z,21.28
2023-02-20T07:19:43.933Z,21.23
2023-02-20T07:22:13.470Z,21.22
2023-02-20T07:39:01.004Z,21.73
2023-02-20T07:46:20.250Z,21.56
2023-02-20T07:50:56.194Z,21.78
2023-02-20T07:52:33.980Z,21.63
2023-02-20T07:58:49.710Z,20.94
2023-02-20T08:01:16.082Z,20.95
2023-02-20T08:03:42.428Z,21.00
2023-02-20T08:06:08.750Z,21.08
2023-02-20T08:08:35.137Z,21.11
2023-02-20T08:11:08.914Z,21.14
2023-02-20T08:13:36.417Z,21.16
2023-02-20T08:16:02.768Z,21.20
2023-02-20T08:22:27.989Z,21.08
2023-02-20T08:25:29.371Z,21.01
2023-02-20T08:27:58.729Z,20.99
2023-02-20T08:30:33.664Z,20.99
2023-02-20T08:33:27.955Z,20.96
2023-02-20T08:36:01.301Z,20.95
2023-02-20T08:41:56.270Z,20.95
2023-02-20T08:44:23.325Z,20.93
2023-02-20T08:47:12.320Z,20.99
2023-02-20T08:50:01.916Z,21.18
2023-02-20T08:52:28.252Z,21.19
2023-02-20T08:55:04.931Z,21.17
2023-02-20T08:57:31.292Z,21.22
2023-02-20T08:59:57.624Z,21.25
2023-02-20T09:02:29.390Z,21.32
2023-02-20T09:04:55.920Z,21.32
2023-02-20T09:07:22.248Z,21.30
2023-02-20T09:09:50.578Z,21.32
2023-02-20T09:12:17.095Z,21.36
2023-02-20T09:14:43.426Z,21.38
2023-02-20T09:17:09.831Z,21.38
2023-02-20T09:19:36.217Z,21.36
2023-02-20T09:22:02.619Z,21.32
2023-02-20T09:24:33.937Z,21.31
2023-02-20T09:27:01.072Z,21.29
2023-02-20T09:29:27.430Z,21.30
2023-02-20T09:31:53.877Z,21.33
2023-02-20T09:34:20.864Z,21.33
2023-02-20T09:36:47.186Z,21.31
2023-02-20T09:39:17.601Z,21.32
2023-02-20T09:42:02.946Z,21.30
2023-02-20T09:44:32.669Z,21.40
2023-02-20T09:47:03.259Z,21.50
2023-02-20T09:49:37.320Z,21.56
2023-02-20T09:52:04.910Z,21.58
2023-02-20T09:54:32.785Z,21.28
2023-02-20T09:56:59.742Z,21.32
2023-02-20T09:59:33.595Z,21.39
2023-02-20T10:02:01.960Z,21.39
2023-02-20T10:04:33.512Z,21.36
2023-02-20T10:07:29.305Z,21.38
2023-02-20T10:09:55.636Z,21.30
2023-02-20T10:12:21.922Z,21.28
2023-02-20T10:14:51.812Z,21.31
2023-02-20T10:17:20.789Z,21.29
2023-02-20T10:20:16.512Z,21.30
2023-02-20T10:23:06.057Z,21.17
2023-02-20T10:25:36.345Z,21.10
2023-02-20T10:28:14.715Z,21.12
2023-02-20T10:30:42.538Z,21.02
2023-02-20T10:33:27.719Z,21.01
2023-02-20T10:35:56.112Z,20.99
2023-02-20T10:38:23.554Z,20.97
2023-02-20T10:40:51.769Z,20.93
2023-02-20T10:43:19.656Z,20.92
2023-02-20T10:45:54.185Z,20.91
2023-02-20T10:48:20.551Z,20.89
2023-02-20T10:50:49.882Z,20.91
2023-02-20T10:53:27.567Z,20.91
2023-02-20T10:56:14.670Z,20.89
2023-02-20T10:58:59.885Z,20.89
2023-02-20T11:01:26.395Z,20.90
2023-02-20T11:03:56.089Z,20.91
2023-02-20T11:06:23.064Z,20.92
2023-02-20T11:08:49.396Z,20.93
2023-02-20T11:11:19.725Z,20.95
2023-02-20T11:13:46.049Z,20.95
2023-02-20T11:16:17.476Z,20.94
2023-02-20T11:22:59.734Z,20.92
2023-02-20T11:25:26.623Z,21.11
2023-02-20T11:27:54.556Z,21.26
2023-02-20T11:30:31.705Z,21.32
2023-02-20T11:33:12.216Z,21.40
2023-02-20T11:35:39.133Z,21.46
2023-02-20T11:38:14.794Z,21.52
2023-02-20T11:40:41.110Z,21.63
2023-02-20T11:43:27.613Z,21.63
2023-02-20T11:46:13.098Z,21.61
2023-02-20T11:48:44.567Z,21.61
2023-02-20T11:51:10.927Z,21.66
2023-02-20T11:53:39.056Z,21.81
2023-02-20T11:56:12.550Z,21.84
2023-02-20T11:58:39.244Z,21.85
2023-02-20T12:01:05.740Z,21.85
2023-02-20T12:03:34.402Z,21.80
2023-02-20T12:06:01.609Z,21.79
2023-02-20T12:08:36.412Z,21.75
2023-02-20T12:11:06.826Z,21.74
2023-02-20T12:13:43.168Z,21.74
2023-02-20T12:16:12.620Z,21.77
2023-02-20T12:18:44.216Z,21.75
2023-02-20T12:21:45.304Z,21.78
2023-02-20T12:24:13.771Z,21.72
2023-02-20T12:26:52.579Z,21.56
2023-02-20T12:29:27.484Z,21.48
2023-02-20T12:32:15.754Z,21.44
2023-02-20T12:34:48.102Z,21.42
2023-02-20T12:37:17.950Z,21.45
2023-02-20T12:39:46.944Z,21.62
2023-02-20T12:42:18.168Z,21.70
2023-02-20T12:45:09.658Z,21.70
2023-02-20T12:47:44.720Z,21.74
2023-02-20T12:50:16.894Z,21.75
2023-02-20T12:52:50.780Z,21.81
2023-02-20T12:55:19.444Z,21.81
2023-02-20T12:57:48.936Z,21.80
2023-02-20T13:00:17.649Z,21.81
2023-02-20T13:02:45.706Z,21.81
2023-02-20T13:05:13.018Z,21.90
2023-02-20T13:07:44.083Z,21.85
2023-02-20T13:10:13.456Z,21.83
2023-02-20T13:12:40.053Z,21.87
2023-02-20T13:15:17.032Z,21.85
2023-02-20T13:17:43.327Z,21.91
2023-02-20T13:20:11.244Z,21.88
2023-02-20T13:22:37.621Z,21.88
2023-02-20T13:25:23.031Z,21.89
2023-02-20T13:27:54.337Z,21.94
2023-02-20T13:30:21.323Z,21.98
2023-02-20T13:32:49.310Z,21.44
2023-02-20T13:35:34.761Z,21.31
2023-02-20T13:38:10.868Z,21.24
2023-02-20T13:40:39.727Z,21.20
2023-02-20T13:43:15.072Z,21.20
2023-02-20T13:45:41.916Z,21.13
2023-02-20T13:48:21.051Z,21.12
2023-02-20T13:50:47.419Z,21.10
2023-02-20T13:53:13.780Z,21.14
2023-02-20T13:55:40.775Z,21.02
2023-02-20T13:58:11.525Z,21.19
2023-02-20T14:00:43.481Z,21.28
2023-02-20T14:03:13.873Z,21.36
2023-02-20T14:05:40.218Z,20.46
2023-02-20T14:08:06.588Z,20.89
2023-02-20T14:10:33.740Z,21.29
2023-02-20T14:13:07.639Z,21.39
2023-02-20T14:15:34.444Z,21.65
2023-02-20T14:18:00.811Z,21.78
2023-02-20T14:20:36.624Z,21.83
2023-02-20T14:23:29.405Z,21.87
2023-02-20T14:26:01.155Z,21.88
2023-02-20T14:28:31.330Z,21.92
2023-02-20T14:31:27.159Z,21.95
2023-02-20T14:33:57.596Z,22.03
2023-02-20T14:36:44.762Z,22.02
2023-02-20T14:39:20.303Z,22.05
2023-02-20T14:41:56.374Z,22.16
2023-02-20T14:44:24.090Z,22.02
2023-02-20T14:46:51.694Z,21.96
2023-02-20T14:49:25.349Z,21.93
2023-02-20T14:51:51.846Z,22.22
2023-02-20T14:54:19.821Z,22.33
2023-02-20T14:56:46.410Z,22.36
2023-02-20T14:59:29.188Z,21.36
2023-02-20T15:01:57.019Z,21.56
2023-02-20T15:04:23.649Z,21.72
2023-02-20T15:06:50.478Z,21.78
2023-02-20T15:09:22.920Z,21.89
2023-02-20T15:11:53.720Z,21.94
2023-02-20T15:14:23.477Z,21.93
2023-02-20T15:17:06.092Z,21.94
2023-02-20T15:19:34.170Z,21.90
2023-02-20T15:22:00.552Z,21.89
2023-02-20T15:24:34.449Z,21.92
2023-02-20T15:27:10.557Z,21.92
2023-02-20T15:29:36.945Z,22.02
2023-02-20T15:32:06.966Z,22.02
2023-02-20T15:34:37.057Z,22.02
2023-02-20T15:37:22.793Z,21.92
2023-02-20T15:39:53.728Z,21.98
2023-02-20T15:42:21.071Z,22.02
2023-02-20T15:44:47.402Z,21.98
2023-02-20T15:47:13.769Z,21.15
2023-02-20T15:49:40.103Z,21.39
2023-02-20T15:52:09.801Z,21.57
2023-02-20T15:54:36.423Z,21.75
2023-02-20T15:57:02.752Z,21.72
2023-02-20T15:59:29.083Z,21.72
2023-02-20T16:01:55.636Z,21.78
2023-02-20T16:04:22.008Z,21.81
2023-02-20T16:06:48.589Z,21.80
2023-02-20T16:09:14.978Z,21.79
2023-02-20T16:11:42.175Z,21.77
2023-02-20T16:14:08.516Z,21.78
2023-02-20T16:16:35.619Z,21.74
2023-02-20T16:19:02.186Z,21.76
2023-02-20T16:21:28.618Z,21.82
2023-02-20T16:23:55.056Z,21.84
2023-02-20T16:26:22.470Z,21.84
2023-02-20T16:28:51.376Z,21.87
2023-02-20T16:31:17.834Z,21.85
2023-02-20T16:33:44.253Z,21.86
2023-02-20T16:36:16.655Z,21.89
2023-02-20T16:38:46.459Z,21.94
2023-02-20T16:41:13.133Z,21.90
2023-02-20T16:43:39.720Z,21.75
2023-02-20T16:46:06.822Z,21.73
2023-02-20T16:48:33.258Z,21.70
2023-02-20T16:50:59.955Z,21.67
2023-02-20T16:53:32.250Z,21.62
2023-02-20T16:55:58.603Z,21.62
2023-02-20T16:58:24.944Z,21.63
2023-02-20T17:00:57.452Z,21.65
2023-02-20T17:03:24.406Z,21.63
2023-02-20T17:05:58.091Z,21.56
2023-02-20T17:08:24.507Z,21.56
2023-02-20T17:10:50.832Z,21.57
2023-02-20T17:13:17.164Z,21.57
2023-02-20T17:15:44.705Z,21.56
2023-02-20T17:18:11.090Z,21.57
2023-02-20T17:20:37.420Z,21.59
2023-02-20T17:23:06.376Z,21.59
2023-02-20T17:25:32.786Z,21.59
2023-02-20T17:27:59.440Z,21.51
2023-02-20T17:30:25.862Z,21.51
2023-02-20T17:32:52.684Z,21.50
2023-02-20T17:35:19.069Z,21.54
2023-02-20T17:37:45.389Z,21.62
2023-02-20T17:40:12.019Z,21.58
2023-02-20T17:42:38.366Z,21.62
2023-02-20T17:45:04.747Z,21.59
2023-02-20T17:47:33.039Z,21.47
2023-02-20T17:49:59.395Z,21.56
2023-02-20T17:52:25.785Z,21.57
2023-02-20T17:54:52.629Z,21.59
2023-02-20T17:57:19.110Z,21.59
2023-02-20T17:59:45.836Z,21.44
2023-02-20T18:02:12.566Z,21.32
2023-02-20T18:04:38.958Z,21.28
2023-02-20T18:07:05.419Z,21.21
2023-02-20T18:09:33.145Z,21.08
2023-02-20T18:11:59.924Z,21.11
2023-02-20T18:14:27.949Z,21.14
2023-02-20T18:16:54.614Z,21.20
2023-02-20T18:19:21.010Z,21.16
2023-02-20T18:21:51.872Z,21.09
2023-02-20T18:24:19.105Z,21.28
2023-02-20T18:26:45.472Z,21.29
2023-02-20T18:29:11.854Z,21.30
2023-02-20T18:31:38.573Z,21.41
2023-02-20T18:34:04.979Z,21.43
2023-02-20T18:36:31.388Z,21.47
2023-02-20T18:38:57.725Z,21.44
2023-02-20T18:41:24.158Z,21.43
2023-02-20T18:43:50.705Z,21.44
2023-02-20T18:46:50.575Z,21.42
2023-02-20T18:49:16.908Z,21.38
2023-02-20T18:51:43.460Z,21.36
2023-02-20T18:54:11.428Z,21.27
2023-02-20T18:56:38.857Z,21.21
2023-02-20T18:59:05.234Z,21.20
2023-02-20T19:01:33.430Z,21.20
2023-02-20T19:04:02.909Z,21.16
2023-02-20T19:06:30.376Z,21.06
2023-02-20T19:08:56.709Z,21.19
2023-02-20T19:11:23.039Z,21.25
2023-02-20T19:13:49.371Z,21.26
2023-02-20T19:16:16.030Z,21.27
2023-02-20T19:18:49.804Z,21.30
2023-02-20T19:21:16.939Z,21.31
2023-02-20T19:23:43.535Z,21.33
2023-02-20T19:26:09.878Z,21.33
2023-02-20T19:28:36.263Z,21.33
2023-02-20T19:31:02.620Z,21.31
2023-02-20T19:33:29.009Z,21.29
2023-02-20T19:35:55.493Z,21.29
2023-02-20T19:38:21.836Z,21.29
2023-02-20T19:40:48.190Z,21.28
2023-02-20T19:43:14.512Z,21.28
2023-02-20T19:45:41.083Z,21.27
2023-02-20T19:48:07.462Z,21.29
2023-02-20T19:50:35.537Z,21.30
2023-02-20T19:53:01.871Z,21.30
2023-02-20T19:55:28.221Z,21.30
2023-02-20T19:57:54.564Z,21.30
2023-02-20T20:00:22.661Z,21.30
2023-02-20T20:02:49.175Z,21.30
2023-02-20T20:05:15.731Z,21.29
2023-02-20T20:07:42.072Z,21.29
2023-02-20T20:10:08.776Z,21.28
2023-02-20T20:12:47.097Z,21.16
2023-02-20T20:15:14.094Z,19.99
2023-02-20T20:17:40.461Z,19.62
2023-02-20T20:20:10.451Z,19.57
2023-02-20T20:22:36.773Z,20.18
2023-02-20T20:25:03.103Z,20.52
2023-02-20T20:27:29.412Z,20.68
2023-02-20T20:29:55.763Z,20.78
2023-02-20T20:32:22.173Z,20.86
2023-02-20T20:34:49.206Z,20.88
2023-02-20T20:37:15.576Z,20.86
2023-02-20T20:39:41.909Z,20.93
2023-02-20T20:42:08.273Z,20.92
2023-02-20T20:44:34.597Z,20.92
2023-02-20T20:47:01.206Z,20.90
2023-02-20T20:49:27.669Z,20.89
2023-02-20T20:51:54.012Z,20.89
2023-02-20T20:54:20.400Z,20.89
2023-02-20T20:56:47.366Z,20.77
2023-02-20T20:59:13.945Z,20.86
2023-02-20T21:01:40.344Z,20.90
2023-02-20T21:04:06.736Z,20.90
2023-02-20T21:06:33.103Z,20.92
2023-02-20T21:08:59.424Z,20.92
2023-02-20T21:11:25.820Z,20.92
2023-02-20T21:13:52.174Z,20.90
2023-02-20T21:16:18.709Z,20.89
2023-02-20T21:18:45.320Z,20.89
2023-02-20T21:21:11.898Z,20.89
2023-02-20T21:23:44.783Z,20.86
2023-02-20T21:26:11.674Z,20.86
2023-02-20T21:28:38.027Z,20.85
2023-02-20T21:31:04.641Z,20.85
2023-02-20T21:33:30.989Z,20.87
2023-02-20T21:35:57.368Z,20.87
2023-02-20T21:38:23.696Z,20.86
2023-02-20T21:40:50.055Z,20.85
2023-02-20T21:43:34.913Z,20.84
2023-02-20T21:46:01.362Z,20.83
2023-02-20T21:48:27.706Z,20.83
2023-02-20T21:50:54.065Z,20.83
2023-02-20T21:53:20.397Z,20.83
2023-02-20T21:55:46.740Z,20.81
2023-02-20T21:58:13.476Z,20.79
2023-02-20T22:00:39.830Z,20.78
2023-02-20T22:03:06.179Z,20.79
2023-02-20T22:05:32.594Z,20.79
2023-02-20T22:08:17.540Z,20.80
2023-02-20T22:11:02.299Z,20.79
2023-02-20T22:13:47.266Z,20.79
2023-02-20T22:16:36.100Z,20.76
2023-02-20T22:19:20.938Z,20.75
2023-02-20T22:22:05.901Z,20.76
2023-02-20T22:24:52.680Z,20.78
2023-02-20T22:27:37.544Z,20.75
2023-02-20T22:30:23.364Z,20.71
2023-02-20T22:33:10.755Z,20.71
2023-02-20T22:35:55.629Z,20.68
2023-02-20T22:38:40.522Z,20.68
2023-02-20T22:41:25.369Z,20.65
2023-02-20T22:44:10.394Z,20.64
2023-02-20T22:46:55.336Z,20.64
2023-02-20T22:49:40.492Z,20.62
2023-02-20T22:52:25.432Z,20.61
2023-02-20T22:55:10.442Z,20.60
2023-02-20T22:57:55.829Z,20.58
2023-02-20T23:00:40.718Z,20.59
2023-02-20T23:03:25.876Z,20.58
2023-02-20T23:06:17.929Z,20.57
2023-02-20T23:09:03.575Z,20.56
2023-02-20T23:11:50.573Z,20.53
2023-02-20T23:14:35.481Z,20.52
2023-02-20T23:17:34.458Z,20.53
2023-02-20T23:20:21.073Z,20.51
2023-02-20T23:23:05.885Z,20.50
2023-02-20T23:25:50.734Z,20.50
2023-02-20T23:28:37.502Z,20.49
2023-02-20T23:31:22.562Z,20.48
2023-02-20T23:34:07.417Z,20.46
2023-02-20T23:36:52.273Z,20.46
2023-02-20T23:39:37.027Z,20.45
2023-02-20T23:42:21.821Z,20.45
2023-02-20T23:45:06.625Z,20.45
2023-02-20T23:47:51.456Z,20.44
2023-02-20T23:50:36.311Z,20.44
2023-02-20T23:53:21.207Z,20.43
2023-02-20T23:56:06.200Z,20.42
2023-02-20T23:58:51.080Z,20.41
