createdAt,value
2018-12-20T00:00:38.579Z,9.53
2018-12-20T00:03:06.268Z,9.80
2018-12-20T00:05:34.018Z,10.27
2018-12-20T00:08:01.781Z,10.70
2018-12-20T00:10:29.325Z,10.77
2018-12-20T00:12:56.926Z,11.33
2018-12-20T00:15:24.609Z,10.13
2018-12-20T00:17:52.147Z,9.83
2018-12-20T00:20:19.906Z,10.27
2018-12-20T00:22:47.738Z,11.10
2018-12-20T00:25:15.381Z,10.67
2018-12-20T00:27:43.099Z,10.67
2018-12-20T00:30:10.701Z,10.60
2018-12-20T00:32:38.298Z,10.10
2018-12-20T00:35:06.125Z,10.43
2018-12-20T00:37:33.771Z,10.07
2018-12-20T00:40:06.479Z,10.03
2018-12-20T00:42:31.012Z,10.23
2018-12-20T00:44:58.569Z,9.83
2018-12-20T00:47:26.102Z,10.00
2018-12-20T00:49:53.822Z,10.03
2018-12-20T00:52:21.419Z,10.17
2018-12-20T00:54:49.062Z,10.70
2018-12-20T00:57:16.834Z,10.87
2018-12-20T00:59:44.500Z,9.90
2018-12-20T01:02:12.144Z,11.63
2018-12-20T01:04:39.738Z,10.67
2018-12-20T01:07:07.371Z,10.97
2018-12-20T01:09:34.983Z,10.80
2018-12-20T01:12:02.529Z,10.03
2018-12-20T01:14:30.050Z,10.93
2018-12-20T01:16:57.585Z,10.67
2018-12-20T01:19:25.177Z,11.03
2018-12-20T01:21:52.809Z,11.33
2018-12-20T01:24:20.388Z,11.27
2018-12-20T01:26:48.057Z,10.67
2018-12-20T01:29:15.980Z,11.57
2018-12-20T01:31:43.618Z,10.93
2018-12-20T01:34:11.443Z,11.30
2018-12-20T01:36:39.177Z,11.43
2018-12-20T01:39:07.027Z,10.67
2018-12-20T01:41:34.842Z,10.97
2018-12-20T01:44:02.466Z,11.47
2018-12-20T01:46:30.291Z,10.50
2018-12-20T01:48:57.961Z,10.63
2018-12-20T01:51:25.717Z,10.93
2018-12-20T01:53:53.293Z,10.90
2018-12-20T01:56:20.911Z,11.13
2018-12-20T01:58:48.585Z,11.23
2018-12-20T02:01:16.234Z,11.40
2018-12-20T02:03:43.809Z,11.10
2018-12-20T02:06:12.291Z,11.20
2018-12-20T02:08:39.905Z,11.73
2018-12-20T02:11:07.481Z,11.20
2018-12-20T02:13:35.104Z,10.87
2018-12-20T02:16:02.645Z,11.27
2018-12-20T02:18:30.298Z,10.90
2018-12-20T02:20:57.913Z,11.00
2018-12-20T02:23:25.572Z,10.70
2018-12-20T02:25:53.362Z,11.60
2018-12-20T02:28:21.090Z,11.23
2018-12-20T02:30:48.861Z,10.17
2018-12-20T02:33:16.627Z,11.40
2018-12-20T02:35:44.279Z,11.17
2018-12-20T02:38:12.171Z,10.73
2018-12-20T02:40:39.995Z,12.20
2018-12-20T02:43:07.887Z,11.47
2018-12-20T02:45:35.522Z,11.67
2018-12-20T02:48:03.473Z,10.80
2018-12-20T02:50:31.173Z,11.77
2018-12-20T02:52:58.842Z,10.83
2018-12-20T02:55:26.489Z,11.60
2018-12-20T02:57:54.197Z,11.03
2018-12-20T03:00:21.881Z,11.97
2018-12-20T03:02:49.513Z,11.37
2018-12-20T03:05:17.070Z,11.73
2018-12-20T03:07:44.724Z,11.27
2018-12-20T03:10:12.309Z,11.17
2018-12-20T03:12:39.888Z,11.30
2018-12-20T03:15:07.725Z,11.30
2018-12-20T03:17:35.498Z,10.53
2018-12-20T03:20:03.995Z,12.07
2018-12-20T03:22:31.803Z,11.27
2018-12-20T03:24:59.592Z,11.57
2018-12-20T03:27:27.265Z,11.27
2018-12-20T03:29:54.956Z,11.03
2018-12-20T03:32:23.009Z,11.07
2018-12-20T03:34:50.715Z,11.97
2018-12-20T03:37:18.348Z,11.47
2018-12-20T03:39:46.071Z,11.37
2018-12-20T03:42:13.655Z,10.73
2018-12-20T03:44:41.205Z,11.17
2018-12-20T03:47:08.941Z,11.47
2018-12-20T03:49:36.743Z,11.90
2018-12-20T03:52:04.423Z,11.20
2018-12-20T03:54:32.220Z,11.80
2018-12-20T03:56:59.836Z,12.00
2018-12-20T03:59:27.373Z,11.90
2018-12-20T04:01:55.004Z,10.93
2018-12-20T04:04:22.912Z,11.60
2018-12-20T04:06:50.734Z,11.20
2018-12-20T04:09:18.370Z,10.67
2018-12-20T04:11:45.934Z,10.40
2018-12-20T04:14:13.498Z,11.87
2018-12-20T04:16:41.116Z,10.93
2018-12-20T04:19:08.691Z,11.27
2018-12-20T04:21:36.282Z,11.27
2018-12-20T04:24:04.052Z,11.27
2018-12-20T04:26:31.723Z,11.13
2018-12-20T04:28:59.417Z,10.70
2018-12-20T04:31:27.186Z,10.97
2018-12-20T04:33:54.871Z,11.53
2018-12-20T04:36:22.477Z,10.77
2018-12-20T04:38:50.151Z,11.27
2018-12-20T04:41:17.822Z,11.50
2018-12-20T04:43:45.457Z,11.80
2018-12-20T04:46:13.216Z,11.53
2018-12-20T04:48:40.785Z,11.10
2018-12-20T04:51:08.539Z,11.87
2018-12-20T04:53:36.180Z,10.67
2018-12-20T04:56:03.946Z,11.33
2018-12-20T04:58:31.532Z,11.43
2018-12-20T05:00:59.109Z,11.30
2018-12-20T05:03:26.755Z,11.70
2018-12-20T05:05:54.357Z,11.63
2018-12-20T05:08:22.267Z,11.67
2018-12-20T05:10:50.094Z,11.90
2018-12-20T05:13:17.814Z,11.90
2018-12-20T05:15:45.382Z,11.80
2018-12-20T05:18:13.132Z,11.97
2018-12-20T05:20:40.762Z,12.30
2018-12-20T05:23:08.273Z,11.67
2018-12-20T05:25:35.815Z,11.37
2018-12-20T05:28:03.435Z,11.80
2018-12-20T05:30:30.986Z,10.73
2018-12-20T05:32:58.561Z,11.00
2018-12-20T05:35:26.135Z,11.33
2018-12-20T05:37:53.735Z,11.80
2018-12-20T05:40:21.337Z,11.83
2018-12-20T05:42:49.131Z,11.10
2018-12-20T05:45:16.758Z,11.23
2018-12-20T05:47:44.278Z,11.37
2018-12-20T05:50:11.815Z,10.83
2018-12-20T05:52:39.440Z,11.27
2018-12-20T05:55:07.029Z,11.47
2018-12-20T05:57:34.549Z,11.53
2018-12-20T06:00:02.178Z,11.03
2018-12-20T06:02:29.941Z,11.03
2018-12-20T06:04:57.593Z,10.93
2018-12-20T06:07:25.699Z,10.33
2018-12-20T06:09:53.587Z,11.57
2018-12-20T06:12:21.369Z,9.70
2018-12-20T06:14:48.967Z,10.97
2018-12-20T06:17:16.717Z,11.27
2018-12-20T06:19:44.592Z,10.83
2018-12-20T06:22:12.197Z,11.70
2018-12-20T06:24:39.726Z,11.33
2018-12-20T06:27:07.258Z,11.07
2018-12-20T06:29:34.769Z,11.20
2018-12-20T06:32:02.320Z,11.00
2018-12-20T06:34:29.833Z,11.07
2018-12-20T06:36:57.364Z,11.53
2018-12-20T06:39:24.876Z,11.37
2018-12-20T06:41:52.589Z,11.60
2018-12-20T06:44:20.105Z,10.93
2018-12-20T06:46:50.147Z,11.17
2018-12-20T06:49:17.772Z,12.57
2018-12-20T06:51:45.292Z,10.97
2018-12-20T06:54:12.802Z,11.30
2018-12-20T06:56:40.333Z,11.43
2018-12-20T06:59:08.016Z,11.87
2018-12-20T07:01:36.072Z,11.37
2018-12-20T07:04:04.034Z,11.67
2018-12-20T07:06:31.816Z,11.67
2018-12-20T07:08:59.566Z,11.00
2018-12-20T07:11:27.584Z,11.30
2018-12-20T07:13:55.133Z,11.07
2018-12-20T07:16:29.229Z,11.73
2018-12-20T07:18:52.196Z,11.30
2018-12-20T07:21:19.710Z,10.90
2018-12-20T07:23:47.237Z,11.57
2018-12-20T07:26:14.753Z,12.43
2018-12-20T07:28:42.283Z,11.37
2018-12-20T07:31:09.812Z,11.30
2018-12-20T07:33:37.342Z,11.97
2018-12-20T07:36:04.918Z,11.10
2018-12-20T07:38:32.452Z,10.77
2018-12-20T07:40:59.969Z,10.83
2018-12-20T07:43:27.501Z,11.57
2018-12-20T07:45:55.060Z,11.70
2018-12-20T07:48:22.597Z,11.53
2018-12-20T07:50:50.846Z,11.37
2018-12-20T07:53:18.389Z,10.97
2018-12-20T07:55:45.901Z,11.30
2018-12-20T07:58:13.433Z,12.10
2018-12-20T08:00:40.945Z,11.50
2018-12-20T08:03:08.483Z,10.53
2018-12-20T08:05:35.997Z,11.37
2018-12-20T08:08:03.801Z,10.77
2018-12-20T08:10:31.396Z,11.33
2018-12-20T08:12:58.929Z,11.37
2018-12-20T08:15:26.453Z,11.80
2018-12-20T08:17:53.990Z,10.73
2018-12-20T08:20:21.505Z,10.63
2018-12-20T08:22:49.020Z,10.80
2018-12-20T08:25:17.658Z,11.33
2018-12-20T08:27:45.647Z,10.50
2018-12-20T08:30:14.734Z,11.07
2018-12-20T08:32:42.551Z,10.93
2018-12-20T08:35:10.440Z,10.73
2018-12-20T08:37:38.005Z,10.57
2018-12-20T08:40:07.337Z,11.33
2018-12-20T08:42:34.855Z,10.63
2018-12-20T08:45:02.433Z,10.27
2018-12-20T08:47:29.945Z,10.83
2018-12-20T08:49:57.480Z,10.53
2018-12-20T08:52:24.997Z,10.00
2018-12-20T08:54:52.532Z,10.60
2018-12-20T08:57:20.053Z,10.70
2018-12-20T08:59:47.581Z,11.00
2018-12-20T09:02:15.154Z,10.57
2018-12-20T09:04:42.684Z,11.30
2018-12-20T09:07:10.244Z,9.80
2018-12-20T09:09:37.829Z,11.47
2018-12-20T09:12:05.345Z,11.37
2018-12-20T09:14:32.868Z,10.77
2018-12-20T09:17:03.076Z,10.27
2018-12-20T09:19:29.950Z,10.27
2018-12-20T09:21:57.505Z,10.90
2018-12-20T09:24:25.036Z,10.00
2018-12-20T09:26:52.559Z,9.93
2018-12-20T09:29:20.090Z,10.07
2018-12-20T09:31:47.602Z,10.40
2018-12-20T09:34:15.130Z,9.37
2018-12-20T09:36:42.642Z,10.20
2018-12-20T09:39:10.165Z,9.67
2018-12-20T09:41:37.729Z,10.13
2018-12-20T09:44:05.311Z,9.43
2018-12-20T09:46:32.830Z,10.53
2018-12-20T09:49:00.420Z,10.13
2018-12-20T09:51:27.969Z,9.30
2018-12-20T09:53:55.468Z,8.90
2018-12-20T09:56:23.045Z,8.93
2018-12-20T09:58:50.569Z,9.23
2018-12-20T10:01:18.194Z,8.63
2018-12-20T10:03:45.707Z,9.10
2018-12-20T10:06:13.237Z,8.63
2018-12-20T10:08:40.805Z,7.50
2018-12-20T10:11:08.377Z,8.23
2018-12-20T10:13:35.882Z,7.20
2018-12-20T10:16:03.504Z,7.60
2018-12-20T10:18:31.017Z,6.77
2018-12-20T10:20:58.549Z,6.90
2018-12-20T10:23:26.057Z,7.03
2018-12-20T10:25:53.712Z,6.07
2018-12-20T10:28:21.262Z,5.03
2018-12-20T10:30:48.784Z,5.67
2018-12-20T10:33:17.727Z,5.43
2018-12-20T10:35:45.447Z,5.47
2018-12-20T10:38:12.956Z,5.23
2018-12-20T10:40:40.492Z,5.37
2018-12-20T10:43:08.206Z,4.40
2018-12-20T10:45:35.743Z,4.23
2018-12-20T10:48:03.260Z,4.50
2018-12-20T10:50:30.837Z,4.30
2018-12-20T10:52:58.352Z,4.03
2018-12-20T10:55:25.955Z,3.47
2018-12-20T10:57:53.467Z,3.60
2018-12-20T11:00:21.073Z,3.07
2018-12-20T11:02:54.244Z,3.53
2018-12-20T11:05:21.999Z,3.63
2018-12-20T11:07:55.156Z,3.50
2018-12-20T11:10:24.716Z,3.27
2018-12-20T11:12:52.252Z,3.60
2018-12-20T11:15:19.814Z,3.63
2018-12-20T11:17:47.345Z,3.57
2018-12-20T11:20:14.909Z,3.57
2018-12-20T11:22:42.546Z,4.10
2018-12-20T11:25:10.053Z,4.17
2018-12-20T11:27:37.576Z,4.03
2018-12-20T11:30:06.880Z,4.57
2018-12-20T11:32:34.414Z,4.10
2018-12-20T11:35:01.930Z,5.10
2018-12-20T11:37:29.461Z,4.77
2018-12-20T11:39:59.716Z,5.20
2018-12-20T11:42:26.509Z,5.20
2018-12-20T11:44:54.013Z,4.97
2018-12-20T11:47:24.276Z,4.93
2018-12-20T11:49:51.782Z,4.60
2018-12-20T11:52:19.304Z,5.00
2018-12-20T11:54:46.810Z,5.60
2018-12-20T11:57:14.336Z,5.53
2018-12-20T11:59:41.844Z,5.90
2018-12-20T12:02:09.417Z,5.30
2018-12-20T12:04:36.923Z,6.13
2018-12-20T12:07:04.504Z,5.27
2018-12-20T12:09:32.014Z,5.27
2018-12-20T12:11:59.569Z,5.00
2018-12-20T12:14:27.081Z,5.23
2018-12-20T12:16:54.589Z,5.10
2018-12-20T12:19:22.171Z,5.27
2018-12-20T12:21:49.721Z,4.53
2018-12-20T12:24:17.242Z,4.53
2018-12-20T12:26:45.114Z,4.40
2018-12-20T12:29:12.681Z,3.97
2018-12-20T12:31:40.184Z,3.43
2018-12-20T12:34:07.767Z,3.20
2018-12-20T12:36:35.382Z,3.67
2018-12-20T12:39:04.612Z,3.30
2018-12-20T12:41:32.662Z,2.70
2018-12-20T12:44:00.241Z,2.93
2018-12-20T12:46:27.745Z,2.80
2018-12-20T12:48:55.274Z,2.60
2018-12-20T12:51:22.836Z,2.60
2018-12-20T12:53:50.364Z,3.07
2018-12-20T12:56:18.332Z,2.80
2018-12-20T12:58:45.965Z,2.63
2018-12-20T13:01:13.490Z,2.77
2018-12-20T13:03:41.028Z,2.33
2018-12-20T13:06:08.536Z,2.50
2018-12-20T13:08:36.073Z,2.40
2018-12-20T13:11:03.688Z,2.63
2018-12-20T13:13:31.230Z,2.40
2018-12-20T13:15:58.741Z,2.47
2018-12-20T13:18:26.284Z,2.43
2018-12-20T13:20:53.801Z,2.50
2018-12-20T13:23:21.409Z,2.27
2018-12-20T13:25:48.920Z,2.50
2018-12-20T13:28:16.421Z,2.30
2018-12-20T13:30:43.953Z,2.13
2018-12-20T13:33:11.467Z,2.00
2018-12-20T13:35:38.998Z,1.90
2018-12-20T13:38:06.509Z,1.97
2018-12-20T13:40:34.037Z,1.80
2018-12-20T13:43:01.549Z,1.90
2018-12-20T13:45:29.075Z,2.00
2018-12-20T13:47:56.590Z,1.83
2018-12-20T13:50:24.125Z,1.90
2018-12-20T13:52:51.630Z,2.00
2018-12-20T13:55:19.156Z,1.90
2018-12-20T13:57:46.732Z,1.80
2018-12-20T14:00:14.687Z,1.70
2018-12-20T14:02:42.360Z,1.87
2018-12-20T14:05:09.888Z,1.90
2018-12-20T14:07:37.403Z,1.90
2018-12-20T14:10:05.932Z,1.80
2018-12-20T14:12:33.498Z,1.90
2018-12-20T14:15:01.053Z,1.90
2018-12-20T14:17:28.564Z,2.00
2018-12-20T14:19:56.089Z,1.90
2018-12-20T14:22:23.589Z,2.23
2018-12-20T14:24:51.126Z,2.00
2018-12-20T14:27:18.633Z,1.87
2018-12-20T14:29:46.164Z,1.97
2018-12-20T14:32:14.205Z,1.77
2018-12-20T14:34:41.736Z,1.60
2018-12-20T14:37:09.292Z,1.70
2018-12-20T14:39:36.826Z,1.90
2018-12-20T14:42:04.388Z,1.70
2018-12-20T14:44:31.949Z,1.83
2018-12-20T14:46:59.476Z,1.77
2018-12-20T14:49:27.038Z,2.17
2018-12-20T14:51:54.608Z,1.90
2018-12-20T14:54:22.168Z,2.23
2018-12-20T14:56:49.690Z,2.10
2018-12-20T14:59:17.197Z,1.80
2018-12-20T15:01:44.725Z,2.23
2018-12-20T15:04:12.233Z,2.10
2018-12-20T15:06:39.813Z,2.03
2018-12-20T15:09:07.431Z,2.10
2018-12-20T15:11:34.957Z,1.83
2018-12-20T15:14:02.574Z,1.77
2018-12-20T15:16:30.104Z,1.80
2018-12-20T15:18:57.610Z,1.60
2018-12-20T15:21:25.141Z,1.60
2018-12-20T15:23:52.645Z,1.80
2018-12-20T15:26:20.176Z,1.60
2018-12-20T15:28:47.688Z,1.80
2018-12-20T15:31:15.221Z,1.67
2018-12-20T15:33:42.722Z,1.57
2018-12-20T15:36:10.254Z,1.67
2018-12-20T15:38:37.765Z,1.60
2018-12-20T15:41:05.346Z,1.80
2018-12-20T15:43:32.860Z,1.63
2018-12-20T15:46:00.448Z,1.80
2018-12-20T15:48:27.964Z,1.37
2018-12-20T15:50:55.541Z,1.57
2018-12-20T15:53:23.044Z,1.77
2018-12-20T15:55:50.604Z,1.70
2018-12-20T15:58:20.048Z,1.30
2018-12-20T16:00:47.632Z,1.80
2018-12-20T16:03:15.159Z,1.33
2018-12-20T16:05:42.717Z,1.70
2018-12-20T16:08:10.254Z,1.70
2018-12-20T16:10:37.764Z,1.40
2018-12-20T16:13:05.345Z,1.53
2018-12-20T16:15:32.849Z,1.50
2018-12-20T16:18:00.373Z,1.40
2018-12-20T16:20:27.889Z,1.43
2018-12-20T16:22:55.423Z,1.73
2018-12-20T16:25:22.928Z,1.50
2018-12-20T16:27:50.901Z,1.50
2018-12-20T16:30:18.460Z,1.70
2018-12-20T16:32:46.029Z,1.67
2018-12-20T16:35:13.541Z,1.53
2018-12-20T16:37:41.129Z,1.70
2018-12-20T16:40:08.692Z,1.60
2018-12-20T16:42:36.226Z,1.80
2018-12-20T16:45:04.857Z,1.70
2018-12-20T16:47:32.385Z,1.50
2018-12-20T16:49:59.893Z,1.63
2018-12-20T16:52:27.445Z,1.60
2018-12-20T16:54:55.003Z,1.67
2018-12-20T16:57:22.529Z,1.60
2018-12-20T16:59:50.037Z,1.80
2018-12-20T17:02:17.614Z,1.83
2018-12-20T17:04:45.121Z,1.87
2018-12-20T17:07:12.638Z,1.60
2018-12-20T17:09:40.144Z,2.30
2018-12-20T17:12:07.649Z,2.00
2018-12-20T17:14:35.168Z,1.87
2018-12-20T17:17:02.669Z,1.70
2018-12-20T17:19:30.276Z,1.70
2018-12-20T17:21:57.778Z,1.63
2018-12-20T17:24:25.305Z,1.67
2018-12-20T17:26:52.805Z,1.70
2018-12-20T17:29:20.386Z,1.53
2018-12-20T17:31:47.943Z,1.77
2018-12-20T17:34:15.460Z,1.50
2018-12-20T17:36:43.206Z,1.87
2018-12-20T17:39:10.754Z,1.40
2018-12-20T17:41:38.278Z,1.50
2018-12-20T17:44:06.204Z,1.70
2018-12-20T17:46:33.769Z,1.90
2018-12-20T17:49:01.430Z,1.70
2018-12-20T17:51:28.974Z,1.60
2018-12-20T17:53:57.198Z,1.70
2018-12-20T17:56:24.802Z,1.70
2018-12-20T17:58:52.373Z,1.87
2018-12-20T18:01:19.889Z,2.33
2018-12-20T18:03:47.417Z,2.03
2018-12-20T18:06:14.924Z,2.00
2018-12-20T18:08:42.551Z,2.43
2018-12-20T18:11:10.171Z,2.10
2018-12-20T18:13:37.818Z,2.13
2018-12-20T18:16:05.435Z,2.13
2018-12-20T18:18:33.060Z,2.00
2018-12-20T18:21:00.587Z,2.37
2018-12-20T18:23:28.113Z,2.17
2018-12-20T18:25:55.645Z,2.60
2018-12-20T18:28:23.148Z,2.37
2018-12-20T18:30:50.690Z,2.37
2018-12-20T18:33:18.197Z,2.70
2018-12-20T18:35:45.724Z,3.33
2018-12-20T18:38:13.229Z,3.10
2018-12-20T18:40:40.805Z,2.90
2018-12-20T18:43:08.317Z,2.47
2018-12-20T18:45:35.849Z,2.20
2018-12-20T18:48:03.402Z,2.60
2018-12-20T18:50:30.920Z,2.53
2018-12-20T18:52:58.421Z,2.63
2018-12-20T18:55:25.940Z,2.90
2018-12-20T18:57:53.445Z,2.60
2018-12-20T19:00:21.066Z,2.77
2018-12-20T19:02:48.592Z,2.57
2018-12-20T19:05:16.115Z,2.73
2018-12-20T19:07:43.629Z,3.47
2018-12-20T19:10:11.158Z,3.43
2018-12-20T19:12:38.713Z,3.57
2018-12-20T19:15:07.546Z,3.60
2018-12-20T19:17:35.122Z,3.27
2018-12-20T19:20:02.753Z,3.47
2018-12-20T19:22:31.105Z,3.50
2018-12-20T19:24:58.645Z,3.20
2018-12-20T19:27:26.149Z,3.50
2018-12-20T19:29:53.681Z,3.70
2018-12-20T19:32:21.191Z,3.70
2018-12-20T19:34:48.710Z,3.60
2018-12-20T19:37:16.217Z,3.80
2018-12-20T19:39:45.410Z,3.23
2018-12-20T19:42:13.279Z,3.70
2018-12-20T19:44:40.784Z,3.93
2018-12-20T19:47:08.321Z,3.27
2018-12-20T19:49:35.834Z,3.73
2018-12-20T19:52:03.365Z,3.47
2018-12-20T19:54:30.873Z,3.23
2018-12-20T19:56:58.398Z,3.30
2018-12-20T19:59:25.906Z,3.07
2018-12-20T20:01:53.433Z,3.30
2018-12-20T20:04:20.937Z,3.20
2018-12-20T20:06:48.465Z,3.40
2018-12-20T20:09:15.976Z,3.43
2018-12-20T20:11:43.605Z,3.90
2018-12-20T20:14:11.145Z,3.83
2018-12-20T20:16:38.675Z,4.07
2018-12-20T20:19:06.182Z,4.43
2018-12-20T20:21:33.706Z,5.07
2018-12-20T20:24:01.302Z,5.20
2018-12-20T20:26:28.866Z,5.07
2018-12-20T20:28:56.373Z,5.63
2018-12-20T20:31:23.899Z,5.77
2018-12-20T20:33:51.410Z,5.83
2018-12-20T20:36:18.929Z,5.47
2018-12-20T20:38:46.428Z,5.47
2018-12-20T20:41:13.969Z,5.90
2018-12-20T20:43:41.477Z,6.10
2018-12-20T20:46:09.053Z,5.53
2018-12-20T20:48:36.555Z,5.43
2018-12-20T20:51:04.103Z,5.67
2018-12-20T20:53:31.622Z,5.43
2018-12-20T20:55:59.127Z,6.23
2018-12-20T20:58:26.924Z,6.17
2018-12-20T21:00:55.010Z,6.30
2018-12-20T21:03:23.059Z,5.47
2018-12-20T21:05:50.974Z,5.47
2018-12-20T21:08:18.519Z,5.50
2018-12-20T21:10:46.017Z,5.03
2018-12-20T21:13:13.544Z,4.83
2018-12-20T21:15:41.252Z,4.90
2018-12-20T21:18:08.781Z,4.90
2018-12-20T21:20:37.130Z,4.30
2018-12-20T21:23:04.659Z,4.93
2018-12-20T21:25:32.216Z,4.80
2018-12-20T21:27:59.744Z,4.80
2018-12-20T21:30:27.248Z,4.80
2018-12-20T21:32:54.889Z,4.50
2018-12-20T21:35:22.448Z,4.40
2018-12-20T21:37:49.971Z,4.53
2018-12-20T21:40:18.749Z,4.43
2018-12-20T21:42:46.435Z,4.23
2018-12-20T21:45:13.942Z,4.80
2018-12-20T21:47:41.469Z,4.73
2018-12-20T21:50:09.305Z,4.90
2018-12-20T21:52:36.829Z,4.90
2018-12-20T21:55:05.339Z,4.90
2018-12-20T21:57:32.870Z,5.20
2018-12-20T22:00:01.285Z,5.20
2018-12-20T22:02:29.325Z,4.87
2018-12-20T22:04:56.841Z,4.87
2018-12-20T22:07:24.384Z,5.00
2018-12-20T22:09:51.984Z,5.07
2018-12-20T22:12:19.513Z,5.23
2018-12-20T22:14:47.076Z,4.87
2018-12-20T22:17:14.585Z,5.30
2018-12-20T22:19:42.112Z,4.87
2018-12-20T22:22:09.625Z,4.73
2018-12-20T22:24:37.314Z,5.13
2018-12-20T22:27:04.881Z,5.17
2018-12-20T22:29:32.404Z,4.80
2018-12-20T22:31:59.909Z,5.47
2018-12-20T22:34:27.485Z,4.83
2018-12-20T22:36:54.989Z,4.90
2018-12-20T22:39:22.514Z,5.20
2018-12-20T22:41:50.013Z,5.27
2018-12-20T22:44:17.537Z,4.90
2018-12-20T22:46:45.068Z,4.80
2018-12-20T22:49:12.601Z,5.60
2018-12-20T22:51:40.107Z,5.00
2018-12-20T22:54:07.628Z,5.20
2018-12-20T22:56:35.133Z,5.07
2018-12-20T22:59:02.653Z,5.20
2018-12-20T23:01:30.261Z,4.80
2018-12-20T23:03:57.842Z,5.60
2018-12-20T23:06:25.348Z,5.43
2018-12-20T23:08:52.873Z,5.80
2018-12-20T23:11:20.433Z,5.70
2018-12-20T23:13:47.957Z,5.23
2018-12-20T23:16:15.465Z,6.43
2018-12-20T23:18:43.050Z,5.53
2018-12-20T23:21:10.555Z,5.67
2018-12-20T23:23:38.061Z,5.80
2018-12-20T23:26:05.638Z,5.80
2018-12-20T23:28:33.141Z,5.70
2018-12-20T23:31:00.657Z,5.83
2018-12-20T23:33:28.165Z,5.47
2018-12-20T23:35:55.868Z,5.90
2018-12-20T23:38:23.424Z,5.37
2018-12-20T23:40:50.997Z,6.00
2018-12-20T23:43:18.565Z,5.17
2018-12-20T23:45:46.137Z,5.83
2018-12-20T23:48:13.647Z,5.70
2018-12-20T23:50:41.168Z,6.17
2018-12-20T23:53:08.677Z,6.03
2018-12-20T23:55:36.203Z,5.90
2018-12-20T23:58:03.711Z,5.93
