createdAt,value
2019-01-24T00:00:45.310Z,3.57
2019-01-24T00:03:13.672Z,3.73
2019-01-24T00:05:42.096Z,3.37
2019-01-24T00:08:10.434Z,3.67
2019-01-24T00:10:38.877Z,3.63
2019-01-24T00:13:07.323Z,3.90
2019-01-24T00:15:35.799Z,3.53
2019-01-24T00:18:04.231Z,3.90
2019-01-24T00:20:32.555Z,3.57
2019-01-24T00:23:00.883Z,3.57
2019-01-24T00:25:29.208Z,3.10
2019-01-24T00:27:57.525Z,3.80
2019-01-24T00:30:25.873Z,3.10
2019-01-24T00:32:54.231Z,3.47
2019-01-24T00:35:22.558Z,3.30
2019-01-24T00:37:50.998Z,3.10
2019-01-24T00:40:19.538Z,3.77
2019-01-24T00:42:47.984Z,2.90
2019-01-24T00:45:16.725Z,3.20
2019-01-24T00:47:45.232Z,4.13
2019-01-24T00:50:13.649Z,3.63
2019-01-24T00:52:42.067Z,3.40
2019-01-24T00:55:11.485Z,3.17
2019-01-24T00:57:39.946Z,4.03
2019-01-24T01:00:12.700Z,3.37
2019-01-24T01:02:41.027Z,3.90
2019-01-24T01:05:10.146Z,3.80
2019-01-24T01:07:38.499Z,3.33
2019-01-24T01:10:07.063Z,3.70
2019-01-24T01:12:35.394Z,4.23
2019-01-24T01:15:04.821Z,3.63
2019-01-24T01:17:33.187Z,3.60
2019-01-24T01:20:01.587Z,3.50
2019-01-24T01:22:29.946Z,3.70
2019-01-24T01:24:58.293Z,4.17
2019-01-24T01:27:26.771Z,3.93
2019-01-24T01:29:55.148Z,3.87
2019-01-24T01:32:23.471Z,3.90
2019-01-24T01:34:51.793Z,4.90
2019-01-24T01:37:20.206Z,3.77
2019-01-24T01:39:48.629Z,4.43
2019-01-24T01:42:16.934Z,4.27
2019-01-24T01:44:45.238Z,4.67
2019-01-24T01:47:13.680Z,3.90
2019-01-24T01:49:42.010Z,4.50
2019-01-24T01:52:10.427Z,4.07
2019-01-24T01:54:38.767Z,4.43
2019-01-24T01:57:07.127Z,4.40
2019-01-24T01:59:35.462Z,3.63
2019-01-24T02:02:03.980Z,4.00
2019-01-24T02:04:32.293Z,4.10
2019-01-24T02:07:00.714Z,4.27
2019-01-24T02:09:29.173Z,3.90
2019-01-24T02:11:57.593Z,3.80
2019-01-24T02:14:25.923Z,4.00
2019-01-24T02:16:54.365Z,3.77
2019-01-24T02:19:22.814Z,4.47
2019-01-24T02:21:51.177Z,3.77
2019-01-24T02:24:20.191Z,3.97
2019-01-24T02:26:48.521Z,3.97
2019-01-24T02:29:16.960Z,3.80
2019-01-24T02:31:45.298Z,3.17
2019-01-24T02:34:13.639Z,3.47
2019-01-24T02:36:41.976Z,3.63
2019-01-24T02:39:10.448Z,4.03
2019-01-24T02:41:38.784Z,4.10
2019-01-24T02:44:07.187Z,3.87
2019-01-24T02:46:35.519Z,3.97
2019-01-24T02:49:03.954Z,4.40
2019-01-24T02:51:32.327Z,3.93
2019-01-24T02:54:00.635Z,3.70
2019-01-24T02:56:29.533Z,3.97
2019-01-24T02:58:57.899Z,3.50
2019-01-24T03:01:26.323Z,3.93
2019-01-24T03:03:54.655Z,3.67
2019-01-24T03:06:22.995Z,4.27
2019-01-24T03:08:51.336Z,3.87
2019-01-24T03:11:19.786Z,4.20
2019-01-24T03:13:48.216Z,4.13
2019-01-24T03:16:16.556Z,4.47
2019-01-24T03:18:44.967Z,4.93
2019-01-24T03:21:13.279Z,3.87
2019-01-24T03:23:41.601Z,4.27
2019-01-24T03:26:09.929Z,3.70
2019-01-24T03:28:38.327Z,4.10
2019-01-24T03:31:06.643Z,3.97
2019-01-24T03:33:35.023Z,4.33
2019-01-24T03:36:03.474Z,4.13
2019-01-24T03:38:31.816Z,3.80
2019-01-24T03:41:00.138Z,4.27
2019-01-24T03:43:28.583Z,4.10
2019-01-24T03:45:56.946Z,4.77
2019-01-24T03:48:25.296Z,4.10
2019-01-24T03:50:53.623Z,4.93
2019-01-24T03:53:21.962Z,4.20
2019-01-24T03:55:50.424Z,4.37
2019-01-24T03:58:18.781Z,4.07
2019-01-24T04:00:47.282Z,4.53
2019-01-24T04:03:15.744Z,4.60
2019-01-24T04:05:44.209Z,4.80
2019-01-24T04:08:12.568Z,4.77
2019-01-24T04:10:40.895Z,4.90
2019-01-24T04:13:09.217Z,4.97
2019-01-24T04:15:37.632Z,4.70
2019-01-24T04:18:06.634Z,5.13
2019-01-24T04:20:34.947Z,5.47
2019-01-24T04:23:03.301Z,4.63
2019-01-24T04:25:31.764Z,4.53
2019-01-24T04:28:00.115Z,5.17
2019-01-24T04:30:28.609Z,5.87
2019-01-24T04:32:57.505Z,5.70
2019-01-24T04:35:25.974Z,4.90
2019-01-24T04:37:54.304Z,5.93
2019-01-24T04:40:22.767Z,5.27
2019-01-24T04:42:51.215Z,5.70
2019-01-24T04:45:19.660Z,5.73
2019-01-24T04:47:48.132Z,5.42
2019-01-24T04:50:17.146Z,6.20
2019-01-24T04:52:46.197Z,6.40
2019-01-24T04:55:15.704Z,6.33
2019-01-24T04:57:44.076Z,6.63
2019-01-24T05:00:14.391Z,7.27
2019-01-24T05:02:42.802Z,6.33
2019-01-24T05:05:11.581Z,6.00
2019-01-24T05:07:40.043Z,6.40
2019-01-24T05:10:08.487Z,6.40
2019-01-24T05:12:36.834Z,7.27
2019-01-24T05:15:05.880Z,7.47
2019-01-24T05:17:34.238Z,6.37
2019-01-24T05:20:02.703Z,6.37
2019-01-24T05:22:31.031Z,6.87
2019-01-24T05:24:59.374Z,6.90
2019-01-24T05:27:27.706Z,7.43
2019-01-24T05:29:56.053Z,7.75
2019-01-24T05:32:24.374Z,7.75
2019-01-24T05:34:52.753Z,7.85
2019-01-24T05:37:21.171Z,6.93
2019-01-24T05:39:49.607Z,6.93
2019-01-24T05:42:17.931Z,8.27
2019-01-24T05:44:46.404Z,7.40
2019-01-24T05:47:14.768Z,7.63
2019-01-24T05:49:43.199Z,7.10
2019-01-24T05:52:11.536Z,7.92
2019-01-24T05:54:39.887Z,7.50
2019-01-24T05:57:08.443Z,8.18
2019-01-24T05:59:36.773Z,8.17
2019-01-24T06:02:05.278Z,7.35
2019-01-24T06:04:33.686Z,8.07
2019-01-24T06:07:02.179Z,8.20
2019-01-24T06:09:30.656Z,7.80
2019-01-24T06:11:59.031Z,8.55
2019-01-24T06:14:27.516Z,8.30
2019-01-24T06:16:55.925Z,8.13
2019-01-24T06:19:24.259Z,9.08
2019-01-24T06:21:52.671Z,8.65
2019-01-24T06:24:21.074Z,9.18
2019-01-24T06:26:49.447Z,8.90
2019-01-24T06:29:17.818Z,9.60
2019-01-24T06:31:46.210Z,9.03
2019-01-24T06:34:14.556Z,8.47
2019-01-24T06:36:42.893Z,9.37
2019-01-24T06:39:11.351Z,9.78
2019-01-24T06:41:39.930Z,9.17
2019-01-24T06:44:08.330Z,11.55
2019-01-24T06:46:36.718Z,9.47
2019-01-24T06:49:05.216Z,10.80
2019-01-24T06:51:33.617Z,9.70
2019-01-24T06:54:01.994Z,11.27
2019-01-24T06:56:30.333Z,10.20
2019-01-24T06:58:58.673Z,10.00
2019-01-24T07:01:27.014Z,10.37
2019-01-24T07:03:55.511Z,9.33
2019-01-24T07:06:24.033Z,11.45
2019-01-24T07:08:52.431Z,10.60
2019-01-24T07:11:20.911Z,10.07
2019-01-24T07:13:49.377Z,9.10
2019-01-24T07:16:17.736Z,8.83
2019-01-24T07:18:46.210Z,9.53
2019-01-24T07:21:14.529Z,8.45
2019-01-24T07:23:42.890Z,8.68
2019-01-24T07:26:11.235Z,8.93
2019-01-24T07:28:39.621Z,9.73
2019-01-24T07:31:07.983Z,9.90
2019-01-24T07:33:36.459Z,10.08
2019-01-24T07:36:04.973Z,9.75
2019-01-24T07:38:33.306Z,9.17
2019-01-24T07:41:01.738Z,8.90
2019-01-24T07:43:30.177Z,9.43
2019-01-24T07:45:58.603Z,9.97
2019-01-24T07:48:26.946Z,10.13
2019-01-24T07:50:55.270Z,10.40
2019-01-24T07:53:23.642Z,10.60
2019-01-24T07:55:51.987Z,11.93
2019-01-24T07:58:20.338Z,11.47
2019-01-24T08:00:53.753Z,11.37
2019-01-24T08:03:22.118Z,11.53
2019-01-24T08:05:51.069Z,11.45
2019-01-24T08:08:19.567Z,11.12
2019-01-24T08:10:48.080Z,10.05
2019-01-24T08:13:16.503Z,10.88
2019-01-24T08:15:45.778Z,11.67
2019-01-24T08:18:14.306Z,9.63
2019-01-24T08:20:44.012Z,10.68
2019-01-24T08:23:12.514Z,10.17
2019-01-24T08:25:41.068Z,11.48
2019-01-24T08:28:12.529Z,10.53
2019-01-24T08:30:40.850Z,11.20
2019-01-24T08:33:09.419Z,10.57
2019-01-24T08:35:38.043Z,11.30
2019-01-24T08:38:06.590Z,11.70
2019-01-24T08:40:34.969Z,12.67
2019-01-24T08:43:03.514Z,12.03
2019-01-24T08:45:32.030Z,10.73
2019-01-24T08:48:00.363Z,9.53
2019-01-24T08:50:28.886Z,9.63
2019-01-24T08:52:57.385Z,9.40
2019-01-24T08:55:35.699Z,10.07
2019-01-24T08:58:04.213Z,10.03
2019-01-24T09:00:32.661Z,9.87
2019-01-24T09:03:01.004Z,9.57
2019-01-24T09:05:29.384Z,10.37
2019-01-24T09:07:57.838Z,9.33
2019-01-24T09:10:28.186Z,9.07
2019-01-24T09:12:56.620Z,8.90
2019-01-24T09:15:25.359Z,7.87
2019-01-24T09:17:53.702Z,8.47
2019-01-24T09:20:22.136Z,8.90
2019-01-24T09:22:55.136Z,8.53
2019-01-24T09:25:21.303Z,7.67
2019-01-24T09:27:49.641Z,8.23
2019-01-24T09:30:19.506Z,7.50
2019-01-24T09:32:47.929Z,7.17
2019-01-24T09:35:16.385Z,7.23
2019-01-24T09:37:44.720Z,8.13
2019-01-24T09:40:13.762Z,7.50
2019-01-24T09:42:42.187Z,6.93
2019-01-24T09:45:17.808Z,6.77
2019-01-24T09:47:46.237Z,6.87
2019-01-24T09:50:15.871Z,6.37
2019-01-24T09:52:44.343Z,6.43
2019-01-24T09:55:12.728Z,6.27
2019-01-24T09:57:41.194Z,6.23
2019-01-24T10:00:11.920Z,7.37
2019-01-24T10:02:40.414Z,7.07
2019-01-24T10:05:09.045Z,6.47
2019-01-24T10:07:37.392Z,6.25
2019-01-24T10:10:06.850Z,6.17
2019-01-24T10:12:35.301Z,6.27
2019-01-24T10:15:03.743Z,5.67
2019-01-24T10:17:32.180Z,6.67
2019-01-24T10:20:00.499Z,6.92
2019-01-24T10:22:28.940Z,5.75
2019-01-24T10:24:57.753Z,6.10
2019-01-24T10:27:26.111Z,6.42
2019-01-24T10:29:54.487Z,6.17
2019-01-24T10:32:22.818Z,6.25
2019-01-24T10:34:51.134Z,6.28
2019-01-24T10:37:19.503Z,6.15
2019-01-24T10:39:47.961Z,6.35
2019-01-24T10:42:16.282Z,5.70
2019-01-24T10:44:44.590Z,5.03
2019-01-24T10:47:12.917Z,6.00
2019-01-24T10:49:41.247Z,6.23
2019-01-24T10:52:09.706Z,6.53
2019-01-24T10:54:38.321Z,7.10
2019-01-24T10:57:06.802Z,6.87
2019-01-24T10:59:35.250Z,6.25
2019-01-24T11:02:03.676Z,6.33
2019-01-24T11:04:32.038Z,6.63
2019-01-24T11:07:00.351Z,5.93
2019-01-24T11:09:28.674Z,5.60
2019-01-24T11:11:57.034Z,5.28
2019-01-24T11:14:25.369Z,6.23
2019-01-24T11:16:53.758Z,5.67
2019-01-24T11:19:22.149Z,5.20
2019-01-24T11:21:50.662Z,5.53
2019-01-24T11:24:18.977Z,5.92
2019-01-24T11:26:47.318Z,5.75
2019-01-24T11:29:15.679Z,5.60
2019-01-24T11:31:44.183Z,7.05
2019-01-24T11:34:12.691Z,5.65
2019-01-24T11:36:41.084Z,7.27
2019-01-24T11:39:09.522Z,6.27
2019-01-24T11:41:37.914Z,5.07
2019-01-24T11:44:06.239Z,5.70
2019-01-24T11:46:34.638Z,7.50
2019-01-24T11:49:02.999Z,5.77
2019-01-24T11:51:31.375Z,6.30
2019-01-24T11:53:59.727Z,6.43
2019-01-24T11:56:28.057Z,5.40
2019-01-24T11:58:56.571Z,5.30
2019-01-24T12:01:24.882Z,6.30
2019-01-24T12:03:53.298Z,6.20
2019-01-24T12:06:21.625Z,6.00
2019-01-24T12:08:49.947Z,6.80
2019-01-24T12:11:18.291Z,6.33
2019-01-24T12:13:46.780Z,4.60
2019-01-24T12:16:15.070Z,5.37
2019-01-24T12:18:43.403Z,5.70
2019-01-24T12:21:11.723Z,5.80
2019-01-24T12:23:40.102Z,6.33
2019-01-24T12:26:08.439Z,6.47
2019-01-24T12:28:36.767Z,6.40
2019-01-24T12:31:05.192Z,5.83
2019-01-24T12:33:33.574Z,7.03
2019-01-24T12:36:01.958Z,6.40
2019-01-24T12:38:30.309Z,6.63
2019-01-24T12:40:58.667Z,6.40
2019-01-24T12:43:27.018Z,6.00
2019-01-24T12:45:55.375Z,5.97
2019-01-24T12:48:23.723Z,6.77
2019-01-24T12:50:52.057Z,6.07
2019-01-24T12:53:20.404Z,6.20
2019-01-24T12:55:48.718Z,7.13
2019-01-24T12:58:17.049Z,5.87
2019-01-24T13:00:45.382Z,5.90
2019-01-24T13:03:13.864Z,5.78
2019-01-24T13:05:42.301Z,6.47
2019-01-24T13:08:10.790Z,7.58
2019-01-24T13:10:39.125Z,7.30
2019-01-24T13:13:07.656Z,7.57
2019-01-24T13:15:36.102Z,9.10
2019-01-24T13:18:04.858Z,7.77
2019-01-24T13:20:33.310Z,8.70
2019-01-24T13:23:01.658Z,8.40
2019-01-24T13:25:31.018Z,8.27
2019-01-24T13:27:59.487Z,8.67
2019-01-24T13:30:29.074Z,9.60
2019-01-24T13:32:57.697Z,8.50
2019-01-24T13:35:26.048Z,8.90
2019-01-24T13:37:54.497Z,9.37
2019-01-24T13:40:24.192Z,9.03
2019-01-24T13:42:52.638Z,9.30
2019-01-24T13:45:22.270Z,9.90
2019-01-24T13:47:51.106Z,9.53
2019-01-24T13:50:19.568Z,10.70
2019-01-24T13:52:48.023Z,10.03
2019-01-24T13:55:16.549Z,10.03
2019-01-24T13:57:45.078Z,10.80
2019-01-24T14:00:15.165Z,9.77
2019-01-24T14:02:43.525Z,9.43
2019-01-24T14:05:12.779Z,9.37
2019-01-24T14:07:41.123Z,10.47
2019-01-24T14:10:10.509Z,9.07
2019-01-24T14:12:38.986Z,9.13
2019-01-24T14:15:08.576Z,8.93
2019-01-24T14:17:36.907Z,8.87
2019-01-24T14:20:06.534Z,9.13
2019-01-24T14:22:34.846Z,9.80
2019-01-24T14:25:03.212Z,10.07
2019-01-24T14:27:31.721Z,9.63
2019-01-24T14:29:59.989Z,9.23
2019-01-24T14:32:28.330Z,9.50
2019-01-24T14:34:56.651Z,8.83
2019-01-24T14:37:25.098Z,9.00
2019-01-24T14:39:53.573Z,9.07
2019-01-24T14:42:21.986Z,9.87
2019-01-24T14:44:50.551Z,9.20
2019-01-24T14:47:18.897Z,9.43
2019-01-24T14:49:47.235Z,8.83
2019-01-24T14:52:15.604Z,9.13
2019-01-24T14:54:43.925Z,10.47
2019-01-24T14:57:12.402Z,9.27
2019-01-24T14:59:40.756Z,10.00
2019-01-24T15:02:09.184Z,9.53
2019-01-24T15:04:37.628Z,10.77
2019-01-24T15:07:05.958Z,10.27
2019-01-24T15:09:34.398Z,9.80
2019-01-24T15:12:02.771Z,11.37
2019-01-24T15:14:31.130Z,11.67
2019-01-24T15:16:59.571Z,11.63
2019-01-24T15:19:27.947Z,11.17
2019-01-24T15:21:56.272Z,11.63
2019-01-24T15:24:24.616Z,11.37
2019-01-24T15:26:53.052Z,12.07
2019-01-24T15:29:21.535Z,13.58
2019-01-24T15:31:49.833Z,12.85
2019-01-24T15:34:18.279Z,12.03
2019-01-24T15:36:46.631Z,12.70
2019-01-24T15:39:14.977Z,12.23
2019-01-24T15:41:43.320Z,12.15
2019-01-24T15:44:11.670Z,11.38
2019-01-24T15:46:40.022Z,13.10
2019-01-24T15:49:08.506Z,11.93
2019-01-24T15:51:36.862Z,12.90
2019-01-24T15:54:05.442Z,12.07
2019-01-24T15:56:33.930Z,12.65
2019-01-24T15:59:02.284Z,12.95
2019-01-24T16:01:30.731Z,11.22
2019-01-24T16:03:59.389Z,12.53
2019-01-24T16:06:27.859Z,12.03
2019-01-24T16:08:56.174Z,11.40
2019-01-24T16:11:24.533Z,12.95
2019-01-24T16:13:52.886Z,11.85
2019-01-24T16:16:21.407Z,11.55
2019-01-24T16:18:50.007Z,12.58
2019-01-24T16:21:18.590Z,11.95
2019-01-24T16:23:46.947Z,12.00
2019-01-24T16:26:15.342Z,11.68
2019-01-24T16:28:43.730Z,12.82
2019-01-24T16:31:12.087Z,12.20
2019-01-24T16:33:40.424Z,11.73
2019-01-24T16:36:08.747Z,12.37
2019-01-24T16:38:37.086Z,11.85
2019-01-24T16:41:06.445Z,11.68
2019-01-24T16:43:34.774Z,11.80
2019-01-24T16:46:03.285Z,10.32
2019-01-24T16:48:31.814Z,12.58
2019-01-24T16:51:00.147Z,12.13
2019-01-24T16:53:28.690Z,11.27
2019-01-24T16:55:57.036Z,11.30
2019-01-24T16:58:25.494Z,12.20
2019-01-24T17:01:02.445Z,11.63
2019-01-24T17:03:30.846Z,12.73
2019-01-24T17:06:00.007Z,11.80
2019-01-24T17:08:28.467Z,12.58
2019-01-24T17:10:56.983Z,11.57
2019-01-24T17:13:25.933Z,12.00
2019-01-24T17:15:54.421Z,12.23
2019-01-24T17:18:22.894Z,12.33
2019-01-24T17:20:51.382Z,11.97
2019-01-24T17:23:19.755Z,11.50
2019-01-24T17:25:48.152Z,12.07
2019-01-24T17:28:16.536Z,10.30
2019-01-24T17:30:44.949Z,11.55
2019-01-24T17:33:13.386Z,11.18
2019-01-24T17:35:41.774Z,11.60
2019-01-24T17:38:10.234Z,10.83
2019-01-24T17:40:38.649Z,11.10
2019-01-24T17:43:07.078Z,10.23
2019-01-24T17:45:35.847Z,11.05
2019-01-24T17:48:05.910Z,10.50
2019-01-24T17:50:34.286Z,11.38
2019-01-24T17:53:02.608Z,11.18
2019-01-24T17:55:32.199Z,11.18
2019-01-24T17:58:00.696Z,10.25
2019-01-24T18:00:32.765Z,11.05
2019-01-24T18:03:01.152Z,10.75
2019-01-24T18:05:29.525Z,11.50
2019-01-24T18:07:58.053Z,11.38
2019-01-24T18:10:27.030Z,10.70
2019-01-24T18:12:55.465Z,11.00
2019-01-24T18:15:25.052Z,10.20
2019-01-24T18:17:53.529Z,11.00
2019-01-24T18:20:22.941Z,11.55
2019-01-24T18:22:51.458Z,9.80
2019-01-24T18:25:19.828Z,11.68
2019-01-24T18:27:48.207Z,11.50
2019-01-24T18:30:18.086Z,11.83
2019-01-24T18:32:46.557Z,9.73
2019-01-24T18:35:15.314Z,11.78
2019-01-24T18:37:44.375Z,10.23
2019-01-24T18:40:14.551Z,11.90
2019-01-24T18:42:43.218Z,11.68
2019-01-24T18:45:13.534Z,11.25
2019-01-24T18:47:42.659Z,11.93
2019-01-24T18:50:13.151Z,10.20
2019-01-24T18:52:42.274Z,10.90
2019-01-24T18:55:11.260Z,12.15
2019-01-24T18:57:40.147Z,12.58
2019-01-24T19:00:10.837Z,11.85
2019-01-24T19:02:40.370Z,12.68
2019-01-24T19:05:10.278Z,11.28
2019-01-24T19:07:39.407Z,10.90
2019-01-24T19:10:09.186Z,12.10
2019-01-24T19:12:37.950Z,10.35
2019-01-24T19:15:08.831Z,10.63
2019-01-24T19:17:38.078Z,11.20
2019-01-24T19:20:07.439Z,11.78
2019-01-24T19:22:36.634Z,11.57
2019-01-24T19:25:06.481Z,11.85
2019-01-24T19:27:35.569Z,10.78
2019-01-24T19:30:05.785Z,12.00
2019-01-24T19:32:34.444Z,11.45
2019-01-24T19:35:03.351Z,12.23
2019-01-24T19:37:32.139Z,12.13
2019-01-24T19:40:00.951Z,11.83
2019-01-24T19:42:29.772Z,12.63
2019-01-24T19:44:58.645Z,12.60
2019-01-24T19:47:27.103Z,12.03
2019-01-24T19:49:56.058Z,13.48
2019-01-24T19:52:25.087Z,13.35
2019-01-24T19:54:53.734Z,13.83
2019-01-24T19:57:23.371Z,12.15
2019-01-24T19:59:51.971Z,15.48
2019-01-24T20:02:20.687Z,95.25
2019-01-24T20:04:49.855Z,125.90
2019-01-24T20:07:19.258Z,42.53
2019-01-24T20:09:48.218Z,31.33
2019-01-24T20:12:17.120Z,26.70
2019-01-24T20:14:46.209Z,23.02
2019-01-24T20:17:15.204Z,31.57
2019-01-24T20:19:44.314Z,29.05
2019-01-24T20:22:13.647Z,21.55
2019-01-24T20:24:42.626Z,19.73
2019-01-24T20:27:11.722Z,20.10
2019-01-24T20:29:40.395Z,21.60
2019-01-24T20:32:09.303Z,30.02
2019-01-24T20:34:38.275Z,32.45
2019-01-24T20:37:07.083Z,34.65
2019-01-24T20:39:37.286Z,17.37
2019-01-24T20:42:06.284Z,20.55
2019-01-24T20:44:35.143Z,23.70
2019-01-24T20:47:04.334Z,14.73
2019-01-24T20:49:32.986Z,20.97
2019-01-24T20:52:02.047Z,15.28
2019-01-24T20:54:31.099Z,20.02
2019-01-24T20:56:59.981Z,14.05
2019-01-24T20:59:28.926Z,16.87
2019-01-24T21:01:57.796Z,17.20
2019-01-24T21:04:26.554Z,18.10
2019-01-24T21:06:56.038Z,18.00
2019-01-24T21:09:25.599Z,15.13
2019-01-24T21:11:54.735Z,13.65
2019-01-24T21:14:24.831Z,13.62
2019-01-24T21:16:54.088Z,13.43
2019-01-24T21:19:23.094Z,14.80
2019-01-24T21:21:51.757Z,14.68
2019-01-24T21:24:20.959Z,14.40
2019-01-24T21:26:49.618Z,13.75
2019-01-24T21:29:18.830Z,13.78
2019-01-24T21:31:48.038Z,15.05
2019-01-24T21:34:16.981Z,13.98
2019-01-24T21:36:46.013Z,13.90
2019-01-24T21:39:14.751Z,14.68
2019-01-24T21:41:43.403Z,14.45
2019-01-24T21:44:12.091Z,13.45
2019-01-24T21:46:40.875Z,15.20
2019-01-24T21:49:09.876Z,13.95
2019-01-24T21:51:39.096Z,16.07
2019-01-24T21:54:08.036Z,15.18
2019-01-24T21:56:36.803Z,13.75
2019-01-24T21:59:05.915Z,14.75
2019-01-24T22:01:34.658Z,14.38
2019-01-24T22:04:03.670Z,15.93
2019-01-24T22:06:32.307Z,16.62
2019-01-24T22:09:00.954Z,15.60
2019-01-24T22:11:29.968Z,16.05
2019-01-24T22:13:58.999Z,14.83
2019-01-24T22:16:27.706Z,14.98
2019-01-24T22:18:56.865Z,16.23
2019-01-24T22:21:26.077Z,14.93
2019-01-24T22:23:54.743Z,14.93
2019-01-24T22:26:23.584Z,15.00
2019-01-24T22:28:52.206Z,15.72
2019-01-24T22:31:21.227Z,13.60
2019-01-24T22:33:49.884Z,16.02
2019-01-24T22:36:19.076Z,15.05
2019-01-24T22:38:48.014Z,15.40
2019-01-24T22:41:17.144Z,15.72
2019-01-24T22:43:45.817Z,15.25
2019-01-24T22:46:14.646Z,13.60
2019-01-24T22:48:44.028Z,15.65
2019-01-24T22:51:13.058Z,14.38
2019-01-24T22:53:41.715Z,15.85
2019-01-24T22:56:10.734Z,15.60
2019-01-24T22:58:39.668Z,15.55
2019-01-24T23:01:27.482Z,15.93
2019-01-24T23:04:01.450Z,15.60
2019-01-24T23:06:30.740Z,15.63
2019-01-24T23:08:59.499Z,14.25
2019-01-24T23:11:28.324Z,14.58
2019-01-24T23:13:56.961Z,13.65
2019-01-24T23:16:25.811Z,15.58
2019-01-24T23:18:54.629Z,15.32
2019-01-24T23:21:23.738Z,14.95
2019-01-24T23:23:52.526Z,14.03
2019-01-24T23:26:21.331Z,14.47
2019-01-24T23:28:49.954Z,14.65
2019-01-24T23:31:18.595Z,14.38
2019-01-24T23:33:47.608Z,13.62
2019-01-24T23:36:16.275Z,14.68
2019-01-24T23:38:45.101Z,13.43
2019-01-24T23:41:13.776Z,14.85
2019-01-24T23:43:42.590Z,13.80
2019-01-24T23:46:11.398Z,13.60
2019-01-24T23:48:40.049Z,13.45
2019-01-24T23:51:09.161Z,14.35
2019-01-24T23:53:38.463Z,14.78
2019-01-24T23:56:07.502Z,14.65
2019-01-24T23:58:36.539Z,13.15
