createdAt,value
2019-03-18T00:02:12.998Z,93.40
2019-03-18T00:04:41.789Z,93.40
2019-03-18T00:07:10.576Z,93.30
2019-03-18T00:09:39.772Z,93.10
2019-03-18T00:12:08.660Z,93.10
2019-03-18T00:14:37.553Z,93.10
2019-03-18T00:17:06.650Z,93.00
2019-03-18T00:19:35.537Z,92.90
2019-03-18T00:22:04.325Z,93.10
2019-03-18T00:24:33.113Z,93.00
2019-03-18T00:27:01.902Z,93.00
2019-03-18T00:29:30.690Z,93.20
2019-03-18T00:31:59.478Z,92.90
2019-03-18T00:34:28.188Z,93.00
2019-03-18T00:36:56.955Z,92.90
2019-03-18T00:39:25.740Z,92.90
2019-03-18T00:41:54.427Z,93.10
2019-03-18T00:44:23.319Z,93.10
2019-03-18T00:46:52.104Z,93.30
2019-03-18T00:49:20.897Z,93.40
2019-03-18T00:51:49.682Z,93.40
2019-03-18T00:54:18.572Z,93.60
2019-03-18T00:56:47.362Z,93.60
2019-03-18T00:59:16.251Z,93.60
2019-03-18T01:01:45.040Z,93.60
2019-03-18T01:04:13.825Z,93.60
2019-03-18T01:06:42.614Z,93.60
2019-03-18T01:09:11.299Z,93.70
2019-03-18T01:11:39.985Z,93.90
2019-03-18T01:14:08.776Z,93.90
2019-03-18T01:16:37.563Z,93.90
2019-03-18T01:19:06.453Z,94.00
2019-03-18T01:21:35.345Z,94.00
2019-03-18T01:24:04.236Z,94.00
2019-03-18T01:26:33.032Z,93.90
2019-03-18T01:29:01.898Z,94.00
2019-03-18T01:31:30.810Z,93.90
2019-03-18T01:33:59.593Z,93.80
2019-03-18T01:36:28.387Z,93.90
2019-03-18T01:38:57.068Z,93.90
2019-03-18T01:41:25.856Z,93.80
2019-03-18T01:43:54.644Z,93.80
2019-03-18T01:46:23.456Z,93.80
2019-03-18T01:48:52.218Z,93.90
2019-03-18T01:51:20.903Z,94.00
2019-03-18T01:53:49.690Z,93.90
2019-03-18T01:56:18.584Z,93.80
2019-03-18T01:58:47.474Z,93.80
2019-03-18T02:01:16.305Z,93.70
2019-03-18T02:03:45.135Z,93.70
2019-03-18T02:06:14.040Z,94.10
2019-03-18T02:08:42.829Z,93.80
2019-03-18T02:11:11.620Z,93.90
2019-03-18T02:13:40.611Z,93.90
2019-03-18T02:16:09.401Z,93.80
2019-03-18T02:18:38.187Z,93.80
2019-03-18T02:21:06.983Z,93.90
2019-03-18T02:23:35.765Z,93.90
2019-03-18T02:26:04.554Z,93.90
2019-03-18T02:28:33.444Z,93.90
2019-03-18T02:31:02.232Z,93.90
2019-03-18T02:33:30.919Z,94.00
2019-03-18T02:35:59.707Z,93.90
2019-03-18T02:38:28.701Z,93.90
2019-03-18T02:40:57.592Z,93.90
2019-03-18T02:43:26.383Z,93.90
2019-03-18T02:46:09.366Z,94.00
2019-03-18T02:48:25.800Z,94.00
2019-03-18T02:50:54.697Z,94.10
2019-03-18T02:53:23.483Z,94.10
2019-03-18T02:55:52.274Z,94.20
2019-03-18T02:58:21.070Z,94.00
2019-03-18T03:00:50.149Z,94.00
2019-03-18T03:03:18.950Z,94.10
2019-03-18T03:05:47.926Z,94.10
2019-03-18T03:08:16.830Z,94.30
2019-03-18T03:10:45.710Z,94.20
2019-03-18T03:13:14.589Z,94.30
2019-03-18T03:15:49.637Z,94.30
2019-03-18T03:18:18.532Z,94.30
2019-03-18T03:20:47.214Z,94.40
2019-03-18T03:23:16.028Z,94.40
2019-03-18T03:25:44.889Z,94.40
2019-03-18T03:28:13.589Z,94.50
2019-03-18T03:30:42.364Z,94.40
2019-03-18T03:33:11.253Z,94.40
2019-03-18T03:35:40.045Z,94.50
2019-03-18T03:38:08.830Z,94.50
2019-03-18T03:40:37.779Z,94.50
2019-03-18T03:43:06.712Z,94.50
2019-03-18T03:45:35.400Z,94.40
2019-03-18T03:48:04.286Z,94.30
2019-03-18T03:50:33.177Z,94.30
2019-03-18T03:53:02.073Z,94.40
2019-03-18T03:55:31.067Z,94.40
2019-03-18T03:57:59.954Z,94.50
2019-03-18T04:00:28.845Z,94.50
2019-03-18T04:02:57.839Z,94.70
2019-03-18T04:05:26.742Z,94.70
2019-03-18T04:07:55.721Z,94.40
2019-03-18T04:10:24.611Z,94.20
2019-03-18T04:12:53.500Z,94.20
2019-03-18T04:15:22.502Z,94.30
2019-03-18T04:17:51.283Z,94.40
2019-03-18T04:20:20.176Z,94.50
2019-03-18T04:22:49.061Z,94.70
2019-03-18T04:25:17.958Z,94.70
2019-03-18T04:27:46.744Z,94.70
2019-03-18T04:30:16.047Z,94.70
2019-03-18T04:32:44.831Z,94.70
2019-03-18T04:35:13.824Z,94.80
2019-03-18T04:37:42.612Z,94.90
2019-03-18T04:40:12.511Z,94.70
2019-03-18T04:42:41.517Z,94.40
2019-03-18T04:45:10.969Z,94.20
2019-03-18T04:47:39.810Z,94.20
2019-03-18T04:50:10.656Z,94.40
2019-03-18T04:52:39.642Z,94.10
2019-03-18T04:55:08.632Z,94.10
2019-03-18T04:57:37.626Z,94.00
2019-03-18T05:00:12.769Z,93.90
2019-03-18T05:02:41.655Z,93.90
2019-03-18T05:05:10.543Z,93.90
2019-03-18T05:07:39.330Z,94.00
2019-03-18T05:10:09.825Z,93.90
2019-03-18T05:12:38.751Z,93.90
2019-03-18T05:15:09.801Z,94.00
2019-03-18T05:17:38.682Z,94.00
2019-03-18T05:20:09.343Z,94.10
2019-03-18T05:22:38.191Z,94.10
2019-03-18T05:25:09.143Z,94.20
2019-03-18T05:27:38.033Z,94.20
2019-03-18T05:30:14.174Z,94.20
2019-03-18T05:32:43.188Z,94.10
2019-03-18T05:35:12.079Z,94.20
2019-03-18T05:37:41.070Z,94.30
2019-03-18T05:40:10.371Z,94.40
2019-03-18T05:42:39.159Z,94.40
2019-03-18T05:45:09.964Z,94.40
2019-03-18T05:47:39.894Z,94.50
2019-03-18T05:50:11.158Z,94.50
2019-03-18T05:52:40.031Z,94.30
2019-03-18T05:55:09.997Z,94.30
2019-03-18T05:57:38.748Z,94.30
2019-03-18T06:00:10.330Z,94.50
2019-03-18T06:02:39.195Z,94.70
2019-03-18T06:05:08.411Z,94.10
2019-03-18T06:07:38.963Z,94.10
2019-03-18T06:10:13.742Z,94.20
2019-03-18T06:12:42.647Z,94.10
2019-03-18T06:15:15.107Z,93.90
2019-03-18T06:17:52.185Z,93.70
2019-03-18T06:20:13.918Z,93.90
2019-03-18T06:22:42.707Z,93.90
2019-03-18T06:25:11.913Z,94.40
2019-03-18T06:27:40.906Z,94.40
2019-03-18T06:30:14.495Z,94.40
2019-03-18T06:32:43.687Z,94.30
2019-03-18T06:35:12.843Z,94.40
2019-03-18T06:37:41.991Z,94.50
2019-03-18T06:40:12.164Z,94.60
2019-03-18T06:42:41.101Z,94.60
2019-03-18T06:45:13.911Z,94.30
2019-03-18T06:47:42.671Z,94.10
2019-03-18T06:50:12.676Z,94.20
2019-03-18T06:52:41.683Z,94.20
2019-03-18T06:55:10.781Z,94.30
2019-03-18T06:57:39.775Z,94.30
2019-03-18T07:00:11.526Z,94.20
2019-03-18T07:02:40.521Z,94.10
2019-03-18T07:05:09.614Z,93.90
2019-03-18T07:07:38.402Z,93.70
2019-03-18T07:10:13.224Z,93.70
2019-03-18T07:12:42.417Z,93.60
2019-03-18T07:15:11.648Z,93.40
2019-03-18T07:17:40.419Z,93.40
2019-03-18T07:20:14.326Z,93.30
2019-03-18T07:22:43.218Z,93.10
2019-03-18T07:25:12.211Z,93.10
2019-03-18T07:27:41.217Z,93.00
2019-03-18T07:30:14.479Z,92.80
2019-03-18T07:32:43.387Z,92.60
2019-03-18T07:35:12.295Z,92.80
2019-03-18T07:37:41.169Z,92.90
2019-03-18T07:40:12.926Z,92.40
2019-03-18T07:42:42.007Z,92.60
2019-03-18T07:45:11.796Z,92.30
2019-03-18T07:47:40.723Z,92.50
2019-03-18T07:50:14.270Z,92.30
2019-03-18T07:52:43.109Z,92.20
2019-03-18T07:55:11.916Z,92.00
2019-03-18T07:57:40.687Z,91.90
2019-03-18T08:00:12.037Z,91.90
2019-03-18T08:02:40.927Z,91.30
2019-03-18T08:05:10.740Z,90.90
2019-03-18T08:07:39.839Z,91.00
2019-03-18T08:10:13.333Z,90.60
2019-03-18T08:12:42.108Z,90.40
2019-03-18T08:15:14.407Z,90.80
2019-03-18T08:17:43.152Z,90.30
2019-03-18T08:20:12.627Z,89.90
2019-03-18T08:22:41.563Z,88.80
2019-03-18T08:25:10.906Z,88.10
2019-03-18T08:27:39.767Z,87.80
2019-03-18T08:30:11.628Z,87.80
2019-03-18T08:32:40.514Z,87.30
2019-03-18T08:35:09.509Z,88.40
2019-03-18T08:37:38.404Z,88.20
2019-03-18T08:40:09.419Z,88.20
2019-03-18T08:42:38.227Z,89.20
2019-03-18T08:45:26.368Z,88.10
2019-03-18T08:47:55.156Z,87.70
2019-03-18T08:50:24.153Z,85.80
2019-03-18T08:52:52.936Z,85.40
2019-03-18T08:55:21.725Z,84.70
2019-03-18T08:57:50.722Z,83.30
2019-03-18T09:00:19.609Z,81.80
2019-03-18T09:02:48.410Z,81.00
2019-03-18T09:05:17.289Z,79.00
2019-03-18T09:07:46.187Z,77.80
2019-03-18T09:10:16.087Z,77.70
2019-03-18T09:12:44.982Z,77.70
2019-03-18T09:15:14.285Z,78.90
2019-03-18T09:17:43.384Z,78.80
2019-03-18T09:20:19.093Z,76.60
2019-03-18T09:22:48.127Z,76.20
2019-03-18T09:25:17.020Z,76.90
2019-03-18T09:27:46.012Z,76.70
2019-03-18T09:30:21.747Z,76.90
2019-03-18T09:32:50.643Z,76.20
2019-03-18T09:35:19.649Z,75.70
2019-03-18T09:37:48.544Z,76.10
2019-03-18T09:40:17.880Z,75.60
2019-03-18T09:42:46.823Z,74.50
2019-03-18T09:45:19.012Z,73.60
2019-03-18T09:47:47.888Z,73.90
2019-03-18T09:50:16.990Z,72.60
2019-03-18T09:52:45.867Z,71.50
2019-03-18T09:55:14.862Z,72.30
2019-03-18T09:57:43.755Z,72.60
2019-03-18T10:00:17.772Z,71.60
2019-03-18T10:02:46.551Z,70.30
2019-03-18T10:05:15.342Z,68.90
2019-03-18T10:07:44.363Z,67.00
2019-03-18T10:10:14.251Z,60.50
2019-03-18T10:12:43.248Z,58.60
2019-03-18T10:15:14.372Z,58.30
2019-03-18T10:17:43.273Z,58.20
2019-03-18T10:20:12.073Z,57.70
2019-03-18T10:22:40.850Z,58.60
2019-03-18T10:25:09.813Z,59.70
2019-03-18T10:27:38.634Z,60.30
2019-03-18T10:30:14.895Z,60.20
2019-03-18T10:32:43.787Z,59.30
2019-03-18T10:35:12.870Z,60.20
2019-03-18T10:37:41.777Z,62.40
2019-03-18T10:40:16.619Z,62.60
2019-03-18T10:42:45.389Z,64.10
2019-03-18T10:45:14.786Z,62.80
2019-03-18T10:47:43.571Z,63.20
2019-03-18T10:50:14.147Z,63.90
2019-03-18T10:52:43.108Z,61.20
2019-03-18T10:55:11.995Z,60.80
2019-03-18T10:57:40.788Z,55.10
2019-03-18T11:00:14.893Z,54.20
2019-03-18T11:02:45.287Z,56.00
2019-03-18T11:05:15.075Z,57.40
2019-03-18T11:07:44.125Z,55.10
2019-03-18T11:10:15.997Z,53.60
2019-03-18T11:12:44.775Z,54.30
2019-03-18T11:15:15.186Z,54.80
2019-03-18T11:17:43.986Z,56.40
2019-03-18T11:20:15.744Z,57.90
2019-03-18T11:22:44.739Z,58.50
2019-03-18T11:25:17.415Z,58.60
2019-03-18T11:27:46.410Z,62.50
2019-03-18T11:30:17.865Z,66.80
2019-03-18T11:32:46.754Z,71.90
2019-03-18T11:35:16.290Z,74.60
2019-03-18T11:37:45.150Z,75.60
2019-03-18T11:40:19.169Z,76.00
2019-03-18T11:42:48.871Z,77.10
2019-03-18T11:45:18.067Z,78.10
2019-03-18T11:47:46.883Z,74.40
2019-03-18T11:50:17.403Z,73.90
2019-03-18T11:52:46.376Z,63.60
2019-03-18T11:55:26.734Z,59.60
2019-03-18T11:57:55.814Z,54.70
2019-03-18T12:00:26.557Z,51.10
2019-03-18T12:02:55.455Z,55.10
2019-03-18T12:05:26.191Z,50.30
2019-03-18T12:07:55.079Z,44.60
2019-03-18T12:10:25.507Z,42.40
2019-03-18T12:12:54.706Z,40.40
2019-03-18T12:15:25.038Z,40.10
2019-03-18T12:17:53.964Z,36.60
2019-03-18T12:20:25.413Z,33.30
2019-03-18T12:22:53.466Z,32.20
2019-03-18T12:25:22.442Z,33.60
2019-03-18T12:27:51.325Z,35.50
2019-03-18T12:30:21.341Z,39.60
2019-03-18T12:32:50.337Z,41.00
2019-03-18T12:35:19.332Z,44.60
2019-03-18T12:37:48.343Z,46.80
2019-03-18T12:40:17.812Z,47.40
2019-03-18T12:42:46.924Z,49.00
2019-03-18T12:45:20.234Z,50.00
2019-03-18T12:47:49.104Z,49.20
2019-03-18T12:50:39.124Z,45.10
2019-03-18T12:52:55.383Z,39.00
2019-03-18T12:55:24.383Z,32.10
2019-03-18T12:57:53.476Z,27.20
2019-03-18T13:00:31.133Z,26.70
2019-03-18T13:03:00.098Z,28.80
2019-03-18T13:05:29.055Z,34.00
2019-03-18T13:07:57.946Z,35.30
2019-03-18T13:10:26.836Z,35.90
2019-03-18T13:12:55.832Z,36.40
2019-03-18T13:15:24.713Z,34.80
2019-03-18T13:17:53.713Z,37.20
2019-03-18T13:20:23.546Z,38.30
2019-03-18T13:22:53.936Z,44.60
2019-03-18T13:25:22.942Z,43.60
2019-03-18T13:27:51.830Z,39.70
2019-03-18T13:30:23.702Z,38.50
2019-03-18T13:32:52.581Z,41.60
2019-03-18T13:35:21.492Z,43.30
2019-03-18T13:37:50.259Z,45.30
2019-03-18T13:40:19.578Z,47.20
2019-03-18T13:42:48.458Z,49.20
2019-03-18T13:45:21.338Z,52.00
2019-03-18T13:47:50.155Z,54.80
2019-03-18T13:50:19.775Z,56.50
2019-03-18T13:52:48.711Z,58.30
2019-03-18T13:55:17.722Z,60.80
2019-03-18T13:57:46.504Z,64.10
2019-03-18T14:00:17.750Z,66.30
2019-03-18T14:02:46.640Z,68.60
2019-03-18T14:05:15.728Z,69.70
2019-03-18T14:07:44.942Z,71.30
2019-03-18T14:10:18.540Z,72.00
2019-03-18T14:12:47.324Z,72.80
2019-03-18T14:15:23.163Z,73.60
2019-03-18T14:17:52.061Z,73.10
2019-03-18T14:20:25.310Z,70.60
2019-03-18T14:22:54.356Z,68.40
2019-03-18T14:25:23.250Z,66.40
2019-03-18T14:27:52.037Z,64.90
2019-03-18T14:30:22.219Z,64.70
2019-03-18T14:32:51.255Z,65.70
2019-03-18T14:35:21.514Z,66.70
2019-03-18T14:37:50.671Z,67.10
2019-03-18T14:40:24.582Z,66.90
2019-03-18T14:42:53.479Z,67.50
2019-03-18T14:45:24.103Z,67.60
2019-03-18T14:47:52.888Z,66.70
2019-03-18T14:50:21.778Z,65.70
2019-03-18T14:52:50.767Z,63.50
2019-03-18T14:55:19.964Z,53.90
2019-03-18T14:57:48.955Z,46.00
2019-03-18T15:00:22.170Z,39.60
2019-03-18T15:02:51.136Z,34.70
2019-03-18T15:05:20.124Z,32.00
2019-03-18T15:07:49.238Z,29.70
2019-03-18T15:10:20.337Z,28.10
2019-03-18T15:12:49.375Z,26.90
2019-03-18T15:15:18.971Z,27.90
2019-03-18T15:17:47.797Z,25.50
2019-03-18T15:20:23.734Z,25.70
2019-03-18T15:22:52.713Z,24.80
2019-03-18T15:25:30.000Z,24.20
2019-03-18T15:27:58.793Z,25.30
2019-03-18T15:30:27.680Z,28.20
2019-03-18T15:32:57.188Z,31.50
2019-03-18T15:35:25.973Z,33.20
2019-03-18T15:37:54.953Z,36.40
2019-03-18T15:40:24.981Z,39.20
2019-03-18T15:42:57.047Z,38.70
2019-03-18T15:45:26.039Z,40.10
2019-03-18T15:47:55.034Z,41.30
2019-03-18T15:50:27.447Z,41.10
2019-03-18T15:52:55.578Z,42.40
2019-03-18T15:55:24.750Z,40.30
2019-03-18T15:57:53.768Z,38.80
2019-03-18T16:00:24.998Z,38.10
2019-03-18T16:02:53.907Z,39.60
2019-03-18T16:05:22.795Z,41.30
2019-03-18T16:07:51.683Z,42.50
2019-03-18T16:10:21.069Z,42.50
2019-03-18T16:12:49.976Z,42.90
2019-03-18T16:15:19.078Z,44.00
2019-03-18T16:17:48.065Z,45.50
2019-03-18T16:20:22.692Z,44.10
2019-03-18T16:22:51.585Z,43.60
2019-03-18T16:25:20.404Z,43.30
2019-03-18T16:27:49.262Z,41.70
2019-03-18T16:30:22.309Z,39.60
2019-03-18T16:32:51.239Z,36.20
2019-03-18T16:35:20.130Z,35.20
2019-03-18T16:37:49.028Z,34.90
2019-03-18T16:40:20.050Z,34.30
2019-03-18T16:42:48.951Z,35.40
2019-03-18T16:45:18.547Z,37.30
2019-03-18T16:47:47.730Z,39.20
2019-03-18T16:50:25.145Z,40.90
2019-03-18T16:52:54.028Z,42.40
2019-03-18T16:55:23.029Z,44.30
2019-03-18T16:57:51.925Z,44.70
2019-03-18T17:00:28.697Z,44.90
2019-03-18T17:02:57.996Z,45.60
2019-03-18T17:05:27.010Z,43.70
2019-03-18T17:07:55.981Z,44.90
2019-03-18T17:10:24.873Z,46.20
2019-03-18T17:12:54.117Z,47.80
2019-03-18T17:15:23.475Z,46.30
2019-03-18T17:17:52.289Z,44.60
2019-03-18T17:20:21.150Z,44.70
2019-03-18T17:22:50.498Z,44.50
2019-03-18T17:25:27.160Z,45.10
2019-03-18T17:27:56.224Z,46.50
2019-03-18T17:30:26.598Z,48.30
2019-03-18T17:32:55.946Z,49.60
2019-03-18T17:35:25.041Z,50.40
2019-03-18T17:37:53.829Z,51.20
2019-03-18T17:40:22.719Z,52.40
2019-03-18T17:42:51.511Z,53.30
2019-03-18T17:45:20.586Z,54.00
2019-03-18T17:47:49.391Z,54.90
2019-03-18T17:50:26.173Z,55.60
2019-03-18T17:53:02.265Z,56.10
2019-03-18T17:55:25.915Z,57.20
2019-03-18T17:57:55.174Z,57.10
2019-03-18T18:00:26.158Z,58.00
2019-03-18T18:02:55.225Z,59.00
2019-03-18T18:05:24.407Z,59.30
2019-03-18T18:07:53.766Z,59.30
2019-03-18T18:10:22.942Z,59.80
2019-03-18T18:12:52.553Z,59.90
2019-03-18T18:15:21.947Z,61.50
2019-03-18T18:17:51.171Z,61.60
2019-03-18T18:20:20.826Z,61.40
2019-03-18T18:22:50.865Z,62.50
2019-03-18T18:25:19.932Z,62.90
2019-03-18T18:27:49.364Z,62.80
2019-03-18T18:30:19.122Z,62.60
2019-03-18T18:32:48.694Z,62.00
2019-03-18T18:35:17.772Z,62.50
2019-03-18T18:37:47.069Z,63.30
2019-03-18T18:40:20.834Z,63.30
2019-03-18T18:42:49.867Z,64.50
2019-03-18T18:45:21.146Z,64.70
2019-03-18T18:47:49.302Z,65.10
2019-03-18T18:50:18.460Z,65.60
2019-03-18T18:52:47.283Z,66.00
2019-03-18T18:55:16.266Z,66.80
2019-03-18T18:57:45.278Z,67.10
2019-03-18T19:00:16.199Z,67.90
2019-03-18T19:02:45.189Z,67.40
2019-03-18T19:05:15.188Z,66.60
2019-03-18T19:07:44.495Z,66.60
2019-03-18T19:10:22.513Z,67.60
2019-03-18T19:12:51.296Z,68.00
2019-03-18T19:15:26.330Z,68.10
2019-03-18T19:17:55.328Z,69.20
2019-03-18T19:20:24.012Z,70.20
2019-03-18T19:22:52.907Z,70.90
2019-03-18T19:25:21.693Z,70.90
2019-03-18T19:27:50.480Z,71.30
2019-03-18T19:30:20.382Z,71.70
2019-03-18T19:32:49.383Z,71.60
2019-03-18T19:35:18.274Z,71.30
2019-03-18T19:37:47.354Z,71.90
2019-03-18T19:40:17.535Z,72.40
2019-03-18T19:42:46.793Z,72.50
2019-03-18T19:45:15.583Z,72.80
2019-03-18T19:47:44.558Z,73.40
2019-03-18T19:50:30.382Z,73.50
2019-03-18T19:53:27.335Z,73.20
2019-03-18T19:56:02.463Z,73.20
2019-03-18T19:58:39.673Z,73.90
2019-03-18T20:01:10.565Z,74.10
2019-03-18T20:03:39.359Z,74.20
2019-03-18T20:09:14.642Z,75.30
2019-03-18T20:11:43.917Z,75.40
2019-03-18T20:14:12.805Z,74.90
2019-03-18T20:16:41.592Z,74.60
2019-03-18T20:19:10.586Z,74.70
2019-03-18T20:21:39.475Z,75.00
2019-03-18T20:24:08.891Z,74.60
2019-03-18T20:26:40.174Z,74.50
2019-03-18T20:29:17.214Z,74.90
2019-03-18T20:31:51.514Z,74.90
2019-03-18T20:35:01.990Z,75.00
2019-03-18T20:37:30.984Z,75.50
2019-03-18T20:40:00.394Z,75.60
2019-03-18T20:42:29.383Z,75.60
2019-03-18T20:44:58.378Z,76.70
2019-03-18T20:47:28.597Z,76.50
2019-03-18T20:49:57.587Z,76.30
2019-03-18T20:52:26.481Z,76.80
2019-03-18T20:54:55.493Z,76.40
2019-03-18T20:57:27.225Z,76.30
2019-03-18T20:59:57.350Z,76.70
2019-03-18T21:02:28.652Z,77.60
2019-03-18T21:05:00.938Z,77.40
2019-03-18T21:07:32.661Z,77.10
2019-03-18T21:10:01.921Z,76.90
2019-03-18T21:12:31.503Z,76.20
2019-03-18T21:15:00.428Z,77.30
2019-03-18T21:17:32.960Z,78.00
2019-03-18T21:20:01.992Z,78.00
2019-03-18T21:22:31.085Z,77.60
2019-03-18T21:25:01.357Z,77.20
2019-03-18T21:27:30.093Z,76.90
2019-03-18T21:29:59.087Z,76.90
2019-03-18T21:32:28.268Z,77.00
2019-03-18T21:34:57.278Z,77.30
2019-03-18T21:37:26.785Z,77.40
2019-03-18T21:40:19.734Z,77.10
2019-03-18T21:42:48.011Z,77.50
2019-03-18T21:45:23.175Z,78.10
2019-03-18T21:47:51.218Z,78.80
2019-03-18T21:50:21.924Z,78.80
2019-03-18T21:52:58.719Z,79.10
2019-03-18T21:55:32.600Z,79.70
2019-03-18T21:58:06.668Z,80.20
2019-03-18T22:00:38.361Z,80.30
2019-03-18T22:03:08.628Z,81.10
2019-03-18T22:05:39.683Z,81.70
2019-03-18T22:08:09.569Z,81.70
2019-03-18T22:10:39.383Z,81.90
2019-03-18T22:13:08.284Z,82.00
2019-03-18T22:15:38.082Z,82.00
2019-03-18T22:18:06.884Z,82.10
2019-03-18T22:20:35.773Z,82.50
2019-03-18T22:23:04.600Z,82.70
2019-03-18T22:25:34.741Z,83.00
2019-03-18T22:28:03.776Z,83.30
2019-03-18T22:30:32.669Z,83.60
2019-03-18T22:33:01.558Z,83.60
2019-03-18T22:35:30.449Z,84.30
2019-03-18T22:37:59.235Z,83.20
2019-03-18T22:40:30.544Z,82.90
2019-03-18T22:43:02.649Z,82.90
2019-03-18T22:45:32.858Z,82.90
2019-03-18T22:48:02.571Z,83.10
2019-03-18T22:50:34.215Z,83.70
2019-03-18T22:53:03.945Z,84.00
2019-03-18T22:55:33.681Z,83.60
2019-03-18T22:58:05.633Z,83.60
2019-03-18T23:00:51.145Z,83.60
2019-03-18T23:03:23.182Z,83.90
2019-03-18T23:05:53.901Z,82.80
2019-03-18T23:08:24.574Z,82.80
2019-03-18T23:10:55.521Z,83.00
2019-03-18T23:13:24.560Z,83.20
2019-03-18T23:15:54.578Z,83.00
2019-03-18T23:18:23.572Z,82.60
2019-03-18T23:20:52.565Z,82.70
2019-03-18T23:23:21.512Z,83.40
2019-03-18T23:25:50.348Z,84.30
2019-03-18T23:28:19.236Z,84.50
2019-03-18T23:30:48.025Z,84.40
2019-03-18T23:33:16.916Z,84.40
2019-03-18T23:35:46.009Z,84.80
2019-03-18T23:38:14.798Z,84.50
2019-03-18T23:40:43.689Z,84.50
2019-03-18T23:43:12.577Z,84.70
2019-03-18T23:45:41.367Z,84.80
2019-03-18T23:48:10.363Z,84.90
2019-03-18T23:50:39.455Z,84.60
2019-03-18T23:53:08.348Z,84.50
2019-03-18T23:55:37.547Z,85.00
2019-03-18T23:58:06.433Z,84.90
