createdAt,value
2017-11-03T00:00:39.988Z,86.20
2017-11-03T00:03:46.440Z,86.40
2017-11-03T00:06:51.339Z,86.40
2017-11-03T00:09:57.625Z,86.70
2017-11-03T00:13:03.240Z,86.60
2017-11-03T00:16:08.883Z,86.50
2017-11-03T00:19:13.977Z,86.90
2017-11-03T00:22:18.896Z,87.20
2017-11-03T00:25:25.224Z,86.80
2017-11-03T00:28:31.895Z,86.70
2017-11-03T00:31:37.111Z,86.70
2017-11-03T00:34:42.579Z,87.60
2017-11-03T00:37:49.627Z,88.00
2017-11-03T00:40:55.561Z,88.40
2017-11-03T00:44:03.353Z,88.10
2017-11-03T00:47:10.312Z,88.30
2017-11-03T00:50:17.128Z,88.30
2017-11-03T00:53:22.212Z,88.90
2017-11-03T00:56:28.445Z,87.90
2017-11-03T00:59:35.735Z,88.10
2017-11-03T01:02:41.123Z,87.70
2017-11-03T01:05:48.817Z,87.80
2017-11-03T01:08:55.556Z,87.70
2017-11-03T01:12:00.401Z,87.70
2017-11-03T01:15:06.499Z,88.10
2017-11-03T01:18:12.288Z,88.70
2017-11-03T01:21:18.586Z,88.40
2017-11-03T01:24:25.195Z,88.40
2017-11-03T01:27:30.503Z,88.40
2017-11-03T01:30:36.856Z,87.80
2017-11-03T01:33:42.025Z,87.80
2017-11-03T01:36:48.459Z,87.70
2017-11-03T01:39:54.728Z,88.20
2017-11-03T01:42:59.924Z,88.10
2017-11-03T01:46:05.706Z,88.80
2017-11-03T01:49:11.931Z,88.80
2017-11-03T01:52:17.960Z,88.90
2017-11-03T01:55:23.066Z,89.00
2017-11-03T01:58:28.683Z,89.20
2017-11-03T02:01:34.491Z,89.20
2017-11-03T02:04:39.610Z,89.20
2017-11-03T02:07:44.674Z,89.00
2017-11-03T02:10:50.396Z,88.60
2017-11-03T02:13:55.422Z,88.60
2017-11-03T02:17:00.643Z,88.30
2017-11-03T02:20:06.906Z,87.70
2017-11-03T02:23:12.360Z,87.70
2017-11-03T02:26:18.655Z,87.50
2017-11-03T02:29:24.776Z,87.30
2017-11-03T02:32:30.544Z,87.30
2017-11-03T02:35:36.147Z,86.50
2017-11-03T02:38:41.460Z,87.00
2017-11-03T02:41:46.377Z,86.60
2017-11-03T02:44:51.228Z,87.00
2017-11-03T02:47:56.912Z,87.20
2017-11-03T02:51:02.916Z,88.80
2017-11-03T02:54:08.483Z,88.80
2017-11-03T02:57:14.537Z,90.50
2017-11-03T03:00:20.167Z,89.70
2017-11-03T03:03:25.948Z,88.80
2017-11-03T03:06:30.834Z,88.80
2017-11-03T03:09:36.309Z,89.30
2017-11-03T03:12:41.068Z,89.30
2017-11-03T03:15:45.862Z,89.10
2017-11-03T03:18:51.104Z,89.20
2017-11-03T03:21:55.820Z,90.20
2017-11-03T03:25:01.572Z,90.20
2017-11-03T03:28:06.648Z,90.10
2017-11-03T03:31:12.556Z,90.10
2017-11-03T03:34:18.463Z,90.10
2017-11-03T03:37:23.267Z,90.20
2017-11-03T03:40:28.219Z,90.30
2017-11-03T03:43:33.103Z,90.10
2017-11-03T03:46:41.185Z,90.20
2017-11-03T03:49:46.338Z,90.10
2017-11-03T03:52:51.244Z,90.00
2017-11-03T03:55:56.108Z,90.20
2017-11-03T03:59:01.503Z,90.30
2017-11-03T04:02:06.440Z,90.40
2017-11-03T04:05:11.272Z,90.20
2017-11-03T04:08:16.839Z,90.20
2017-11-03T04:11:23.160Z,87.90
2017-11-03T04:14:29.399Z,88.50
2017-11-03T04:17:35.074Z,90.20
2017-11-03T04:20:39.848Z,90.20
2017-11-03T04:23:48.892Z,90.60
2017-11-03T04:26:55.177Z,90.50
2017-11-03T04:30:00.476Z,90.50
2017-11-03T04:33:06.612Z,90.70
2017-11-03T04:36:12.259Z,90.70
2017-11-03T04:39:17.956Z,90.80
2017-11-03T04:42:23.046Z,91.00
2017-11-03T04:45:28.167Z,91.00
2017-11-03T04:48:33.080Z,90.60
2017-11-03T04:51:37.991Z,90.60
2017-11-03T04:54:44.023Z,90.60
2017-11-03T04:57:49.401Z,90.60
2017-11-03T05:00:55.094Z,90.90
2017-11-03T05:04:00.578Z,90.90
2017-11-03T05:07:05.762Z,91.00
2017-11-03T05:10:11.047Z,91.00
2017-11-03T05:13:16.432Z,91.10
2017-11-03T05:16:22.512Z,91.20
2017-11-03T05:19:28.164Z,91.30
2017-11-03T05:22:33.465Z,91.50
2017-11-03T05:25:38.267Z,91.70
2017-11-03T05:28:43.821Z,91.80
2017-11-03T05:31:50.017Z,91.30
2017-11-03T05:34:55.417Z,91.30
2017-11-03T05:38:00.882Z,91.10
2017-11-03T05:41:06.609Z,91.40
2017-11-03T05:44:12.925Z,91.70
2017-11-03T05:47:17.922Z,91.70
2017-11-03T05:50:24.074Z,91.20
2017-11-03T05:53:28.929Z,91.20
2017-11-03T05:56:35.124Z,91.40
2017-11-03T05:59:40.896Z,90.90
2017-11-03T06:02:46.364Z,90.90
2017-11-03T06:05:51.652Z,90.60
2017-11-03T06:08:57.692Z,90.60
2017-11-03T06:12:04.084Z,90.60
2017-11-03T06:15:10.078Z,90.70
2017-11-03T06:18:15.689Z,90.70
2017-11-03T06:21:21.557Z,90.80
2017-11-03T06:24:26.697Z,91.00
2017-11-03T06:27:31.596Z,90.90
2017-11-03T06:30:37.299Z,91.10
2017-11-03T06:33:42.192Z,90.80
2017-11-03T06:36:47.467Z,91.00
2017-11-03T06:39:53.068Z,90.80
2017-11-03T06:42:58.233Z,91.10
2017-11-03T06:46:04.391Z,91.30
2017-11-03T06:49:09.560Z,91.30
2017-11-03T06:52:14.340Z,90.90
2017-11-03T06:55:19.496Z,91.10
2017-11-03T06:58:26.046Z,91.30
2017-11-03T07:01:30.868Z,91.20
2017-11-03T07:04:36.435Z,91.50
2017-11-03T07:07:41.915Z,91.40
2017-11-03T07:10:50.540Z,91.20
2017-11-03T07:13:57.648Z,90.60
2017-11-03T07:17:02.936Z,90.30
2017-11-03T07:20:08.622Z,90.20
2017-11-03T07:23:13.891Z,90.10
2017-11-03T07:26:19.489Z,90.00
2017-11-03T07:29:24.699Z,90.00
2017-11-03T07:32:37.297Z,90.30
2017-11-03T07:35:42.093Z,90.30
2017-11-03T07:38:49.420Z,90.10
2017-11-03T07:41:55.079Z,90.10
2017-11-03T07:45:00.572Z,90.20
2017-11-03T07:48:05.713Z,90.30
2017-11-03T07:51:10.796Z,90.10
2017-11-03T07:54:16.312Z,89.00
2017-11-03T07:57:21.427Z,88.70
2017-11-03T08:00:26.779Z,88.60
2017-11-03T08:03:31.756Z,88.20
2017-11-03T08:06:38.055Z,86.60
2017-11-03T08:09:43.228Z,86.60
2017-11-03T08:12:48.856Z,86.00
2017-11-03T08:15:54.264Z,85.60
2017-11-03T08:18:59.838Z,85.30
2017-11-03T08:22:04.627Z,85.30
2017-11-03T08:25:10.428Z,85.00
2017-11-03T08:28:15.599Z,83.70
2017-11-03T08:31:21.292Z,83.70
2017-11-03T08:34:26.744Z,84.10
2017-11-03T08:37:33.025Z,83.10
2017-11-03T08:40:38.024Z,83.10
2017-11-03T08:43:43.089Z,81.80
2017-11-03T08:46:48.878Z,82.30
2017-11-03T08:49:53.708Z,82.00
2017-11-03T08:52:59.488Z,80.90
2017-11-03T08:56:04.406Z,80.90
2017-11-03T08:59:10.256Z,81.80
2017-11-03T09:02:15.503Z,80.10
2017-11-03T09:05:20.339Z,79.20
2017-11-03T09:08:26.255Z,80.20
2017-11-03T09:11:31.496Z,79.30
2017-11-03T09:14:36.576Z,80.40
2017-11-03T09:17:42.164Z,80.00
2017-11-03T09:20:47.454Z,79.10
2017-11-03T09:23:52.175Z,79.00
2017-11-03T09:26:58.256Z,77.90
2017-11-03T09:30:04.194Z,76.90
2017-11-03T09:33:10.364Z,75.30
2017-11-03T09:36:16.041Z,75.20
2017-11-03T09:39:21.657Z,75.60
2017-11-03T09:42:27.532Z,76.10
2017-11-03T09:45:34.001Z,75.10
2017-11-03T09:48:40.120Z,75.50
2017-11-03T09:51:44.872Z,75.50
2017-11-03T09:54:50.119Z,75.20
2017-11-03T09:57:55.072Z,73.20
2017-11-03T10:01:00.452Z,73.00
2017-11-03T10:04:05.471Z,73.30
2017-11-03T10:07:11.520Z,74.80
2017-11-03T10:10:16.740Z,74.80
2017-11-03T10:13:21.582Z,75.40
2017-11-03T10:16:27.663Z,75.00
2017-11-03T10:19:32.871Z,75.00
2017-11-03T10:22:38.128Z,74.30
2017-11-03T10:25:43.185Z,76.00
2017-11-03T10:28:48.224Z,75.20
2017-11-03T10:31:53.984Z,75.00
2017-11-03T10:34:59.276Z,75.50
2017-11-03T10:38:05.046Z,74.20
2017-11-03T10:41:10.275Z,73.90
2017-11-03T10:44:16.444Z,73.20
2017-11-03T10:47:21.751Z,73.10
2017-11-03T10:50:27.776Z,71.40
2017-11-03T10:53:33.171Z,71.40
2017-11-03T10:56:38.255Z,71.80
2017-11-03T10:59:43.965Z,71.40
2017-11-03T11:02:49.300Z,71.40
2017-11-03T11:05:54.624Z,68.20
2017-11-03T11:08:59.964Z,70.70
2017-11-03T11:12:05.721Z,70.90
2017-11-03T11:15:11.316Z,72.20
2017-11-03T11:18:16.349Z,70.60
2017-11-03T11:21:21.924Z,71.60
2017-11-03T11:24:27.137Z,69.80
2017-11-03T11:27:32.699Z,69.30
2017-11-03T11:30:37.512Z,68.60
2017-11-03T11:33:43.026Z,68.40
2017-11-03T11:36:49.279Z,67.40
2017-11-03T11:39:57.767Z,69.40
2017-11-03T11:43:08.663Z,69.40
2017-11-03T11:46:13.790Z,70.40
2017-11-03T11:49:19.477Z,69.10
2017-11-03T11:52:25.011Z,69.40
2017-11-03T11:55:30.647Z,69.40
2017-11-03T11:58:37.419Z,70.00
2017-11-03T12:01:42.415Z,70.40
2017-11-03T12:04:47.967Z,70.00
2017-11-03T12:07:53.096Z,69.90
2017-11-03T12:10:58.814Z,70.40
2017-11-03T12:14:04.357Z,70.00
2017-11-03T12:17:10.653Z,68.60
2017-11-03T12:20:15.892Z,68.40
2017-11-03T12:23:21.532Z,66.60
2017-11-03T12:26:26.595Z,66.50
2017-11-03T12:29:31.841Z,67.50
2017-11-03T12:32:36.840Z,68.60
2017-11-03T12:35:41.708Z,69.10
2017-11-03T12:38:47.308Z,69.60
2017-11-03T12:41:52.068Z,69.50
2017-11-03T12:44:57.426Z,70.80
2017-11-03T12:48:03.012Z,69.60
2017-11-03T12:51:08.628Z,69.30
2017-11-03T12:54:13.984Z,69.20
2017-11-03T12:57:19.393Z,68.90
2017-11-03T13:00:24.300Z,70.70
2017-11-03T13:03:29.716Z,71.20
2017-11-03T13:06:35.489Z,70.10
2017-11-03T13:09:40.476Z,70.00
2017-11-03T13:12:45.872Z,69.10
2017-11-03T13:15:50.775Z,70.60
2017-11-03T13:18:57.113Z,69.90
2017-11-03T13:22:02.352Z,69.90
2017-11-03T13:25:08.464Z,69.70
2017-11-03T13:28:13.828Z,69.70
2017-11-03T13:31:18.905Z,71.60
2017-11-03T13:34:24.787Z,70.30
2017-11-03T13:37:30.079Z,71.60
2017-11-03T13:40:35.536Z,72.50
2017-11-03T13:43:41.240Z,71.80
2017-11-03T13:46:46.895Z,71.70
2017-11-03T13:49:52.168Z,71.90
2017-11-03T13:52:57.862Z,72.00
2017-11-03T13:56:03.272Z,71.40
2017-11-03T13:59:08.932Z,72.80
2017-11-03T14:02:14.775Z,72.90
2017-11-03T14:05:20.626Z,71.40
2017-11-03T14:08:26.813Z,71.30
2017-11-03T14:11:32.521Z,71.30
2017-11-03T14:14:38.048Z,71.70
2017-11-03T14:17:44.691Z,72.80
2017-11-03T14:20:50.720Z,71.80
2017-11-03T14:23:57.018Z,72.90
2017-11-03T14:27:02.460Z,72.10
2017-11-03T14:30:07.720Z,72.60
2017-11-03T14:33:13.623Z,73.40
2017-11-03T14:36:18.980Z,73.40
2017-11-03T14:39:24.167Z,74.20
2017-11-03T14:42:29.132Z,74.40
2017-11-03T14:45:35.811Z,75.00
2017-11-03T14:48:40.728Z,75.00
2017-11-03T14:51:46.359Z,75.30
2017-11-03T14:54:51.080Z,75.80
2017-11-03T14:57:55.824Z,76.60
2017-11-03T15:01:02.876Z,77.30
2017-11-03T15:04:07.803Z,77.80
2017-11-03T15:07:14.389Z,78.20
2017-11-03T15:10:19.749Z,78.30
2017-11-03T15:13:29.066Z,79.00
2017-11-03T15:16:49.714Z,79.00
2017-11-03T15:19:57.051Z,79.80
2017-11-03T15:23:02.101Z,79.90
2017-11-03T15:26:07.752Z,80.30
2017-11-03T15:29:13.860Z,80.90
2017-11-03T15:32:19.572Z,81.60
2017-11-03T15:35:25.495Z,82.30
2017-11-03T15:38:31.256Z,82.20
2017-11-03T15:41:36.268Z,82.20
2017-11-03T15:44:42.596Z,82.70
2017-11-03T15:47:48.199Z,82.60
2017-11-03T15:50:54.096Z,83.00
2017-11-03T15:53:59.268Z,83.30
2017-11-03T15:57:08.042Z,83.50
2017-11-03T16:00:14.776Z,83.80
2017-11-03T16:03:20.624Z,84.30
2017-11-03T16:06:27.108Z,85.00
2017-11-03T16:09:33.652Z,85.30
2017-11-03T16:12:39.391Z,85.60
2017-11-03T16:15:45.108Z,85.60
2017-11-03T16:18:51.175Z,85.60
2017-11-03T16:21:56.871Z,86.30
2017-11-03T16:25:01.804Z,86.10
2017-11-03T16:28:08.031Z,89.00
2017-11-03T16:31:13.224Z,89.00
2017-11-03T16:34:19.000Z,90.10
2017-11-03T16:37:24.777Z,89.90
2017-11-03T16:40:30.988Z,90.10
2017-11-03T16:43:39.532Z,90.10
2017-11-03T16:46:45.860Z,89.50
2017-11-03T16:49:51.184Z,89.50
2017-11-03T16:52:56.796Z,89.80
2017-11-03T16:56:14.163Z,89.80
2017-11-03T16:59:19.581Z,90.40
2017-11-03T17:02:25.209Z,90.40
2017-11-03T17:05:31.605Z,90.80
2017-11-03T17:08:39.451Z,90.70
2017-11-03T17:11:45.148Z,90.80
2017-11-03T17:14:51.937Z,90.80
2017-11-03T17:18:01.808Z,91.00
2017-11-03T17:21:10.174Z,91.10
2017-11-03T17:24:15.935Z,91.10
2017-11-03T17:27:26.124Z,90.90
2017-11-03T17:30:33.083Z,90.90
2017-11-03T17:33:41.805Z,91.40
2017-11-03T17:36:48.570Z,91.90
2017-11-03T17:39:54.187Z,92.00
2017-11-03T17:43:02.290Z,91.90
2017-11-03T17:46:11.513Z,92.00
2017-11-03T17:49:21.463Z,92.10
2017-11-03T17:52:29.743Z,92.00
2017-11-03T17:55:37.900Z,92.00
2017-11-03T17:58:48.849Z,92.00
2017-11-03T18:01:55.103Z,92.40
2017-11-03T18:05:09.996Z,92.50
2017-11-03T18:08:17.343Z,92.30
2017-11-03T18:11:22.368Z,92.30
2017-11-03T18:14:28.267Z,92.10
2017-11-03T18:17:33.593Z,92.00
2017-11-03T18:20:38.936Z,91.90
2017-11-03T18:23:44.561Z,92.10
2017-11-03T18:26:51.763Z,92.40
2017-11-03T18:29:57.383Z,92.40
2017-11-03T18:33:14.269Z,92.20
2017-11-03T18:36:22.813Z,92.10
2017-11-03T18:39:29.032Z,92.40
2017-11-03T18:42:36.147Z,92.90
2017-11-03T18:45:41.181Z,92.90
2017-11-03T18:48:46.539Z,92.90
2017-11-03T18:51:52.664Z,92.60
2017-11-03T18:54:58.233Z,92.60
2017-11-03T18:58:04.040Z,92.50
2017-11-03T19:01:13.244Z,92.40
2017-11-03T19:04:23.121Z,92.40
2017-11-03T19:07:32.413Z,92.90
2017-11-03T19:10:38.356Z,92.50
2017-11-03T19:13:44.241Z,92.40
2017-11-03T19:16:53.728Z,92.20
2017-11-03T19:20:00.189Z,92.60
2017-11-03T19:23:07.873Z,92.90
2017-11-03T19:26:13.425Z,93.00
2017-11-03T19:29:22.104Z,93.00
2017-11-03T19:32:27.301Z,93.20
2017-11-03T19:35:36.756Z,92.80
2017-11-03T19:38:41.665Z,92.80
2017-11-03T19:41:48.182Z,93.30
2017-11-03T19:44:55.432Z,93.20
2017-11-03T19:48:01.324Z,93.00
2017-11-03T19:51:14.024Z,93.10
2017-11-03T19:54:21.932Z,92.80
2017-11-03T19:57:32.034Z,92.90
2017-11-03T20:00:38.955Z,92.60
2017-11-03T20:03:44.574Z,92.90
2017-11-03T20:06:49.540Z,93.40
2017-11-03T20:09:57.763Z,93.00
2017-11-03T20:13:02.604Z,92.70
2017-11-03T20:16:08.438Z,92.70
2017-11-03T20:19:13.457Z,92.70
2017-11-03T20:22:20.217Z,92.60
2017-11-03T20:25:26.511Z,92.70
2017-11-03T20:28:51.135Z,92.20
2017-11-03T20:31:57.070Z,92.50
2017-11-03T20:35:16.160Z,92.50
2017-11-03T20:38:27.348Z,92.50
2017-11-03T20:41:32.564Z,92.70
2017-11-03T20:44:43.944Z,93.10
2017-11-03T20:47:51.337Z,93.40
2017-11-03T20:50:57.060Z,93.40
2017-11-03T20:54:15.776Z,93.60
2017-11-03T20:57:21.492Z,93.60
2017-11-03T21:00:27.232Z,93.80
2017-11-03T21:03:40.792Z,93.20
2017-11-03T21:06:45.916Z,93.20
2017-11-03T21:09:52.221Z,93.20
2017-11-03T21:12:58.448Z,93.60
2017-11-03T21:16:03.703Z,93.60
2017-11-03T21:19:09.135Z,93.60
2017-11-03T21:22:14.468Z,93.40
2017-11-03T21:25:19.921Z,93.50
2017-11-03T21:28:32.756Z,93.20
2017-11-03T21:31:38.699Z,93.20
2017-11-03T21:34:44.490Z,93.20
2017-11-03T21:37:52.764Z,93.20
2017-11-03T21:40:59.028Z,92.90
2017-11-03T21:44:12.836Z,92.80
2017-11-03T21:47:26.969Z,92.80
2017-11-03T21:50:37.196Z,92.80
2017-11-03T21:53:43.760Z,92.80
2017-11-03T21:56:49.921Z,92.90
2017-11-03T22:00:10.798Z,92.80
2017-11-03T22:03:17.060Z,92.70
2017-11-03T22:06:22.412Z,92.70
2017-11-03T22:09:35.290Z,93.10
2017-11-03T22:12:40.123Z,93.30
2017-11-03T22:15:46.780Z,93.10
2017-11-03T22:18:56.179Z,93.00
2017-11-03T22:22:01.239Z,92.90
2017-11-03T22:25:06.683Z,93.10
2017-11-03T22:28:14.699Z,93.00
2017-11-03T22:31:21.256Z,93.10
2017-11-03T22:34:26.323Z,93.10
2017-11-03T22:37:35.208Z,93.30
2017-11-03T22:40:40.568Z,93.40
2017-11-03T22:43:46.463Z,93.40
2017-11-03T22:46:58.508Z,93.40
2017-11-03T22:50:04.275Z,93.40
2017-11-03T22:53:11.517Z,93.40
2017-11-03T22:56:18.968Z,93.10
2017-11-03T22:59:24.312Z,93.10
2017-11-03T23:02:29.939Z,92.70
2017-11-03T23:05:35.260Z,92.70
2017-11-03T23:08:40.583Z,92.90
2017-11-03T23:11:45.176Z,92.80
2017-11-03T23:14:53.028Z,92.90
2017-11-03T23:17:58.288Z,92.90
2017-11-03T23:21:03.798Z,93.30
2017-11-03T23:24:09.036Z,93.10
2017-11-03T23:27:16.843Z,93.00
2017-11-03T23:30:22.872Z,92.90
2017-11-03T23:33:27.812Z,93.00
2017-11-03T23:36:33.839Z,93.10
2017-11-03T23:39:39.748Z,92.80
2017-11-03T23:42:45.049Z,92.80
2017-11-03T23:45:50.500Z,92.90
2017-11-03T23:48:56.479Z,93.30
2017-11-03T23:52:01.570Z,93.20
2017-11-03T23:55:06.852Z,93.70
2017-11-03T23:58:13.036Z,94.00
