createdAt,value
2022-11-16T00:01:04.130Z,-84
2022-11-16T00:03:33.673Z,-84
2022-11-16T00:06:06.370Z,-85
2022-11-16T00:08:38.282Z,-85
2022-11-16T00:11:08.665Z,-85
2022-11-16T00:13:38.869Z,-85
2022-11-16T00:16:14.630Z,-84
2022-11-16T00:18:43.665Z,-84
2022-11-16T00:21:12.562Z,-85
2022-11-16T00:23:41.226Z,-84
2022-11-16T00:26:14.001Z,-85
2022-11-16T00:28:42.570Z,-85
2022-11-16T00:31:12.797Z,-85
2022-11-16T00:33:41.734Z,-85
2022-11-16T00:36:13.165Z,-85
2022-11-16T00:38:42.480Z,-85
2022-11-16T00:41:11.526Z,-85
2022-11-16T00:43:40.152Z,-85
2022-11-16T00:46:08.702Z,-84
2022-11-16T00:48:38.625Z,-85
2022-11-16T00:51:07.535Z,-85
2022-11-16T00:53:37.364Z,-84
2022-11-16T00:56:06.817Z,-84
2022-11-16T00:58:35.588Z,-85
2022-11-16T01:01:07.792Z,-85
2022-11-16T01:03:38.841Z,-86
2022-11-16T01:06:10.940Z,-86
2022-11-16T01:08:41.767Z,-85
2022-11-16T01:11:27.557Z,-85
2022-11-16T01:13:56.944Z,-85
2022-11-16T01:16:25.931Z,-84
2022-11-16T01:18:56.847Z,-85
2022-11-16T01:21:25.914Z,-85
2022-11-16T01:23:55.816Z,-85
2022-11-16T01:26:24.671Z,-84
2022-11-16T01:28:54.156Z,-85
2022-11-16T01:31:22.696Z,-85
2022-11-16T01:33:51.268Z,-84
2022-11-16T01:36:21.260Z,-84
2022-11-16T01:38:50.725Z,-84
2022-11-16T01:41:23.201Z,-84
2022-11-16T01:43:59.537Z,-84
2022-11-16T01:46:29.933Z,-84
2022-11-16T01:49:05.230Z,-83
2022-11-16T01:51:36.416Z,-84
2022-11-16T01:54:09.895Z,-84
2022-11-16T01:56:40.863Z,-84
2022-11-16T01:59:09.900Z,-84
2022-11-16T02:01:39.197Z,-84
2022-11-16T02:04:08.031Z,-83
2022-11-16T02:06:59.105Z,-84
2022-11-16T02:09:55.217Z,-83
2022-11-16T02:13:01.286Z,-83
2022-11-16T02:15:38.789Z,-84
2022-11-16T02:18:25.863Z,-83
2022-11-16T02:21:25.899Z,-83
2022-11-16T02:24:37.750Z,-83
2022-11-16T02:27:53.033Z,-84
2022-11-16T02:30:24.511Z,-83
2022-11-16T02:33:00.599Z,-84
2022-11-16T02:35:35.637Z,-83
2022-11-16T02:38:11.683Z,-84
2022-11-16T02:40:47.567Z,-83
2022-11-16T02:43:22.453Z,-83
2022-11-16T02:45:56.732Z,-84
2022-11-16T02:48:32.694Z,-84
2022-11-16T02:51:01.607Z,-84
2022-11-16T02:53:33.729Z,-84
2022-11-16T02:56:02.220Z,-83
2022-11-16T02:58:31.724Z,-85
2022-11-16T03:01:08.405Z,-83
2022-11-16T03:03:44.786Z,-84
2022-11-16T03:06:19.800Z,-84
2022-11-16T03:08:59.022Z,-83
2022-11-16T03:11:46.195Z,-83
2022-11-16T03:14:22.003Z,-84
2022-11-16T03:16:56.673Z,-84
2022-11-16T03:19:33.924Z,-83
2022-11-16T03:22:12.077Z,-83
2022-11-16T03:24:41.595Z,-83
2022-11-16T03:27:24.691Z,-83
2022-11-16T03:30:04.475Z,-83
2022-11-16T03:32:42.767Z,-83
2022-11-16T03:35:20.760Z,-83
2022-11-16T03:37:51.862Z,-83
2022-11-16T03:40:22.318Z,-83
2022-11-16T03:42:51.769Z,-83
2022-11-16T03:45:21.492Z,-83
2022-11-16T03:47:51.960Z,-83
2022-11-16T03:50:20.498Z,-83
2022-11-16T03:52:49.079Z,-82
2022-11-16T03:55:18.645Z,-82
2022-11-16T03:57:47.158Z,-82
2022-11-16T04:00:16.107Z,-82
2022-11-16T04:02:44.649Z,-83
2022-11-16T04:05:32.061Z,-82
2022-11-16T04:08:18.058Z,-83
2022-11-16T04:11:04.084Z,-82
2022-11-16T04:13:52.899Z,-82
2022-11-16T04:16:39.352Z,-83
2022-11-16T04:19:26.878Z,-83
2022-11-16T04:22:19.987Z,-83
2022-11-16T04:24:53.415Z,-84
2022-11-16T04:27:47.389Z,-83
2022-11-16T04:30:16.679Z,-83
2022-11-16T04:33:02.862Z,-83
2022-11-16T04:35:48.833Z,-83
2022-11-16T04:38:18.773Z,-83
2022-11-16T04:40:47.968Z,-82
2022-11-16T04:43:16.446Z,-83
2022-11-16T04:46:02.315Z,-82
2022-11-16T04:48:30.891Z,-82
2022-11-16T04:50:59.437Z,-82
2022-11-16T04:53:29.343Z,-82
2022-11-16T04:56:00.755Z,-81
2022-11-16T04:58:29.655Z,-82
2022-11-16T05:00:58.121Z,-82
2022-11-16T05:03:26.727Z,-83
2022-11-16T05:05:55.464Z,-86
2022-11-16T05:08:25.541Z,-82
2022-11-16T05:10:55.478Z,-83
2022-11-16T05:13:23.919Z,-83
2022-11-16T05:15:52.410Z,-84
2022-11-16T05:18:21.031Z,-83
2022-11-16T05:21:00.604Z,-84
2022-11-16T05:23:58.048Z,-83
2022-11-16T05:26:27.965Z,-83
2022-11-16T05:28:56.483Z,-83
2022-11-16T05:31:24.944Z,-85
2022-11-16T05:33:53.446Z,-84
2022-11-16T05:36:22.545Z,-83
2022-11-16T05:38:55.973Z,-83
2022-11-16T05:41:24.772Z,-83
2022-11-16T05:43:56.177Z,-83
2022-11-16T05:46:25.652Z,-83
2022-11-16T05:48:54.161Z,-83
2022-11-16T05:51:22.789Z,-83
2022-11-16T05:53:51.375Z,-83
2022-11-16T05:56:19.994Z,-82
2022-11-16T05:58:48.499Z,-82
2022-11-16T06:01:18.492Z,-82
2022-11-16T06:03:47.002Z,-83
2022-11-16T06:06:15.555Z,-82
2022-11-16T06:08:44.327Z,-82
2022-11-16T06:11:13.975Z,-82
2022-11-16T06:13:42.494Z,-83
2022-11-16T06:16:11.302Z,-82
2022-11-16T06:18:43.967Z,-82
2022-11-16T06:21:14.065Z,-82
2022-11-16T06:23:42.906Z,-84
2022-11-16T06:26:12.153Z,-83
2022-11-16T06:28:40.915Z,-84
2022-11-16T06:31:09.441Z,-84
2022-11-16T06:33:37.979Z,-84
2022-11-16T06:36:09.441Z,-84
2022-11-16T06:38:38.498Z,-84
2022-11-16T06:41:07.139Z,-82
2022-11-16T06:43:35.578Z,-83
2022-11-16T06:46:04.208Z,-83
2022-11-16T06:48:33.792Z,-83
2022-11-16T06:51:02.682Z,-82
2022-11-16T06:53:32.499Z,-82
2022-11-16T06:56:04.217Z,-81
2022-11-16T06:58:33.519Z,-82
2022-11-16T07:01:08.262Z,-83
2022-11-16T07:03:36.810Z,-83
2022-11-16T07:06:09.076Z,-82
2022-11-16T07:08:39.746Z,-83
2022-11-16T07:11:11.101Z,-83
2022-11-16T07:13:40.404Z,-82
2022-11-16T07:16:11.237Z,-82
2022-11-16T07:18:42.056Z,-83
2022-11-16T07:21:13.945Z,-84
2022-11-16T07:23:44.626Z,-82
2022-11-16T07:26:13.394Z,-82
2022-11-16T07:28:47.760Z,-82
2022-11-16T07:31:17.790Z,-82
2022-11-16T07:33:46.251Z,-83
2022-11-16T07:36:16.942Z,-82
2022-11-16T07:38:47.331Z,-83
2022-11-16T07:41:18.892Z,-83
2022-11-16T07:43:52.768Z,-82
2022-11-16T07:49:16.179Z,-82
2022-11-16T07:51:45.799Z,-82
2022-11-16T07:54:16.769Z,-82
2022-11-16T07:56:45.428Z,-83
2022-11-16T07:59:13.952Z,-82
2022-11-16T08:01:42.484Z,-82
2022-11-16T08:04:10.980Z,-82
2022-11-16T08:06:39.442Z,-83
2022-11-16T08:09:07.924Z,-82
2022-11-16T08:11:38.103Z,-82
2022-11-16T08:14:06.771Z,-82
2022-11-16T08:16:35.165Z,-82
2022-11-16T08:19:04.805Z,-82
2022-11-16T08:21:33.493Z,-82
2022-11-16T08:24:01.945Z,-82
2022-11-16T08:26:30.454Z,-84
2022-11-16T08:29:00.368Z,-83
2022-11-16T08:31:30.687Z,-84
2022-11-16T08:34:01.272Z,-85
2022-11-16T08:36:30.176Z,-85
2022-11-16T08:38:58.707Z,-85
2022-11-16T08:41:27.475Z,-84
2022-11-16T08:43:56.188Z,-84
2022-11-16T08:46:26.233Z,-85
2022-11-16T08:48:58.025Z,-85
2022-11-16T08:51:27.526Z,-84
2022-11-16T08:54:00.231Z,-84
2022-11-16T08:56:30.223Z,-85
2022-11-16T08:58:59.654Z,-86
2022-11-16T09:01:32.593Z,-84
2022-11-16T09:04:02.071Z,-85
2022-11-16T09:06:30.626Z,-86
2022-11-16T09:08:59.348Z,-86
2022-11-16T09:11:28.013Z,-84
2022-11-16T09:13:57.865Z,-84
2022-11-16T09:16:28.519Z,-85
2022-11-16T09:18:57.462Z,-85
2022-11-16T09:21:28.101Z,-85
2022-11-16T09:23:58.549Z,-86
2022-11-16T09:26:27.749Z,-86
2022-11-16T09:28:59.111Z,-84
2022-11-16T09:31:30.692Z,-84
2022-11-16T09:33:59.827Z,-85
2022-11-16T09:36:29.700Z,-85
2022-11-16T09:42:06.676Z,-85
2022-11-16T09:44:59.497Z,-85
2022-11-16T09:47:43.352Z,-84
2022-11-16T09:50:45.815Z,-84
2022-11-16T09:53:32.450Z,-85
2022-11-16T09:56:05.424Z,-85
2022-11-16T09:58:43.209Z,-84
2022-11-16T10:01:25.032Z,-85
2022-11-16T10:04:03.333Z,-85
2022-11-16T10:06:47.666Z,-85
2022-11-16T10:09:16.493Z,-85
2022-11-16T10:12:05.048Z,-85
2022-11-16T10:15:15.238Z,-85
2022-11-16T10:18:06.766Z,-85
2022-11-16T10:21:13.866Z,-85
2022-11-16T10:24:04.013Z,-85
2022-11-16T10:26:43.156Z,-85
2022-11-16T10:29:31.474Z,-84
2022-11-16T10:32:16.120Z,-84
2022-11-16T10:34:53.666Z,-85
2022-11-16T10:37:29.954Z,-84
2022-11-16T10:39:59.212Z,-86
2022-11-16T10:42:37.331Z,-84
2022-11-16T10:45:20.651Z,-84
2022-11-16T10:47:58.126Z,-85
2022-11-16T10:50:38.685Z,-84
2022-11-16T10:53:15.011Z,-84
2022-11-16T10:55:43.764Z,-84
2022-11-16T10:58:12.397Z,-85
2022-11-16T11:00:48.103Z,-84
2022-11-16T11:03:30.865Z,-84
2022-11-16T11:06:00.370Z,-84
2022-11-16T11:08:32.178Z,-85
2022-11-16T11:11:23.863Z,-84
2022-11-16T11:14:11.797Z,-84
2022-11-16T11:16:41.666Z,-85
2022-11-16T11:19:24.948Z,-84
2022-11-16T11:21:58.610Z,-85
2022-11-16T11:24:43.913Z,-85
2022-11-16T11:27:13.567Z,-85
2022-11-16T11:29:44.197Z,-85
2022-11-16T11:32:23.933Z,-85
2022-11-16T11:34:55.820Z,-85
2022-11-16T11:37:31.611Z,-85
2022-11-16T11:40:19.920Z,-84
2022-11-16T11:43:00.000Z,-85
2022-11-16T11:45:43.910Z,-85
2022-11-16T11:48:35.725Z,-85
2022-11-16T11:51:15.103Z,-85
2022-11-16T11:53:55.477Z,-85
2022-11-16T11:56:28.632Z,-85
2022-11-16T11:58:58.272Z,-85
2022-11-16T12:01:58.851Z,-86
2022-11-16T12:04:59.648Z,-85
2022-11-16T12:07:48.386Z,-85
2022-11-16T12:10:28.671Z,-85
2022-11-16T12:13:16.467Z,-85
2022-11-16T12:16:05.541Z,-85
2022-11-16T12:19:01.473Z,-85
2022-11-16T12:21:46.037Z,-85
2022-11-16T12:24:33.863Z,-84
2022-11-16T12:27:17.969Z,-84
2022-11-16T12:30:03.667Z,-84
2022-11-16T12:33:06.996Z,-85
2022-11-16T12:35:49.736Z,-85
2022-11-16T12:39:00.279Z,-84
2022-11-16T12:42:02.744Z,-84
2022-11-16T12:44:51.297Z,-85
2022-11-16T12:47:36.197Z,-85
2022-11-16T12:50:33.175Z,-86
2022-11-16T12:53:39.149Z,-83
2022-11-16T12:56:19.494Z,-83
2022-11-16T12:59:15.285Z,-84
2022-11-16T13:02:01.520Z,-84
2022-11-16T13:04:36.613Z,-85
2022-11-16T13:07:13.614Z,-85
2022-11-16T13:09:48.613Z,-85
2022-11-16T13:12:23.631Z,-85
2022-11-16T13:14:56.561Z,-85
2022-11-16T13:17:32.223Z,-85
2022-11-16T13:20:32.840Z,-85
2022-11-16T13:23:08.865Z,-85
2022-11-16T13:25:49.555Z,-85
2022-11-16T13:28:33.516Z,-85
2022-11-16T13:31:11.327Z,-85
2022-11-16T13:33:51.040Z,-85
2022-11-16T13:36:47.883Z,-86
2022-11-16T13:39:22.697Z,-84
2022-11-16T13:42:06.135Z,-86
2022-11-16T13:44:35.866Z,-86
2022-11-16T13:47:08.379Z,-86
2022-11-16T13:49:42.900Z,-86
2022-11-16T13:52:47.001Z,-85
2022-11-16T13:55:17.344Z,-85
2022-11-16T13:57:54.021Z,-85
2022-11-16T14:00:28.028Z,-84
2022-11-16T14:03:32.752Z,-85
2022-11-16T14:06:03.008Z,-85
2022-11-16T14:08:51.161Z,-86
2022-11-16T14:11:37.756Z,-86
2022-11-16T14:14:11.766Z,-86
2022-11-16T14:16:55.183Z,-86
2022-11-16T14:19:57.098Z,-86
2022-11-16T14:23:07.421Z,-86
2022-11-16T14:25:47.263Z,-86
2022-11-16T14:28:41.276Z,-85
2022-11-16T14:31:22.446Z,-86
2022-11-16T14:33:55.819Z,-85
2022-11-16T14:36:42.652Z,-86
2022-11-16T14:39:38.566Z,-86
2022-11-16T14:42:18.484Z,-86
2022-11-16T14:44:48.859Z,-86
2022-11-16T14:47:25.865Z,-86
2022-11-16T14:49:55.772Z,-86
2022-11-16T14:52:36.896Z,-86
2022-11-16T14:55:10.631Z,-86
2022-11-16T14:57:39.270Z,-86
2022-11-16T15:00:20.154Z,-85
2022-11-16T15:02:57.692Z,-86
2022-11-16T15:05:35.784Z,-86
2022-11-16T15:08:15.230Z,-86
2022-11-16T15:10:52.503Z,-86
2022-11-16T15:13:24.051Z,-86
2022-11-16T15:16:11.055Z,-86
2022-11-16T15:18:39.741Z,-86
2022-11-16T15:21:22.479Z,-86
2022-11-16T15:24:15.540Z,-86
2022-11-16T15:26:41.377Z,-87
2022-11-16T15:29:18.371Z,-86
2022-11-16T15:31:48.555Z,-85
2022-11-16T15:34:20.610Z,-87
2022-11-16T15:36:50.185Z,-86
2022-11-16T15:39:23.227Z,-87
2022-11-16T15:41:58.902Z,-87
2022-11-16T15:44:33.178Z,-86
2022-11-16T15:47:04.417Z,-86
2022-11-16T15:49:37.443Z,-87
2022-11-16T15:52:07.158Z,-87
2022-11-16T15:54:51.132Z,-86
2022-11-16T15:57:24.147Z,-86
2022-11-16T15:59:56.347Z,-87
2022-11-16T16:02:29.694Z,-86
2022-11-16T16:04:58.888Z,-87
2022-11-16T16:07:41.492Z,-86
2022-11-16T16:10:24.573Z,-86
2022-11-16T16:12:56.729Z,-86
2022-11-16T16:15:30.062Z,-86
2022-11-16T16:18:00.411Z,-85
2022-11-16T16:20:34.140Z,-86
2022-11-16T16:23:11.253Z,-86
2022-11-16T16:25:39.976Z,-86
2022-11-16T16:28:14.899Z,-86
2022-11-16T16:30:43.837Z,-86
2022-11-16T16:33:20.038Z,-86
2022-11-16T16:35:51.058Z,-86
2022-11-16T16:38:19.683Z,-86
2022-11-16T16:40:48.263Z,-86
2022-11-16T16:43:18.457Z,-86
2022-11-16T16:45:47.191Z,-86
2022-11-16T16:48:15.998Z,-85
2022-11-16T16:50:44.544Z,-85
2022-11-16T16:53:15.651Z,-86
2022-11-16T16:55:47.242Z,-86
2022-11-16T16:58:17.519Z,-84
2022-11-16T17:00:46.195Z,-84
2022-11-16T17:03:14.782Z,-83
2022-11-16T17:05:43.702Z,-86
2022-11-16T17:08:12.303Z,-86
2022-11-16T17:10:40.990Z,-85
2022-11-16T17:13:11.368Z,-85
2022-11-16T17:15:41.436Z,-85
2022-11-16T17:18:10.065Z,-85
2022-11-16T17:20:42.686Z,-85
2022-11-16T17:23:13.836Z,-86
2022-11-16T17:25:42.433Z,-86
2022-11-16T17:28:11.057Z,-86
2022-11-16T17:30:41.120Z,-86
2022-11-16T17:33:09.674Z,-86
2022-11-16T17:35:38.191Z,-85
2022-11-16T17:38:07.015Z,-84
2022-11-16T17:40:35.626Z,-85
2022-11-16T17:43:04.257Z,-85
2022-11-16T17:45:32.846Z,-86
2022-11-16T17:48:02.892Z,-85
2022-11-16T17:50:31.368Z,-85
2022-11-16T17:53:00.073Z,-84
2022-11-16T17:55:28.699Z,-85
2022-11-16T17:58:03.586Z,-84
2022-11-16T18:00:32.531Z,-84
2022-11-16T18:03:02.690Z,-85
2022-11-16T18:05:31.677Z,-86
2022-11-16T18:08:00.273Z,-84
2022-11-16T18:10:28.908Z,-85
2022-11-16T18:12:57.480Z,-84
2022-11-16T18:15:28.796Z,-84
2022-11-16T18:17:58.114Z,-83
2022-11-16T18:20:29.531Z,-84
2022-11-16T18:22:58.591Z,-84
2022-11-16T18:25:27.238Z,-85
2022-11-16T18:27:56.986Z,-85
2022-11-16T18:30:26.917Z,-85
2022-11-16T18:32:56.655Z,-88
2022-11-16T18:35:25.437Z,-89
2022-11-16T18:37:55.434Z,-86
2022-11-16T18:40:23.959Z,-84
2022-11-16T18:42:52.529Z,-85
2022-11-16T18:45:21.307Z,-85
2022-11-16T18:47:49.888Z,-86
2022-11-16T18:50:25.520Z,-85
2022-11-16T18:52:58.470Z,-84
2022-11-16T18:55:27.103Z,-86
2022-11-16T18:57:55.684Z,-85
2022-11-16T19:00:24.485Z,-86
2022-11-16T19:02:53.148Z,-85
2022-11-16T19:05:21.750Z,-85
2022-11-16T19:07:50.239Z,-86
2022-11-16T19:10:20.153Z,-85
2022-11-16T19:12:48.682Z,-85
2022-11-16T19:15:17.471Z,-85
2022-11-16T19:18:06.695Z,-85
2022-11-16T19:20:34.952Z,-86
2022-11-16T19:23:03.750Z,-88
2022-11-16T19:25:33.832Z,-87
2022-11-16T19:28:05.038Z,-88
2022-11-16T19:30:33.893Z,-88
2022-11-16T19:33:04.185Z,-88
2022-11-16T19:35:32.863Z,-88
2022-11-16T19:38:01.483Z,-88
2022-11-16T19:40:30.043Z,-88
2022-11-16T19:43:00.121Z,-88
2022-11-16T19:45:28.755Z,-88
2022-11-16T19:47:58.769Z,-88
2022-11-16T19:50:27.474Z,-88
2022-11-16T19:52:56.065Z,-88
2022-11-16T19:55:24.707Z,-88
2022-11-16T19:57:53.306Z,-89
2022-11-16T20:00:23.744Z,-88
2022-11-16T20:03:02.587Z,-89
2022-11-16T20:05:35.860Z,-90
2022-11-16T20:08:08.750Z,-89
2022-11-16T20:10:37.606Z,-89
2022-11-16T20:13:06.338Z,-86
2022-11-16T20:15:36.529Z,-87
2022-11-16T20:18:05.870Z,-87
2022-11-16T20:20:34.468Z,-87
2022-11-16T20:23:03.040Z,-88
2022-11-16T20:25:31.607Z,-87
2022-11-16T20:28:00.253Z,-88
2022-11-16T20:30:29.036Z,-88
2022-11-16T20:32:59.753Z,-88
2022-11-16T20:35:28.415Z,-89
2022-11-16T20:37:57.070Z,-87
2022-11-16T20:40:26.650Z,-87
2022-11-16T20:42:59.157Z,-87
2022-11-16T20:45:28.261Z,-87
2022-11-16T20:47:59.923Z,-87
2022-11-16T20:50:28.528Z,-86
2022-11-16T20:52:57.504Z,-84
2022-11-16T20:55:26.113Z,-84
2022-11-16T20:57:54.627Z,-85
2022-11-16T21:00:23.483Z,-83
2022-11-16T21:02:52.065Z,-84
2022-11-16T21:05:22.266Z,-84
2022-11-16T21:07:50.807Z,-85
2022-11-16T21:10:19.646Z,-85
2022-11-16T21:13:05.909Z,-85
2022-11-16T21:15:34.578Z,-85
2022-11-16T21:18:03.153Z,-85
2022-11-16T21:20:33.208Z,-85
2022-11-16T21:23:01.764Z,-84
2022-11-16T21:25:30.447Z,-85
2022-11-16T21:27:59.040Z,-85
2022-11-16T21:30:27.602Z,-86
2022-11-16T21:32:56.141Z,-85
2022-11-16T21:35:27.071Z,-85
2022-11-16T21:37:57.414Z,-85
2022-11-16T21:40:25.950Z,-85
2022-11-16T21:42:54.519Z,-85
2022-11-16T21:45:23.200Z,-85
2022-11-16T21:47:52.484Z,-85
2022-11-16T21:50:36.290Z,-85
2022-11-16T21:53:07.803Z,-85
2022-11-16T21:55:38.983Z,-85
2022-11-16T21:58:09.917Z,-85
2022-11-16T22:00:38.611Z,-84
2022-11-16T22:03:07.166Z,-85
2022-11-16T22:05:53.124Z,-86
2022-11-16T22:08:23.072Z,-84
2022-11-16T22:10:52.275Z,-85
2022-11-16T22:13:21.566Z,-85
2022-11-16T22:15:50.191Z,-85
2022-11-16T22:18:19.071Z,-84
2022-11-16T22:20:49.807Z,-85
2022-11-16T22:23:23.087Z,-85
2022-11-16T22:25:54.152Z,-86
2022-11-16T22:28:23.138Z,-85
2022-11-16T22:30:52.351Z,-84
2022-11-16T22:33:21.145Z,-84
2022-11-16T22:35:49.688Z,-85
2022-11-16T22:38:18.338Z,-84
2022-11-16T22:40:52.194Z,-85
2022-11-16T22:43:24.338Z,-84
2022-11-16T22:45:53.151Z,-85
2022-11-16T22:48:21.760Z,-83
2022-11-16T22:50:50.527Z,-85
2022-11-16T22:53:20.090Z,-88
2022-11-16T22:55:49.228Z,-90
2022-11-16T22:58:18.064Z,-89
2022-11-16T23:00:48.357Z,-88
2022-11-16T23:03:17.880Z,-88
2022-11-16T23:05:47.546Z,-88
2022-11-16T23:08:16.566Z,-89
2022-11-16T23:10:59.749Z,-89
2022-11-16T23:13:45.868Z,-89
2022-11-16T23:16:16.155Z,-89
2022-11-16T23:18:44.942Z,-88
2022-11-16T23:21:30.935Z,-88
2022-11-16T23:24:19.330Z,-88
2022-11-16T23:27:05.997Z,-88
2022-11-16T23:29:35.034Z,-89
2022-11-16T23:32:05.623Z,-89
2022-11-16T23:34:34.295Z,-89
2022-11-16T23:37:07.196Z,-89
2022-11-16T23:39:36.170Z,-90
2022-11-16T23:42:37.743Z,-90
2022-11-16T23:45:07.538Z,-90
2022-11-16T23:47:37.787Z,-88
2022-11-16T23:50:07.409Z,-89
2022-11-16T23:52:36.021Z,-89
2022-11-16T23:55:05.091Z,-88
2022-11-16T23:57:33.795Z,-89
