createdAt,value
2023-12-30T00:01:22.657Z,6.30
2023-12-30T00:03:50.223Z,6.30
2023-12-30T00:06:17.316Z,6.30
2023-12-30T00:08:44.267Z,6.30
2023-12-30T00:11:12.152Z,6.30
2023-12-30T00:13:39.624Z,6.30
2023-12-30T00:16:07.998Z,6.30
2023-12-30T00:18:37.321Z,6.30
2023-12-30T00:21:04.859Z,6.30
2023-12-30T00:23:37.518Z,6.40
2023-12-30T00:26:20.246Z,6.40
2023-12-30T00:28:47.810Z,6.40
2023-12-30T00:31:41.399Z,6.50
2023-12-30T00:34:08.612Z,6.40
2023-12-30T00:36:35.976Z,6.40
2023-12-30T00:39:05.284Z,6.40
2023-12-30T00:41:32.172Z,6.40
2023-12-30T00:43:59.733Z,6.40
2023-12-30T00:46:26.880Z,6.40
2023-12-30T00:48:57.444Z,6.40
2023-12-30T00:51:25.790Z,6.40
2023-12-30T00:53:52.877Z,6.40
2023-12-30T00:56:20.276Z,6.40
2023-12-30T00:58:47.407Z,6.40
2023-12-30T01:01:14.604Z,6.50
2023-12-30T01:03:41.913Z,6.40
2023-12-30T01:06:09.760Z,6.50
2023-12-30T01:08:37.078Z,6.50
2023-12-30T01:11:05.022Z,6.50
2023-12-30T01:13:32.192Z,6.50
2023-12-30T01:15:59.323Z,6.50
2023-12-30T01:18:26.731Z,6.50
2023-12-30T01:20:54.653Z,6.50
2023-12-30T01:23:22.714Z,6.60
2023-12-30T01:25:49.672Z,6.60
2023-12-30T01:28:16.761Z,6.60
2023-12-30T01:30:45.341Z,6.60
2023-12-30T01:33:12.516Z,6.60
2023-12-30T01:35:39.840Z,6.70
2023-12-30T01:38:07.131Z,6.60
2023-12-30T01:40:34.468Z,6.60
2023-12-30T01:43:06.298Z,6.70
2023-12-30T01:45:34.112Z,6.60
2023-12-30T01:48:03.359Z,6.60
2023-12-30T01:50:30.669Z,6.70
2023-12-30T01:52:57.956Z,6.70
2023-12-30T01:55:25.451Z,6.70
2023-12-30T01:57:52.722Z,6.60
2023-12-30T02:00:23.995Z,6.60
2023-12-30T02:02:52.522Z,6.70
2023-12-30T02:05:19.701Z,6.70
2023-12-30T02:07:48.280Z,6.70
2023-12-30T02:10:15.721Z,6.70
2023-12-30T02:12:43.586Z,6.70
2023-12-30T02:15:26.029Z,6.70
2023-12-30T02:17:56.792Z,6.70
2023-12-30T02:20:24.581Z,6.70
2023-12-30T02:22:51.891Z,6.70
2023-12-30T02:25:19.278Z,6.70
2023-12-30T02:27:47.168Z,6.70
2023-12-30T02:30:15.577Z,6.70
2023-12-30T02:32:43.035Z,6.70
2023-12-30T02:35:10.078Z,6.70
2023-12-30T02:37:37.128Z,6.70
2023-12-30T02:40:05.079Z,6.60
2023-12-30T02:42:32.365Z,6.70
2023-12-30T02:44:59.606Z,6.80
2023-12-30T02:47:26.682Z,6.70
2023-12-30T02:49:54.123Z,6.70
2023-12-30T02:52:21.876Z,6.60
2023-12-30T02:54:49.268Z,6.50
2023-12-30T02:57:16.483Z,6.40
2023-12-30T02:59:43.474Z,6.20
2023-12-30T03:02:10.815Z,6.10
2023-12-30T03:04:37.748Z,6.10
2023-12-30T03:07:04.765Z,6.20
2023-12-30T03:09:31.985Z,6.10
2023-12-30T03:11:59.137Z,6.10
2023-12-30T03:14:26.062Z,6.10
2023-12-30T03:16:53.994Z,6.00
2023-12-30T03:19:21.231Z,5.90
2023-12-30T03:21:48.746Z,5.90
2023-12-30T03:24:16.049Z,5.90
2023-12-30T03:26:43.312Z,5.80
2023-12-30T03:29:10.252Z,5.80
2023-12-30T03:31:37.334Z,5.70
2023-12-30T03:34:04.542Z,5.70
2023-12-30T03:36:32.033Z,5.70
2023-12-30T03:38:59.033Z,5.80
2023-12-30T03:41:26.887Z,5.80
2023-12-30T03:43:53.834Z,5.90
2023-12-30T03:46:21.098Z,5.90
2023-12-30T03:48:48.531Z,5.80
2023-12-30T03:51:15.544Z,5.80
2023-12-30T03:53:42.498Z,5.90
2023-12-30T03:56:09.758Z,5.80
2023-12-30T03:58:36.790Z,5.90
2023-12-30T04:01:04.518Z,5.90
2023-12-30T04:03:31.734Z,6.00
2023-12-30T04:05:58.644Z,6.10
2023-12-30T04:08:25.525Z,6.10
2023-12-30T04:10:52.826Z,6.10
2023-12-30T04:13:19.759Z,6.20
2023-12-30T04:15:47.020Z,6.20
2023-12-30T04:18:14.069Z,6.20
2023-12-30T04:20:41.309Z,6.20
2023-12-30T04:23:08.501Z,6.20
2023-12-30T04:25:36.617Z,6.20
2023-12-30T04:28:04.093Z,6.10
2023-12-30T04:30:31.402Z,6.20
2023-12-30T04:32:59.821Z,6.20
2023-12-30T04:35:27.180Z,6.20
2023-12-30T04:37:54.273Z,6.20
2023-12-30T04:40:21.363Z,6.20
2023-12-30T04:42:48.225Z,6.20
2023-12-30T04:45:15.158Z,6.20
2023-12-30T04:47:42.438Z,6.10
2023-12-30T04:50:10.042Z,6.10
2023-12-30T04:52:37.158Z,6.10
2023-12-30T04:55:05.015Z,6.10
2023-12-30T04:57:32.009Z,6.00
2023-12-30T04:59:59.269Z,6.00
2023-12-30T05:02:26.741Z,6.00
2023-12-30T05:04:54.733Z,5.90
2023-12-30T05:07:22.550Z,5.90
2023-12-30T05:09:51.319Z,5.90
2023-12-30T05:12:18.553Z,5.90
2023-12-30T05:14:45.720Z,5.80
2023-12-30T05:17:12.987Z,5.80
2023-12-30T05:19:40.201Z,5.70
2023-12-30T05:22:07.420Z,5.70
2023-12-30T05:24:34.641Z,5.70
2023-12-30T05:27:01.859Z,5.70
2023-12-30T05:29:29.567Z,5.60
2023-12-30T05:31:56.780Z,5.70
2023-12-30T05:34:24.164Z,5.70
2023-12-30T05:36:51.496Z,5.70
2023-12-30T05:39:18.605Z,5.70
2023-12-30T05:41:45.595Z,5.70
2023-12-30T05:44:12.903Z,5.80
2023-12-30T05:46:40.218Z,5.80
2023-12-30T05:49:07.729Z,5.80
2023-12-30T05:51:35.115Z,5.80
2023-12-30T05:54:02.042Z,5.90
2023-12-30T05:56:29.281Z,5.80
2023-12-30T05:58:56.426Z,5.80
2023-12-30T06:01:23.812Z,5.80
2023-12-30T06:03:51.273Z,5.80
2023-12-30T06:06:18.660Z,5.80
2023-12-30T06:08:45.638Z,5.70
2023-12-30T06:11:13.935Z,5.70
2023-12-30T06:13:42.649Z,5.70
2023-12-30T06:16:11.612Z,5.70
2023-12-30T06:18:39.414Z,5.70
2023-12-30T06:21:06.493Z,5.70
2023-12-30T06:23:33.965Z,5.70
2023-12-30T06:26:03.997Z,5.60
2023-12-30T06:28:31.172Z,5.50
2023-12-30T06:30:58.600Z,5.40
2023-12-30T06:33:25.977Z,5.30
2023-12-30T06:35:53.384Z,5.30
2023-12-30T06:38:20.351Z,5.30
2023-12-30T06:40:47.352Z,5.30
2023-12-30T06:43:15.275Z,5.30
2023-12-30T06:45:42.659Z,5.40
2023-12-30T06:48:11.048Z,5.50
2023-12-30T06:50:38.421Z,5.60
2023-12-30T06:53:06.000Z,5.70
2023-12-30T06:55:38.799Z,5.80
2023-12-30T06:58:12.196Z,5.80
2023-12-30T07:00:39.464Z,5.80
2023-12-30T07:03:07.040Z,5.90
2023-12-30T07:05:37.978Z,5.80
2023-12-30T07:08:05.992Z,5.80
2023-12-30T07:10:33.304Z,5.80
2023-12-30T07:13:00.881Z,5.80
2023-12-30T07:15:28.269Z,5.70
2023-12-30T07:17:55.965Z,5.70
2023-12-30T07:20:23.030Z,5.70
2023-12-30T07:22:50.018Z,5.70
2023-12-30T07:25:17.327Z,5.80
2023-12-30T07:27:44.468Z,5.90
2023-12-30T07:30:12.705Z,5.80
2023-12-30T07:32:39.764Z,5.80
2023-12-30T07:35:08.577Z,5.80
2023-12-30T07:37:36.786Z,5.70
2023-12-30T07:40:05.356Z,5.60
2023-12-30T07:42:32.368Z,5.50
2023-12-30T07:44:59.719Z,5.50
2023-12-30T07:47:27.487Z,5.40
2023-12-30T07:49:54.999Z,5.30
2023-12-30T07:52:22.622Z,5.30
2023-12-30T07:54:49.734Z,5.30
2023-12-30T07:57:16.876Z,5.30
2023-12-30T07:59:43.866Z,5.40
2023-12-30T08:02:11.257Z,5.50
2023-12-30T08:04:38.531Z,5.60
2023-12-30T08:07:05.605Z,5.70
2023-12-30T08:09:32.596Z,5.80
2023-12-30T08:12:02.899Z,5.80
2023-12-30T08:14:31.016Z,6.00
2023-12-30T08:17:00.577Z,5.90
2023-12-30T08:19:27.992Z,6.00
2023-12-30T08:21:55.069Z,6.00
2023-12-30T08:24:22.191Z,6.00
2023-12-30T08:26:49.158Z,6.10
2023-12-30T08:29:17.147Z,6.10
2023-12-30T08:31:46.972Z,6.10
2023-12-30T08:34:16.155Z,6.10
2023-12-30T08:36:44.333Z,6.20
2023-12-30T08:39:11.759Z,6.20
2023-12-30T08:41:40.195Z,6.20
2023-12-30T08:44:07.819Z,6.20
2023-12-30T08:46:34.835Z,6.30
2023-12-30T08:49:02.123Z,6.20
2023-12-30T08:51:31.172Z,6.10
2023-12-30T08:53:58.464Z,6.10
2023-12-30T08:56:25.870Z,6.10
2023-12-30T08:58:52.885Z,6.10
2023-12-30T09:01:20.113Z,6.10
2023-12-30T09:03:47.746Z,6.10
2023-12-30T09:06:15.122Z,6.10
2023-12-30T09:08:43.240Z,6.10
2023-12-30T09:11:24.416Z,6.10
2023-12-30T09:13:55.212Z,6.20
2023-12-30T09:16:22.535Z,6.20
2023-12-30T09:18:49.886Z,6.30
2023-12-30T09:21:17.294Z,6.40
2023-12-30T09:23:44.835Z,6.30
2023-12-30T09:26:13.960Z,6.40
2023-12-30T09:28:41.185Z,6.40
2023-12-30T09:31:08.584Z,6.40
2023-12-30T09:33:36.089Z,6.40
2023-12-30T09:36:03.232Z,6.50
2023-12-30T09:38:30.228Z,6.50
2023-12-30T09:40:58.120Z,6.60
2023-12-30T09:43:28.402Z,6.60
2023-12-30T09:45:59.904Z,6.60
2023-12-30T09:48:29.071Z,6.60
2023-12-30T09:50:58.224Z,6.70
2023-12-30T09:53:26.924Z,6.70
2023-12-30T09:55:54.979Z,6.70
2023-12-30T09:58:26.219Z,6.70
2023-12-30T10:00:53.360Z,6.80
2023-12-30T10:03:23.281Z,6.90
2023-12-30T10:05:51.726Z,6.90
2023-12-30T10:08:19.133Z,6.90
2023-12-30T10:10:55.127Z,6.90
2023-12-30T10:13:28.704Z,6.90
2023-12-30T10:16:00.951Z,7.00
2023-12-30T10:18:28.742Z,7.00
2023-12-30T10:20:56.822Z,7.00
2023-12-30T10:23:25.332Z,7.10
2023-12-30T10:25:53.130Z,7.10
2023-12-30T10:28:20.382Z,7.20
2023-12-30T10:30:48.666Z,7.20
2023-12-30T10:33:17.354Z,7.30
2023-12-30T10:35:46.022Z,7.50
2023-12-30T10:38:15.320Z,7.60
2023-12-30T10:40:45.565Z,7.40
2023-12-30T10:43:13.634Z,7.40
2023-12-30T10:45:41.768Z,7.30
2023-12-30T10:48:10.034Z,7.40
2023-12-30T10:50:44.421Z,7.40
2023-12-30T10:53:28.860Z,7.40
2023-12-30T10:56:05.068Z,7.40
2023-12-30T10:58:36.548Z,7.60
2023-12-30T11:01:06.563Z,7.50
2023-12-30T11:03:36.291Z,7.60
2023-12-30T11:06:27.613Z,7.50
2023-12-30T11:09:00.176Z,7.60
2023-12-30T11:11:27.414Z,7.60
2023-12-30T11:13:59.017Z,7.60
2023-12-30T11:16:33.393Z,7.60
2023-12-30T11:19:04.717Z,7.60
2023-12-30T11:21:45.429Z,7.60
2023-12-30T11:24:14.563Z,7.60
2023-12-30T11:26:47.924Z,7.60
2023-12-30T11:29:27.494Z,7.50
2023-12-30T11:31:57.148Z,7.50
2023-12-30T11:34:26.598Z,7.60
2023-12-30T11:36:55.349Z,7.70
2023-12-30T11:39:32.578Z,7.70
2023-12-30T11:42:01.536Z,7.70
2023-12-30T11:44:29.498Z,7.70
2023-12-30T11:46:58.071Z,7.70
2023-12-30T11:49:27.123Z,7.80
2023-12-30T11:52:05.962Z,7.70
2023-12-30T11:54:34.265Z,7.70
2023-12-30T11:57:01.592Z,7.80
2023-12-30T11:59:28.710Z,7.80
2023-12-30T12:02:13.690Z,7.90
2023-12-30T12:04:42.007Z,8.00
2023-12-30T12:07:09.367Z,8.00
2023-12-30T12:09:37.132Z,8.10
2023-12-30T12:12:04.460Z,8.20
2023-12-30T12:14:33.195Z,8.30
2023-12-30T12:17:07.519Z,8.30
2023-12-30T12:19:37.698Z,8.40
2023-12-30T12:22:05.219Z,8.40
2023-12-30T12:24:34.025Z,8.50
2023-12-30T12:27:01.269Z,8.50
2023-12-30T12:29:28.557Z,8.40
2023-12-30T12:31:58.143Z,8.50
2023-12-30T12:34:27.093Z,8.50
2023-12-30T12:36:55.188Z,8.50
2023-12-30T12:39:22.340Z,8.60
2023-12-30T12:41:49.856Z,8.60
2023-12-30T12:44:16.902Z,8.60
2023-12-30T12:46:44.099Z,8.60
2023-12-30T12:49:11.476Z,8.60
2023-12-30T12:51:40.798Z,8.60
2023-12-30T12:54:08.037Z,8.50
2023-12-30T12:56:36.254Z,8.50
2023-12-30T12:59:03.224Z,8.50
2023-12-30T13:01:30.516Z,8.50
2023-12-30T13:03:59.685Z,8.60
2023-12-30T13:06:27.126Z,8.60
2023-12-30T13:08:57.354Z,8.70
2023-12-30T13:11:28.845Z,8.70
2023-12-30T13:13:57.168Z,8.70
2023-12-30T13:16:25.769Z,8.70
2023-12-30T13:18:54.605Z,8.80
2023-12-30T13:21:21.771Z,8.70
2023-12-30T13:23:50.880Z,8.70
2023-12-30T13:26:20.188Z,8.70
2023-12-30T13:28:47.774Z,8.60
2023-12-30T13:31:19.113Z,8.70
2023-12-30T13:33:46.377Z,8.60
2023-12-30T13:36:14.077Z,8.60
2023-12-30T13:38:45.142Z,8.50
2023-12-30T13:41:12.206Z,8.40
2023-12-30T13:43:39.400Z,8.30
2023-12-30T13:46:24.996Z,8.20
2023-12-30T13:48:54.009Z,8.20
2023-12-30T13:51:21.777Z,8.20
2023-12-30T13:53:48.910Z,8.10
2023-12-30T13:56:21.558Z,8.10
2023-12-30T13:58:50.477Z,8.00
2023-12-30T14:01:19.957Z,8.00
2023-12-30T14:03:47.991Z,8.00
2023-12-30T14:06:19.509Z,8.30
2023-12-30T14:08:46.647Z,8.10
2023-12-30T14:11:32.541Z,8.20
2023-12-30T14:14:04.507Z,8.20
2023-12-30T14:16:32.421Z,8.20
2023-12-30T14:18:59.872Z,8.30
2023-12-30T14:21:27.267Z,8.30
2023-12-30T14:23:54.944Z,8.50
2023-12-30T14:26:22.475Z,8.30
2023-12-30T14:28:50.458Z,8.20
2023-12-30T14:31:17.800Z,8.20
2023-12-30T14:33:44.907Z,8.20
2023-12-30T14:36:12.396Z,8.20
2023-12-30T14:38:40.563Z,8.20
2023-12-30T14:41:08.613Z,8.10
2023-12-30T14:43:36.460Z,8.00
2023-12-30T14:46:06.367Z,7.90
2023-12-30T14:48:34.972Z,7.80
2023-12-30T14:51:02.025Z,7.70
2023-12-30T14:53:29.321Z,7.60
2023-12-30T14:55:56.400Z,7.50
2023-12-30T14:58:23.702Z,7.40
2023-12-30T15:00:52.500Z,7.40
2023-12-30T15:03:19.567Z,7.30
2023-12-30T15:05:46.594Z,7.30
2023-12-30T15:08:13.745Z,7.20
2023-12-30T15:10:42.125Z,7.20
2023-12-30T15:13:09.488Z,7.20
2023-12-30T15:15:37.207Z,7.10
2023-12-30T15:18:05.902Z,7.10
2023-12-30T15:20:34.845Z,7.10
2023-12-30T15:23:04.198Z,7.20
2023-12-30T15:25:34.728Z,7.20
2023-12-30T15:28:04.396Z,7.20
2023-12-30T15:30:33.298Z,7.20
2023-12-30T15:33:00.848Z,7.20
2023-12-30T15:35:30.756Z,7.30
2023-12-30T15:37:58.670Z,7.20
2023-12-30T15:40:26.785Z,7.30
2023-12-30T15:42:54.456Z,7.20
2023-12-30T15:45:22.138Z,7.20
2023-12-30T15:47:49.651Z,7.20
2023-12-30T15:50:19.453Z,7.20
2023-12-30T15:52:47.841Z,7.20
2023-12-30T15:55:15.548Z,7.20
2023-12-30T15:57:42.697Z,7.30
2023-12-30T16:00:11.552Z,7.20
2023-12-30T16:02:38.977Z,7.20
2023-12-30T16:05:06.499Z,7.40
2023-12-30T16:07:33.801Z,7.20
2023-12-30T16:10:01.356Z,7.20
2023-12-30T16:12:28.332Z,7.30
2023-12-30T16:14:55.632Z,7.20
2023-12-30T16:17:22.777Z,7.30
2023-12-30T16:19:50.191Z,7.20
2023-12-30T16:22:17.105Z,7.30
2023-12-30T16:24:44.201Z,7.30
2023-12-30T16:27:11.951Z,7.20
2023-12-30T16:29:43.715Z,7.20
2023-12-30T16:32:11.699Z,7.20
2023-12-30T16:34:39.661Z,7.20
2023-12-30T16:37:07.293Z,7.20
2023-12-30T16:39:37.526Z,7.20
2023-12-30T16:42:05.271Z,7.20
2023-12-30T16:44:32.710Z,7.10
2023-12-30T16:47:00.567Z,7.10
2023-12-30T16:49:27.720Z,7.10
2023-12-30T16:51:56.438Z,6.90
2023-12-30T16:54:24.427Z,6.80
2023-12-30T16:56:53.403Z,6.80
2023-12-30T16:59:22.169Z,6.70
2023-12-30T17:01:49.597Z,6.60
2023-12-30T17:04:17.592Z,6.60
2023-12-30T17:06:45.090Z,6.50
2023-12-30T17:09:17.563Z,6.40
2023-12-30T17:11:44.804Z,6.30
2023-12-30T17:14:11.980Z,6.30
2023-12-30T17:16:39.373Z,6.20
2023-12-30T17:19:06.860Z,6.10
2023-12-30T17:21:34.034Z,6.10
2023-12-30T17:24:00.980Z,6.00
2023-12-30T17:26:28.248Z,5.90
2023-12-30T17:28:55.350Z,6.00
2023-12-30T17:31:23.593Z,5.90
2023-12-30T17:33:52.176Z,5.80
2023-12-30T17:36:19.819Z,5.80
2023-12-30T17:38:47.130Z,5.80
2023-12-30T17:41:14.198Z,5.80
2023-12-30T17:43:41.357Z,5.80
2023-12-30T17:46:08.271Z,6.00
2023-12-30T17:48:35.661Z,5.90
2023-12-30T17:51:02.974Z,6.20
2023-12-30T17:53:31.253Z,6.10
2023-12-30T17:55:58.472Z,6.10
2023-12-30T17:58:25.408Z,6.20
2023-12-30T18:00:52.817Z,6.20
2023-12-30T18:03:20.033Z,6.20
2023-12-30T18:05:47.986Z,6.20
2023-12-30T18:08:15.268Z,6.30
2023-12-30T18:10:42.561Z,6.40
2023-12-30T18:13:09.872Z,6.40
2023-12-30T18:15:36.860Z,6.40
2023-12-30T18:18:04.695Z,6.30
2023-12-30T18:20:31.784Z,6.20
2023-12-30T18:22:59.231Z,6.10
2023-12-30T18:25:26.365Z,6.00
2023-12-30T18:27:53.604Z,5.90
2023-12-30T18:30:20.601Z,5.80
2023-12-30T18:32:47.736Z,5.80
2023-12-30T18:35:15.399Z,5.80
2023-12-30T18:37:45.267Z,5.70
2023-12-30T18:40:12.637Z,5.70
2023-12-30T18:42:39.668Z,5.70
2023-12-30T18:45:07.273Z,5.80
2023-12-30T18:47:34.620Z,5.70
2023-12-30T18:50:01.714Z,5.80
2023-12-30T18:52:28.850Z,5.90
2023-12-30T18:54:55.898Z,6.00
2023-12-30T18:57:24.382Z,6.30
2023-12-30T18:59:51.419Z,6.20
2023-12-30T19:02:18.376Z,6.30
2023-12-30T19:04:45.680Z,6.30
2023-12-30T19:07:12.953Z,6.40
2023-12-30T19:09:40.310Z,6.40
2023-12-30T19:12:07.997Z,6.50
2023-12-30T19:14:34.980Z,6.50
2023-12-30T19:17:01.980Z,6.60
2023-12-30T19:19:29.039Z,6.50
2023-12-30T19:21:56.532Z,6.60
2023-12-30T19:24:23.802Z,6.50
2023-12-30T19:26:51.048Z,6.50
2023-12-30T19:29:21.218Z,6.50
2023-12-30T19:31:49.415Z,6.50
2023-12-30T19:34:16.822Z,6.50
2023-12-30T19:36:44.464Z,6.50
2023-12-30T19:39:11.884Z,6.40
2023-12-30T19:41:39.222Z,6.40
2023-12-30T19:44:07.006Z,6.40
2023-12-30T19:46:34.388Z,6.40
2023-12-30T19:49:01.531Z,6.40
2023-12-30T19:51:28.572Z,6.40
2023-12-30T19:53:56.137Z,6.40
2023-12-30T19:56:25.772Z,6.40
2023-12-30T19:58:53.453Z,6.40
2023-12-30T20:01:21.948Z,6.30
2023-12-30T20:03:52.618Z,6.30
2023-12-30T20:06:19.864Z,6.40
2023-12-30T20:08:46.918Z,6.30
2023-12-30T20:11:13.846Z,6.20
2023-12-30T20:13:41.006Z,6.20
2023-12-30T20:16:08.968Z,6.20
2023-12-30T20:18:38.876Z,6.30
2023-12-30T20:21:06.940Z,6.20
2023-12-30T20:23:36.004Z,6.20
2023-12-30T20:26:05.049Z,6.20
2023-12-30T20:28:32.409Z,6.20
2023-12-30T20:31:01.274Z,6.10
2023-12-30T20:33:28.855Z,6.10
2023-12-30T20:35:56.300Z,6.10
2023-12-30T20:38:23.440Z,6.10
2023-12-30T20:40:50.582Z,6.20
2023-12-30T20:43:18.107Z,6.30
2023-12-30T20:45:48.491Z,6.20
2023-12-30T20:48:17.422Z,6.20
2023-12-30T20:50:44.883Z,6.30
2023-12-30T20:53:12.176Z,6.30
2023-12-30T20:55:40.336Z,6.40
2023-12-30T20:58:07.848Z,6.50
2023-12-30T21:00:34.905Z,6.60
2023-12-30T21:03:02.589Z,6.80
2023-12-30T21:05:30.042Z,6.70
2023-12-30T21:07:57.112Z,6.80
2023-12-30T21:10:24.089Z,6.90
2023-12-30T21:12:52.810Z,7.00
2023-12-30T21:15:20.493Z,6.90
2023-12-30T21:17:47.554Z,7.00
2023-12-30T21:20:15.209Z,7.00
2023-12-30T21:22:42.318Z,7.00
2023-12-30T21:25:16.400Z,7.20
2023-12-30T21:27:50.532Z,7.10
2023-12-30T21:30:17.771Z,7.10
2023-12-30T21:32:45.520Z,7.10
2023-12-30T21:35:14.078Z,7.20
2023-12-30T21:37:45.410Z,7.20
2023-12-30T21:40:15.712Z,7.20
2023-12-30T21:42:42.681Z,7.20
2023-12-30T21:45:12.833Z,7.20
2023-12-30T21:47:39.876Z,7.30
2023-12-30T21:50:08.152Z,7.30
2023-12-30T21:52:38.536Z,7.30
2023-12-30T21:55:06.612Z,7.30
2023-12-30T21:57:34.431Z,7.30
2023-12-30T22:00:01.919Z,7.30
2023-12-30T22:02:29.350Z,7.30
2023-12-30T22:04:56.495Z,7.30
2023-12-30T22:07:23.846Z,7.30
2023-12-30T22:09:51.150Z,7.50
2023-12-30T22:12:18.114Z,7.30
2023-12-30T22:14:45.221Z,7.30
2023-12-30T22:17:12.214Z,7.30
2023-12-30T22:19:39.936Z,7.40
2023-12-30T22:22:07.338Z,7.40
2023-12-30T22:24:34.922Z,7.50
2023-12-30T22:27:02.333Z,7.50
2023-12-30T22:29:29.248Z,7.50
2023-12-30T22:31:56.568Z,7.50
2023-12-30T22:34:24.433Z,7.60
2023-12-30T22:36:51.881Z,7.50
2023-12-30T22:39:20.091Z,7.50
2023-12-30T22:41:47.306Z,7.60
2023-12-30T22:44:14.552Z,7.60
2023-12-30T22:46:46.249Z,7.60
2023-12-30T22:49:14.451Z,7.60
2023-12-30T22:51:50.099Z,7.70
2023-12-30T22:54:18.958Z,7.70
2023-12-30T22:56:46.745Z,7.70
2023-12-30T22:59:16.880Z,7.70
2023-12-30T23:01:44.900Z,7.70
2023-12-30T23:04:13.094Z,7.70
2023-12-30T23:06:40.335Z,7.70
2023-12-30T23:09:07.576Z,7.70
2023-12-30T23:11:34.656Z,7.70
2023-12-30T23:14:02.139Z,7.70
2023-12-30T23:16:29.381Z,7.70
2023-12-30T23:18:57.581Z,7.70
2023-12-30T23:21:24.856Z,7.90
2023-12-30T23:23:52.060Z,7.80
2023-12-30T23:26:19.341Z,7.80
2023-12-30T23:28:46.740Z,7.70
2023-12-30T23:31:13.757Z,7.70
2023-12-30T23:33:41.496Z,7.70
2023-12-30T23:36:10.319Z,7.70
2023-12-30T23:38:37.478Z,7.70
2023-12-30T23:41:04.841Z,7.70
2023-12-30T23:43:32.095Z,7.70
2023-12-30T23:45:59.442Z,7.80
2023-12-30T23:48:26.408Z,7.80
2023-12-30T23:50:53.282Z,7.80
2023-12-30T23:53:20.303Z,7.80
2023-12-30T23:55:49.101Z,7.80
2023-12-30T23:58:16.252Z,7.80
