createdAt,value
2022-12-01T00:01:19.872Z,5.44
2022-12-01T00:03:49.747Z,5.50
2022-12-01T00:06:19.849Z,5.52
2022-12-01T00:09:06.591Z,5.52
2022-12-01T00:11:34.813Z,5.68
2022-12-01T00:14:02.321Z,5.45
2022-12-01T00:16:29.595Z,5.41
2022-12-01T00:18:56.825Z,5.49
2022-12-01T00:21:25.221Z,5.49
2022-12-01T00:23:54.838Z,5.52
2022-12-01T00:26:22.800Z,5.57
2022-12-01T00:28:57.070Z,5.53
2022-12-01T00:31:24.151Z,5.47
2022-12-01T00:33:51.269Z,5.49
2022-12-01T00:36:18.187Z,5.51
2022-12-01T00:38:45.468Z,5.36
2022-12-01T00:41:12.439Z,5.37
2022-12-01T00:43:39.891Z,5.50
2022-12-01T00:46:06.951Z,5.53
2022-12-01T00:48:34.290Z,5.54
2022-12-01T00:51:01.114Z,5.59
2022-12-01T00:53:27.876Z,5.45
2022-12-01T00:55:54.827Z,5.49
2022-12-01T00:58:22.750Z,5.39
2022-12-01T01:00:50.160Z,5.42
2022-12-01T01:03:17.115Z,5.41
2022-12-01T01:05:44.088Z,5.38
2022-12-01T01:08:14.466Z,5.47
2022-12-01T01:10:43.402Z,5.59
2022-12-01T01:13:10.815Z,5.43
2022-12-01T01:15:38.050Z,5.53
2022-12-01T01:18:06.364Z,5.42
2022-12-01T01:20:34.220Z,5.56
2022-12-01T01:23:01.065Z,5.58
2022-12-01T01:25:28.097Z,5.47
2022-12-01T01:27:54.904Z,5.55
2022-12-01T01:30:21.737Z,5.54
2022-12-01T01:32:48.569Z,5.33
2022-12-01T01:35:15.483Z,5.44
2022-12-01T01:37:42.326Z,5.62
2022-12-01T01:40:09.709Z,5.52
2022-12-01T01:42:36.433Z,5.62
2022-12-01T01:45:03.987Z,5.39
2022-12-01T01:47:34.960Z,5.40
2022-12-01T01:50:14.880Z,5.54
2022-12-01T01:53:03.756Z,5.41
2022-12-01T01:55:33.908Z,5.44
2022-12-01T01:58:02.908Z,5.50
2022-12-01T02:00:29.648Z,5.38
2022-12-01T02:02:58.151Z,5.44
2022-12-01T02:05:29.597Z,5.35
2022-12-01T02:07:58.579Z,5.46
2022-12-01T02:10:59.383Z,5.39
2022-12-01T02:13:39.132Z,5.58
2022-12-01T02:16:25.994Z,5.61
2022-12-01T02:18:52.859Z,5.67
2022-12-01T02:21:54.608Z,5.54
2022-12-01T02:24:21.213Z,5.50
2022-12-01T02:27:01.724Z,5.49
2022-12-01T02:29:37.631Z,5.54
2022-12-01T02:32:11.814Z,5.58
2022-12-01T02:34:48.610Z,5.55
2022-12-01T02:37:30.624Z,5.56
2022-12-01T02:40:10.726Z,5.51
2022-12-01T02:42:49.901Z,5.44
2022-12-01T02:45:29.601Z,5.50
2022-12-01T02:48:01.040Z,5.55
2022-12-01T02:50:32.589Z,5.59
2022-12-01T02:53:01.671Z,5.48
2022-12-01T02:55:28.486Z,5.50
2022-12-01T02:57:55.218Z,5.51
2022-12-01T03:00:22.114Z,5.55
2022-12-01T03:03:18.056Z,5.44
2022-12-01T03:05:58.765Z,5.49
2022-12-01T03:08:35.819Z,5.59
2022-12-01T03:11:03.268Z,5.45
2022-12-01T03:13:56.397Z,5.49
2022-12-01T03:16:53.570Z,5.53
2022-12-01T03:19:42.118Z,5.50
2022-12-01T03:22:23.158Z,5.48
2022-12-01T03:24:53.580Z,5.37
2022-12-01T03:27:24.354Z,5.45
2022-12-01T03:29:56.266Z,5.40
2022-12-01T03:32:32.260Z,5.43
2022-12-01T03:35:04.893Z,5.45
2022-12-01T03:37:38.607Z,5.58
2022-12-01T03:40:09.342Z,5.50
2022-12-01T03:42:41.988Z,5.44
2022-12-01T03:45:15.247Z,5.42
2022-12-01T03:47:42.136Z,5.51
2022-12-01T03:50:13.953Z,5.48
2022-12-01T03:53:03.539Z,5.48
2022-12-01T03:55:35.441Z,5.41
2022-12-01T03:58:05.542Z,5.48
2022-12-01T04:00:33.150Z,5.42
2022-12-01T04:03:05.013Z,5.44
2022-12-01T04:05:34.539Z,5.43
2022-12-01T04:08:01.641Z,5.40
2022-12-01T04:10:28.541Z,5.47
2022-12-01T04:12:59.315Z,5.40
2022-12-01T04:15:27.243Z,5.42
2022-12-01T04:17:54.357Z,5.41
2022-12-01T04:20:21.994Z,5.60
2022-12-01T04:22:49.133Z,5.50
2022-12-01T04:25:16.037Z,5.52
2022-12-01T04:27:42.913Z,5.60
2022-12-01T04:30:10.849Z,5.63
2022-12-01T04:32:42.506Z,5.54
2022-12-01T04:35:11.594Z,5.57
2022-12-01T04:37:39.214Z,5.60
2022-12-01T04:40:07.065Z,5.48
2022-12-01T04:42:33.916Z,5.58
2022-12-01T04:45:00.694Z,5.55
2022-12-01T04:47:27.372Z,5.49
2022-12-01T04:49:54.562Z,5.44
2022-12-01T04:52:21.354Z,5.42
2022-12-01T04:54:48.075Z,5.42
2022-12-01T04:57:14.812Z,5.58
2022-12-01T04:59:41.515Z,5.52
2022-12-01T05:02:08.344Z,5.67
2022-12-01T05:04:38.592Z,5.51
2022-12-01T05:07:05.485Z,5.57
2022-12-01T05:09:32.379Z,5.58
2022-12-01T05:11:59.130Z,5.61
2022-12-01T05:14:29.780Z,5.59
2022-12-01T05:16:58.104Z,5.59
2022-12-01T05:19:43.321Z,5.53
2022-12-01T05:22:10.153Z,5.52
2022-12-01T05:24:36.859Z,5.47
2022-12-01T05:27:03.644Z,5.48
2022-12-01T05:29:33.116Z,5.44
2022-12-01T05:31:59.966Z,5.44
2022-12-01T05:34:26.863Z,5.44
2022-12-01T05:36:57.194Z,5.44
2022-12-01T05:39:44.138Z,5.43
2022-12-01T05:42:10.931Z,5.49
2022-12-01T05:44:37.670Z,5.50
2022-12-01T05:47:04.480Z,5.47
2022-12-01T05:49:31.267Z,5.50
2022-12-01T05:51:57.982Z,5.56
2022-12-01T05:54:24.711Z,5.52
2022-12-01T05:56:51.385Z,5.52
2022-12-01T05:59:18.102Z,5.53
2022-12-01T06:01:44.891Z,5.56
2022-12-01T06:04:11.867Z,5.60
2022-12-01T06:06:38.875Z,5.74
2022-12-01T06:09:05.809Z,5.69
2022-12-01T06:11:32.600Z,5.65
2022-12-01T06:13:59.347Z,5.59
2022-12-01T06:16:26.152Z,5.57
2022-12-01T06:18:53.013Z,5.57
2022-12-01T06:21:19.823Z,5.65
2022-12-01T06:23:46.539Z,5.68
2022-12-01T06:26:13.247Z,5.74
2022-12-01T06:28:40.015Z,5.72
2022-12-01T06:31:06.770Z,5.71
2022-12-01T06:33:33.676Z,5.65
2022-12-01T06:36:05.260Z,5.66
2022-12-01T06:38:33.978Z,5.70
2022-12-01T06:41:01.249Z,5.58
2022-12-01T06:43:28.334Z,5.71
2022-12-01T06:46:00.874Z,5.56
2022-12-01T06:48:28.944Z,5.56
2022-12-01T06:51:00.233Z,5.59
2022-12-01T06:53:28.623Z,5.59
2022-12-01T06:56:03.608Z,5.62
2022-12-01T06:58:31.295Z,5.70
2022-12-01T07:00:59.172Z,5.66
2022-12-01T07:03:26.277Z,5.74
2022-12-01T07:05:58.878Z,5.75
2022-12-01T07:08:26.985Z,5.81
2022-12-01T07:11:01.917Z,5.65
2022-12-01T07:13:33.405Z,5.67
2022-12-01T07:16:04.174Z,5.76
2022-12-01T07:18:31.593Z,5.73
2022-12-01T07:21:03.824Z,5.70
2022-12-01T07:23:31.560Z,5.67
2022-12-01T07:26:02.777Z,5.64
2022-12-01T07:28:30.466Z,5.81
2022-12-01T07:31:14.936Z,5.70
2022-12-01T07:33:42.794Z,5.62
2022-12-01T07:36:12.107Z,5.68
2022-12-01T07:38:40.218Z,5.64
2022-12-01T07:41:13.296Z,5.54
2022-12-01T07:43:41.053Z,5.51
2022-12-01T07:46:18.786Z,5.54
2022-12-01T07:48:50.126Z,5.65
2022-12-01T07:51:20.287Z,5.99
2022-12-01T07:53:49.594Z,5.77
2022-12-01T07:56:18.520Z,5.64
2022-12-01T07:58:46.244Z,5.75
2022-12-01T08:01:16.897Z,5.65
2022-12-01T08:03:44.818Z,5.66
2022-12-01T08:06:13.738Z,5.80
2022-12-01T08:08:42.017Z,5.73
2022-12-01T08:11:18.640Z,5.81
2022-12-01T08:13:46.281Z,5.75
2022-12-01T08:16:15.980Z,5.84
2022-12-01T08:18:45.303Z,5.82
2022-12-01T08:21:15.206Z,5.90
2022-12-01T08:23:43.004Z,5.90
2022-12-01T08:26:15.772Z,5.82
2022-12-01T08:28:46.422Z,5.84
2022-12-01T08:31:15.735Z,5.84
2022-12-01T08:33:45.438Z,5.84
2022-12-01T08:36:13.202Z,5.93
2022-12-01T08:38:43.844Z,5.87
2022-12-01T08:41:12.247Z,5.92
2022-12-01T08:43:57.320Z,5.95
2022-12-01T08:46:31.404Z,5.83
2022-12-01T08:48:58.829Z,5.88
2022-12-01T08:51:26.763Z,5.95
2022-12-01T08:53:55.730Z,6.08
2022-12-01T08:56:28.353Z,6.11
2022-12-01T08:58:56.292Z,5.99
2022-12-01T09:01:25.789Z,6.02
2022-12-01T09:04:05.886Z,6.24
2022-12-01T09:06:38.552Z,6.07
2022-12-01T09:09:06.937Z,6.00
2022-12-01T09:11:34.491Z,6.07
2022-12-01T09:14:01.812Z,6.22
2022-12-01T09:16:29.300Z,6.27
2022-12-01T09:18:57.751Z,6.21
2022-12-01T09:21:30.642Z,6.15
2022-12-01T09:23:58.288Z,6.15
2022-12-01T09:26:26.445Z,6.23
2022-12-01T09:28:55.309Z,6.30
2022-12-01T09:31:25.980Z,6.22
2022-12-01T09:34:05.416Z,5.99
2022-12-01T09:36:34.035Z,6.15
2022-12-01T09:39:01.717Z,6.03
2022-12-01T09:41:40.148Z,6.06
2022-12-01T09:44:31.331Z,6.09
2022-12-01T09:47:20.605Z,6.18
2022-12-01T09:50:06.691Z,6.07
2022-12-01T09:52:48.126Z,6.27
2022-12-01T09:55:17.837Z,6.23
2022-12-01T09:57:50.491Z,6.19
2022-12-01T10:00:21.805Z,6.10
2022-12-01T10:03:17.121Z,6.08
2022-12-01T10:06:18.641Z,6.10
2022-12-01T10:08:40.294Z,6.01
2022-12-01T10:11:33.697Z,6.04
2022-12-01T10:14:01.596Z,6.12
2022-12-01T10:16:40.416Z,6.11
2022-12-01T10:19:20.112Z,6.30
2022-12-01T10:22:00.148Z,6.35
2022-12-01T10:24:33.434Z,6.35
2022-12-01T10:27:42.451Z,6.23
2022-12-01T10:30:15.676Z,6.32
2022-12-01T10:32:56.400Z,6.22
2022-12-01T10:35:36.294Z,6.21
2022-12-01T10:38:15.605Z,6.26
2022-12-01T10:40:44.549Z,6.21
2022-12-01T10:43:14.316Z,6.39
2022-12-01T10:45:45.055Z,6.24
2022-12-01T10:48:19.480Z,6.20
2022-12-01T10:50:52.065Z,6.24
2022-12-01T10:53:36.666Z,6.30
2022-12-01T10:56:12.340Z,6.30
2022-12-01T10:59:00.133Z,6.25
2022-12-01T11:01:35.873Z,6.25
2022-12-01T11:04:03.524Z,6.43
2022-12-01T11:06:31.345Z,6.33
2022-12-01T11:09:05.043Z,6.22
2022-12-01T11:11:39.961Z,6.19
2022-12-01T11:14:22.994Z,6.21
2022-12-01T11:16:54.105Z,6.31
2022-12-01T11:19:27.661Z,6.41
2022-12-01T11:21:58.064Z,6.36
2022-12-01T11:24:33.925Z,6.52
2022-12-01T11:27:01.520Z,6.71
2022-12-01T11:29:37.772Z,6.63
2022-12-01T11:32:17.921Z,6.81
2022-12-01T11:34:52.506Z,6.82
2022-12-01T11:37:22.584Z,6.78
2022-12-01T11:39:52.103Z,6.58
2022-12-01T11:42:29.834Z,6.56
2022-12-01T11:45:03.652Z,6.39
2022-12-01T11:47:30.948Z,6.35
2022-12-01T11:50:01.597Z,6.29
2022-12-01T11:52:46.634Z,6.13
2022-12-01T11:55:16.593Z,6.16
2022-12-01T11:57:46.191Z,6.24
2022-12-01T12:00:19.591Z,6.12
2022-12-01T12:03:14.571Z,6.02
2022-12-01T12:06:31.886Z,6.09
2022-12-01T12:09:29.478Z,6.01
2022-12-01T12:12:10.205Z,6.08
2022-12-01T12:14:43.042Z,5.88
2022-12-01T12:17:16.855Z,5.96
2022-12-01T12:20:10.552Z,5.94
2022-12-01T12:22:55.755Z,6.00
2022-12-01T12:25:23.484Z,5.98
2022-12-01T12:28:29.305Z,6.03
2022-12-01T12:31:19.060Z,6.08
2022-12-01T12:34:04.930Z,6.19
2022-12-01T12:36:43.802Z,6.11
2022-12-01T12:39:46.737Z,6.22
2022-12-01T12:42:45.633Z,6.28
2022-12-01T12:45:20.358Z,6.06
2022-12-01T12:48:07.780Z,6.16
2022-12-01T12:50:55.715Z,6.01
2022-12-01T12:53:30.387Z,6.22
2022-12-01T12:56:05.270Z,6.14
2022-12-01T12:58:40.365Z,6.03
2022-12-01T13:01:18.217Z,6.12
2022-12-01T13:03:54.188Z,5.97
2022-12-01T13:06:34.864Z,6.13
2022-12-01T13:09:12.738Z,5.96
2022-12-01T13:11:57.640Z,5.70
2022-12-01T13:14:42.948Z,5.76
2022-12-01T13:17:18.963Z,5.74
2022-12-01T13:19:47.618Z,5.86
2022-12-01T13:22:17.447Z,5.75
2022-12-01T13:24:45.053Z,5.80
2022-12-01T13:27:13.329Z,5.79
2022-12-01T13:29:47.026Z,5.76
2022-12-01T13:32:47.420Z,5.72
2022-12-01T13:35:37.991Z,5.83
2022-12-01T13:38:30.834Z,5.63
2022-12-01T13:41:19.778Z,5.74
2022-12-01T13:44:20.268Z,5.68
2022-12-01T13:46:47.539Z,5.69
2022-12-01T13:49:51.375Z,5.65
2022-12-01T13:52:21.808Z,5.67
2022-12-01T13:55:01.410Z,5.60
2022-12-01T13:57:31.970Z,5.72
2022-12-01T13:59:59.025Z,5.55
2022-12-01T14:02:29.093Z,5.58
2022-12-01T14:05:24.934Z,5.59
2022-12-01T14:07:53.971Z,5.64
2022-12-01T14:10:25.970Z,5.50
2022-12-01T14:12:56.865Z,5.63
2022-12-01T14:15:31.101Z,5.54
2022-12-01T14:18:39.687Z,5.48
2022-12-01T14:21:10.661Z,5.57
2022-12-01T14:23:58.614Z,5.48
2022-12-01T14:26:28.687Z,5.47
2022-12-01T14:28:55.744Z,5.30
2022-12-01T14:31:25.127Z,5.49
2022-12-01T14:33:59.214Z,5.53
2022-12-01T14:36:53.011Z,5.45
2022-12-01T14:39:24.427Z,5.41
2022-12-01T14:42:06.751Z,5.43
2022-12-01T14:44:43.671Z,5.55
2022-12-01T14:47:13.518Z,5.49
2022-12-01T14:49:58.725Z,5.38
2022-12-01T14:52:27.028Z,5.36
2022-12-01T14:55:00.613Z,5.47
2022-12-01T14:57:46.451Z,5.52
2022-12-01T15:00:18.952Z,5.41
2022-12-01T15:02:56.598Z,5.40
2022-12-01T15:05:30.137Z,5.38
2022-12-01T15:08:40.365Z,5.34
2022-12-01T15:11:09.400Z,5.15
2022-12-01T15:13:54.839Z,5.14
2022-12-01T15:16:24.748Z,5.17
2022-12-01T15:18:52.739Z,5.15
2022-12-01T15:21:31.677Z,5.04
2022-12-01T15:24:20.716Z,5.09
2022-12-01T15:26:50.974Z,5.20
2022-12-01T15:29:19.768Z,5.10
2022-12-01T15:31:49.630Z,5.02
2022-12-01T15:34:44.740Z,5.21
2022-12-01T15:37:16.098Z,5.13
2022-12-01T15:39:46.676Z,4.97
2022-12-01T15:42:34.958Z,5.01
2022-12-01T15:45:16.012Z,5.00
2022-12-01T15:47:46.437Z,5.10
2022-12-01T15:50:41.264Z,5.08
2022-12-01T15:53:22.351Z,4.93
2022-12-01T15:55:55.595Z,4.90
2022-12-01T15:58:30.488Z,5.07
2022-12-01T16:01:03.743Z,4.93
2022-12-01T16:03:31.498Z,4.98
2022-12-01T16:05:59.789Z,4.94
2022-12-01T16:08:28.680Z,4.95
2022-12-01T16:11:19.136Z,4.84
2022-12-01T16:13:56.839Z,4.79
2022-12-01T16:16:27.196Z,4.87
2022-12-01T16:19:00.455Z,5.02
2022-12-01T16:21:28.878Z,4.99
2022-12-01T16:24:05.287Z,4.83
2022-12-01T16:26:33.927Z,4.79
2022-12-01T16:29:01.392Z,4.90
2022-12-01T16:31:28.829Z,4.83
2022-12-01T16:34:18.423Z,4.89
2022-12-01T16:36:51.076Z,4.87
2022-12-01T16:39:18.502Z,5.04
2022-12-01T16:41:47.038Z,4.94
2022-12-01T16:44:30.890Z,4.89
2022-12-01T16:46:58.175Z,4.90
2022-12-01T16:49:25.903Z,4.85
2022-12-01T16:51:57.373Z,4.94
2022-12-01T16:54:25.694Z,5.03
2022-12-01T16:56:53.001Z,4.88
2022-12-01T16:59:20.392Z,4.87
2022-12-01T17:01:47.625Z,4.95
2022-12-01T17:04:15.250Z,4.83
2022-12-01T17:06:43.216Z,5.03
2022-12-01T17:09:10.467Z,5.00
2022-12-01T17:11:37.723Z,4.80
2022-12-01T17:14:05.498Z,4.90
2022-12-01T17:16:33.571Z,4.91
2022-12-01T17:19:01.614Z,5.06
2022-12-01T17:21:29.519Z,5.05
2022-12-01T17:23:57.280Z,5.01
2022-12-01T17:26:24.642Z,4.93
2022-12-01T17:28:55.319Z,4.94
2022-12-01T17:31:22.604Z,4.92
2022-12-01T17:33:50.669Z,4.90
2022-12-01T17:36:18.803Z,4.83
2022-12-01T17:38:51.127Z,4.95
2022-12-01T17:41:22.052Z,5.00
2022-12-01T17:43:49.444Z,5.02
2022-12-01T17:46:17.035Z,4.84
2022-12-01T17:48:46.589Z,4.93
2022-12-01T17:51:15.441Z,4.84
2022-12-01T17:53:42.971Z,4.97
2022-12-01T17:56:12.961Z,4.93
2022-12-01T17:58:40.882Z,5.09
2022-12-01T18:01:16.038Z,5.00
2022-12-01T18:03:43.590Z,4.93
2022-12-01T18:06:11.434Z,4.99
2022-12-01T18:08:40.044Z,4.93
2022-12-01T18:11:12.842Z,4.87
2022-12-01T18:13:42.701Z,5.09
2022-12-01T18:16:15.980Z,4.98
2022-12-01T18:18:44.089Z,5.00
2022-12-01T18:21:14.260Z,4.94
2022-12-01T18:23:42.166Z,5.00
2022-12-01T18:26:16.028Z,5.02
2022-12-01T18:28:44.917Z,4.91
2022-12-01T18:31:15.687Z,4.91
2022-12-01T18:33:44.994Z,5.00
2022-12-01T18:36:16.905Z,4.94
2022-12-01T18:38:47.327Z,5.04
2022-12-01T18:41:15.429Z,4.95
2022-12-01T18:43:43.427Z,4.88
2022-12-01T18:46:14.487Z,4.89
2022-12-01T18:48:46.692Z,4.87
2022-12-01T18:51:15.177Z,4.88
2022-12-01T18:53:42.569Z,4.89
2022-12-01T18:56:12.041Z,4.90
2022-12-01T18:58:40.017Z,4.87
2022-12-01T19:01:26.747Z,5.00
2022-12-01T19:03:58.637Z,5.09
2022-12-01T19:06:26.620Z,5.08
2022-12-01T19:08:54.612Z,5.06
2022-12-01T19:11:22.568Z,5.03
2022-12-01T19:13:50.098Z,5.00
2022-12-01T19:16:20.142Z,4.91
2022-12-01T19:18:47.960Z,4.94
2022-12-01T19:21:17.982Z,5.07
2022-12-01T19:23:46.637Z,5.04
2022-12-01T19:26:16.532Z,4.96
2022-12-01T19:28:45.906Z,5.04
2022-12-01T19:32:04.287Z,5.01
2022-12-01T19:34:06.244Z,5.00
2022-12-01T19:36:33.697Z,5.03
2022-12-01T19:39:04.475Z,5.03
2022-12-01T19:41:34.561Z,5.11
2022-12-01T19:44:02.812Z,5.12
2022-12-01T19:46:29.996Z,5.03
2022-12-01T19:49:01.610Z,5.06
2022-12-01T19:51:37.886Z,5.00
2022-12-01T19:54:07.193Z,5.03
2022-12-01T19:56:34.317Z,4.85
2022-12-01T19:59:01.146Z,4.83
2022-12-01T20:01:28.525Z,4.98
2022-12-01T20:03:55.866Z,4.96
2022-12-01T20:06:25.632Z,4.72
2022-12-01T20:08:54.219Z,4.82
2022-12-01T20:11:21.736Z,4.72
2022-12-01T20:13:49.031Z,4.78
2022-12-01T20:16:18.832Z,4.92
2022-12-01T20:18:46.836Z,4.86
2022-12-01T20:21:30.300Z,4.83
2022-12-01T20:24:02.494Z,4.70
2022-12-01T20:26:32.709Z,4.85
2022-12-01T20:29:04.778Z,4.69
2022-12-01T20:31:33.507Z,4.71
2022-12-01T20:34:03.491Z,4.70
2022-12-01T20:36:30.966Z,4.67
2022-12-01T20:38:58.700Z,4.59
2022-12-01T20:41:25.844Z,4.75
2022-12-01T20:43:52.955Z,4.65
2022-12-01T20:46:20.452Z,4.62
2022-12-01T20:48:47.768Z,4.56
2022-12-01T20:51:15.639Z,4.46
2022-12-01T20:53:59.573Z,4.52
2022-12-01T20:56:31.435Z,4.53
2022-12-01T20:58:59.128Z,4.35
2022-12-01T21:01:26.797Z,4.39
2022-12-01T21:03:53.950Z,4.47
2022-12-01T21:06:22.293Z,4.56
2022-12-01T21:08:50.490Z,4.50
2022-12-01T21:11:44.021Z,4.38
2022-12-01T21:14:37.946Z,4.46
2022-12-01T21:17:14.313Z,4.48
2022-12-01T21:19:54.689Z,4.49
2022-12-01T21:22:22.459Z,4.53
2022-12-01T21:24:52.126Z,4.37
2022-12-01T21:27:20.209Z,4.37
2022-12-01T21:29:49.353Z,4.35
2022-12-01T21:32:29.403Z,4.56
2022-12-01T21:35:01.633Z,4.42
2022-12-01T21:37:28.851Z,4.24
2022-12-01T21:39:57.319Z,4.29
2022-12-01T21:42:30.823Z,4.38
2022-12-01T21:44:57.973Z,4.34
2022-12-01T21:47:27.556Z,4.36
2022-12-01T21:49:57.437Z,4.43
2022-12-01T21:52:33.198Z,4.44
2022-12-01T21:55:23.035Z,4.34
2022-12-01T21:57:52.232Z,4.28
2022-12-01T22:00:28.145Z,4.21
2022-12-01T22:03:28.204Z,4.30
2022-12-01T22:06:28.748Z,4.20
2022-12-01T22:08:58.055Z,4.22
2022-12-01T22:11:30.113Z,4.17
2022-12-01T22:13:59.969Z,4.08
2022-12-01T22:16:36.205Z,4.07
2022-12-01T22:19:23.506Z,3.90
2022-12-01T22:21:59.773Z,3.81
2022-12-01T22:24:37.337Z,3.86
2022-12-01T22:27:27.660Z,3.75
2022-12-01T22:30:07.570Z,3.80
2022-12-01T22:32:39.535Z,3.93
2022-12-01T22:35:26.578Z,3.81
2022-12-01T22:38:01.358Z,3.88
2022-12-01T22:40:48.702Z,3.98
2022-12-01T22:43:15.374Z,3.88
2022-12-01T22:45:48.389Z,3.82
2022-12-01T22:48:27.403Z,4.08
2022-12-01T22:50:55.434Z,3.93
2022-12-01T22:53:31.298Z,3.96
2022-12-01T22:56:01.002Z,3.87
2022-12-01T22:58:32.452Z,4.03
2022-12-01T23:01:11.153Z,3.88
2022-12-01T23:03:38.179Z,3.94
2022-12-01T23:06:48.380Z,3.88
2022-12-01T23:09:17.172Z,3.89
2022-12-01T23:11:45.580Z,3.81
2022-12-01T23:14:16.801Z,3.82
2022-12-01T23:16:45.010Z,3.89
2022-12-01T23:19:12.080Z,3.82
2022-12-01T23:21:39.146Z,3.89
2022-12-01T23:24:07.196Z,3.70
2022-12-01T23:26:36.182Z,3.63
2022-12-01T23:29:03.265Z,3.56
2022-12-01T23:31:30.251Z,3.62
2022-12-01T23:33:58.014Z,3.54
2022-12-01T23:36:27.906Z,3.55
2022-12-01T23:38:58.349Z,3.51
2022-12-01T23:41:33.303Z,3.49
2022-12-01T23:44:12.210Z,3.54
2022-12-01T23:46:39.174Z,3.42
2022-12-01T23:49:12.214Z,3.46
2022-12-01T23:51:44.278Z,3.42
2022-12-01T23:54:16.872Z,3.44
2022-12-01T23:56:50.588Z,3.35
2022-12-01T23:59:19.646Z,3.31
