createdAt,value
2022-09-23T00:01:14.798Z,152.13
2022-09-23T00:03:45.376Z,327.65
2022-09-23T00:06:18.646Z,309.77
2022-09-23T00:08:46.330Z,251.55
2022-09-23T00:11:16.409Z,225.55
2022-09-23T00:13:45.643Z,240.43
2022-09-23T00:16:15.978Z,239.82
2022-09-23T00:18:43.551Z,167.38
2022-09-23T00:21:13.843Z,160.95
2022-09-23T00:23:42.864Z,167.43
2022-09-23T00:26:12.915Z,160.35
2022-09-23T00:28:40.650Z,129.23
2022-09-23T00:31:14.536Z,115.32
2022-09-23T00:33:42.087Z,117.03
2022-09-23T00:36:12.315Z,88.38
2022-09-23T00:38:39.403Z,104.70
2022-09-23T00:41:06.766Z,129.73
2022-09-23T00:43:46.876Z,228.73
2022-09-23T00:46:43.655Z,256.70
2022-09-23T00:49:15.383Z,163.00
2022-09-23T00:51:49.985Z,247.35
2022-09-23T00:54:18.441Z,248.48
2022-09-23T00:56:45.727Z,120.70
2022-09-23T00:59:13.930Z,118.78
2022-09-23T01:01:42.280Z,143.57
2022-09-23T01:04:09.901Z,117.85
2022-09-23T01:06:37.031Z,149.13
2022-09-23T01:09:04.238Z,151.55
2022-09-23T01:11:45.972Z,128.90
2022-09-23T01:14:45.918Z,129.90
2022-09-23T01:17:41.690Z,101.30
2022-09-23T01:20:14.615Z,129.45
2022-09-23T01:23:09.709Z,82.03
2022-09-23T01:25:50.872Z,157.63
2022-09-23T01:28:45.811Z,149.38
2022-09-23T01:31:51.054Z,102.63
2022-09-23T01:34:35.452Z,94.60
2022-09-23T01:37:24.994Z,91.05
2022-09-23T01:40:07.862Z,82.30
2022-09-23T01:42:57.858Z,76.13
2022-09-23T01:45:34.061Z,75.57
2022-09-23T01:48:21.680Z,49.05
2022-09-23T01:51:03.963Z,44.97
2022-09-23T01:53:52.302Z,65.05
2022-09-23T01:56:41.648Z,64.28
2022-09-23T01:59:18.400Z,72.53
2022-09-23T02:01:54.044Z,76.93
2022-09-23T02:04:26.029Z,67.22
2022-09-23T02:07:01.018Z,87.85
2022-09-23T02:09:34.917Z,58.85
2022-09-23T02:12:08.298Z,53.13
2022-09-23T02:14:55.450Z,61.47
2022-09-23T02:17:31.410Z,96.47
2022-09-23T02:20:04.164Z,91.13
2022-09-23T02:22:40.417Z,76.70
2022-09-23T02:25:09.807Z,101.50
2022-09-23T02:27:47.554Z,59.35
2022-09-23T02:30:20.234Z,59.33
2022-09-23T02:32:59.608Z,34.95
2022-09-23T02:35:34.694Z,41.28
2022-09-23T02:38:20.042Z,44.35
2022-09-23T02:41:07.499Z,46.35
2022-09-23T02:43:45.590Z,84.95
2022-09-23T02:46:13.121Z,47.05
2022-09-23T02:48:46.462Z,67.45
2022-09-23T02:51:13.933Z,101.97
2022-09-23T02:53:41.422Z,81.10
2022-09-23T02:56:20.386Z,83.18
2022-09-23T02:58:54.209Z,140.40
2022-09-23T03:01:46.700Z,59.47
2022-09-23T03:04:25.818Z,73.85
2022-09-23T03:07:06.235Z,76.85
2022-09-23T03:09:35.881Z,74.93
2022-09-23T03:12:34.342Z,61.92
2022-09-23T03:15:25.934Z,63.58
2022-09-23T03:17:58.989Z,48.28
2022-09-23T03:20:46.413Z,67.13
2022-09-23T03:23:15.627Z,63.67
2022-09-23T03:25:47.180Z,53.00
2022-09-23T03:28:17.409Z,36.83
2022-09-23T03:30:45.271Z,44.90
2022-09-23T03:33:15.549Z,38.80
2022-09-23T03:36:15.810Z,52.30
2022-09-23T03:38:45.679Z,39.75
2022-09-23T03:41:17.464Z,40.00
2022-09-23T03:43:45.696Z,30.42
2022-09-23T03:46:15.247Z,29.60
2022-09-23T03:48:42.307Z,39.83
2022-09-23T03:51:24.011Z,40.15
2022-09-23T03:53:51.270Z,55.22
2022-09-23T03:56:19.062Z,38.25
2022-09-23T03:58:46.633Z,26.55
2022-09-23T04:01:14.889Z,36.47
2022-09-23T04:03:42.399Z,48.38
2022-09-23T04:06:10.007Z,38.90
2022-09-23T04:08:37.148Z,39.80
2022-09-23T04:11:05.065Z,27.20
2022-09-23T04:13:32.615Z,83.13
2022-09-23T04:16:00.306Z,44.75
2022-09-23T04:18:27.818Z,53.60
2022-09-23T04:21:01.051Z,42.17
2022-09-23T04:23:28.608Z,49.90
2022-09-23T04:25:56.225Z,45.85
2022-09-23T04:28:23.760Z,53.65
2022-09-23T04:30:51.191Z,68.68
2022-09-23T04:33:18.405Z,188.48
2022-09-23T04:35:53.328Z,88.57
2022-09-23T04:38:20.755Z,88.95
2022-09-23T04:40:49.019Z,58.33
2022-09-23T04:43:16.687Z,79.18
2022-09-23T04:45:45.070Z,93.38
2022-09-23T04:48:13.992Z,75.28
2022-09-23T04:50:41.472Z,65.88
2022-09-23T04:53:09.436Z,71.88
2022-09-23T04:55:36.651Z,62.28
2022-09-23T04:58:03.847Z,66.57
2022-09-23T05:00:31.700Z,65.00
2022-09-23T05:02:59.327Z,44.05
2022-09-23T05:05:28.187Z,75.10
2022-09-23T05:07:56.643Z,119.35
2022-09-23T05:10:24.265Z,136.80
2022-09-23T05:12:54.999Z,90.40
2022-09-23T05:15:24.610Z,93.60
2022-09-23T05:17:51.758Z,86.57
2022-09-23T05:20:19.300Z,71.75
2022-09-23T05:22:46.917Z,70.75
2022-09-23T05:25:15.013Z,87.68
2022-09-23T05:27:42.355Z,83.22
2022-09-23T05:30:10.805Z,49.88
2022-09-23T05:32:39.721Z,54.05
2022-09-23T05:35:07.986Z,64.90
2022-09-23T05:37:35.860Z,38.97
2022-09-23T05:40:03.557Z,50.42
2022-09-23T05:42:30.809Z,50.25
2022-09-23T05:44:58.708Z,58.40
2022-09-23T05:47:26.331Z,44.35
2022-09-23T05:50:00.092Z,48.17
2022-09-23T05:52:28.388Z,57.58
2022-09-23T05:54:55.881Z,59.03
2022-09-23T05:57:23.509Z,48.63
2022-09-23T05:59:50.859Z,59.78
2022-09-23T06:02:18.109Z,46.72
2022-09-23T06:04:45.526Z,44.90
2022-09-23T06:07:12.982Z,38.35
2022-09-23T06:09:40.223Z,30.42
2022-09-23T06:12:07.703Z,32.00
2022-09-23T06:14:35.098Z,41.00
2022-09-23T06:17:02.285Z,39.30
2022-09-23T06:19:29.494Z,44.47
2022-09-23T06:21:56.884Z,32.08
2022-09-23T06:24:30.133Z,35.28
2022-09-23T06:26:59.129Z,36.65
2022-09-23T06:29:26.751Z,34.72
2022-09-23T06:31:54.132Z,30.38
2022-09-23T06:34:23.956Z,29.55
2022-09-23T06:36:51.832Z,28.27
2022-09-23T06:39:19.432Z,27.23
2022-09-23T06:41:46.883Z,23.95
2022-09-23T06:44:15.636Z,22.25
2022-09-23T06:46:43.127Z,19.92
2022-09-23T06:49:13.542Z,28.55
2022-09-23T06:51:41.441Z,21.60
2022-09-23T06:54:08.784Z,22.48
2022-09-23T06:56:39.204Z,19.85
2022-09-23T06:59:09.881Z,24.33
2022-09-23T07:01:37.975Z,52.65
2022-09-23T07:04:07.793Z,33.88
2022-09-23T07:06:35.702Z,29.77
2022-09-23T07:09:04.171Z,32.47
2022-09-23T07:11:32.387Z,31.40
2022-09-23T07:14:00.237Z,41.35
2022-09-23T07:16:27.660Z,51.53
2022-09-23T07:18:55.479Z,31.45
2022-09-23T07:21:22.912Z,51.72
2022-09-23T07:23:51.998Z,47.10
2022-09-23T07:26:20.391Z,41.47
2022-09-23T07:28:48.017Z,29.17
2022-09-23T07:31:26.843Z,28.25
2022-09-23T07:34:01.506Z,32.30
2022-09-23T07:36:33.699Z,23.75
2022-09-23T07:39:03.488Z,16.27
2022-09-23T07:41:32.565Z,15.88
2022-09-23T07:44:01.216Z,23.02
2022-09-23T07:46:31.278Z,10.20
2022-09-23T07:48:59.620Z,9.82
2022-09-23T07:51:34.774Z,17.70
2022-09-23T07:54:05.441Z,11.40
2022-09-23T07:56:33.386Z,14.30
2022-09-23T07:59:03.960Z,11.60
2022-09-23T08:01:33.500Z,10.40
2022-09-23T08:04:04.313Z,14.18
2022-09-23T08:06:31.881Z,11.07
2022-09-23T08:09:00.848Z,8.63
2022-09-23T08:11:28.919Z,15.93
2022-09-23T08:13:57.320Z,11.80
2022-09-23T08:16:24.798Z,19.05
2022-09-23T08:18:52.036Z,14.07
2022-09-23T08:21:21.251Z,5.88
2022-09-23T08:23:49.396Z,7.07
2022-09-23T08:26:21.746Z,7.82
2022-09-23T08:28:53.998Z,8.38
2022-09-23T08:31:22.988Z,12.65
2022-09-23T08:33:57.938Z,5.20
2022-09-23T08:36:26.135Z,6.40
2022-09-23T08:38:53.559Z,9.30
2022-09-23T08:41:43.617Z,10.90
2022-09-23T08:44:19.471Z,5.75
2022-09-23T08:46:54.179Z,5.57
2022-09-23T08:49:39.916Z,4.65
2022-09-23T08:52:15.699Z,6.10
2022-09-23T08:54:44.021Z,7.47
2022-09-23T08:58:23.524Z,4.78
2022-09-23T09:00:54.383Z,9.32
2022-09-23T09:03:26.324Z,7.43
2022-09-23T09:05:55.147Z,4.57
2022-09-23T09:08:26.668Z,12.23
2022-09-23T09:10:55.734Z,5.90
2022-09-23T09:13:31.560Z,4.15
2022-09-23T09:16:11.469Z,4.57
2022-09-23T09:18:55.329Z,16.80
2022-09-23T09:21:28.217Z,24.67
2022-09-23T09:23:58.022Z,12.60
2022-09-23T09:26:32.173Z,8.85
2022-09-23T09:29:39.024Z,6.43
2022-09-23T09:32:16.968Z,50.47
2022-09-23T09:34:54.757Z,24.75
2022-09-23T09:37:35.942Z,4.05
2022-09-23T09:40:04.306Z,2.70
2022-09-23T09:42:40.359Z,4.72
2022-09-23T09:45:24.269Z,4.28
2022-09-23T09:48:10.994Z,7.22
2022-09-23T09:50:51.989Z,4.90
2022-09-23T09:53:20.214Z,16.48
2022-09-23T09:55:59.789Z,15.73
2022-09-23T09:58:43.875Z,9.70
2022-09-23T10:01:25.049Z,2.80
2022-09-23T10:03:59.167Z,13.77
2022-09-23T10:06:35.902Z,3.20
2022-09-23T10:09:13.724Z,3.05
2022-09-23T10:11:42.025Z,4.03
2022-09-23T10:14:19.463Z,1.55
2022-09-23T10:17:01.858Z,5.88
2022-09-23T10:19:29.775Z,2.30
2022-09-23T10:22:01.353Z,2.22
2022-09-23T10:24:32.303Z,3.58
2022-09-23T10:27:07.838Z,2.80
2022-09-23T10:29:40.545Z,3.15
2022-09-23T10:32:26.296Z,4.00
2022-09-23T10:35:02.497Z,5.13
2022-09-23T10:37:35.566Z,3.88
2022-09-23T10:40:32.756Z,5.03
2022-09-23T10:43:19.227Z,3.42
2022-09-23T10:46:08.736Z,2.83
2022-09-23T10:49:02.983Z,3.75
2022-09-23T10:52:00.164Z,4.70
2022-09-23T10:55:12.145Z,4.78
2022-09-23T10:57:45.261Z,7.22
2022-09-23T11:00:27.763Z,2.83
2022-09-23T11:03:13.750Z,11.18
2022-09-23T11:05:56.494Z,9.05
2022-09-23T11:08:51.091Z,4.25
2022-09-23T11:11:34.142Z,7.72
2022-09-23T11:14:24.386Z,2.58
2022-09-23T11:17:23.603Z,2.75
2022-09-23T11:20:00.373Z,3.60
2022-09-23T11:22:37.496Z,3.42
2022-09-23T11:25:14.185Z,4.25
2022-09-23T11:27:59.210Z,2.85
2022-09-23T11:30:51.683Z,7.97
2022-09-23T11:33:25.175Z,28.33
2022-09-23T11:36:09.117Z,34.40
2022-09-23T11:38:45.149Z,24.60
2022-09-23T11:41:25.792Z,16.95
2022-09-23T11:44:01.295Z,12.18
2022-09-23T11:46:43.269Z,4.53
2022-09-23T11:49:21.256Z,7.13
2022-09-23T11:52:03.080Z,7.35
2022-09-23T11:54:43.478Z,4.82
2022-09-23T11:57:24.281Z,4.28
2022-09-23T11:59:59.145Z,3.03
2022-09-23T12:03:04.068Z,13.25
2022-09-23T12:05:47.384Z,2.45
2022-09-23T12:08:29.527Z,6.00
2022-09-23T12:11:08.782Z,6.32
2022-09-23T12:13:36.323Z,8.13
2022-09-23T12:16:10.032Z,53.53
2022-09-23T12:19:05.092Z,13.48
2022-09-23T12:22:04.538Z,36.80
2022-09-23T12:24:56.034Z,16.15
2022-09-23T12:27:38.020Z,21.73
2022-09-23T12:30:27.969Z,29.13
2022-09-23T12:33:22.585Z,11.70
2022-09-23T12:35:50.300Z,7.45
2022-09-23T12:38:25.311Z,4.90
2022-09-23T12:43:50.959Z,9.60
2022-09-23T12:46:27.486Z,5.43
2022-09-23T12:49:00.061Z,6.82
2022-09-23T12:51:33.903Z,6.72
2022-09-23T12:54:05.036Z,6.88
2022-09-23T12:56:39.111Z,5.53
2022-09-23T12:59:21.485Z,6.32
2022-09-23T13:01:49.512Z,10.98
2022-09-23T13:04:53.317Z,9.93
2022-09-23T13:07:27.301Z,24.15
2022-09-23T13:10:08.973Z,19.42
2022-09-23T13:12:39.827Z,11.07
2022-09-23T13:15:18.138Z,10.60
2022-09-23T13:17:45.452Z,3.65
2022-09-23T13:20:21.677Z,6.97
2022-09-23T13:22:52.007Z,2.75
2022-09-23T13:25:27.548Z,2.65
2022-09-23T13:27:57.423Z,1.25
2022-09-23T13:30:26.976Z,1.65
2022-09-23T13:33:05.665Z,3.88
2022-09-23T13:35:37.453Z,1.20
2022-09-23T13:38:12.613Z,1.20
2022-09-23T13:40:42.066Z,2.90
2022-09-23T13:43:20.279Z,2.88
2022-09-23T13:45:48.408Z,4.50
2022-09-23T13:48:16.413Z,4.45
2022-09-23T13:50:48.690Z,5.35
2022-09-23T13:53:34.373Z,4.32
2022-09-23T13:56:15.463Z,3.85
2022-09-23T13:58:43.478Z,2.20
2022-09-23T14:01:23.924Z,2.28
2022-09-23T14:03:51.567Z,4.18
2022-09-23T14:06:19.114Z,5.15
2022-09-23T14:08:49.839Z,4.50
2022-09-23T14:11:38.940Z,2.60
2022-09-23T14:14:07.587Z,65.15
2022-09-23T14:16:40.786Z,14.23
2022-09-23T14:19:17.640Z,6.38
2022-09-23T14:21:49.214Z,3.53
2022-09-23T14:24:16.707Z,4.88
2022-09-23T14:26:50.485Z,2.53
2022-09-23T14:29:25.792Z,3.47
2022-09-23T14:32:02.130Z,5.95
2022-09-23T14:35:04.581Z,6.90
2022-09-23T14:38:00.187Z,6.93
2022-09-23T14:40:32.063Z,3.30
2022-09-23T14:43:25.306Z,1.90
2022-09-23T14:46:01.712Z,2.90
2022-09-23T14:48:35.123Z,5.25
2022-09-23T14:51:06.087Z,5.57
2022-09-23T14:53:42.575Z,8.40
2022-09-23T14:56:17.446Z,15.55
2022-09-23T14:58:53.515Z,9.93
2022-09-23T15:01:36.525Z,14.98
2022-09-23T15:04:14.132Z,12.65
2022-09-23T15:07:15.943Z,12.32
2022-09-23T15:09:45.772Z,25.45
2022-09-23T15:12:20.965Z,24.33
2022-09-23T15:14:56.760Z,43.50
2022-09-23T15:17:24.283Z,47.13
2022-09-23T15:19:58.380Z,34.92
2022-09-23T15:22:26.746Z,29.23
2022-09-23T15:25:08.445Z,41.53
2022-09-23T15:27:36.221Z,29.65
2022-09-23T15:30:17.559Z,23.00
2022-09-23T15:32:46.201Z,28.45
2022-09-23T15:35:19.213Z,28.60
2022-09-23T15:37:49.917Z,26.15
2022-09-23T15:40:29.156Z,24.25
2022-09-23T15:42:59.107Z,12.35
2022-09-23T15:45:36.388Z,24.83
2022-09-23T15:48:11.036Z,81.90
2022-09-23T15:50:39.394Z,171.18
2022-09-23T15:53:07.204Z,178.98
2022-09-23T15:55:34.635Z,150.73
2022-09-23T15:58:02.080Z,133.25
2022-09-23T16:00:29.628Z,105.15
2022-09-23T16:02:58.142Z,105.07
2022-09-23T16:05:33.558Z,103.88
2022-09-23T16:08:04.888Z,82.75
2022-09-23T16:10:34.110Z,150.73
2022-09-23T16:13:03.655Z,154.90
2022-09-23T16:15:32.346Z,118.90
2022-09-23T16:18:00.615Z,73.65
2022-09-23T16:20:30.127Z,81.85
2022-09-23T16:23:00.613Z,119.53
2022-09-23T16:25:31.745Z,683.58
2022-09-23T16:27:59.266Z,523.22
2022-09-23T16:30:28.082Z,421.63
2022-09-23T16:32:55.657Z,417.80
2022-09-23T16:35:26.962Z,404.13
2022-09-23T16:37:55.168Z,256.92
2022-09-23T16:40:24.392Z,267.88
2022-09-23T16:42:54.290Z,280.35
2022-09-23T16:45:23.347Z,308.08
2022-09-23T16:47:52.152Z,278.60
2022-09-23T16:50:25.354Z,168.13
2022-09-23T16:52:58.438Z,229.68
2022-09-23T16:55:27.350Z,229.00
2022-09-23T16:57:55.732Z,194.13
2022-09-23T17:00:42.044Z,488.17
2022-09-23T17:03:30.599Z,461.95
2022-09-23T17:06:00.709Z,330.90
2022-09-23T17:08:30.232Z,226.38
2022-09-23T17:10:59.088Z,199.10
2022-09-23T17:13:30.027Z,86.93
2022-09-23T17:15:57.631Z,55.08
2022-09-23T17:18:26.768Z,55.20
2022-09-23T17:20:58.247Z,53.42
2022-09-23T17:23:27.376Z,68.05
2022-09-23T17:25:57.161Z,83.93
2022-09-23T17:28:24.879Z,116.18
2022-09-23T17:30:57.909Z,147.88
2022-09-23T17:33:29.646Z,137.85
2022-09-23T17:36:00.258Z,127.00
2022-09-23T17:38:29.469Z,116.72
2022-09-23T17:40:59.356Z,106.55
2022-09-23T17:43:30.816Z,172.32
2022-09-23T17:46:05.316Z,177.25
2022-09-23T17:48:41.355Z,122.55
2022-09-23T17:51:11.354Z,114.20
2022-09-23T17:53:40.577Z,132.52
2022-09-23T17:56:17.847Z,130.10
2022-09-23T17:58:47.389Z,130.15
2022-09-23T18:01:17.761Z,152.52
2022-09-23T18:03:45.923Z,171.73
2022-09-23T18:06:16.181Z,157.00
2022-09-23T18:08:45.708Z,186.32
2022-09-23T18:11:14.469Z,196.40
2022-09-23T18:13:42.909Z,214.52
2022-09-23T18:16:11.458Z,149.25
2022-09-23T18:18:38.778Z,120.13
2022-09-23T18:21:10.704Z,99.07
2022-09-23T18:23:40.465Z,71.07
2022-09-23T18:26:19.261Z,91.85
2022-09-23T18:28:48.118Z,146.25
2022-09-23T18:31:16.379Z,246.57
2022-09-23T18:33:43.666Z,242.90
2022-09-23T18:36:10.981Z,243.25
2022-09-23T18:38:38.501Z,240.40
2022-09-23T18:41:07.453Z,236.93
2022-09-23T18:43:41.340Z,217.52
2022-09-23T18:46:20.573Z,134.68
2022-09-23T18:49:06.946Z,109.22
2022-09-23T18:51:38.269Z,85.85
2022-09-23T18:54:07.466Z,69.45
2022-09-23T18:56:42.099Z,70.40
2022-09-23T18:59:14.577Z,88.13
2022-09-23T19:01:43.097Z,78.18
2022-09-23T19:04:15.506Z,751.85
2022-09-23T19:06:42.730Z,700.75
2022-09-23T19:09:12.152Z,315.40
2022-09-23T19:11:40.460Z,264.40
2022-09-23T19:14:11.215Z,584.40
2022-09-23T19:16:40.561Z,507.15
2022-09-23T19:19:08.942Z,272.73
2022-09-23T19:21:36.260Z,185.45
2022-09-23T19:24:08.368Z,185.15
2022-09-23T19:26:39.359Z,108.40
2022-09-23T19:29:09.111Z,120.80
2022-09-23T19:31:40.586Z,105.85
2022-09-23T19:34:16.572Z,116.22
2022-09-23T19:36:50.512Z,117.30
2022-09-23T19:39:26.307Z,76.95
2022-09-23T19:41:56.100Z,90.13
2022-09-23T19:44:25.263Z,107.80
2022-09-23T19:46:56.437Z,116.65
2022-09-23T19:49:25.373Z,143.48
2022-09-23T19:51:55.725Z,139.57
2022-09-23T19:54:26.292Z,117.15
2022-09-23T19:56:54.311Z,97.40
2022-09-23T19:59:21.486Z,106.00
2022-09-23T20:01:49.139Z,89.40
2022-09-23T20:04:17.053Z,86.45
2022-09-23T20:06:48.421Z,101.78
2022-09-23T20:09:15.749Z,83.97
2022-09-23T20:11:45.092Z,95.43
2022-09-23T20:14:13.402Z,69.47
2022-09-23T20:16:42.010Z,70.03
2022-09-23T20:19:10.146Z,99.05
2022-09-23T20:21:37.408Z,90.03
2022-09-23T20:24:06.550Z,90.10
2022-09-23T20:26:52.721Z,102.78
2022-09-23T20:29:20.670Z,133.55
2022-09-23T20:31:48.569Z,199.60
2022-09-23T20:34:15.902Z,172.82
2022-09-23T20:36:43.683Z,172.98
2022-09-23T20:39:11.127Z,145.23
2022-09-23T20:41:41.254Z,213.95
2022-09-23T20:44:12.538Z,169.32
2022-09-23T20:46:47.462Z,176.40
2022-09-23T20:49:17.057Z,167.38
2022-09-23T20:51:44.465Z,92.30
2022-09-23T20:54:12.340Z,40.13
2022-09-23T20:56:39.654Z,38.15
2022-09-23T20:59:07.559Z,23.17
2022-09-23T21:01:36.990Z,27.70
2022-09-23T21:04:06.129Z,38.63
2022-09-23T21:06:37.344Z,41.70
2022-09-23T21:09:06.562Z,75.13
2022-09-23T21:11:34.359Z,76.03
2022-09-23T21:14:02.179Z,86.60
2022-09-23T21:16:30.337Z,67.88
2022-09-23T21:18:59.107Z,35.92
2022-09-23T21:21:27.615Z,34.15
2022-09-23T21:23:56.497Z,46.53
2022-09-23T21:26:31.554Z,38.33
2022-09-23T21:29:00.865Z,38.90
2022-09-23T21:31:31.348Z,252.40
2022-09-23T21:34:05.837Z,117.78
2022-09-23T21:36:37.186Z,101.78
2022-09-23T21:39:06.064Z,67.82
2022-09-23T21:41:36.814Z,62.53
2022-09-23T21:44:05.129Z,49.90
2022-09-23T21:46:35.777Z,42.78
2022-09-23T21:49:04.032Z,56.25
2022-09-23T21:51:36.428Z,64.15
2022-09-23T21:54:04.941Z,43.03
2022-09-23T21:56:35.296Z,25.33
2022-09-23T21:59:03.286Z,26.92
2022-09-23T22:01:36.504Z,19.65
2022-09-23T22:04:10.291Z,20.10
2022-09-23T22:06:39.836Z,27.50
2022-09-23T22:09:11.803Z,23.48
2022-09-23T22:11:58.519Z,34.30
2022-09-23T22:14:26.642Z,34.70
2022-09-23T22:16:59.035Z,43.30
2022-09-23T22:19:35.697Z,49.42
2022-09-23T22:22:13.388Z,50.88
2022-09-23T22:24:47.956Z,59.42
2022-09-23T22:27:18.692Z,61.63
2022-09-23T22:30:05.280Z,57.20
2022-09-23T22:32:43.345Z,74.57
2022-09-23T22:35:20.116Z,83.07
2022-09-23T22:37:48.649Z,91.50
2022-09-23T22:40:16.621Z,101.22
2022-09-23T22:42:44.140Z,88.60
2022-09-23T22:45:12.664Z,58.63
2022-09-23T22:47:44.111Z,44.72
2022-09-23T22:50:13.804Z,46.35
2022-09-23T22:52:41.270Z,37.40
2022-09-23T22:55:08.980Z,31.30
2022-09-23T22:57:36.806Z,37.13
2022-09-23T23:00:08.487Z,35.47
2022-09-23T23:02:36.848Z,56.20
2022-09-23T23:05:04.242Z,112.40
2022-09-23T23:07:35.077Z,112.43
2022-09-23T23:10:03.306Z,99.32
2022-09-23T23:12:30.536Z,79.75
2022-09-23T23:14:57.956Z,87.18
2022-09-23T23:17:25.238Z,82.53
2022-09-23T23:19:53.804Z,77.68
2022-09-23T23:22:21.160Z,79.57
2022-09-23T23:24:48.444Z,111.63
2022-09-23T23:27:15.751Z,120.55
2022-09-23T23:29:43.169Z,121.20
2022-09-23T23:32:10.807Z,107.00
2022-09-23T23:34:38.034Z,78.38
2022-09-23T23:37:05.802Z,72.25
2022-09-23T23:39:34.033Z,45.03
2022-09-23T23:42:01.192Z,35.70
2022-09-23T23:44:31.158Z,30.55
2022-09-23T23:46:58.641Z,32.78
2022-09-23T23:49:25.959Z,27.85
2022-09-23T23:51:53.715Z,27.55
2022-09-23T23:54:20.898Z,32.25
2022-09-23T23:56:47.997Z,41.42
2022-09-23T23:59:15.603Z,37.25
