createdAt,value
2022-10-06T00:02:36.259Z,99.90
2022-10-06T00:06:38.154Z,99.90
2022-10-06T00:10:40.514Z,99.90
2022-10-06T00:14:42.407Z,99.90
2022-10-06T00:18:45.051Z,99.90
2022-10-06T00:22:48.630Z,99.90
2022-10-06T00:26:50.503Z,99.90
2022-10-06T00:30:53.667Z,99.90
2022-10-06T00:34:55.875Z,99.90
2022-10-06T00:38:57.842Z,99.90
2022-10-06T00:43:05.270Z,99.90
2022-10-06T00:47:07.110Z,99.90
2022-10-06T00:51:09.093Z,99.90
2022-10-06T00:55:11.882Z,99.90
2022-10-06T00:59:16.502Z,99.90
2022-10-06T01:03:24.306Z,99.90
2022-10-06T01:07:29.507Z,99.90
2022-10-06T01:11:31.452Z,99.90
2022-10-06T01:15:34.206Z,99.90
2022-10-06T01:19:49.856Z,99.90
2022-10-06T01:23:52.688Z,99.90
2022-10-06T01:27:55.989Z,99.90
2022-10-06T01:31:58.013Z,99.90
2022-10-06T01:35:59.833Z,99.90
2022-10-06T01:40:01.886Z,99.90
2022-10-06T01:44:03.877Z,99.90
2022-10-06T01:48:06.207Z,99.90
2022-10-06T01:52:08.247Z,99.90
2022-10-06T01:56:10.508Z,99.90
2022-10-06T02:00:12.688Z,99.50
2022-10-06T02:04:14.984Z,99.90
2022-10-06T02:08:16.874Z,99.90
2022-10-06T02:12:18.760Z,99.90
2022-10-06T02:16:21.227Z,99.90
2022-10-06T02:20:23.133Z,99.90
2022-10-06T02:24:25.159Z,99.90
2022-10-06T02:28:27.968Z,99.90
2022-10-06T02:32:37.620Z,99.90
2022-10-06T02:36:39.444Z,99.90
2022-10-06T02:40:41.641Z,99.90
2022-10-06T02:44:43.454Z,99.90
2022-10-06T02:48:45.256Z,99.90
2022-10-06T02:52:47.084Z,99.90
2022-10-06T02:56:50.254Z,99.90
2022-10-06T03:00:52.176Z,99.90
2022-10-06T03:04:54.018Z,99.90
2022-10-06T03:08:57.561Z,99.90
2022-10-06T03:12:59.353Z,99.90
2022-10-06T03:17:02.059Z,99.90
2022-10-06T03:21:03.935Z,99.90
2022-10-06T03:25:06.162Z,99.90
2022-10-06T03:29:11.488Z,99.90
2022-10-06T03:33:13.666Z,99.90
2022-10-06T03:37:15.620Z,99.90
2022-10-06T03:41:22.972Z,99.90
2022-10-06T03:45:24.796Z,99.90
2022-10-06T03:49:26.640Z,99.90
2022-10-06T03:53:29.741Z,99.90
2022-10-06T03:57:31.596Z,99.90
2022-10-06T04:01:42.717Z,99.90
2022-10-06T04:05:56.235Z,99.90
2022-10-06T04:09:58.084Z,99.90
2022-10-06T04:14:06.279Z,99.90
2022-10-06T04:18:08.125Z,99.90
2022-10-06T04:22:09.953Z,99.90
2022-10-06T04:26:15.271Z,99.90
2022-10-06T04:30:17.200Z,99.90
2022-10-06T04:34:18.986Z,99.90
2022-10-06T04:38:21.095Z,99.90
2022-10-06T04:42:22.975Z,99.90
2022-10-06T04:50:57.325Z,99.90
2022-10-06T04:54:59.269Z,99.90
2022-10-06T04:59:01.099Z,99.90
2022-10-06T05:03:03.054Z,99.90
2022-10-06T05:07:05.672Z,99.90
2022-10-06T05:11:13.744Z,99.90
2022-10-06T05:15:18.696Z,99.90
2022-10-06T05:19:20.638Z,99.90
2022-10-06T05:23:22.495Z,99.90
2022-10-06T05:27:24.340Z,99.90
2022-10-06T05:31:31.881Z,99.90
2022-10-06T05:35:33.942Z,99.90
2022-10-06T05:39:35.770Z,99.90
2022-10-06T05:43:38.019Z,99.90
2022-10-06T05:47:39.894Z,99.90
2022-10-06T05:51:41.741Z,99.90
2022-10-06T05:55:43.602Z,99.90
2022-10-06T05:59:45.431Z,99.90
2022-10-06T06:03:54.465Z,99.90
2022-10-06T06:07:56.278Z,99.90
2022-10-06T06:12:00.111Z,99.90
2022-10-06T06:16:04.529Z,99.90
2022-10-06T06:20:06.961Z,99.90
2022-10-06T06:24:08.980Z,99.90
2022-10-06T06:28:10.848Z,99.90
2022-10-06T06:32:12.722Z,99.20
2022-10-06T06:36:25.199Z,95.70
2022-10-06T06:40:27.041Z,92.70
2022-10-06T06:44:30.165Z,87.30
2022-10-06T06:48:32.509Z,80.40
2022-10-06T06:52:34.615Z,75.60
2022-10-06T06:56:37.244Z,74.20
2022-10-06T07:00:39.053Z,73.10
2022-10-06T07:04:40.893Z,73.10
2022-10-06T07:08:45.469Z,76.20
2022-10-06T07:12:47.345Z,76.90
2022-10-06T07:17:07.996Z,77.80
2022-10-06T07:21:32.994Z,78.80
2022-10-06T07:25:34.818Z,77.60
2022-10-06T07:29:36.689Z,76.50
2022-10-06T07:33:40.886Z,75.80
2022-10-06T07:37:43.496Z,73.30
2022-10-06T07:41:45.534Z,72.20
2022-10-06T07:45:49.530Z,70.60
2022-10-06T07:49:51.445Z,67.00
2022-10-06T07:53:54.058Z,65.30
2022-10-06T07:57:55.923Z,65.70
2022-10-06T08:01:57.836Z,62.50
2022-10-06T08:06:01.826Z,61.70
2022-10-06T08:10:03.917Z,62.00
2022-10-06T08:14:05.778Z,62.40
2022-10-06T08:18:21.346Z,62.60
2022-10-06T08:22:30.221Z,62.00
2022-10-06T08:26:33.322Z,61.60
2022-10-06T08:30:35.226Z,62.00
2022-10-06T08:34:37.097Z,62.40
2022-10-06T08:38:39.186Z,60.70
2022-10-06T08:42:51.181Z,58.70
2022-10-06T08:47:17.784Z,58.80
2022-10-06T08:51:33.004Z,59.10
2022-10-06T08:55:44.031Z,58.00
2022-10-06T08:59:49.188Z,57.10
2022-10-06T09:03:58.122Z,56.50
2022-10-06T09:08:24.804Z,57.00
2022-10-06T09:12:48.113Z,54.80
2022-10-06T09:16:57.310Z,53.70
2022-10-06T09:21:01.809Z,51.00
2022-10-06T09:25:17.253Z,52.90
2022-10-06T09:29:19.240Z,53.90
2022-10-06T09:33:25.221Z,51.70
2022-10-06T09:37:27.662Z,51.30
2022-10-06T09:41:41.017Z,49.40
2022-10-06T09:45:43.000Z,48.10
2022-10-06T09:50:02.730Z,47.30
2022-10-06T09:54:15.808Z,46.40
2022-10-06T09:58:29.671Z,45.90
2022-10-06T10:02:40.973Z,46.40
2022-10-06T10:06:42.900Z,47.00
2022-10-06T10:10:45.113Z,46.90
2022-10-06T10:14:47.526Z,45.60
2022-10-06T10:18:50.995Z,44.70
2022-10-06T10:22:54.543Z,44.80
2022-10-06T10:27:22.214Z,42.30
2022-10-06T10:31:50.397Z,40.70
2022-10-06T10:35:54.116Z,39.50
2022-10-06T10:40:02.980Z,40.00
2022-10-06T10:44:11.136Z,40.90
2022-10-06T10:48:45.192Z,41.30
2022-10-06T10:52:50.738Z,41.50
2022-10-06T10:56:53.457Z,42.60
2022-10-06T11:01:32.684Z,42.10
2022-10-06T11:06:28.721Z,42.10
2022-10-06T11:10:41.082Z,43.40
2022-10-06T11:14:54.424Z,42.20
2022-10-06T11:19:21.157Z,42.30
2022-10-06T11:23:47.104Z,43.20
2022-10-06T11:28:07.920Z,43.40
2022-10-06T11:32:18.864Z,43.70
2022-10-06T11:36:52.731Z,44.90
2022-10-06T11:41:10.318Z,45.10
2022-10-06T11:45:14.956Z,44.30
2022-10-06T11:49:29.062Z,44.40
2022-10-06T11:53:39.592Z,44.20
2022-10-06T11:58:23.454Z,45.10
2022-10-06T12:02:41.014Z,45.60
2022-10-06T12:06:43.224Z,45.10
2022-10-06T12:10:50.077Z,46.20
2022-10-06T12:20:03.107Z,45.90
2022-10-06T12:24:17.315Z,46.50
2022-10-06T12:28:44.606Z,47.30
2022-10-06T12:32:52.147Z,47.70
2022-10-06T12:37:21.074Z,48.20
2022-10-06T12:41:58.652Z,49.00
2022-10-06T12:46:06.243Z,49.10
2022-10-06T12:50:17.617Z,49.70
2022-10-06T12:54:40.661Z,49.50
2022-10-06T12:58:42.473Z,49.70
2022-10-06T13:02:44.682Z,49.30
2022-10-06T13:06:50.010Z,49.80
2022-10-06T13:11:10.180Z,50.70
2022-10-06T13:15:19.746Z,50.30
2022-10-06T13:19:23.241Z,49.30
2022-10-06T13:23:27.936Z,48.30
2022-10-06T13:27:29.799Z,48.80
2022-10-06T13:31:32.545Z,50.10
2022-10-06T13:35:34.457Z,51.20
2022-10-06T13:39:36.552Z,50.50
2022-10-06T13:43:43.264Z,51.40
2022-10-06T13:47:45.230Z,50.70
2022-10-06T13:51:50.640Z,51.90
2022-10-06T13:55:53.167Z,52.50
2022-10-06T14:00:16.126Z,54.60
2022-10-06T14:04:19.151Z,55.30
2022-10-06T14:08:24.933Z,55.50
2022-10-06T14:12:26.958Z,55.70
2022-10-06T14:16:29.876Z,56.80
2022-10-06T14:20:46.628Z,57.30
2022-10-06T14:24:51.814Z,57.30
2022-10-06T14:28:54.317Z,57.60
2022-10-06T14:32:56.183Z,57.90
2022-10-06T14:36:57.961Z,57.50
2022-10-06T14:41:03.096Z,58.10
2022-10-06T14:45:05.306Z,57.90
2022-10-06T14:49:11.529Z,58.00
2022-10-06T14:53:16.885Z,58.30
2022-10-06T14:57:18.726Z,58.60
2022-10-06T15:01:26.480Z,58.80
2022-10-06T15:05:28.336Z,60.00
2022-10-06T15:09:31.391Z,59.30
2022-10-06T15:13:35.400Z,60.40
2022-10-06T15:17:37.721Z,62.00
2022-10-06T15:21:42.067Z,60.60
2022-10-06T15:26:10.300Z,60.70
2022-10-06T15:30:12.189Z,61.70
2022-10-06T15:34:15.012Z,61.30
2022-10-06T15:38:17.490Z,64.10
2022-10-06T15:42:21.723Z,63.50
2022-10-06T15:46:28.631Z,64.40
2022-10-06T15:50:30.495Z,64.20
2022-10-06T15:54:38.290Z,64.60
2022-10-06T15:58:40.138Z,65.30
2022-10-06T16:02:42.114Z,67.00
2022-10-06T16:06:49.727Z,69.30
2022-10-06T16:10:51.590Z,70.60
2022-10-06T16:14:53.536Z,72.00
2022-10-06T16:18:55.682Z,73.90
2022-10-06T16:22:57.496Z,74.40
2022-10-06T16:27:00.186Z,75.40
2022-10-06T16:31:02.185Z,75.50
2022-10-06T16:35:04.183Z,76.30
2022-10-06T16:39:07.767Z,77.60
2022-10-06T16:43:09.606Z,78.40
2022-10-06T16:47:11.457Z,78.60
2022-10-06T16:51:15.052Z,81.40
2022-10-06T16:55:16.850Z,81.30
2022-10-06T16:59:20.605Z,81.80
2022-10-06T17:03:22.479Z,84.00
2022-10-06T17:07:24.359Z,84.60
2022-10-06T17:11:26.660Z,84.80
2022-10-06T17:15:32.757Z,84.20
2022-10-06T17:19:35.486Z,82.90
2022-10-06T17:23:37.693Z,85.90
2022-10-06T17:27:42.029Z,88.50
2022-10-06T17:31:44.538Z,88.80
2022-10-06T17:35:46.383Z,90.90
2022-10-06T17:39:48.199Z,91.20
2022-10-06T17:43:50.910Z,91.20
2022-10-06T17:47:52.786Z,90.50
2022-10-06T17:51:55.544Z,90.00
2022-10-06T17:55:57.571Z,91.30
2022-10-06T17:59:59.694Z,93.10
2022-10-06T18:04:06.296Z,93.10
2022-10-06T18:08:12.841Z,92.80
2022-10-06T18:12:14.678Z,93.30
2022-10-06T18:16:22.911Z,92.00
2022-10-06T18:20:30.008Z,92.60
2022-10-06T18:24:32.085Z,93.90
2022-10-06T18:28:34.020Z,93.90
2022-10-06T18:36:57.752Z,93.90
2022-10-06T18:41:02.659Z,93.00
2022-10-06T18:45:24.015Z,93.80
2022-10-06T18:49:25.937Z,95.00
2022-10-06T18:53:27.986Z,94.50
2022-10-06T18:57:29.826Z,95.20
2022-10-06T19:01:31.979Z,94.60
2022-10-06T19:05:35.235Z,95.90
2022-10-06T19:09:37.107Z,96.10
2022-10-06T19:13:42.504Z,96.40
2022-10-06T19:17:46.134Z,95.70
2022-10-06T19:21:50.207Z,96.40
2022-10-06T19:26:01.410Z,97.70
2022-10-06T19:30:03.986Z,97.10
2022-10-06T19:34:08.541Z,96.70
2022-10-06T19:38:10.376Z,97.40
2022-10-06T19:42:32.610Z,98.00
2022-10-06T19:46:36.482Z,99.60
2022-10-06T19:50:39.039Z,99.20
2022-10-06T19:54:41.977Z,99.50
2022-10-06T19:58:43.920Z,99.90
2022-10-06T20:02:45.808Z,99.30
2022-10-06T20:06:47.738Z,99.80
2022-10-06T20:10:49.570Z,99.80
2022-10-06T20:14:51.362Z,99.40
2022-10-06T20:18:53.227Z,99.90
2022-10-06T20:22:55.019Z,99.90
2022-10-06T20:26:56.888Z,99.90
2022-10-06T20:30:58.795Z,99.90
2022-10-06T20:35:01.988Z,99.90
2022-10-06T20:39:24.751Z,99.90
2022-10-06T20:43:27.158Z,99.90
2022-10-06T20:47:29.826Z,99.90
2022-10-06T20:51:33.547Z,99.90
2022-10-06T20:55:35.381Z,99.90
2022-10-06T20:59:37.887Z,99.90
2022-10-06T21:03:48.858Z,99.90
2022-10-06T21:07:50.820Z,99.90
2022-10-06T21:11:52.707Z,99.90
2022-10-06T21:15:58.099Z,99.90
2022-10-06T21:20:00.024Z,99.90
2022-10-06T21:24:02.540Z,99.90
2022-10-06T21:28:05.303Z,99.90
2022-10-06T21:32:10.109Z,99.90
2022-10-06T21:36:18.382Z,99.90
2022-10-06T21:40:20.387Z,99.90
2022-10-06T21:44:22.316Z,99.90
2022-10-06T21:48:24.187Z,99.90
2022-10-06T21:52:26.104Z,99.90
2022-10-06T21:56:30.055Z,99.90
2022-10-06T22:00:31.930Z,99.90
2022-10-06T22:04:33.921Z,99.90
2022-10-06T22:08:38.538Z,99.90
2022-10-06T22:12:40.415Z,99.90
2022-10-06T22:16:43.108Z,99.90
2022-10-06T22:20:44.957Z,99.90
2022-10-06T22:24:46.865Z,99.90
2022-10-06T22:28:50.656Z,99.90
2022-10-06T22:32:52.542Z,99.90
2022-10-06T22:36:54.410Z,99.90
2022-10-06T22:41:00.931Z,99.90
2022-10-06T22:45:02.943Z,99.90
2022-10-06T22:49:05.745Z,99.90
2022-10-06T22:53:07.645Z,99.90
2022-10-06T22:57:09.648Z,99.90
2022-10-06T23:01:18.319Z,99.90
2022-10-06T23:05:20.808Z,99.90
2022-10-06T23:09:22.698Z,99.90
2022-10-06T23:13:24.624Z,99.90
2022-10-06T23:17:26.479Z,99.90
2022-10-06T23:21:28.504Z,99.90
2022-10-06T23:25:30.414Z,99.90
2022-10-06T23:29:32.259Z,99.90
2022-10-06T23:33:34.749Z,99.90
2022-10-06T23:37:37.865Z,99.90
2022-10-06T23:41:41.606Z,99.90
2022-10-06T23:45:43.650Z,99.90
2022-10-06T23:49:45.720Z,99.90
2022-10-06T23:53:47.827Z,99.90
2022-10-06T23:57:49.719Z,99.90
