createdAt,value
2023-02-27T00:00:00.940Z,1020.93
2023-02-27T00:01:00.956Z,1020.96
2023-02-27T00:02:00.968Z,1020.95
2023-02-27T00:03:01.062Z,1020.96
2023-02-27T00:04:01.068Z,1020.97
2023-02-27T00:05:01.058Z,1021.03
2023-02-27T00:06:01.045Z,1020.95
2023-02-27T00:07:01.062Z,1020.97
2023-02-27T00:08:01.082Z,1020.95
2023-02-27T00:09:01.152Z,1020.97
2023-02-27T00:10:01.140Z,1021.01
2023-02-27T00:11:01.148Z,1021.03
2023-02-27T00:12:01.158Z,1021.03
2023-02-27T00:13:01.181Z,1021.05
2023-02-27T00:14:01.197Z,1021.05
2023-02-27T00:15:01.219Z,1021.01
2023-02-27T00:16:01.323Z,1021.04
2023-02-27T00:17:01.262Z,1021.04
2023-02-27T00:18:01.276Z,1021.04
2023-02-27T00:19:01.391Z,1021.06
2023-02-27T00:20:01.320Z,1021.03
2023-02-27T00:21:01.335Z,1021.14
2023-02-27T00:22:01.353Z,1021.05
2023-02-27T00:23:01.373Z,1021.05
2023-02-27T00:24:01.393Z,1021.03
2023-02-27T00:25:01.412Z,1021.07
2023-02-27T00:26:01.449Z,1021.05
2023-02-27T00:27:01.462Z,1021.10
2023-02-27T00:28:01.470Z,1021.09
2023-02-27T00:29:01.500Z,1021.07
2023-02-27T00:30:01.512Z,1021.02
2023-02-27T00:31:01.687Z,1021.05
2023-02-27T00:32:01.707Z,1021.04
2023-02-27T00:33:01.564Z,1021.06
2023-02-27T00:34:01.586Z,1021.03
2023-02-27T00:35:01.605Z,1021.06
2023-02-27T00:36:01.631Z,1021.01
2023-02-27T00:37:01.641Z,1021.02
2023-02-27T00:38:01.658Z,1021.08
2023-02-27T00:39:01.681Z,1021.05
2023-02-27T00:40:01.694Z,1021.06
2023-02-27T00:41:01.718Z,1021.02
2023-02-27T00:42:01.758Z,1021.03
2023-02-27T00:43:01.754Z,1021.05
2023-02-27T00:44:01.775Z,1021.05
2023-02-27T00:45:01.792Z,1021.10
2023-02-27T00:46:01.814Z,1021.08
2023-02-27T00:47:01.831Z,1021.08
2023-02-27T00:48:01.850Z,1021.12
2023-02-27T00:49:01.882Z,1021.10
2023-02-27T00:50:01.939Z,1021.12
2023-02-27T00:51:01.909Z,1021.09
2023-02-27T00:52:01.928Z,1021.11
2023-02-27T00:53:01.946Z,1021.10
2023-02-27T00:54:01.973Z,1021.10
2023-02-27T00:55:01.986Z,1021.12
2023-02-27T00:56:02.003Z,1021.07
2023-02-27T00:57:02.023Z,1021.13
2023-02-27T00:58:02.062Z,1021.09
2023-02-27T00:59:02.068Z,1021.06
2023-02-27T01:00:02.078Z,1021.05
2023-02-27T01:01:02.228Z,1021.05
2023-02-27T01:02:02.121Z,1021.11
2023-02-27T01:03:02.397Z,1021.05
2023-02-27T01:04:02.159Z,1021.08
2023-02-27T01:05:02.185Z,1021.07
2023-02-27T01:06:02.211Z,1021.05
2023-02-27T01:07:02.225Z,1021.06
2023-02-27T01:08:02.245Z,1021.02
2023-02-27T01:09:02.269Z,1021.08
2023-02-27T01:10:02.295Z,1021.10
2023-02-27T01:11:02.310Z,1021.10
2023-02-27T01:12:02.316Z,1021.04
2023-02-27T01:13:02.366Z,1021.07
2023-02-27T01:14:02.375Z,1021.06
2023-02-27T01:15:02.391Z,1021.04
2023-02-27T01:16:02.451Z,1021.13
2023-02-27T01:17:02.413Z,1021.07
2023-02-27T01:18:02.434Z,1021.08
2023-02-27T01:19:02.451Z,1021.05
2023-02-27T01:20:02.474Z,1021.06
2023-02-27T01:21:02.494Z,1021.08
2023-02-27T01:22:02.515Z,1021.04
2023-02-27T01:23:02.528Z,1020.97
2023-02-27T01:24:02.551Z,1021.05
2023-02-27T01:25:02.572Z,1021.01
2023-02-27T01:26:02.587Z,1021.04
2023-02-27T01:27:02.605Z,1021.00
2023-02-27T01:28:02.626Z,1021.05
2023-02-27T01:29:02.642Z,1021.02
2023-02-27T01:30:02.694Z,1020.99
2023-02-27T01:31:02.812Z,1021.03
2023-02-27T01:32:02.970Z,1021.04
2023-02-27T01:33:02.724Z,1021.01
2023-02-27T01:34:02.741Z,1020.94
2023-02-27T01:35:02.765Z,1020.99
2023-02-27T01:36:02.782Z,1021.06
2023-02-27T01:37:02.801Z,1020.99
2023-02-27T01:38:02.969Z,1021.00
2023-02-27T01:39:02.835Z,1020.97
2023-02-27T01:40:02.855Z,1020.92
2023-02-27T01:41:02.878Z,1020.94
2023-02-27T01:42:02.896Z,1020.92
2023-02-27T01:43:03.072Z,1020.88
2023-02-27T01:44:02.938Z,1020.90
2023-02-27T01:45:02.954Z,1020.85
2023-02-27T01:46:03.052Z,1020.89
2023-02-27T01:47:02.988Z,1020.86
2023-02-27T01:48:03.013Z,1020.89
2023-02-27T01:49:03.036Z,1020.89
2023-02-27T01:50:03.049Z,1020.88
2023-02-27T01:51:03.068Z,1020.86
2023-02-27T01:52:03.186Z,1020.92
2023-02-27T01:53:03.103Z,1020.93
2023-02-27T01:54:03.125Z,1020.93
2023-02-27T01:55:03.141Z,1020.91
2023-02-27T01:56:03.165Z,1020.93
2023-02-27T01:57:03.203Z,1020.91
2023-02-27T01:58:03.218Z,1020.92
2023-02-27T01:59:03.217Z,1020.95
2023-02-27T02:00:03.238Z,1020.89
2023-02-27T02:01:03.300Z,1020.85
2023-02-27T02:02:03.316Z,1020.92
2023-02-27T02:03:03.292Z,1020.91
2023-02-27T02:04:03.324Z,1020.93
2023-02-27T02:05:03.332Z,1020.93
2023-02-27T02:06:03.354Z,1020.96
2023-02-27T02:07:03.372Z,1020.94
2023-02-27T02:08:03.391Z,1020.91
2023-02-27T02:09:03.412Z,1020.99
2023-02-27T02:10:03.431Z,1020.96
2023-02-27T02:11:03.450Z,1020.97
2023-02-27T02:12:03.469Z,1020.97
2023-02-27T02:13:03.486Z,1020.97
2023-02-27T02:14:03.508Z,1020.95
2023-02-27T02:15:03.527Z,1020.96
2023-02-27T02:16:03.545Z,1020.98
2023-02-27T02:17:03.564Z,1020.96
2023-02-27T02:18:03.604Z,1020.98
2023-02-27T02:19:03.613Z,1020.97
2023-02-27T02:20:03.622Z,1020.98
2023-02-27T02:21:04.022Z,1021.00
2023-02-27T02:22:03.662Z,1021.04
2023-02-27T02:23:03.677Z,1021.04
2023-02-27T02:24:03.701Z,1021.04
2023-02-27T02:25:03.717Z,1021.05
2023-02-27T02:26:03.755Z,1020.98
2023-02-27T02:27:03.759Z,1021.06
2023-02-27T02:28:03.782Z,1021.08
2023-02-27T02:29:03.792Z,1021.05
2023-02-27T02:30:03.816Z,1021.08
2023-02-27T02:31:03.921Z,1021.07
2023-02-27T02:32:03.877Z,1021.06
2023-02-27T02:33:03.883Z,1021.05
2023-02-27T02:34:03.907Z,1021.06
2023-02-27T02:35:03.907Z,1021.02
2023-02-27T02:36:03.925Z,1021.09
2023-02-27T02:37:03.949Z,1021.04
2023-02-27T02:38:03.967Z,1021.03
2023-02-27T02:39:03.988Z,1021.05
2023-02-27T02:40:04.002Z,1021.06
2023-02-27T02:41:04.022Z,1020.98
2023-02-27T02:42:04.047Z,1021.03
2023-02-27T02:43:04.206Z,1021.08
2023-02-27T02:44:04.081Z,1021.05
2023-02-27T02:45:04.099Z,1021.04
2023-02-27T02:46:04.127Z,1021.01
2023-02-27T02:47:04.142Z,1021.01
2023-02-27T02:48:04.153Z,1020.97
2023-02-27T02:49:04.178Z,1021.01
2023-02-27T02:50:04.218Z,1020.96
2023-02-27T02:51:04.212Z,1020.97
2023-02-27T02:52:04.229Z,1020.98
2023-02-27T02:53:04.247Z,1020.97
2023-02-27T02:54:04.271Z,1020.96
2023-02-27T02:55:04.286Z,1020.96
2023-02-27T02:56:04.305Z,1020.97
2023-02-27T02:57:04.322Z,1021.00
2023-02-27T02:58:04.348Z,1021.04
2023-02-27T02:59:04.365Z,1020.99
2023-02-27T03:00:04.382Z,1021.03
2023-02-27T03:01:04.439Z,1021.02
2023-02-27T03:02:04.419Z,1021.05
2023-02-27T03:03:04.437Z,1021.07
2023-02-27T03:04:04.462Z,1021.03
2023-02-27T03:05:04.480Z,1021.04
2023-02-27T03:06:04.523Z,1021.07
2023-02-27T03:07:04.519Z,1021.04
2023-02-27T03:08:04.535Z,1021.13
2023-02-27T03:09:04.564Z,1021.10
2023-02-27T03:10:04.573Z,1021.14
2023-02-27T03:11:04.588Z,1021.06
2023-02-27T03:12:04.617Z,1021.14
2023-02-27T03:13:04.630Z,1021.12
2023-02-27T03:14:04.650Z,1021.11
2023-02-27T03:15:04.668Z,1021.09
2023-02-27T03:16:04.738Z,1021.13
2023-02-27T03:17:04.720Z,1021.16
2023-02-27T03:18:04.724Z,1021.14
2023-02-27T03:19:04.738Z,1021.16
2023-02-27T03:20:04.770Z,1021.19
2023-02-27T03:21:04.778Z,1021.13
2023-02-27T03:22:04.813Z,1021.20
2023-02-27T03:23:04.811Z,1021.17
2023-02-27T03:24:04.830Z,1021.19
2023-02-27T03:25:04.852Z,1021.19
2023-02-27T03:26:04.870Z,1021.17
2023-02-27T03:27:04.888Z,1021.21
2023-02-27T03:28:04.906Z,1021.24
2023-02-27T03:29:04.924Z,1021.21
2023-02-27T03:30:04.949Z,1021.15
2023-02-27T03:31:05.008Z,1021.20
2023-02-27T03:32:05.061Z,1021.23
2023-02-27T03:33:04.996Z,1021.25
2023-02-27T03:34:05.018Z,1021.26
2023-02-27T03:35:05.035Z,1021.24
2023-02-27T03:36:05.054Z,1021.28
2023-02-27T03:37:05.072Z,1021.25
2023-02-27T03:38:05.114Z,1021.25
2023-02-27T03:39:05.114Z,1021.30
2023-02-27T03:40:05.128Z,1021.29
2023-02-27T03:41:05.147Z,1021.22
2023-02-27T03:42:05.170Z,1021.24
2023-02-27T03:43:05.188Z,1021.25
2023-02-27T03:44:05.209Z,1021.21
2023-02-27T03:45:05.221Z,1021.27
2023-02-27T03:46:05.298Z,1021.25
2023-02-27T03:47:05.264Z,1021.27
2023-02-27T03:48:05.279Z,1021.23
2023-02-27T03:49:05.315Z,1021.19
2023-02-27T03:50:05.326Z,1021.23
2023-02-27T03:51:05.339Z,1021.19
2023-02-27T03:52:05.354Z,1021.19
2023-02-27T03:53:05.375Z,1021.24
2023-02-27T03:54:05.412Z,1021.22
2023-02-27T03:55:05.410Z,1021.23
2023-02-27T03:56:05.438Z,1021.20
2023-02-27T03:57:05.474Z,1021.25
2023-02-27T03:58:05.469Z,1021.29
2023-02-27T03:59:05.485Z,1021.26
2023-02-27T04:00:05.509Z,1021.27
2023-02-27T04:01:05.528Z,1021.26
2023-02-27T04:02:05.599Z,1021.24
2023-02-27T04:03:05.636Z,1021.29
2023-02-27T04:04:05.586Z,1021.27
2023-02-27T04:05:05.602Z,1021.28
2023-02-27T04:06:05.621Z,1021.28
2023-02-27T04:07:05.634Z,1021.35
2023-02-27T04:08:05.757Z,1021.28
2023-02-27T04:09:05.675Z,1021.36
2023-02-27T04:10:05.713Z,1021.36
2023-02-27T04:11:05.711Z,1021.37
2023-02-27T04:12:05.735Z,1021.32
2023-02-27T04:13:05.750Z,1021.38
2023-02-27T04:14:05.773Z,1021.40
2023-02-27T04:15:05.786Z,1021.43
2023-02-27T04:16:05.864Z,1021.36
2023-02-27T04:17:05.825Z,1021.39
2023-02-27T04:18:05.846Z,1021.41
2023-02-27T04:19:05.861Z,1021.47
2023-02-27T04:20:05.893Z,1021.48
2023-02-27T04:21:05.900Z,1021.46
2023-02-27T04:22:05.922Z,1021.47
2023-02-27T04:23:05.936Z,1021.48
2023-02-27T04:24:05.959Z,1021.52
2023-02-27T04:25:05.981Z,1021.52
2023-02-27T04:26:06.035Z,1021.57
2023-02-27T04:27:07.008Z,1021.47
2023-02-27T04:28:06.046Z,1021.52
2023-02-27T04:29:06.062Z,1021.54
2023-02-27T04:30:06.075Z,1021.52
2023-02-27T04:31:06.231Z,1021.51
2023-02-27T04:32:06.257Z,1021.52
2023-02-27T04:33:06.139Z,1021.51
2023-02-27T04:34:06.158Z,1021.47
2023-02-27T04:35:06.173Z,1021.51
2023-02-27T04:36:06.200Z,1021.50
2023-02-27T04:37:06.221Z,1021.48
2023-02-27T04:38:06.252Z,1021.49
2023-02-27T04:39:06.260Z,1021.51
2023-02-27T04:40:06.297Z,1021.52
2023-02-27T04:41:06.293Z,1021.55
2023-02-27T04:42:06.337Z,1021.49
2023-02-27T04:43:06.548Z,1021.51
2023-02-27T04:44:06.344Z,1021.54
2023-02-27T04:45:06.359Z,1021.50
2023-02-27T04:46:06.453Z,1021.59
2023-02-27T04:47:06.399Z,1021.53
2023-02-27T04:48:06.416Z,1021.58
2023-02-27T04:49:06.448Z,1021.59
2023-02-27T04:50:06.465Z,1021.52
2023-02-27T04:51:06.471Z,1021.54
2023-02-27T04:52:06.492Z,1021.53
2023-02-27T04:53:06.617Z,1021.55
2023-02-27T04:54:06.531Z,1021.58
2023-02-27T04:55:06.549Z,1021.56
2023-02-27T04:56:06.568Z,1021.63
2023-02-27T04:57:06.588Z,1021.56
2023-02-27T04:58:06.623Z,1021.63
2023-02-27T04:59:06.633Z,1021.61
2023-02-27T05:00:06.642Z,1021.64
2023-02-27T05:01:06.661Z,1021.67
2023-02-27T05:02:06.839Z,1021.66
2023-02-27T05:03:06.697Z,1021.61
2023-02-27T05:04:06.716Z,1021.65
2023-02-27T05:05:06.748Z,1021.74
2023-02-27T05:06:06.752Z,1021.77
2023-02-27T05:07:06.774Z,1021.77
2023-02-27T05:08:06.794Z,1021.82
2023-02-27T05:09:06.806Z,1021.76
2023-02-27T05:10:06.830Z,1021.77
2023-02-27T05:11:06.852Z,1021.78
2023-02-27T05:12:06.871Z,1021.83
2023-02-27T05:13:06.880Z,1021.80
2023-02-27T05:14:06.920Z,1021.81
2023-02-27T05:15:06.923Z,1021.83
2023-02-27T05:16:07.044Z,1021.83
2023-02-27T05:17:06.958Z,1021.81
2023-02-27T05:18:07.024Z,1021.82
2023-02-27T05:19:06.993Z,1021.81
2023-02-27T05:20:07.014Z,1021.81
2023-02-27T05:21:07.032Z,1021.82
2023-02-27T05:22:07.055Z,1021.77
2023-02-27T05:23:07.081Z,1021.85
2023-02-27T05:24:07.087Z,1021.87
2023-02-27T05:25:07.107Z,1021.87
2023-02-27T05:26:07.123Z,1021.88
2023-02-27T05:27:07.145Z,1021.83
2023-02-27T05:28:07.164Z,1021.85
2023-02-27T05:29:07.182Z,1021.88
2023-02-27T05:30:07.216Z,1021.89
2023-02-27T05:31:07.221Z,1021.91
2023-02-27T05:32:07.355Z,1021.84
2023-02-27T05:33:07.252Z,1021.91
2023-02-27T05:34:07.273Z,1021.87
2023-02-27T05:35:07.290Z,1021.93
2023-02-27T05:36:07.337Z,1021.90
2023-02-27T05:37:07.346Z,1021.89
2023-02-27T05:38:07.349Z,1021.94
2023-02-27T05:39:07.365Z,1021.90
2023-02-27T05:40:07.378Z,1021.94
2023-02-27T05:41:09.235Z,1021.95
2023-02-27T05:42:07.417Z,1021.94
2023-02-27T05:43:07.595Z,1021.97
2023-02-27T05:44:07.457Z,1021.96
2023-02-27T05:45:07.476Z,1021.93
2023-02-27T05:46:07.624Z,1021.95
2023-02-27T05:47:07.510Z,1022.02
2023-02-27T05:48:07.534Z,1022.01
2023-02-27T05:49:07.547Z,1021.97
2023-02-27T05:50:07.565Z,1021.97
2023-02-27T05:51:07.585Z,1021.98
2023-02-27T05:52:07.605Z,1021.99
2023-02-27T05:53:07.621Z,1021.98
2023-02-27T05:54:07.648Z,1021.99
2023-02-27T05:55:07.665Z,1021.99
2023-02-27T05:56:07.681Z,1021.96
2023-02-27T05:57:07.708Z,1021.98
2023-02-27T05:58:07.723Z,1022.04
2023-02-27T05:59:07.735Z,1021.99
2023-02-27T06:00:07.776Z,1021.97
2023-02-27T06:01:07.783Z,1022.05
2023-02-27T06:02:07.864Z,1022.06
2023-02-27T06:03:07.848Z,1022.03
2023-02-27T06:04:07.828Z,1022.02
2023-02-27T06:05:07.850Z,1021.99
2023-02-27T06:06:07.868Z,1022.05
2023-02-27T06:07:08.669Z,1022.08
2023-02-27T06:08:07.903Z,1022.06
2023-02-27T06:09:07.924Z,1022.06
2023-02-27T06:10:07.946Z,1022.10
2023-02-27T06:11:07.967Z,1022.04
2023-02-27T06:12:07.977Z,1022.10
2023-02-27T06:13:07.999Z,1022.13
2023-02-27T06:14:08.015Z,1022.10
2023-02-27T06:15:08.035Z,1022.11
2023-02-27T06:16:08.254Z,1022.11
2023-02-27T06:17:08.072Z,1022.11
2023-02-27T06:18:08.108Z,1022.15
2023-02-27T06:19:08.157Z,1022.18
2023-02-27T06:20:08.127Z,1022.20
2023-02-27T06:21:08.146Z,1022.19
2023-02-27T06:22:08.174Z,1022.20
2023-02-27T06:23:08.185Z,1022.22
2023-02-27T06:24:08.202Z,1022.31
2023-02-27T06:25:08.221Z,1022.27
2023-02-27T06:26:08.239Z,1022.34
2023-02-27T06:27:08.259Z,1022.37
2023-02-27T06:28:08.277Z,1022.36
2023-02-27T06:29:08.299Z,1022.43
2023-02-27T06:30:08.312Z,1022.35
2023-02-27T06:31:08.469Z,1022.32
2023-02-27T06:32:08.422Z,1022.38
2023-02-27T06:33:08.374Z,1022.38
2023-02-27T06:34:08.402Z,1022.38
2023-02-27T06:35:08.406Z,1022.36
2023-02-27T06:36:08.493Z,1022.33
2023-02-27T06:37:08.447Z,1022.31
2023-02-27T06:38:08.459Z,1022.34
2023-02-27T06:39:08.478Z,1022.29
2023-02-27T06:40:08.496Z,1022.32
2023-02-27T06:41:08.518Z,1022.30
2023-02-27T06:42:08.532Z,1022.33
2023-02-27T06:43:08.551Z,1022.32
2023-02-27T06:44:08.572Z,1022.28
2023-02-27T06:45:08.589Z,1022.30
2023-02-27T06:46:08.689Z,1022.31
2023-02-27T06:47:08.631Z,1022.32
2023-02-27T06:48:08.643Z,1022.27
2023-02-27T06:49:08.664Z,1022.30
2023-02-27T06:50:08.701Z,1022.32
2023-02-27T06:51:08.700Z,1022.35
2023-02-27T06:52:08.720Z,1022.34
2023-02-27T06:53:08.739Z,1022.36
2023-02-27T06:54:08.755Z,1022.32
2023-02-27T06:55:08.776Z,1022.32
2023-02-27T06:56:08.795Z,1022.33
2023-02-27T06:57:09.029Z,1022.35
2023-02-27T06:58:08.831Z,1022.36
2023-02-27T06:59:08.850Z,1022.36
2023-02-27T07:00:08.870Z,1022.40
2023-02-27T07:01:08.932Z,1022.38
2023-02-27T07:02:08.910Z,1022.43
2023-02-27T07:03:08.926Z,1022.44
2023-02-27T07:04:08.942Z,1022.47
2023-02-27T07:05:08.968Z,1022.47
2023-02-27T07:06:09.002Z,1022.51
2023-02-27T07:07:34.247Z,1022.49
2023-02-27T07:08:09.024Z,1022.51
2023-02-27T07:09:09.040Z,1022.52
2023-02-27T07:10:09.058Z,1022.56
2023-02-27T07:11:09.102Z,1022.58
2023-02-27T07:12:09.099Z,1022.54
2023-02-27T07:13:09.117Z,1022.57
2023-02-27T07:14:09.137Z,1022.60
2023-02-27T07:15:09.173Z,1022.63
2023-02-27T07:16:09.216Z,1022.64
2023-02-27T07:17:09.195Z,1022.63
2023-02-27T07:18:09.215Z,1022.64
2023-02-27T07:19:09.233Z,1022.69
2023-02-27T07:20:09.267Z,1022.69
2023-02-27T07:21:09.271Z,1022.72
2023-02-27T07:22:09.307Z,1022.69
2023-02-27T07:23:09.310Z,1022.69
2023-02-27T07:24:09.326Z,1022.73
2023-02-27T07:25:09.452Z,1022.69
2023-02-27T07:26:09.366Z,1022.76
2023-02-27T07:27:09.391Z,1022.75
2023-02-27T07:28:09.424Z,1022.74
2023-02-27T07:29:09.424Z,1022.80
2023-02-27T07:30:09.441Z,1022.75
2023-02-27T07:31:09.493Z,1022.79
2023-02-27T07:32:09.542Z,1022.81
2023-02-27T07:33:09.503Z,1022.83
2023-02-27T07:34:09.518Z,1022.82
2023-02-27T07:35:09.540Z,1022.82
2023-02-27T07:36:09.558Z,1022.88
2023-02-27T07:37:09.751Z,1022.83
2023-02-27T07:38:09.621Z,1022.88
2023-02-27T07:39:09.618Z,1022.93
2023-02-27T07:40:09.636Z,1022.94
2023-02-27T07:41:21.267Z,1022.90
2023-02-27T07:42:09.676Z,1022.96
2023-02-27T07:43:09.697Z,1022.91
2023-02-27T07:44:09.734Z,1022.97
2023-02-27T07:45:09.747Z,1022.98
2023-02-27T07:46:09.770Z,1022.97
2023-02-27T07:47:09.775Z,1023.00
2023-02-27T07:48:09.795Z,1023.02
2023-02-27T07:49:09.816Z,1023.03
2023-02-27T07:50:09.838Z,1022.95
2023-02-27T07:51:09.854Z,1023.00
2023-02-27T07:52:09.876Z,1022.96
2023-02-27T07:53:09.905Z,1023.01
2023-02-27T07:54:09.937Z,1023.01
2023-02-27T07:55:09.934Z,1023.02
2023-02-27T07:56:09.952Z,1022.98
2023-02-27T07:57:09.977Z,1023.00
2023-02-27T07:58:09.993Z,1023.02
2023-02-27T07:59:10.013Z,1022.99
2023-02-27T08:00:10.033Z,1023.05
2023-02-27T08:01:10.055Z,1023.07
2023-02-27T08:02:10.071Z,1022.94
2023-02-27T08:03:10.094Z,1022.97
2023-02-27T08:04:10.146Z,1022.96
2023-02-27T08:05:10.148Z,1022.98
2023-02-27T08:06:10.161Z,1022.95
2023-02-27T08:07:10.292Z,1022.99
2023-02-27T08:08:10.205Z,1023.00
2023-02-27T08:09:10.223Z,1022.98
2023-02-27T08:10:10.269Z,1023.01
2023-02-27T08:11:10.272Z,1022.91
2023-02-27T08:12:10.296Z,1023.02
2023-02-27T08:13:10.319Z,1023.00
2023-02-27T08:14:10.311Z,1023.01
2023-02-27T08:15:10.366Z,1022.99
2023-02-27T08:16:10.371Z,1023.00
2023-02-27T08:17:10.376Z,1022.98
2023-02-27T08:18:10.416Z,1022.97
2023-02-27T08:19:10.412Z,1022.92
2023-02-27T08:20:10.433Z,1022.98
2023-02-27T08:21:10.453Z,1022.95
2023-02-27T08:22:10.478Z,1022.95
2023-02-27T08:23:10.495Z,1022.94
2023-02-27T08:24:10.513Z,1022.95
2023-02-27T08:25:10.535Z,1022.97
2023-02-27T08:26:10.572Z,1022.99
2023-02-27T08:27:10.573Z,1023.04
2023-02-27T08:28:10.592Z,1023.06
2023-02-27T08:29:10.613Z,1023.01
2023-02-27T08:30:10.643Z,1023.03
2023-02-27T08:31:10.680Z,1023.00
2023-02-27T08:32:10.719Z,1023.03
2023-02-27T08:33:10.694Z,1023.03
2023-02-27T08:34:11.056Z,1023.01
2023-02-27T08:35:10.733Z,1023.02
2023-02-27T08:36:10.790Z,1023.04
2023-02-27T08:37:10.777Z,1023.03
2023-02-27T08:38:10.795Z,1023.00
2023-02-27T08:39:10.818Z,1023.02
2023-02-27T08:40:10.842Z,1023.03
2023-02-27T08:41:10.866Z,1023.02
2023-02-27T08:42:10.893Z,1023.06
2023-02-27T08:43:10.896Z,1023.02
2023-02-27T08:44:10.916Z,1023.05
2023-02-27T08:45:10.938Z,1023.05
2023-02-27T08:46:11.071Z,1023.02
2023-02-27T08:47:10.977Z,1023.04
2023-02-27T08:48:10.998Z,1023.07
2023-02-27T08:49:11.274Z,1023.05
2023-02-27T08:50:11.067Z,1023.13
2023-02-27T08:51:11.084Z,1023.05
2023-02-27T08:52:11.083Z,1023.08
2023-02-27T08:53:11.104Z,1023.10
2023-02-27T08:54:11.127Z,1023.04
2023-02-27T08:55:11.148Z,1023.02
2023-02-27T08:56:11.166Z,1022.98
2023-02-27T08:57:11.189Z,1023.00
2023-02-27T08:58:11.252Z,1023.02
2023-02-27T08:59:11.227Z,1022.95
2023-02-27T09:00:11.306Z,1022.96
2023-02-27T09:01:11.408Z,1022.98
2023-02-27T09:02:11.559Z,1022.94
2023-02-27T09:03:11.320Z,1023.00
2023-02-27T09:04:11.332Z,1022.93
2023-02-27T09:05:11.360Z,1022.94
2023-02-27T09:06:11.374Z,1022.98
2023-02-27T09:07:11.398Z,1022.97
2023-02-27T09:08:11.519Z,1022.98
2023-02-27T09:09:11.446Z,1022.98
2023-02-27T09:10:11.462Z,1022.98
2023-02-27T09:11:11.483Z,1023.00
2023-02-27T09:12:11.513Z,1023.03
2023-02-27T09:13:11.527Z,1023.06
2023-02-27T09:14:11.567Z,1023.02
2023-02-27T09:15:11.572Z,1023.04
2023-02-27T09:16:11.619Z,1023.09
2023-02-27T09:17:11.626Z,1023.14
2023-02-27T09:18:11.634Z,1023.15
2023-02-27T09:19:11.657Z,1023.09
2023-02-27T09:20:11.678Z,1023.16
2023-02-27T09:21:11.697Z,1023.10
2023-02-27T09:22:11.722Z,1023.12
2023-02-27T09:23:11.742Z,1023.16
2023-02-27T09:24:19.911Z,1023.10
2023-02-27T09:25:11.794Z,1023.13
2023-02-27T09:26:11.816Z,1023.10
2023-02-27T09:27:11.826Z,1023.10
2023-02-27T09:28:11.856Z,1023.12
2023-02-27T09:29:11.972Z,1023.09
2023-02-27T09:30:12.056Z,1023.09
2023-02-27T09:31:11.928Z,1023.11
2023-02-27T09:32:12.035Z,1023.09
2023-02-27T09:33:11.958Z,1023.09
2023-02-27T09:34:11.978Z,1023.12
2023-02-27T09:35:12.008Z,1023.05
2023-02-27T09:36:12.030Z,1022.97
2023-02-27T09:37:12.047Z,1023.04
2023-02-27T09:38:12.068Z,1023.01
2023-02-27T09:39:12.102Z,1023.02
2023-02-27T09:40:12.115Z,1023.05
2023-02-27T09:41:12.137Z,1023.01
2023-02-27T09:42:12.212Z,1023.02
2023-02-27T09:43:12.205Z,1022.95
2023-02-27T09:44:12.199Z,1023.00
2023-02-27T09:45:12.221Z,1022.96
2023-02-27T09:46:12.328Z,1022.91
2023-02-27T09:47:12.266Z,1022.95
2023-02-27T09:48:12.285Z,1022.97
2023-02-27T09:49:12.313Z,1022.96
2023-02-27T09:50:12.337Z,1022.98
2023-02-27T09:51:12.355Z,1022.99
2023-02-27T09:52:12.376Z,1022.97
2023-02-27T09:53:12.406Z,1023.00
2023-02-27T09:54:12.420Z,1023.02
2023-02-27T09:55:12.445Z,1023.02
2023-02-27T09:56:12.465Z,1023.00
2023-02-27T09:57:12.484Z,1023.00
2023-02-27T09:58:12.508Z,1023.01
2023-02-27T09:59:12.533Z,1022.98
2023-02-27T10:00:12.553Z,1023.00
2023-02-27T10:01:12.574Z,1023.01
2023-02-27T10:02:12.670Z,1023.11
2023-02-27T10:03:12.672Z,1023.03
2023-02-27T10:04:12.652Z,1023.05
2023-02-27T10:05:12.662Z,1023.01
2023-02-27T10:06:12.699Z,1022.98
2023-02-27T10:07:12.707Z,1023.03
2023-02-27T10:08:55.280Z,1023.03
2023-02-27T10:09:55.301Z,1023.01
2023-02-27T10:10:55.321Z,1023.03
2023-02-27T10:11:55.347Z,1023.03
2023-02-27T10:12:55.371Z,1022.97
2023-02-27T10:13:55.392Z,1023.02
2023-02-27T10:14:55.419Z,1023.00
2023-02-27T10:15:55.450Z,1022.98
2023-02-27T10:16:55.482Z,1023.02
2023-02-27T10:17:55.510Z,1022.96
2023-02-27T10:18:55.507Z,1022.96
2023-02-27T10:19:55.530Z,1023.03
2023-02-27T10:20:55.551Z,1022.95
2023-02-27T10:21:55.575Z,1023.01
2023-02-27T10:22:55.597Z,1023.00
2023-02-27T10:23:55.625Z,1023.00
2023-02-27T10:24:55.642Z,1022.99
2023-02-27T10:25:55.668Z,1022.99
2023-02-27T10:26:55.688Z,1022.99
2023-02-27T10:27:55.711Z,1023.01
2023-02-27T10:28:55.735Z,1022.96
2023-02-27T10:29:55.757Z,1022.97
2023-02-27T10:30:55.871Z,1022.92
2023-02-27T10:31:55.839Z,1022.99
2023-02-27T10:32:55.823Z,1023.00
2023-02-27T10:33:55.867Z,1022.99
2023-02-27T10:34:55.870Z,1022.94
2023-02-27T10:35:55.952Z,1022.96
2023-02-27T10:36:55.917Z,1022.99
2023-02-27T10:37:55.945Z,1023.00
2023-02-27T10:38:55.960Z,1023.00
2023-02-27T10:39:55.984Z,1023.04
2023-02-27T10:40:56.005Z,1023.00
2023-02-27T10:41:56.032Z,1022.97
2023-02-27T10:42:56.060Z,1022.97
2023-02-27T10:43:56.092Z,1022.93
2023-02-27T10:44:56.135Z,1022.96
2023-02-27T10:45:56.163Z,1022.91
2023-02-27T10:46:56.141Z,1022.87
2023-02-27T10:47:56.172Z,1022.88
2023-02-27T10:48:56.186Z,1022.92
2023-02-27T10:49:56.228Z,1022.93
2023-02-27T10:50:56.232Z,1022.93
2023-02-27T10:51:56.254Z,1022.95
2023-02-27T10:52:56.297Z,1022.90
2023-02-27T10:53:56.311Z,1022.89
2023-02-27T10:54:56.321Z,1022.89
2023-02-27T10:55:56.344Z,1022.93
2023-02-27T10:56:56.365Z,1022.90
2023-02-27T10:57:56.391Z,1022.90
2023-02-27T10:58:56.412Z,1022.87
2023-02-27T10:59:56.444Z,1022.83
2023-02-27T11:00:56.466Z,1022.87
2023-02-27T11:01:56.561Z,1022.83
2023-02-27T11:02:56.504Z,1022.83
2023-02-27T11:03:56.525Z,1022.85
2023-02-27T11:04:56.619Z,1022.91
2023-02-27T11:05:56.594Z,1022.64
2023-02-27T11:06:56.605Z,1022.80
2023-02-27T11:07:56.617Z,1022.72
2023-02-27T11:08:56.645Z,1022.75
2023-02-27T11:09:56.663Z,1022.76
2023-02-27T11:10:56.690Z,1022.71
2023-02-27T11:11:56.713Z,1022.70
2023-02-27T11:12:56.730Z,1022.72
2023-02-27T11:13:56.756Z,1022.60
2023-02-27T11:14:56.785Z,1022.60
2023-02-27T11:15:56.831Z,1022.71
2023-02-27T11:16:56.823Z,1022.70
2023-02-27T11:17:56.848Z,1022.65
2023-02-27T11:18:56.870Z,1022.61
2023-02-27T11:19:56.897Z,1022.69
2023-02-27T11:20:56.923Z,1022.64
2023-02-27T11:21:56.960Z,1022.63
2023-02-27T11:22:56.963Z,1022.65
2023-02-27T11:23:56.998Z,1022.67
2023-02-27T11:24:57.011Z,1022.66
2023-02-27T11:25:57.043Z,1022.65
2023-02-27T11:26:57.062Z,1022.65
2023-02-27T11:27:57.081Z,1022.63
2023-02-27T11:28:57.103Z,1022.64
2023-02-27T11:29:57.128Z,1022.61
2023-02-27T11:30:57.196Z,1022.55
2023-02-27T11:31:57.215Z,1022.57
2023-02-27T11:32:57.197Z,1022.51
2023-02-27T11:33:57.228Z,1022.55
2023-02-27T11:34:57.243Z,1022.54
2023-02-27T11:35:58.352Z,1022.49
2023-02-27T11:36:57.294Z,1022.45
2023-02-27T11:37:57.341Z,1022.42
2023-02-27T11:38:57.339Z,1022.45
2023-02-27T11:39:57.359Z,1022.42
2023-02-27T11:40:57.384Z,1022.35
2023-02-27T11:41:57.410Z,1022.42
2023-02-27T11:42:57.432Z,1022.31
2023-02-27T11:43:57.477Z,1022.31
2023-02-27T11:44:57.476Z,1022.32
2023-02-27T11:46:17.651Z,1022.29
2023-02-27T11:46:57.545Z,1022.32
2023-02-27T11:47:59.801Z,1022.36
2023-02-27T11:48:57.583Z,1022.32
2023-02-27T11:49:57.616Z,1022.35
2023-02-27T11:50:57.622Z,1022.31
2023-02-27T11:51:57.652Z,1022.26
2023-02-27T11:52:57.660Z,1022.20
2023-02-27T11:53:57.710Z,1022.28
2023-02-27T11:54:57.731Z,1022.25
2023-02-27T11:55:57.732Z,1022.27
2023-02-27T11:56:57.766Z,1022.21
2023-02-27T11:57:57.779Z,1022.18
2023-02-27T11:58:57.801Z,1022.17
2023-02-27T11:59:57.827Z,1022.16
2023-02-27T12:00:57.847Z,1022.14
2023-02-27T12:01:57.872Z,1022.13
2023-02-27T12:02:57.960Z,1022.08
2023-02-27T12:03:57.983Z,1022.00
2023-02-27T12:04:58.001Z,1022.01
2023-02-27T12:05:58.056Z,1022.02