createdAt,value
2022-10-25T00:02:05.292Z,0
2022-10-25T00:12:13.339Z,0
2022-10-25T00:17:17.489Z,0
2022-10-25T00:22:21.707Z,0
2022-10-25T00:27:25.818Z,0
2022-10-25T00:32:28.112Z,0
2022-10-25T00:37:32.328Z,0
2022-10-25T00:42:36.459Z,0
2022-10-25T00:47:40.590Z,0
2022-10-25T00:52:44.710Z,0
2022-10-25T00:57:49.337Z,0
2022-10-25T01:02:53.207Z,0
2022-10-25T01:07:57.231Z,0
2022-10-25T01:13:01.444Z,0
2022-10-25T01:18:05.553Z,0
2022-10-25T01:23:09.717Z,0
2022-10-25T01:28:13.841Z,0
2022-10-25T01:33:18.025Z,0
2022-10-25T01:38:22.159Z,0
2022-10-25T01:43:26.378Z,0
2022-10-25T01:48:30.532Z,0
2022-10-25T01:53:32.771Z,0
2022-10-25T01:58:36.941Z,0
2022-10-25T02:03:39.234Z,0
2022-10-25T02:08:43.384Z,0
2022-10-25T02:13:47.529Z,0
2022-10-25T02:18:51.737Z,0
2022-10-25T02:23:55.860Z,0
2022-10-25T02:28:59.987Z,0
2022-10-25T02:34:04.218Z,0
2022-10-25T02:39:08.326Z,0
2022-10-25T02:49:16.627Z,0
2022-10-25T02:54:20.801Z,0
2022-10-25T02:59:24.951Z,0
2022-10-25T03:04:29.129Z,0
2022-10-25T03:09:33.277Z,0
2022-10-25T03:14:37.467Z,0
2022-10-25T03:19:41.629Z,0
2022-10-25T03:24:45.761Z,0
2022-10-25T03:29:49.954Z,0
2022-10-25T03:34:54.089Z,0
2022-10-25T03:40:00.278Z,0
2022-10-25T03:45:02.412Z,0
2022-10-25T03:50:06.544Z,0
2022-10-25T03:55:08.855Z,0
2022-10-25T04:00:13.012Z,0
2022-10-25T04:05:15.269Z,0
2022-10-25T04:10:19.432Z,0
2022-10-25T04:15:23.592Z,0
2022-10-25T04:20:27.748Z,0
2022-10-25T04:25:31.886Z,0
2022-10-25T04:30:38.757Z,0
2022-10-25T04:35:40.277Z,0
2022-10-25T04:40:44.412Z,0
2022-10-25T04:45:48.525Z,0
2022-10-25T04:50:52.695Z,0
2022-10-25T04:55:56.909Z,0
2022-10-25T05:01:01.167Z,0
2022-10-25T05:06:05.181Z,0
2022-10-25T05:11:09.359Z,0
2022-10-25T05:16:13.532Z,0
2022-10-25T05:21:17.753Z,0
2022-10-25T05:26:21.811Z,0
2022-10-25T05:31:25.968Z,0
2022-10-25T05:36:30.174Z,0
2022-10-25T05:41:36.298Z,0
2022-10-25T05:46:38.487Z,0
2022-10-25T05:51:40.742Z,0
2022-10-25T05:56:44.907Z,3
2022-10-25T06:01:47.393Z,9
2022-10-25T06:06:51.363Z,20
2022-10-25T06:11:53.576Z,35
2022-10-25T06:16:57.801Z,55
2022-10-25T06:22:01.912Z,89
2022-10-25T06:27:06.092Z,142
2022-10-25T06:32:10.247Z,149
2022-10-25T06:37:14.416Z,181
2022-10-25T06:42:18.582Z,162
2022-10-25T06:47:22.721Z,207
2022-10-25T06:52:26.906Z,283
2022-10-25T06:57:31.052Z,538
2022-10-25T07:02:35.184Z,568
2022-10-25T07:07:39.375Z,810
2022-10-25T07:12:43.548Z,1138
2022-10-25T07:17:47.899Z,1042
2022-10-25T07:22:55.470Z,1784
2022-10-25T07:27:56.005Z,1789
2022-10-25T07:33:00.151Z,1670
2022-10-25T07:38:04.358Z,2010
2022-10-25T07:43:08.474Z,3025
2022-10-25T07:48:12.685Z,2667
2022-10-25T07:53:16.799Z,2830
2022-10-25T07:58:19.081Z,2639
2022-10-25T08:03:23.255Z,3525
2022-10-25T08:08:27.377Z,2476
2022-10-25T08:13:31.568Z,2030
2022-10-25T08:18:35.762Z,2305
2022-10-25T08:23:39.869Z,3102
2022-10-25T08:28:44.060Z,2692
2022-10-25T08:33:48.185Z,2319
2022-10-25T08:38:52.352Z,2115
2022-10-25T08:43:56.568Z,2840
2022-10-25T08:49:00.662Z,3189
2022-10-25T08:54:04.850Z,4050
2022-10-25T08:59:09.014Z,4634
2022-10-25T09:04:13.138Z,4585
2022-10-25T09:09:17.312Z,7245
2022-10-25T09:14:21.494Z,5098
2022-10-25T09:19:25.674Z,5155
2022-10-25T09:24:29.808Z,4830
2022-10-25T09:29:33.972Z,4992
2022-10-25T09:34:38.108Z,3073
2022-10-25T09:39:42.294Z,3115
2022-10-25T09:44:44.549Z,3523
2022-10-25T09:49:48.707Z,3479
2022-10-25T09:54:50.998Z,3429
2022-10-25T09:59:55.168Z,4295
2022-10-25T10:04:59.293Z,3010
2022-10-25T10:10:03.490Z,2849
2022-10-25T10:15:07.635Z,3649
2022-10-25T10:20:11.772Z,2885
2022-10-25T10:25:15.960Z,3131
2022-10-25T10:30:20.090Z,3070
2022-10-25T10:35:24.236Z,3459
2022-10-25T10:45:32.553Z,3514
2022-10-25T10:50:36.764Z,4515
2022-10-25T10:55:40.893Z,5325
2022-10-25T11:00:45.087Z,5020
2022-10-25T11:10:53.392Z,4871
2022-10-25T11:15:55.642Z,4856
2022-10-25T11:21:06.828Z,4482
2022-10-25T11:26:09.119Z,5376
2022-10-25T11:31:20.262Z,8304
2022-10-25T11:36:31.440Z,7279
2022-10-25T11:41:42.592Z,4665
2022-10-25T11:46:53.801Z,4480
2022-10-25T11:52:04.964Z,4706
2022-10-25T11:57:14.165Z,6634
2022-10-25T12:02:18.401Z,4439
2022-10-25T12:07:22.506Z,3180
2022-10-25T12:12:26.673Z,2995
2022-10-25T12:17:30.836Z,2959
2022-10-25T12:22:35.008Z,2990
2022-10-25T12:27:39.208Z,2798
2022-10-25T12:32:43.271Z,3150
2022-10-25T12:37:49.091Z,2776
2022-10-25T12:42:51.601Z,2511
2022-10-25T12:47:55.761Z,2955
2022-10-25T12:52:59.912Z,4518
2022-10-25T12:58:04.075Z,3343
2022-10-25T13:03:10.066Z,4805
2022-10-25T13:08:12.410Z,3444
2022-10-25T13:13:16.575Z,4175
2022-10-25T13:18:22.321Z,4526
2022-10-25T13:23:24.881Z,4851
2022-10-25T13:28:32.742Z,4785
2022-10-25T13:33:33.250Z,6016
2022-10-25T13:38:39.702Z,4930
2022-10-25T13:43:39.653Z,3649
2022-10-25T13:48:43.782Z,3799
2022-10-25T13:53:47.932Z,3235
2022-10-25T13:58:52.211Z,3121
2022-10-25T14:03:56.294Z,1767
2022-10-25T14:09:00.430Z,1874
2022-10-25T14:14:04.577Z,3808
2022-10-25T14:19:08.755Z,4219
2022-10-25T14:24:12.907Z,3069
2022-10-25T14:29:19.131Z,2914
2022-10-25T14:34:21.220Z,3431
2022-10-25T14:39:25.382Z,3249
2022-10-25T14:44:29.522Z,2675
2022-10-25T14:52:03.030Z,2556
2022-10-25T14:57:07.188Z,2525
2022-10-25T15:02:11.425Z,2615
2022-10-25T15:07:15.553Z,2419
2022-10-25T15:12:19.659Z,2028
2022-10-25T15:17:23.831Z,2033
2022-10-25T15:22:28.023Z,2201
2022-10-25T15:27:32.173Z,1802
2022-10-25T15:32:36.345Z,1650
2022-10-25T15:37:40.499Z,1505
2022-10-25T15:42:44.873Z,1145
2022-10-25T15:47:48.790Z,970
2022-10-25T15:52:52.980Z,779
2022-10-25T15:57:57.136Z,619
2022-10-25T16:03:01.297Z,489
2022-10-25T16:08:05.451Z,371
2022-10-25T16:13:09.650Z,238
2022-10-25T16:18:13.858Z,136
2022-10-25T16:23:17.959Z,75
2022-10-25T16:28:20.227Z,45
2022-10-25T16:33:24.380Z,30
2022-10-25T16:38:26.620Z,14
2022-10-25T16:43:30.803Z,5
2022-10-25T16:48:34.926Z,1
2022-10-25T16:53:39.070Z,0
2022-10-25T16:58:43.263Z,0
2022-10-25T17:03:47.447Z,0
2022-10-25T17:08:51.575Z,0
2022-10-25T17:13:55.745Z,0
2022-10-25T17:18:59.923Z,0
2022-10-25T17:24:04.094Z,0
2022-10-25T17:29:08.256Z,0
2022-10-25T17:34:12.410Z,0
2022-10-25T17:39:16.612Z,0
2022-10-25T17:49:24.856Z,0
2022-10-25T17:54:29.014Z,0
2022-10-25T17:59:33.225Z,0
2022-10-25T18:04:53.280Z,0
2022-10-25T18:09:41.495Z,0
2022-10-25T18:14:45.697Z,0
2022-10-25T18:19:49.860Z,0
2022-10-25T18:24:53.981Z,0
2022-10-25T18:29:56.242Z,0
2022-10-25T18:35:00.501Z,0
2022-10-25T18:40:04.667Z,0
2022-10-25T18:45:08.814Z,0
2022-10-25T18:50:12.939Z,0
2022-10-25T19:00:21.301Z,0
2022-10-25T19:05:25.470Z,0
2022-10-25T19:10:29.590Z,0
2022-10-25T19:15:33.771Z,0
2022-10-25T19:20:37.914Z,0
2022-10-25T19:25:42.101Z,0
2022-10-25T19:30:46.252Z,0
2022-10-25T19:35:50.378Z,0
2022-10-25T19:40:54.585Z,0
2022-10-25T19:45:58.739Z,0
2022-10-25T19:51:02.854Z,0
2022-10-25T19:56:07.108Z,0
2022-10-25T20:01:11.314Z,0
2022-10-25T20:06:17.492Z,0
2022-10-25T20:11:19.518Z,0
2022-10-25T20:16:21.820Z,0
2022-10-25T20:21:25.957Z,0
2022-10-25T20:26:30.114Z,0
2022-10-25T20:31:34.304Z,0
2022-10-25T20:36:38.450Z,0
2022-10-25T20:41:42.629Z,0
2022-10-25T20:46:46.752Z,0
2022-10-25T20:51:50.919Z,0
2022-10-25T20:56:55.073Z,0
2022-10-25T21:01:59.466Z,0
2022-10-25T21:07:03.418Z,0
2022-10-25T21:12:07.551Z,0
2022-10-25T21:17:11.705Z,0
2022-10-25T21:22:15.923Z,0
2022-10-25T21:27:20.074Z,0
2022-10-25T21:32:24.199Z,0
2022-10-25T21:37:28.409Z,0
2022-10-25T21:42:32.547Z,0
2022-10-25T21:47:36.715Z,0
2022-10-25T21:52:40.871Z,0
2022-10-25T21:57:47.191Z,0
2022-10-25T22:02:47.325Z,0
2022-10-25T22:07:51.885Z,0
2022-10-25T22:12:53.719Z,0
2022-10-25T22:17:57.891Z,0
2022-10-25T22:23:02.064Z,0
2022-10-25T22:28:06.212Z,0
2022-10-25T22:33:10.373Z,0
2022-10-25T22:38:14.553Z,0
2022-10-25T22:43:18.681Z,0
2022-10-25T22:48:22.861Z,0
2022-10-25T22:53:27.205Z,0
2022-10-25T22:58:31.186Z,0
2022-10-25T23:03:35.457Z,0
2022-10-25T23:08:39.642Z,0
2022-10-25T23:13:43.630Z,0
2022-10-25T23:18:47.842Z,0
2022-10-25T23:23:51.980Z,0
2022-10-25T23:28:56.191Z,0
2022-10-25T23:34:00.336Z,0
2022-10-25T23:39:04.485Z,0
2022-10-25T23:44:08.649Z,0
2022-10-25T23:49:12.811Z,0
2022-10-25T23:54:16.970Z,0
2022-10-25T23:59:19.301Z,0
