createdAt,value
2022-08-19T00:00:37.999Z,9.399999619
2022-08-19T00:01:38.502Z,9.399999619
2022-08-19T00:02:38.963Z,10.60000038
2022-08-19T00:03:39.347Z,10
2022-08-19T00:04:39.798Z,9.899999619
2022-08-19T00:05:40.236Z,9.399999619
2022-08-19T00:06:40.690Z,9.899999619
2022-08-19T00:07:41.120Z,9.600000381
2022-08-19T00:08:42.932Z,9.800000191
2022-08-19T00:09:43.055Z,8.600000381
2022-08-19T00:10:43.572Z,9.800000191
2022-08-19T00:11:44.030Z,9.199999809
2022-08-19T00:12:47.122Z,10.10000038
2022-08-19T00:13:45.290Z,9.600000381
2022-08-19T00:14:45.471Z,9.899999619
2022-08-19T00:15:46.002Z,9.899999619
2022-08-19T00:16:46.495Z,10.39999962
2022-08-19T00:17:47.011Z,10.80000019
2022-08-19T00:18:47.415Z,9.699999809
2022-08-19T00:19:48.604Z,10.60000038
2022-08-19T00:20:49.121Z,9.800000191
2022-08-19T00:22:20.563Z,10.10000038
2022-08-19T00:23:21.182Z,10.30000019
2022-08-19T00:24:21.689Z,11
2022-08-19T00:25:29.869Z,10.80000019
2022-08-19T00:26:22.747Z,10.80000019
2022-08-19T00:27:26.312Z,10.30000019
2022-08-19T00:28:23.765Z,10
2022-08-19T00:29:24.163Z,10.19999981
2022-08-19T00:30:25.350Z,10
2022-08-19T00:31:25.871Z,10
2022-08-19T00:32:26.379Z,10.60000038
2022-08-19T00:33:27.814Z,9.899999619
2022-08-19T00:34:28.201Z,9.5
2022-08-19T00:35:28.779Z,9.199999809
2022-08-19T00:36:29.469Z,10.10000038
2022-08-19T00:37:30.010Z,10.19999981
2022-08-19T00:38:36.789Z,9.899999619
2022-08-19T00:39:30.934Z,9.800000191
2022-08-19T00:40:32.356Z,11
2022-08-19T00:41:32.857Z,10.60000038
2022-08-19T00:42:33.355Z,10
2022-08-19T00:43:33.822Z,10.30000019
2022-08-19T00:44:34.773Z,9.699999809
2022-08-19T00:45:36.507Z,10.39999962
2022-08-19T00:46:35.730Z,9.899999619
2022-08-19T00:47:36.184Z,10.39999962
2022-08-19T00:48:36.676Z,10.30000019
2022-08-19T00:49:37.067Z,10.19999981
2022-08-19T00:50:38.395Z,9.5
2022-08-19T00:51:38.862Z,9.300000191
2022-08-19T00:52:39.324Z,9.699999809
2022-08-19T00:53:39.797Z,9.800000191
2022-08-19T00:54:40.189Z,9.199999809
2022-08-19T00:55:40.688Z,9.5
2022-08-19T00:56:41.678Z,9.399999619
2022-08-19T00:57:42.272Z,10.10000038
2022-08-19T00:58:42.719Z,9.199999809
2022-08-19T00:59:58.798Z,9.100000381
2022-08-19T01:00:44.350Z,8.699999809
2022-08-19T01:01:44.890Z,8.800000191
2022-08-19T01:02:45.251Z,8.300000191
2022-08-19T01:03:57.985Z,8.399999619
2022-08-19T01:04:46.771Z,9
2022-08-19T01:05:47.304Z,8.399999619
2022-08-19T01:06:47.748Z,8.600000381
2022-08-19T01:07:48.223Z,8.100000381
2022-08-19T01:08:50.307Z,8.399999619
2022-08-19T01:10:20.560Z,8
2022-08-19T01:11:21.064Z,8
2022-08-19T01:12:21.508Z,8.600000381
2022-08-19T01:13:21.975Z,8.5
2022-08-19T01:14:22.424Z,8.100000381
2022-08-19T01:15:22.817Z,7.599999905
2022-08-19T01:16:23.295Z,7.699999809
2022-08-19T01:17:23.745Z,8.899999619
2022-08-19T01:18:24.234Z,8.699999809
2022-08-19T01:19:25.589Z,8.899999619
2022-08-19T01:20:26.567Z,8.899999619
2022-08-19T01:21:27.194Z,8.399999619
2022-08-19T01:22:33.320Z,8.300000191
2022-08-19T01:23:28.902Z,7.900000095
2022-08-19T01:24:29.359Z,8.600000381
2022-08-19T01:25:29.734Z,7.699999809
2022-08-19T01:26:31.369Z,8
2022-08-19T01:27:35.400Z,9.100000381
2022-08-19T01:28:34.196Z,8.100000381
2022-08-19T01:29:31.880Z,8
2022-08-19T01:30:32.862Z,7.800000191
2022-08-19T01:31:33.542Z,8.199999809
2022-08-19T01:32:34.258Z,7.400000095
2022-08-19T01:33:34.334Z,7.800000191
2022-08-19T01:34:34.802Z,7.5
2022-08-19T01:35:35.208Z,8.199999809
2022-08-19T01:36:35.687Z,7.699999809
2022-08-19T01:37:36.218Z,7.800000191
2022-08-19T01:38:36.745Z,8.199999809
2022-08-19T01:39:37.267Z,7.400000095
2022-08-19T01:40:38.272Z,7.599999905
2022-08-19T01:41:38.795Z,8.300000191
2022-08-19T01:42:39.309Z,8.300000191
2022-08-19T01:44:13.447Z,8.100000381
2022-08-19T01:44:40.378Z,8.199999809
2022-08-19T01:45:40.933Z,7.900000095
2022-08-19T01:46:41.564Z,8.100000381
2022-08-19T01:47:42.896Z,8.100000381
2022-08-19T01:48:43.395Z,7.400000095
2022-08-19T01:49:43.915Z,8.600000381
2022-08-19T01:50:45.257Z,8.5
2022-08-19T01:51:45.672Z,8
2022-08-19T01:52:46.914Z,8.100000381
2022-08-19T01:53:47.187Z,8.800000191
2022-08-19T01:54:47.628Z,8.199999809
2022-08-19T01:55:48.484Z,7.800000191
2022-08-19T01:57:19.126Z,8.399999619
2022-08-19T01:58:19.545Z,8
2022-08-19T01:59:19.987Z,8.800000191
2022-08-19T02:00:21.105Z,8.800000191
2022-08-19T02:01:21.584Z,8.399999619
2022-08-19T02:02:21.899Z,8.300000191
2022-08-19T02:03:22.285Z,8
2022-08-19T02:04:22.682Z,8
2022-08-19T02:05:23.145Z,8.199999809
2022-08-19T02:06:26.905Z,8.300000191
2022-08-19T02:07:23.938Z,7.900000095
2022-08-19T02:08:24.339Z,8
2022-08-19T02:09:24.745Z,8.399999619
2022-08-19T02:10:26.096Z,8.100000381
2022-08-19T02:11:26.529Z,8.5
2022-08-19T02:12:26.940Z,8.199999809
2022-08-19T02:13:27.348Z,8.199999809
2022-08-19T02:14:27.771Z,8.399999619
2022-08-19T02:15:29.103Z,8.600000381
2022-08-19T02:16:29.531Z,8.600000381
2022-08-19T02:17:29.936Z,8.399999619
2022-08-19T02:18:30.370Z,8.600000381
2022-08-19T02:19:30.797Z,9.100000381
2022-08-19T02:20:32.094Z,9.100000381
2022-08-19T02:21:32.570Z,9.300000191
2022-08-19T02:22:33.001Z,10.5
2022-08-19T02:23:33.447Z,10.10000038
2022-08-19T02:24:33.862Z,10
2022-08-19T02:25:34.317Z,9.699999809
2022-08-19T02:26:34.704Z,9.699999809
2022-08-19T02:27:35.779Z,10.80000019
2022-08-19T02:28:36.186Z,9.600000381
2022-08-19T02:29:36.576Z,9.300000191
2022-08-19T02:30:37.609Z,10
2022-08-19T02:31:37.966Z,10.5
2022-08-19T02:32:44.473Z,10.60000038
2022-08-19T02:33:38.817Z,10.60000038
2022-08-19T02:34:39.234Z,10.10000038
2022-08-19T02:35:39.686Z,10.19999981
2022-08-19T02:36:42.413Z,10.80000019
2022-08-19T02:37:41.263Z,10.19999981
2022-08-19T02:38:41.781Z,10.39999962
2022-08-19T02:39:42.223Z,10.69999981
2022-08-19T02:40:42.633Z,10.60000038
2022-08-19T02:41:43.777Z,10.89999962
2022-08-19T02:42:44.203Z,10
2022-08-19T02:43:59.445Z,11.30000019
2022-08-19T02:44:45.074Z,10.60000038
2022-08-19T02:45:45.512Z,11.10000038
2022-08-19T02:46:46.012Z,11.60000038
2022-08-19T02:47:46.355Z,11.39999962
2022-08-19T02:48:46.755Z,11.80000019
2022-08-19T02:49:47.154Z,11.39999962
2022-08-19T02:51:18.810Z,12.60000038
2022-08-19T02:52:19.173Z,12.30000019
2022-08-19T02:53:19.580Z,11.69999981
2022-08-19T02:54:19.980Z,12.39999962
2022-08-19T02:55:20.412Z,12.19999981
2022-08-19T02:56:20.851Z,12.39999962
2022-08-19T02:57:22.083Z,12.39999962
2022-08-19T02:58:22.530Z,11.89999962
2022-08-19T02:59:23.140Z,12
2022-08-19T03:00:23.345Z,11.10000038
2022-08-19T03:01:24.412Z,11.69999981
2022-08-19T03:02:24.719Z,11.39999962
2022-08-19T03:03:25.199Z,12.89999962
2022-08-19T03:04:25.611Z,12.19999981
2022-08-19T03:05:48.170Z,12.39999962
2022-08-19T03:06:26.468Z,12.39999962
2022-08-19T03:07:26.848Z,11.60000038
2022-08-19T03:08:27.263Z,11.80000019
2022-08-19T03:09:27.719Z,11.80000019
2022-08-19T03:10:28.120Z,11.5
2022-08-19T03:11:29.287Z,11.30000019
2022-08-19T03:12:29.711Z,12.39999962
2022-08-19T03:13:30.124Z,12.10000038
2022-08-19T03:14:30.522Z,11.5
2022-08-19T03:15:30.974Z,12.60000038
2022-08-19T03:16:33.230Z,11.5
2022-08-19T03:17:31.803Z,12
2022-08-19T03:18:32.209Z,11.19999981
2022-08-19T03:19:32.616Z,12.19999981
2022-08-19T03:20:33.617Z,10.80000019
2022-08-19T03:21:34.088Z,11.39999962
2022-08-19T03:22:35.275Z,11.5
2022-08-19T03:23:35.689Z,12.30000019
2022-08-19T03:24:36.087Z,11.39999962
2022-08-19T03:25:36.505Z,11.39999962
2022-08-19T03:26:36.990Z,11.10000038
2022-08-19T03:27:37.397Z,11.19999981
2022-08-19T03:28:37.832Z,11.89999962
2022-08-19T03:29:43.974Z,10.5
2022-08-19T03:30:38.647Z,11
2022-08-19T03:31:45.709Z,11.69999981
2022-08-19T03:32:45.263Z,11.5
2022-08-19T03:33:40.609Z,11
2022-08-19T03:34:41.006Z,11.89999962
2022-08-19T03:35:41.706Z,11.19999981
2022-08-19T03:36:42.148Z,12
2022-08-19T03:37:42.515Z,11.10000038
2022-08-19T03:38:42.923Z,10.80000019
2022-08-19T03:39:43.443Z,11.10000038
2022-08-19T03:40:43.779Z,11.5
2022-08-19T03:41:46.299Z,10.80000019
2022-08-19T03:42:48.855Z,10.80000019
2022-08-19T03:43:45.586Z,11.19999981
2022-08-19T03:44:46.033Z,10.60000038
2022-08-19T03:45:46.418Z,10.5
2022-08-19T03:47:17.560Z,11.5
2022-08-19T03:48:17.839Z,11
2022-08-19T03:49:18.708Z,10.89999962
2022-08-19T03:50:19.590Z,11.19999981
2022-08-19T03:51:20.590Z,11.39999962
2022-08-19T03:52:21.005Z,11.39999962
2022-08-19T03:53:21.386Z,11.69999981
2022-08-19T03:54:21.779Z,11.60000038
2022-08-19T03:55:22.195Z,11.69999981
2022-08-19T03:56:23.476Z,11.5
2022-08-19T03:57:31.657Z,10.89999962
2022-08-19T03:58:24.146Z,11.10000038
2022-08-19T03:59:24.594Z,11.30000019
2022-08-19T04:00:25.003Z,10.89999962
2022-08-19T04:01:35.181Z,10.30000019
2022-08-19T04:02:26.534Z,10.19999981
2022-08-19T04:03:26.742Z,10.80000019
2022-08-19T04:04:29.027Z,9.800000191
2022-08-19T04:05:27.612Z,11.39999962
2022-08-19T04:06:28.011Z,9.5
2022-08-19T04:07:28.453Z,9.899999619
2022-08-19T04:08:28.854Z,10.30000019
2022-08-19T04:09:29.260Z,10.30000019
2022-08-19T04:10:29.666Z,9.699999809
2022-08-19T04:11:42.761Z,10
2022-08-19T04:12:30.466Z,10.60000038
2022-08-19T04:13:30.873Z,10.30000019
2022-08-19T04:14:31.602Z,10
2022-08-19T04:15:31.754Z,10.10000038
2022-08-19T04:16:35.316Z,10.39999962
2022-08-19T04:17:33.457Z,9.699999809
2022-08-19T04:18:36.357Z,10.19999981
2022-08-19T04:19:34.140Z,9.899999619
2022-08-19T04:20:34.546Z,10
2022-08-19T04:21:34.963Z,9.800000191
2022-08-19T04:22:35.440Z,9.600000381
2022-08-19T04:23:35.818Z,10.19999981
2022-08-19T04:24:36.248Z,10
2022-08-19T04:25:36.637Z,9.5
2022-08-19T04:26:37.069Z,9.300000191
2022-08-19T04:27:37.526Z,10
2022-08-19T04:28:37.911Z,9.600000381
2022-08-19T04:29:38.354Z,9.5
2022-08-19T04:30:38.749Z,10
2022-08-19T04:31:39.793Z,9.5
2022-08-19T04:32:40.235Z,9.300000191
2022-08-19T04:33:40.611Z,9.899999619
2022-08-19T04:35:02.040Z,9.800000191
2022-08-19T04:35:42.599Z,9.199999809
2022-08-19T04:36:43.024Z,9.399999619
2022-08-19T04:37:43.471Z,9.5
2022-08-19T04:38:43.862Z,9.800000191
2022-08-19T04:39:44.351Z,9.199999809
2022-08-19T04:40:44.721Z,10.30000019
2022-08-19T04:41:45.797Z,9
2022-08-19T04:43:16.794Z,8.800000191
2022-08-19T04:44:17.178Z,9
2022-08-19T04:45:17.661Z,8.800000191
2022-08-19T04:46:39.314Z,8.600000381
2022-08-19T04:47:18.445Z,8.899999619
2022-08-19T04:48:19.786Z,8.699999809
2022-08-19T04:49:19.253Z,8.699999809
2022-08-19T04:50:19.662Z,8.300000191
2022-08-19T04:51:20.062Z,8.100000381
2022-08-19T04:52:20.468Z,8
2022-08-19T04:53:20.928Z,8.300000191
2022-08-19T04:54:36.987Z,7.900000095
2022-08-19T04:55:21.682Z,7.199999809
2022-08-19T04:56:22.140Z,7.400000095
2022-08-19T04:57:22.543Z,7.400000095
2022-08-19T04:58:22.976Z,7.300000191
2022-08-19T04:59:23.357Z,7.5
2022-08-19T05:00:23.763Z,7.5
2022-08-19T05:01:25.157Z,7.199999809
2022-08-19T05:02:25.522Z,6.900000095
2022-08-19T05:03:30.046Z,7.5
2022-08-19T05:04:26.344Z,8.600000381
2022-08-19T05:05:26.757Z,8.5
2022-08-19T05:06:27.247Z,7.699999809
2022-08-19T05:07:27.636Z,8.100000381
2022-08-19T05:08:31.253Z,7.699999809
2022-08-19T05:09:28.440Z,7.800000191
2022-08-19T05:10:29.616Z,8
2022-08-19T05:11:30.603Z,8.399999619
2022-08-19T05:12:31.007Z,7.800000191
2022-08-19T05:13:31.621Z,8.5
2022-08-19T05:14:32.120Z,7.900000095
2022-08-19T05:15:32.612Z,7.300000191
2022-08-19T05:16:33.018Z,8.300000191
2022-08-19T05:17:37.789Z,8
2022-08-19T05:18:33.948Z,9
2022-08-19T05:19:34.383Z,8.399999619
2022-08-19T05:20:34.861Z,8.399999619
2022-08-19T05:21:36.103Z,8.5
2022-08-19T05:22:36.555Z,8.5
2022-08-19T05:23:37.025Z,9
2022-08-19T05:24:51.220Z,9.600000381
2022-08-19T05:25:38.012Z,8.899999619
2022-08-19T05:26:38.487Z,9.699999809
2022-08-19T05:27:38.898Z,9.800000191
2022-08-19T05:28:39.445Z,9.800000191
2022-08-19T05:29:39.917Z,9.5
2022-08-19T05:30:47.325Z,9.699999809
2022-08-19T05:31:41.900Z,10
2022-08-19T05:32:42.020Z,9.800000191
2022-08-19T05:33:42.625Z,9.699999809
2022-08-19T05:34:43.078Z,10.80000019
2022-08-19T05:35:44.157Z,10.69999981
2022-08-19T05:36:44.646Z,10.89999962
2022-08-19T05:37:45.067Z,8.699999809
2022-08-19T05:39:16.159Z,9.399999619
2022-08-19T05:40:16.760Z,9
2022-08-19T05:41:17.246Z,9.600000381
2022-08-19T05:42:18.312Z,9.199999809
2022-08-19T05:43:18.732Z,8.800000191
2022-08-19T05:44:19.314Z,9.300000191
2022-08-19T05:45:19.728Z,9.100000381
2022-08-19T05:46:27.642Z,9.800000191
2022-08-19T05:47:20.940Z,8.899999619
2022-08-19T05:48:21.091Z,8.899999619
2022-08-19T05:49:21.615Z,9.199999809
2022-08-19T05:50:22.654Z,9.899999619
2022-08-19T05:51:27.260Z,9.300000191
2022-08-19T05:52:25.717Z,9.300000191
2022-08-19T05:53:24.733Z,9.899999619
2022-08-19T05:54:25.203Z,10
2022-08-19T05:55:25.672Z,9.699999809
2022-08-19T05:56:26.894Z,9.300000191
2022-08-19T05:57:27.316Z,10.19999981
2022-08-19T05:58:28.086Z,9.600000381
2022-08-19T05:59:28.237Z,9.600000381
2022-08-19T06:00:28.730Z,9.300000191
2022-08-19T06:01:29.203Z,9.600000381
2022-08-19T06:02:30.402Z,9.399999619
2022-08-19T06:03:30.787Z,9.100000381
2022-08-19T06:04:31.222Z,9.699999809
2022-08-19T06:05:31.738Z,9.699999809
2022-08-19T06:06:32.224Z,10
2022-08-19T06:07:32.771Z,9.600000381
2022-08-19T06:08:33.844Z,9.699999809
2022-08-19T06:09:33.539Z,8.399999619
2022-08-19T06:10:33.980Z,9.100000381
2022-08-19T06:11:34.455Z,9.699999809
2022-08-19T06:12:35.883Z,9.699999809
2022-08-19T06:13:36.297Z,8.800000191
2022-08-19T06:14:40.245Z,9.199999809
2022-08-19T06:15:37.200Z,10.19999981
2022-08-19T06:16:37.734Z,10
2022-08-19T06:17:38.201Z,9.699999809
2022-08-19T06:18:38.602Z,9.300000191
2022-08-19T06:19:40.893Z,9.399999619
2022-08-19T06:20:55.004Z,10
2022-08-19T06:21:40.644Z,9.699999809
2022-08-19T06:22:41.917Z,10.30000019
2022-08-19T06:23:42.349Z,9.699999809
2022-08-19T06:24:42.795Z,10.19999981
2022-08-19T06:25:43.905Z,10.10000038
2022-08-19T06:28:11.592Z,9.399999619
2022-08-19T06:29:23.758Z,9.300000191
2022-08-19T06:30:16.433Z,8.600000381
2022-08-19T06:31:16.921Z,9.300000191
2022-08-19T06:32:18.155Z,12.39999962
2022-08-19T06:33:18.713Z,9.800000191
2022-08-19T06:34:19.746Z,8.800000191
2022-08-19T06:35:19.462Z,8.800000191
2022-08-19T06:36:19.996Z,8.199999809
2022-08-19T06:37:20.533Z,8.399999619
2022-08-19T06:38:20.980Z,8.699999809
2022-08-19T06:39:21.406Z,8.300000191
2022-08-19T06:40:21.899Z,8.300000191
2022-08-19T06:41:22.295Z,8.300000191
2022-08-19T06:42:29.740Z,7.599999905
2022-08-19T06:43:30.180Z,7.5
2022-08-19T06:44:30.614Z,8.300000191
2022-08-19T06:45:35.734Z,7.699999809
2022-08-19T06:46:33.585Z,7.5
2022-08-19T06:47:32.946Z,8.199999809
2022-08-19T06:48:35.568Z,8.5
2022-08-19T06:49:34.179Z,7.800000191
2022-08-19T06:50:35.169Z,7.099999905
2022-08-19T06:51:35.675Z,7.900000095
2022-08-19T06:52:38.359Z,7.800000191
2022-08-19T06:53:37.444Z,7.900000095
2022-08-19T06:54:56.590Z,7.300000191
2022-08-19T06:55:38.866Z,7.599999905
2022-08-19T06:56:39.338Z,7.599999905
2022-08-19T06:57:39.841Z,7.599999905
2022-08-19T06:58:40.347Z,7.400000095
2022-08-19T06:59:40.790Z,8
2022-08-19T07:00:41.238Z,8.800000191
2022-08-19T07:01:41.824Z,9
2022-08-19T07:02:48.055Z,8.399999619
2022-08-19T07:03:43.458Z,9.199999809
2022-08-19T07:04:43.887Z,7.699999809
2022-08-19T07:05:45.447Z,7.099999905
2022-08-19T07:07:19.729Z,7.300000191
2022-08-19T07:08:15.803Z,8.899999619
2022-08-19T07:09:18.411Z,6.5
2022-08-19T07:10:16.779Z,6.800000191
2022-08-19T07:11:17.240Z,6.800000191
2022-08-19T07:12:18.255Z,6.699999809
2022-08-19T07:13:18.792Z,6.300000191
2022-08-19T07:14:19.909Z,6.400000095
2022-08-19T07:15:19.694Z,6.800000191
2022-08-19T07:16:20.136Z,6.199999809
2022-08-19T07:17:20.593Z,5.699999809
2022-08-19T07:18:21.125Z,5.599999905
2022-08-19T07:19:21.618Z,5.599999905
2022-08-19T07:20:22.636Z,5.599999905
2022-08-19T07:21:23.084Z,5.400000095
2022-08-19T07:22:24.635Z,5.5
2022-08-19T07:23:24.773Z,5.5
2022-08-19T07:24:25.245Z,5.599999905
2022-08-19T07:25:32.364Z,5.400000095
2022-08-19T07:26:28.283Z,5.5
2022-08-19T07:27:28.124Z,5.400000095
2022-08-19T07:28:28.598Z,5.800000191
2022-08-19T07:29:29.103Z,4.699999809
2022-08-19T07:30:29.531Z,4.900000095
2022-08-19T07:31:31.083Z,6.300000191
2022-08-19T07:32:31.223Z,5.800000191
2022-08-19T07:33:31.794Z,8.600000381
2022-08-19T07:34:32.336Z,6.400000095
2022-08-19T07:35:32.756Z,6.800000191
2022-08-19T07:36:33.222Z,5.900000095
2022-08-19T07:37:33.670Z,5.699999809
2022-08-19T07:38:34.243Z,5.5
2022-08-19T07:39:34.810Z,4.599999905
2022-08-19T07:40:35.263Z,5.599999905
2022-08-19T07:41:35.722Z,5.800000191
2022-08-19T07:42:36.638Z,5.099999905
2022-08-19T07:43:37.237Z,5.199999809
2022-08-19T07:45:38.286Z,5.599999905
2022-08-19T07:46:38.724Z,5.5
2022-08-19T07:47:47.989Z,5.400000095
2022-08-19T07:48:39.713Z,6
2022-08-19T07:49:40.253Z,5.199999809
2022-08-19T07:50:41.638Z,5
2022-08-19T07:51:42.061Z,5.900000095
2022-08-19T07:52:43.198Z,5.300000191
2022-08-19T07:53:43.777Z,4.599999905
2022-08-19T07:55:41.708Z,4.599999905
2022-08-19T07:56:15.869Z,5.300000191
2022-08-19T07:57:16.381Z,4.800000191
2022-08-19T07:58:16.758Z,4.900000095
2022-08-19T07:59:17.302Z,5.199999809
2022-08-19T08:00:21.689Z,5
2022-08-19T08:01:18.291Z,5.099999905
2022-08-19T08:02:19.647Z,5.800000191
2022-08-19T08:03:20.063Z,5.400000095
2022-08-19T08:04:21.208Z,5.800000191
2022-08-19T08:05:21.809Z,5.599999905
2022-08-19T08:06:22.276Z,5
2022-08-19T08:07:22.757Z,5.400000095
2022-08-19T08:08:23.242Z,5.099999905
2022-08-19T08:09:23.779Z,5.800000191
2022-08-19T08:10:24.656Z,5.199999809
2022-08-19T08:11:25.454Z,4.5
2022-08-19T08:12:34.572Z,4.400000095
2022-08-19T08:13:27.171Z,4.800000191
2022-08-19T08:14:29.365Z,5.400000095
2022-08-19T08:15:28.205Z,5.300000191
2022-08-19T08:16:28.736Z,5.199999809
2022-08-19T08:17:40.689Z,5.199999809
2022-08-19T08:18:30.426Z,5.5
2022-08-19T08:19:30.231Z,5.599999905
2022-08-19T08:20:31.683Z,4.300000191
2022-08-19T08:21:32.150Z,4.699999809
2022-08-19T08:22:33.193Z,5
2022-08-19T08:23:33.593Z,4.599999905
2022-08-19T08:24:34.157Z,4.900000095
2022-08-19T08:25:35.353Z,4.599999905
2022-08-19T08:26:35.851Z,5
2022-08-19T08:27:36.314Z,4.699999809
2022-08-19T08:28:36.698Z,5.699999809
2022-08-19T08:29:37.235Z,5.099999905
2022-08-19T08:30:37.711Z,5
2022-08-19T08:31:38.242Z,4.800000191
2022-08-19T08:32:39.671Z,4.5
2022-08-19T08:33:40.046Z,5.199999809
2022-08-19T08:34:40.569Z,5.5
2022-08-19T08:35:41.099Z,5.800000191
2022-08-19T08:36:41.790Z,5.5
2022-08-19T08:37:42.247Z,5.099999905
2022-08-19T08:38:42.706Z,5.300000191
2022-08-19T08:39:43.294Z,4.699999809
2022-08-19T08:41:14.235Z,5.900000095
2022-08-19T08:42:17.873Z,5.400000095
2022-08-19T08:43:15.898Z,5.099999905
2022-08-19T08:44:17.320Z,4.699999809
2022-08-19T08:45:17.007Z,5.099999905
2022-08-19T08:46:31.645Z,4.800000191
2022-08-19T08:47:17.801Z,5.099999905
2022-08-19T08:48:22.053Z,4.5
2022-08-19T08:49:19.561Z,7.099999905
2022-08-19T08:50:20.503Z,7.5
2022-08-19T08:51:20.706Z,6.199999809
2022-08-19T08:52:21.860Z,4.800000191
2022-08-19T08:53:29.756Z,5.300000191
2022-08-19T08:54:23.358Z,5.800000191
2022-08-19T08:55:23.831Z,5.300000191
2022-08-19T08:56:24.972Z,5
2022-08-19T08:57:25.429Z,5
2022-08-19T08:58:26.105Z,5.099999905
2022-08-19T08:59:26.567Z,4.699999809
2022-08-19T09:00:27.106Z,4.599999905
2022-08-19T09:01:30.393Z,5.199999809
2022-08-19T09:02:28.036Z,5.400000095
2022-08-19T09:03:31.607Z,4.900000095
2022-08-19T09:04:29.874Z,4.300000191
2022-08-19T09:05:39.534Z,5.099999905
2022-08-19T09:06:31.433Z,5.199999809
2022-08-19T09:07:34.826Z,4.800000191
2022-08-19T09:08:32.392Z,4.699999809
2022-08-19T09:09:32.862Z,5.400000095
2022-08-19T09:10:33.306Z,5.599999905
2022-08-19T09:11:42.086Z,5.5
2022-08-19T09:12:34.157Z,4.900000095
2022-08-19T09:13:37.558Z,5.099999905
2022-08-19T09:14:50.163Z,4.400000095
2022-08-19T09:15:36.875Z,4.400000095
2022-08-19T09:16:36.835Z,4.900000095
2022-08-19T09:17:37.856Z,4.5
2022-08-19T09:18:38.315Z,4.599999905
2022-08-19T09:19:38.755Z,4.699999809
2022-08-19T09:20:41.310Z,5.199999809
2022-08-19T09:21:39.654Z,4.099999905
2022-08-19T09:22:40.095Z,4.699999809
2022-08-19T09:23:41.679Z,4
2022-08-19T09:24:42.122Z,4.300000191
2022-08-19T09:25:42.623Z,5
2022-08-19T09:27:18.760Z,5.800000191
2022-08-19T09:28:22.364Z,4.599999905
2022-08-19T09:29:14.411Z,4.800000191
2022-08-19T09:30:14.882Z,4.400000095
2022-08-19T09:31:15.344Z,4
2022-08-19T09:32:26.155Z,4.199999809
2022-08-19T09:33:17.213Z,4.300000191
2022-08-19T09:34:21.341Z,4.900000095
2022-08-19T09:35:18.044Z,5.099999905
2022-08-19T09:36:21.820Z,4.300000191
2022-08-19T09:37:18.945Z,4.599999905
2022-08-19T09:38:19.375Z,4.199999809
2022-08-19T09:39:19.835Z,4.300000191
2022-08-19T09:40:20.315Z,5
2022-08-19T09:41:20.743Z,4.300000191
2022-08-19T09:42:30.586Z,4.5
2022-08-19T09:43:33.793Z,4.599999905
2022-08-19T09:44:22.622Z,5.300000191
2022-08-19T09:45:23.221Z,4.699999809
2022-08-19T09:46:23.899Z,4.300000191
2022-08-19T09:47:23.955Z,4.400000095
2022-08-19T09:48:24.354Z,4.699999809
2022-08-19T09:49:24.856Z,4.199999809
2022-08-19T09:50:25.284Z,4.300000191
2022-08-19T09:51:25.852Z,4.300000191
2022-08-19T09:52:26.113Z,5.800000191
2022-08-19T09:53:27.155Z,6.699999809
2022-08-19T09:54:27.665Z,7.699999809
2022-08-19T09:55:31.048Z,7.400000095
2022-08-19T09:56:28.583Z,5.5
2022-08-19T09:57:29.025Z,5.5
2022-08-19T09:58:29.448Z,5.400000095
2022-08-19T09:59:29.935Z,4.900000095
2022-08-19T10:00:30.347Z,4.400000095
2022-08-19T10:01:30.876Z,4.800000191
2022-08-19T10:02:31.380Z,5.300000191
2022-08-19T10:03:32.656Z,5.300000191
2022-08-19T10:04:33.193Z,4.699999809
2022-08-19T10:05:33.615Z,5.199999809
2022-08-19T10:06:46.120Z,4.599999905
2022-08-19T10:07:36.571Z,5
2022-08-19T10:08:35.752Z,4
2022-08-19T10:09:36.252Z,4.599999905
2022-08-19T10:10:36.675Z,4.400000095
2022-08-19T10:11:39.703Z,4.699999809
2022-08-19T10:12:37.548Z,5.099999905
2022-08-19T10:13:38.658Z,4.599999905
2022-08-19T10:14:39.280Z,5
2022-08-19T10:15:47.245Z,4.300000191
2022-08-19T10:16:39.996Z,4.599999905
2022-08-19T10:17:40.393Z,4.699999809
2022-08-19T10:18:40.834Z,4.300000191
2022-08-19T10:19:41.558Z,4.900000095
2022-08-19T10:20:42.670Z,5.5
2022-08-19T10:22:13.306Z,5
2022-08-19T10:23:13.709Z,4.900000095
2022-08-19T10:24:14.865Z,4.400000095
2022-08-19T10:25:15.354Z,5.099999905
2022-08-19T10:26:16.673Z,4.699999809
2022-08-19T10:27:17.096Z,4.699999809
2022-08-19T10:28:19.147Z,4.900000095
2022-08-19T10:29:32.448Z,4.699999809
2022-08-19T10:30:18.409Z,4.800000191
2022-08-19T10:31:19.524Z,4.300000191
2022-08-19T10:32:20.206Z,5.099999905
2022-08-19T10:33:38.620Z,5.099999905
2022-08-19T10:34:27.539Z,4.699999809
2022-08-19T10:35:22.445Z,4.5
2022-08-19T10:36:22.562Z,4.900000095
2022-08-19T10:37:23.983Z,4.900000095
2022-08-19T10:38:31.805Z,4.699999809
2022-08-19T10:39:23.849Z,4.800000191
2022-08-19T10:40:24.384Z,5.199999809
2022-08-19T10:41:24.770Z,4.5
2022-08-19T10:42:25.197Z,5.099999905
2022-08-19T10:43:26.161Z,4.900000095
2022-08-19T10:44:32.368Z,4.699999809
2022-08-19T10:45:28.254Z,5
2022-08-19T10:46:27.474Z,5
2022-08-19T10:47:31.640Z,5.900000095
2022-08-19T10:48:28.358Z,5.599999905
2022-08-19T10:49:28.785Z,5.199999809
2022-08-19T10:50:30.169Z,4.900000095
2022-08-19T10:51:29.657Z,5.300000191
2022-08-19T10:52:32.498Z,4.699999809
2022-08-19T10:53:31.166Z,5.199999809
2022-08-19T10:54:33.438Z,5
2022-08-19T10:55:32.038Z,5.099999905
2022-08-19T10:56:33.389Z,5
2022-08-19T10:57:52.401Z,5.5
2022-08-19T10:58:34.150Z,5.900000095
2022-08-19T10:59:36.222Z,5.800000191
2022-08-19T11:00:35.174Z,5.699999809
2022-08-19T11:01:35.569Z,5.900000095
2022-08-19T11:02:36.019Z,5.699999809
2022-08-19T11:03:37.166Z,5.199999809
2022-08-19T11:04:37.576Z,5.800000191
2022-08-19T11:05:40.019Z,5.099999905
2022-08-19T11:06:38.457Z,5.5
2022-08-19T11:07:38.868Z,5.400000095
2022-08-19T11:08:39.304Z,5.400000095
2022-08-19T11:09:39.713Z,5.300000191
2022-08-19T11:10:40.233Z,5.599999905
2022-08-19T11:11:40.650Z,5.099999905
2022-08-19T11:13:12.227Z,5.5
2022-08-19T11:14:13.496Z,5
2022-08-19T11:15:14.710Z,5.5
2022-08-19T11:16:15.360Z,5.400000095
2022-08-19T11:17:15.903Z,5.400000095
2022-08-19T11:18:16.386Z,5.5
2022-08-19T11:19:16.783Z,5.300000191
2022-08-19T11:20:18.118Z,5.400000095
2022-08-19T11:21:19.830Z,5.5
2022-08-19T11:22:20.417Z,5.099999905
2022-08-19T11:23:20.870Z,5.900000095
2022-08-19T11:24:21.430Z,5.5
2022-08-19T11:25:22.100Z,5.599999905
2022-08-19T11:26:22.665Z,5.800000191
2022-08-19T11:27:23.100Z,5.599999905
2022-08-19T11:28:23.530Z,5.699999809
2022-08-19T11:29:23.954Z,5.400000095
2022-08-19T11:30:24.402Z,5.199999809
2022-08-19T11:31:28.876Z,5.5
2022-08-19T11:32:26.763Z,5.400000095
2022-08-19T11:33:27.306Z,5.199999809
2022-08-19T11:34:28.595Z,5.599999905