createdAt,value
2018-10-11T00:00:17.455Z,14.21
2018-10-11T00:02:49.636Z,14.24
2018-10-11T00:05:20.971Z,14.25
2018-10-11T00:07:52.734Z,13.58
2018-10-11T00:10:23.191Z,14.22
2018-10-11T00:12:53.511Z,14.17
2018-10-11T00:15:23.715Z,14.13
2018-10-11T00:17:54.090Z,14.07
2018-10-11T00:20:25.320Z,14.11
2018-10-11T00:22:58.419Z,12.57
2018-10-11T00:25:28.544Z,14.05
2018-10-11T00:27:58.571Z,14.02
2018-10-11T00:30:29.935Z,13.99
2018-10-11T00:33:00.194Z,14.01
2018-10-11T00:35:31.275Z,13.97
2018-10-11T00:38:02.093Z,14.04
2018-10-11T00:40:33.084Z,14.02
2018-10-11T00:43:04.303Z,14.06
2018-10-11T00:45:35.760Z,14.10
2018-10-11T00:48:05.835Z,14.12
2018-10-11T00:51:41.213Z,13.98
2018-10-11T00:54:11.932Z,14.14
2018-10-11T00:56:42.418Z,14.16
2018-10-11T00:59:12.997Z,14.14
2018-10-11T01:01:43.390Z,14.12
2018-10-11T01:04:13.523Z,14.11
2018-10-11T01:06:43.997Z,14.08
2018-10-11T01:09:14.059Z,14.10
2018-10-11T01:11:44.142Z,14.12
2018-10-11T01:14:14.183Z,14.11
2018-10-11T01:16:44.060Z,14.07
2018-10-11T01:19:13.999Z,14.05
2018-10-11T01:21:43.958Z,14.03
2018-10-11T01:24:14.027Z,13.99
2018-10-11T01:26:44.142Z,13.93
2018-10-11T01:29:14.196Z,13.90
2018-10-11T01:31:44.488Z,13.88
2018-10-11T01:34:14.681Z,13.84
2018-10-11T01:36:44.856Z,13.81
2018-10-11T01:39:14.866Z,13.76
2018-10-11T01:41:44.865Z,13.73
2018-10-11T01:44:14.987Z,13.70
2018-10-11T01:46:44.968Z,13.67
2018-10-11T01:49:15.367Z,13.62
2018-10-11T01:51:45.614Z,13.58
2018-10-11T01:54:15.819Z,13.54
2018-10-11T01:56:45.857Z,13.50
2018-10-11T01:59:15.836Z,13.46
2018-10-11T02:01:45.859Z,13.39
2018-10-11T02:04:15.805Z,13.37
2018-10-11T02:06:46.284Z,13.31
2018-10-11T02:09:16.211Z,13.28
2018-10-11T02:11:46.053Z,13.22
2018-10-11T02:14:16.083Z,13.17
2018-10-11T02:16:45.933Z,13.13
2018-10-11T02:19:15.923Z,13.11
2018-10-11T02:21:45.809Z,13.10
2018-10-11T02:24:15.806Z,13.10
2018-10-11T02:26:45.828Z,13.07
2018-10-11T02:29:15.723Z,13.06
2018-10-11T02:31:46.597Z,13.06
2018-10-11T02:34:17.510Z,12.97
2018-10-11T02:36:48.744Z,12.89
2018-10-11T02:39:18.918Z,12.86
2018-10-11T02:41:49.032Z,12.81
2018-10-11T02:44:19.076Z,12.78
2018-10-11T02:46:49.463Z,12.75
2018-10-11T02:49:19.927Z,12.70
2018-10-11T02:51:49.947Z,12.69
2018-10-11T02:54:19.891Z,12.69
2018-10-11T02:56:50.044Z,12.68
2018-10-11T02:59:29.341Z,12.66
2018-10-11T03:01:59.555Z,12.64
2018-10-11T03:04:32.532Z,12.65
2018-10-11T03:07:03.397Z,12.63
2018-10-11T03:09:33.933Z,12.48
2018-10-11T03:12:03.843Z,12.48
2018-10-11T03:14:33.689Z,12.46
2018-10-11T03:17:03.907Z,12.44
2018-10-11T03:19:33.785Z,12.39
2018-10-11T03:22:03.855Z,12.29
2018-10-11T03:24:33.837Z,12.11
2018-10-11T03:27:03.708Z,12.11
2018-10-11T03:29:33.876Z,12.09
2018-10-11T03:32:03.685Z,12.14
2018-10-11T03:34:33.962Z,12.16
2018-10-11T03:37:03.961Z,12.15
2018-10-11T03:39:33.789Z,12.15
2018-10-11T03:42:03.844Z,12.14
2018-10-11T03:44:33.761Z,12.12
2018-10-11T03:47:03.777Z,12.10
2018-10-11T03:49:33.982Z,12.07
2018-10-11T03:52:03.961Z,12.03
2018-10-11T03:54:34.331Z,12.00
2018-10-11T03:57:04.501Z,11.97
2018-10-11T03:59:34.808Z,11.93
2018-10-11T04:02:04.782Z,11.89
2018-10-11T04:04:34.701Z,11.85
2018-10-11T04:07:04.638Z,11.80
2018-10-11T04:09:34.543Z,11.77
2018-10-11T04:12:04.611Z,11.76
2018-10-11T04:14:34.553Z,11.73
2018-10-11T04:17:04.324Z,11.70
2018-10-11T04:19:34.308Z,11.66
2018-10-11T04:22:04.132Z,11.61
2018-10-11T04:24:34.042Z,11.58
2018-10-11T04:27:04.504Z,11.52
2018-10-11T04:29:34.449Z,11.39
2018-10-11T04:32:04.954Z,11.34
2018-10-11T04:34:35.746Z,11.36
2018-10-11T04:37:06.789Z,11.37
2018-10-11T04:39:37.649Z,11.37
2018-10-11T04:42:09.053Z,11.32
2018-10-11T04:44:39.629Z,11.34
2018-10-11T04:47:10.890Z,11.32
2018-10-11T04:49:41.853Z,11.20
2018-10-11T04:52:12.831Z,11.04
2018-10-11T04:54:45.366Z,11.21
2018-10-11T04:57:15.967Z,11.21
2018-10-11T04:59:45.875Z,11.17
2018-10-11T05:02:16.874Z,11.13
2018-10-11T05:04:47.762Z,11.14
2018-10-11T05:07:18.801Z,11.17
2018-10-11T05:09:49.624Z,11.10
2018-10-11T05:12:20.849Z,11.17
2018-10-11T05:14:52.378Z,11.17
2018-10-11T05:17:22.890Z,11.13
2018-10-11T05:19:53.801Z,11.12
2018-10-11T05:22:24.913Z,10.70
2018-10-11T05:24:55.763Z,10.93
2018-10-11T05:27:26.750Z,11.07
2018-10-11T05:29:57.844Z,11.06
2018-10-11T05:32:29.072Z,11.07
2018-10-11T05:34:59.777Z,11.05
2018-10-11T05:37:30.819Z,10.87
2018-10-11T05:40:02.046Z,10.92
2018-10-11T05:42:33.193Z,11.03
2018-10-11T05:45:22.451Z,11.04
2018-10-11T05:47:52.698Z,11.05
2018-10-11T05:50:22.928Z,11.06
2018-10-11T05:52:53.505Z,11.08
2018-10-11T05:55:23.847Z,11.10
2018-10-11T05:57:54.013Z,11.11
2018-10-11T06:00:24.427Z,11.14
2018-10-11T06:03:00.883Z,11.17
2018-10-11T06:05:31.908Z,11.21
2018-10-11T06:08:02.863Z,11.24
2018-10-11T06:10:36.622Z,11.29
2018-10-11T06:13:07.719Z,11.34
2018-10-11T06:15:38.125Z,11.37
2018-10-11T06:18:08.434Z,11.45
2018-10-11T06:20:38.828Z,11.48
2018-10-11T06:23:08.750Z,11.51
2018-10-11T06:25:38.787Z,11.58
2018-10-11T06:28:09.565Z,11.63
2018-10-11T06:30:39.761Z,11.67
2018-10-11T06:33:09.931Z,11.91
2018-10-11T06:35:40.277Z,12.02
2018-10-11T06:38:10.547Z,12.18
2018-10-11T06:40:40.924Z,12.29
2018-10-11T06:43:11.037Z,12.34
2018-10-11T06:45:41.340Z,12.40
2018-10-11T06:48:11.638Z,12.35
2018-10-11T06:50:43.438Z,12.56
2018-10-11T06:53:14.175Z,12.61
2018-10-11T06:55:44.393Z,12.72
2018-10-11T06:58:14.311Z,12.75
2018-10-11T07:00:46.358Z,12.85
2018-10-11T07:03:16.203Z,12.84
2018-10-11T07:05:46.110Z,12.86
2018-10-11T07:08:16.673Z,12.89
2018-10-11T07:10:46.800Z,12.96
2018-10-11T07:13:16.698Z,13.00
2018-10-11T07:15:46.507Z,13.06
2018-10-11T07:18:16.440Z,13.13
2018-10-11T07:20:46.465Z,13.20
2018-10-11T07:23:16.304Z,13.30
2018-10-11T07:25:46.773Z,13.43
2018-10-11T07:28:16.869Z,13.48
2018-10-11T07:30:46.930Z,13.55
2018-10-11T07:33:16.869Z,13.61
2018-10-11T07:35:47.709Z,13.70
2018-10-11T07:38:18.666Z,13.75
2018-10-11T07:40:49.788Z,13.79
2018-10-11T07:43:20.852Z,13.84
2018-10-11T07:45:51.715Z,13.93
2018-10-11T07:48:23.003Z,13.85
2018-10-11T07:50:53.651Z,14.15
2018-10-11T07:53:24.759Z,14.26
2018-10-11T07:55:55.846Z,14.34
2018-10-11T07:58:26.984Z,14.46
2018-10-11T08:00:57.565Z,14.77
2018-10-11T08:03:28.534Z,14.97
2018-10-11T08:05:59.481Z,15.16
2018-10-11T08:08:30.486Z,15.35
2018-10-11T08:11:01.623Z,15.57
2018-10-11T08:13:32.999Z,15.74
2018-10-11T08:16:03.819Z,15.69
2018-10-11T08:18:34.762Z,16.09
2018-10-11T08:21:04.922Z,16.28
2018-10-11T08:23:35.836Z,16.55
2018-10-11T08:26:06.824Z,16.83
2018-10-11T08:28:37.727Z,17.08
2018-10-11T08:31:09.516Z,17.06
2018-10-11T08:33:39.416Z,17.25
2018-10-11T08:36:10.812Z,17.08
2018-10-11T08:38:42.014Z,16.99
2018-10-11T08:41:12.746Z,17.05
2018-10-11T08:43:43.727Z,17.10
2018-10-11T08:46:14.732Z,17.28
2018-10-11T08:48:46.056Z,17.43
2018-10-11T08:51:16.677Z,17.53
2018-10-11T08:53:46.994Z,17.57
2018-10-11T08:56:18.397Z,17.84
2018-10-11T08:58:48.779Z,18.10
2018-10-11T09:01:19.603Z,18.32
2018-10-11T09:03:50.624Z,18.48
2018-10-11T09:06:21.552Z,18.52
2018-10-11T09:08:52.577Z,18.54
2018-10-11T09:11:23.537Z,18.55
2018-10-11T09:13:54.643Z,18.54
2018-10-11T09:16:25.464Z,18.56
2018-10-11T09:18:56.461Z,18.66
2018-10-11T09:21:27.707Z,18.73
2018-10-11T09:23:58.672Z,18.85
2018-10-11T09:26:29.547Z,18.98
2018-10-11T09:29:00.579Z,19.02
2018-10-11T09:31:31.444Z,19.12
2018-10-11T09:34:02.896Z,19.22
2018-10-11T09:36:33.692Z,19.31
2018-10-11T09:39:05.833Z,19.45
2018-10-11T09:41:35.616Z,19.55
2018-10-11T09:44:06.570Z,19.66
2018-10-11T09:46:37.701Z,19.75
2018-10-11T09:49:08.832Z,19.91
2018-10-11T09:51:39.842Z,20.01
2018-10-11T09:54:10.897Z,20.11
2018-10-11T09:57:21.934Z,20.27
2018-10-11T09:59:51.945Z,20.39
2018-10-11T10:02:22.221Z,20.51
2018-10-11T10:04:53.429Z,20.57
2018-10-11T10:07:23.503Z,20.68
2018-10-11T10:09:57.888Z,20.83
2018-10-11T10:12:33.135Z,21.01
2018-10-11T10:15:03.741Z,21.10
2018-10-11T10:17:33.637Z,21.26
2018-10-11T10:20:04.153Z,21.43
2018-10-11T10:22:33.982Z,21.56
2018-10-11T10:25:03.912Z,21.71
2018-10-11T10:27:33.787Z,21.87
2018-10-11T10:30:08.585Z,22.03
2018-10-11T10:32:38.712Z,22.21
2018-10-11T10:35:08.684Z,22.39
2018-10-11T10:37:38.746Z,22.57
2018-10-11T10:40:08.943Z,22.79
2018-10-11T10:42:38.745Z,22.97
2018-10-11T10:45:08.934Z,23.11
2018-10-11T10:47:38.721Z,23.21
2018-10-11T10:50:08.996Z,23.30
2018-10-11T10:52:38.813Z,23.49
2018-10-11T10:55:08.774Z,23.68
2018-10-11T10:57:38.809Z,23.85
2018-10-11T11:00:09.658Z,23.92
2018-10-11T11:02:39.777Z,24.00
2018-10-11T11:05:09.654Z,24.07
2018-10-11T11:07:39.745Z,23.96
2018-10-11T11:10:09.857Z,24.22
2018-10-11T11:12:39.670Z,24.38
2018-10-11T11:15:09.758Z,24.44
2018-10-11T11:17:39.590Z,24.57
2018-10-11T11:20:09.744Z,24.76
2018-10-11T11:22:39.700Z,24.90
2018-10-11T11:25:09.745Z,25.15
2018-10-11T11:27:39.685Z,25.24
2018-10-11T11:30:09.673Z,25.25
2018-10-11T11:32:39.717Z,25.26
2018-10-11T11:35:09.673Z,25.33
2018-10-11T11:37:39.681Z,25.38
2018-10-11T11:40:09.891Z,25.42
2018-10-11T11:42:39.865Z,25.55
2018-10-11T11:45:10.460Z,25.63
2018-10-11T11:47:40.515Z,25.67
2018-10-11T11:50:10.681Z,25.58
2018-10-11T11:52:40.677Z,25.68
2018-10-11T11:55:10.883Z,25.74
2018-10-11T11:57:41.202Z,25.79
2018-10-11T12:00:11.166Z,25.82
2018-10-11T12:02:41.117Z,25.72
2018-10-11T12:05:11.243Z,26.03
2018-10-11T12:07:41.152Z,26.05
2018-10-11T12:10:11.216Z,26.08
2018-10-11T12:15:37.561Z,26.14
2018-10-11T12:18:08.422Z,26.16
2018-10-11T12:20:39.745Z,26.09
2018-10-11T12:23:10.667Z,26.21
2018-10-11T12:25:40.911Z,26.32
2018-10-11T12:28:10.770Z,26.24
2018-10-11T12:30:40.761Z,26.42
2018-10-11T12:33:10.623Z,26.51
2018-10-11T12:35:40.520Z,26.53
2018-10-11T12:38:10.715Z,26.72
2018-10-11T12:40:40.640Z,26.80
2018-10-11T12:43:10.569Z,27.04
2018-10-11T12:45:42.375Z,27.29
2018-10-11T12:48:12.186Z,27.37
2018-10-11T12:50:42.235Z,27.32
2018-10-11T12:53:12.210Z,27.30
2018-10-11T12:55:42.271Z,27.28
2018-10-11T12:58:12.045Z,27.24
2018-10-11T13:00:42.012Z,27.29
2018-10-11T13:03:11.897Z,27.24
2018-10-11T13:05:41.880Z,27.31
2018-10-11T13:08:11.771Z,27.24
2018-10-11T13:10:41.673Z,27.19
2018-10-11T13:13:12.293Z,27.22
2018-10-11T13:15:42.396Z,27.11
2018-10-11T13:18:12.401Z,27.30
2018-10-11T13:20:42.233Z,27.46
2018-10-11T13:23:15.753Z,27.35
2018-10-11T13:25:42.057Z,27.20
2018-10-11T13:28:12.324Z,27.28
2018-10-11T13:30:42.093Z,27.17
2018-10-11T13:33:12.395Z,27.16
2018-10-11T13:35:42.181Z,27.07
2018-10-11T13:38:12.149Z,26.92
2018-10-11T13:40:42.613Z,27.15
2018-10-11T13:43:12.701Z,27.21
2018-10-11T13:45:42.392Z,27.25
2018-10-11T13:48:12.351Z,27.14
2018-10-11T13:50:42.703Z,26.99
2018-10-11T13:53:17.018Z,26.94
2018-10-11T13:55:50.831Z,27.12
2018-10-11T13:58:15.609Z,27.19
2018-10-11T14:00:47.337Z,27.27
2018-10-11T14:03:17.659Z,27.34
2018-10-11T14:05:48.537Z,27.43
2018-10-11T14:08:19.364Z,27.23
2018-10-11T14:10:50.674Z,27.34
2018-10-11T14:13:21.429Z,27.44
2018-10-11T14:15:53.044Z,27.38
2018-10-11T14:18:23.558Z,27.21
2018-10-11T14:20:54.897Z,27.27
2018-10-11T14:23:25.472Z,27.05
2018-10-11T14:25:56.506Z,26.97
2018-10-11T14:28:27.317Z,27.12
2018-10-11T14:30:58.749Z,27.02
2018-10-11T14:33:29.577Z,27.08
2018-10-11T14:36:00.684Z,27.12
2018-10-11T14:38:31.953Z,27.05
2018-10-11T14:41:02.705Z,27.13
2018-10-11T14:43:33.515Z,27.19
2018-10-11T14:46:04.604Z,27.13
2018-10-11T14:48:35.336Z,27.16
2018-10-11T14:51:06.881Z,27.08
2018-10-11T14:53:37.761Z,27.03
2018-10-11T14:56:08.833Z,27.08
2018-10-11T14:58:39.641Z,27.01
2018-10-11T15:01:10.875Z,27.08
2018-10-11T15:03:41.547Z,26.94
2018-10-11T15:06:12.556Z,26.95
2018-10-11T15:08:43.382Z,26.99
2018-10-11T15:11:14.758Z,26.84
2018-10-11T15:13:45.727Z,26.73
2018-10-11T15:16:16.638Z,26.62
2018-10-11T15:18:47.473Z,26.63
2018-10-11T15:21:18.521Z,26.56
2018-10-11T15:23:49.460Z,26.52
2018-10-11T15:26:20.516Z,25.98
2018-10-11T15:28:51.367Z,25.98
2018-10-11T15:31:22.902Z,25.87
2018-10-11T15:33:53.522Z,25.79
2018-10-11T15:36:24.537Z,25.54
2018-10-11T15:38:56.243Z,25.29
2018-10-11T15:41:26.893Z,25.05
2018-10-11T15:43:57.554Z,24.75
2018-10-11T15:46:28.550Z,24.68
2018-10-11T15:48:59.480Z,24.65
2018-10-11T15:51:32.322Z,24.20
2018-10-11T15:54:02.061Z,24.34
2018-10-11T15:56:32.794Z,24.04
2018-10-11T15:59:03.738Z,23.93
2018-10-11T16:01:34.684Z,23.75
2018-10-11T16:04:05.548Z,23.68
2018-10-11T16:06:36.342Z,23.57
2018-10-11T16:09:09.436Z,23.38
2018-10-11T16:11:39.340Z,23.20
2018-10-11T16:14:10.033Z,23.22
2018-10-11T16:16:40.665Z,23.13
2018-10-11T16:19:11.422Z,22.95
2018-10-11T16:21:42.756Z,22.94
2018-10-11T16:24:13.620Z,22.95
2018-10-11T16:26:44.590Z,22.85
2018-10-11T16:29:15.344Z,22.84
2018-10-11T16:31:46.748Z,22.70
2018-10-11T16:34:17.521Z,22.68
2018-10-11T16:36:48.418Z,22.60
2018-10-11T16:39:19.767Z,22.48
2018-10-11T16:41:50.726Z,22.55
2018-10-11T16:44:22.426Z,22.42
2018-10-11T16:46:52.323Z,22.34
2018-10-11T16:49:23.801Z,22.22
2018-10-11T16:51:54.708Z,22.12
2018-10-11T16:54:25.533Z,22.14
2018-10-11T16:56:58.341Z,22.14
2018-10-11T16:59:28.241Z,22.10
2018-10-11T17:01:58.818Z,21.90
2018-10-11T17:04:29.694Z,21.74
2018-10-11T17:07:00.587Z,21.35
2018-10-11T17:09:31.552Z,21.43
2018-10-11T17:12:02.394Z,21.35
2018-10-11T17:14:33.873Z,21.30
2018-10-11T17:17:04.528Z,21.16
2018-10-11T17:19:35.486Z,21.15
2018-10-11T17:22:06.479Z,21.12
2018-10-11T17:24:37.560Z,21.06
2018-10-11T17:27:08.498Z,20.82
2018-10-11T17:29:39.459Z,20.74
2018-10-11T17:32:10.434Z,20.88
2018-10-11T17:34:41.938Z,20.75
2018-10-11T17:37:12.660Z,20.66
2018-10-11T17:39:43.650Z,20.54
2018-10-11T17:42:14.554Z,20.48
2018-10-11T17:44:45.646Z,20.45
2018-10-11T17:47:15.651Z,20.28
2018-10-11T17:49:46.556Z,20.33
2018-10-11T17:52:17.653Z,20.38
2018-10-11T17:54:52.659Z,20.34
2018-10-11T17:57:22.563Z,20.35
2018-10-11T17:59:52.458Z,20.24
2018-10-11T18:02:23.138Z,20.22
2018-10-11T18:04:55.689Z,20.23
2018-10-11T18:07:25.593Z,20.26
2018-10-11T18:09:55.413Z,20.25
2018-10-11T18:12:25.767Z,20.19
2018-10-11T18:14:56.655Z,19.81
2018-10-11T18:17:27.490Z,20.02
2018-10-11T18:20:00.055Z,19.78
2018-10-11T18:22:30.577Z,19.81
2018-10-11T18:25:00.500Z,19.66
2018-10-11T18:27:31.480Z,19.67
2018-10-11T18:30:03.249Z,19.67
2018-10-11T18:32:33.802Z,19.77
2018-10-11T18:35:04.848Z,19.76
2018-10-11T18:37:35.949Z,19.77
2018-10-11T18:40:07.316Z,19.59
2018-10-11T18:42:37.849Z,19.63
2018-10-11T18:45:10.103Z,19.55
2018-10-11T18:47:40.217Z,19.44
2018-10-11T18:50:10.929Z,19.37
2018-10-11T18:52:42.235Z,19.27
2018-10-11T18:55:12.939Z,19.29
2018-10-11T18:57:43.760Z,19.26
2018-10-11T19:00:14.753Z,19.21
2018-10-11T19:02:45.799Z,19.07
2018-10-11T19:05:16.854Z,19.00
2018-10-11T19:07:48.299Z,18.97
2018-10-11T19:10:18.889Z,18.96
2018-10-11T19:12:49.684Z,18.97
2018-10-11T19:15:20.687Z,18.90
2018-10-11T19:17:51.555Z,18.79
2018-10-11T19:20:22.486Z,18.71
2018-10-11T19:22:53.791Z,18.65
2018-10-11T19:25:24.950Z,18.53
2018-10-11T19:27:55.685Z,18.50
2018-10-11T19:30:26.549Z,18.41
2018-10-11T19:32:57.558Z,18.46
2018-10-11T19:35:28.648Z,18.46
2018-10-11T19:37:59.586Z,18.35
2018-10-11T19:40:30.640Z,18.20
2018-10-11T19:43:01.551Z,18.28
2018-10-11T19:45:32.600Z,18.30
2018-10-11T19:48:03.533Z,18.27
2018-10-11T19:50:34.803Z,18.17
2018-10-11T19:53:06.071Z,18.22
2018-10-11T19:55:37.006Z,18.26
2018-10-11T19:58:08.151Z,18.33
2018-10-11T20:00:38.894Z,18.36
2018-10-11T20:03:09.754Z,18.34
2018-10-11T20:05:40.713Z,18.10
2018-10-11T20:08:11.687Z,18.20
2018-10-11T20:10:42.903Z,18.11
2018-10-11T20:13:13.714Z,17.99
2018-10-11T20:15:44.708Z,17.78
2018-10-11T20:18:15.568Z,17.85
2018-10-11T20:20:46.610Z,17.83
2018-10-11T20:23:17.904Z,17.74
2018-10-11T20:25:48.754Z,17.73
2018-10-11T20:28:19.698Z,17.64
2018-10-11T20:30:50.684Z,17.71
2018-10-11T20:33:21.776Z,17.75
2018-10-11T20:35:52.907Z,17.75
2018-10-11T20:38:23.681Z,17.78
2018-10-11T20:40:55.564Z,17.83
2018-10-11T20:43:25.873Z,17.86
2018-10-11T20:45:56.907Z,17.89
2018-10-11T20:48:27.798Z,17.81
2018-10-11T20:50:58.861Z,17.65
2018-10-11T20:53:29.721Z,17.53
2018-10-11T20:56:00.711Z,17.44
2018-10-11T20:58:31.672Z,17.29
2018-10-11T21:01:02.719Z,17.33
2018-10-11T21:03:33.953Z,17.27
2018-10-11T21:06:04.881Z,17.48
2018-10-11T21:08:35.680Z,17.50
2018-10-11T21:11:06.672Z,17.53
2018-10-11T21:13:37.538Z,17.55
2018-10-11T21:16:08.570Z,17.56
2018-10-11T21:18:39.411Z,17.54
2018-10-11T21:21:10.816Z,17.51
2018-10-11T21:23:41.626Z,17.45
2018-10-11T21:26:12.680Z,17.33
2018-10-11T21:28:43.607Z,17.10
2018-10-11T21:31:14.760Z,16.93
2018-10-11T21:33:45.625Z,16.90
2018-10-11T21:36:16.525Z,16.79
2018-10-11T21:38:47.711Z,16.85
2018-10-11T21:41:18.628Z,16.71
2018-10-11T21:43:49.509Z,16.64
2018-10-11T21:46:20.671Z,16.57
2018-10-11T21:48:51.794Z,16.48
2018-10-11T21:51:22.714Z,16.47
2018-10-11T21:53:53.474Z,16.47
2018-10-11T21:56:24.871Z,16.45
2018-10-11T21:58:55.843Z,16.46
2018-10-11T22:01:26.840Z,16.29
2018-10-11T22:03:57.825Z,16.32
2018-10-11T22:06:28.983Z,16.31
2018-10-11T22:08:59.660Z,16.38
2018-10-11T22:11:30.632Z,16.31
2018-10-11T22:14:01.549Z,16.33
2018-10-11T22:16:32.554Z,16.35
2018-10-11T22:19:03.478Z,16.41
2018-10-11T22:21:34.861Z,16.48
2018-10-11T22:24:05.727Z,16.51
2018-10-11T22:26:36.768Z,16.54
2018-10-11T22:29:08.711Z,16.55
2018-10-11T22:31:38.668Z,16.54
2018-10-11T22:34:09.592Z,16.53
2018-10-11T22:36:40.656Z,16.51
2018-10-11T22:39:12.448Z,16.46
2018-10-11T22:41:42.870Z,16.24
2018-10-11T22:44:20.326Z,16.14
2018-10-11T22:46:50.288Z,16.24
2018-10-11T22:49:20.114Z,16.22
2018-10-11T22:51:49.974Z,16.02
2018-10-11T22:54:20.051Z,15.81
2018-10-11T22:56:50.476Z,15.60
2018-10-11T22:59:20.612Z,15.59
2018-10-11T23:01:50.486Z,15.58
2018-10-11T23:04:21.470Z,15.53
2018-10-11T23:06:52.716Z,15.52
2018-10-11T23:09:23.609Z,15.63
2018-10-11T23:11:54.469Z,15.62
2018-10-11T23:14:25.800Z,15.68
2018-10-11T23:16:56.619Z,15.63
2018-10-11T23:19:27.932Z,15.63
2018-10-11T23:21:58.599Z,15.61
2018-10-11T23:24:29.502Z,15.63
2018-10-11T23:27:00.346Z,15.64
2018-10-11T23:29:31.905Z,15.60
2018-10-11T23:32:02.790Z,15.70
2018-10-11T23:34:34.228Z,15.69
2018-10-11T23:37:04.804Z,15.68
2018-10-11T23:39:35.785Z,15.73
2018-10-11T23:42:06.670Z,15.78
2018-10-11T23:44:37.724Z,15.74
2018-10-11T23:47:08.641Z,15.74
2018-10-11T23:49:39.579Z,15.73
2018-10-11T23:52:10.417Z,15.73
2018-10-11T23:54:42.038Z,15.64
2018-10-11T23:57:12.687Z,15.55
2018-10-11T23:59:43.696Z,15.54
