createdAt,value
2022-08-17T00:01:27.346Z,9.10
2022-08-17T00:03:54.742Z,8.23
2022-08-17T00:06:31.975Z,7.60
2022-08-17T00:09:01.091Z,7.30
2022-08-17T00:11:34.457Z,8.30
2022-08-17T00:14:05.589Z,7.80
2022-08-17T00:16:55.977Z,7.80
2022-08-17T00:19:24.382Z,7.90
2022-08-17T00:22:28.750Z,8.57
2022-08-17T00:24:39.347Z,8.00
2022-08-17T00:27:05.736Z,7.80
2022-08-17T00:29:32.102Z,8.30
2022-08-17T00:31:58.501Z,7.50
2022-08-17T00:34:25.225Z,8.10
2022-08-17T00:36:54.238Z,8.43
2022-08-17T00:39:20.622Z,7.47
2022-08-17T00:41:47.655Z,7.20
2022-08-17T00:44:15.476Z,8.20
2022-08-17T00:46:43.791Z,7.77
2022-08-17T00:49:13.160Z,7.40
2022-08-17T00:51:50.515Z,7.60
2022-08-17T00:54:22.090Z,7.90
2022-08-17T00:56:56.693Z,7.17
2022-08-17T00:59:27.040Z,7.60
2022-08-17T01:01:53.738Z,8.63
2022-08-17T01:04:22.290Z,7.60
2022-08-17T01:06:49.762Z,7.80
2022-08-17T01:09:17.810Z,7.80
2022-08-17T01:11:46.117Z,8.07
2022-08-17T01:14:13.217Z,7.73
2022-08-17T01:16:39.829Z,7.10
2022-08-17T01:19:28.766Z,6.83
2022-08-17T01:22:08.977Z,7.23
2022-08-17T01:24:41.134Z,7.23
2022-08-17T01:27:10.501Z,7.57
2022-08-17T01:29:39.679Z,7.30
2022-08-17T01:32:08.437Z,6.57
2022-08-17T01:34:35.129Z,7.17
2022-08-17T01:37:10.642Z,7.10
2022-08-17T01:39:47.897Z,7.10
2022-08-17T01:42:24.486Z,6.63
2022-08-17T01:44:55.330Z,6.77
2022-08-17T01:47:21.838Z,6.97
2022-08-17T01:49:48.758Z,6.87
2022-08-17T01:52:15.677Z,6.83
2022-08-17T01:54:45.207Z,7.53
2022-08-17T01:57:11.794Z,6.40
2022-08-17T01:59:38.125Z,6.73
2022-08-17T02:02:05.194Z,6.27
2022-08-17T02:04:32.132Z,6.50
2022-08-17T02:06:58.568Z,6.57
2022-08-17T02:09:29.841Z,6.87
2022-08-17T02:11:58.270Z,6.20
2022-08-17T02:14:25.139Z,6.23
2022-08-17T02:16:52.196Z,6.20
2022-08-17T02:19:19.034Z,6.67
2022-08-17T02:21:47.776Z,6.33
2022-08-17T02:25:00.058Z,7.30
2022-08-17T02:27:08.191Z,6.67
2022-08-17T02:29:34.567Z,6.10
2022-08-17T02:32:01.662Z,6.77
2022-08-17T02:34:28.166Z,6.60
2022-08-17T02:36:54.622Z,6.33
2022-08-17T02:39:21.590Z,6.20
2022-08-17T02:41:48.498Z,5.83
2022-08-17T02:44:14.957Z,6.67
2022-08-17T02:47:01.350Z,7.30
2022-08-17T02:49:27.761Z,6.37
2022-08-17T02:51:54.098Z,6.30
2022-08-17T02:54:41.713Z,6.57
2022-08-17T02:57:06.871Z,6.10
2022-08-17T02:59:33.201Z,7.03
2022-08-17T03:01:59.571Z,6.47
2022-08-17T03:04:26.062Z,6.67
2022-08-17T03:06:52.687Z,6.50
2022-08-17T03:09:19.044Z,5.70
2022-08-17T03:11:45.375Z,6.50
2022-08-17T03:14:12.402Z,5.40
2022-08-17T03:16:38.828Z,6.20
2022-08-17T03:19:05.726Z,6.13
2022-08-17T03:21:32.104Z,5.80
2022-08-17T03:23:58.600Z,6.83
2022-08-17T03:26:25.055Z,6.33
2022-08-17T03:28:56.060Z,6.27
2022-08-17T03:31:22.514Z,6.30
2022-08-17T03:33:48.993Z,6.20
2022-08-17T03:36:15.506Z,7.27
2022-08-17T03:38:41.873Z,5.80
2022-08-17T03:41:08.296Z,6.10
2022-08-17T03:43:34.803Z,6.63
2022-08-17T03:46:28.453Z,6.17
2022-08-17T03:49:34.202Z,6.17
2022-08-17T03:52:29.479Z,5.97
2022-08-17T03:55:14.220Z,6.57
2022-08-17T03:57:40.540Z,5.73
2022-08-17T04:00:07.327Z,6.90
2022-08-17T04:02:34.432Z,6.20
2022-08-17T04:05:01.563Z,6.83
2022-08-17T04:07:30.539Z,6.03
2022-08-17T04:09:57.892Z,6.00
2022-08-17T04:12:30.474Z,6.47
2022-08-17T04:14:57.102Z,6.60
2022-08-17T04:17:27.553Z,7.30
2022-08-17T04:19:55.140Z,6.10
2022-08-17T04:22:31.729Z,6.13
2022-08-17T04:25:09.887Z,5.87
2022-08-17T04:27:36.427Z,6.00
2022-08-17T04:30:06.814Z,5.30
2022-08-17T04:33:02.322Z,6.30
2022-08-17T04:35:22.556Z,5.87
2022-08-17T04:37:48.981Z,6.10
2022-08-17T04:40:34.741Z,6.03
2022-08-17T04:43:03.529Z,5.87
2022-08-17T04:45:32.346Z,6.33
2022-08-17T04:48:00.157Z,6.37
2022-08-17T04:50:26.933Z,5.93
2022-08-17T04:52:53.300Z,7.17
2022-08-17T04:55:19.779Z,6.40
2022-08-17T04:57:46.200Z,6.17
2022-08-17T05:00:13.138Z,6.17
2022-08-17T05:02:50.969Z,6.03
2022-08-17T05:05:29.701Z,6.17
2022-08-17T05:08:02.070Z,6.70
2022-08-17T05:10:31.781Z,6.60
2022-08-17T05:13:00.565Z,6.30
2022-08-17T05:15:28.350Z,6.07
2022-08-17T05:17:59.578Z,6.23
2022-08-17T05:20:26.157Z,6.83
2022-08-17T05:22:55.206Z,5.90
2022-08-17T05:25:25.001Z,6.33
2022-08-17T05:27:53.083Z,6.60
2022-08-17T05:30:19.661Z,6.03
2022-08-17T05:32:58.224Z,6.30
2022-08-17T05:35:27.119Z,5.87
2022-08-17T05:37:54.160Z,5.90
2022-08-17T05:40:23.949Z,6.17
2022-08-17T05:42:50.583Z,6.20
2022-08-17T05:45:46.042Z,5.47
2022-08-17T05:48:10.088Z,6.37
2022-08-17T05:50:55.615Z,5.90
2022-08-17T05:53:50.498Z,6.43
2022-08-17T05:56:54.543Z,6.20
2022-08-17T05:59:35.434Z,6.00
2022-08-17T06:02:16.074Z,7.37
2022-08-17T06:05:19.925Z,6.90
2022-08-17T06:07:52.370Z,6.87
2022-08-17T06:10:39.912Z,6.80
2022-08-17T06:13:38.537Z,7.10
2022-08-17T06:16:31.145Z,6.33
2022-08-17T06:19:06.390Z,6.43
2022-08-17T06:21:39.379Z,6.07
2022-08-17T06:24:21.317Z,6.30
2022-08-17T06:26:48.193Z,6.00
2022-08-17T06:29:37.074Z,7.73
2022-08-17T06:32:07.426Z,6.80
2022-08-17T06:34:34.066Z,7.10
2022-08-17T06:37:20.008Z,7.20
2022-08-17T06:39:58.532Z,8.80
2022-08-17T06:43:04.010Z,6.60
2022-08-17T06:45:34.526Z,7.70
2022-08-17T06:48:18.718Z,7.83
2022-08-17T06:50:53.329Z,7.40
2022-08-17T06:53:43.799Z,7.20
2022-08-17T06:56:13.652Z,7.27
2022-08-17T06:58:43.246Z,7.20
2022-08-17T07:01:14.853Z,7.20
2022-08-17T07:03:55.345Z,7.07
2022-08-17T07:06:26.463Z,6.80
2022-08-17T07:09:01.569Z,6.50
2022-08-17T07:11:33.950Z,6.40
2022-08-17T07:14:19.412Z,6.13
2022-08-17T07:16:50.373Z,6.87
2022-08-17T07:19:20.108Z,6.80
2022-08-17T07:22:05.370Z,6.47
2022-08-17T07:24:51.845Z,6.33
2022-08-17T07:27:31.132Z,6.13
2022-08-17T07:30:25.986Z,6.70
2022-08-17T07:33:01.385Z,6.60
2022-08-17T07:35:37.680Z,6.37
2022-08-17T07:38:29.003Z,5.97
2022-08-17T07:41:01.959Z,7.27
2022-08-17T07:43:31.171Z,7.37
2022-08-17T07:46:35.581Z,7.13
2022-08-17T07:49:07.335Z,7.80
2022-08-17T07:51:39.578Z,7.30
2022-08-17T07:54:15.149Z,7.80
2022-08-17T07:56:44.664Z,8.57
2022-08-17T07:59:23.592Z,8.20
2022-08-17T08:02:26.430Z,8.43
2022-08-17T08:05:16.228Z,8.50
2022-08-17T08:08:25.136Z,8.30
2022-08-17T08:11:15.224Z,9.50
2022-08-17T08:13:43.715Z,10.33
2022-08-17T08:16:26.016Z,10.40
2022-08-17T08:18:58.708Z,10.80
2022-08-17T08:21:51.327Z,12.03
2022-08-17T08:24:45.279Z,11.10
2022-08-17T08:27:27.140Z,11.20
2022-08-17T08:30:09.919Z,12.73
2022-08-17T08:33:14.552Z,11.67
2022-08-17T08:35:55.437Z,12.30
2022-08-17T08:38:28.216Z,13.83
2022-08-17T08:41:12.963Z,14.03
2022-08-17T08:43:52.252Z,13.20
2022-08-17T08:46:36.880Z,13.23
2022-08-17T08:49:45.095Z,12.73
2022-08-17T08:52:30.779Z,12.87
2022-08-17T08:55:08.217Z,13.10
2022-08-17T08:57:41.037Z,13.90
2022-08-17T09:00:15.571Z,14.57
2022-08-17T09:03:12.572Z,14.47
2022-08-17T09:06:02.804Z,13.53
2022-08-17T09:08:34.999Z,14.00
2022-08-17T09:11:23.241Z,14.77
2022-08-17T09:13:54.453Z,14.90
2022-08-17T09:16:46.329Z,13.73
2022-08-17T09:19:30.370Z,14.30
2022-08-17T09:22:36.168Z,14.70
2022-08-17T09:25:12.938Z,14.10
2022-08-17T09:27:54.712Z,15.23
2022-08-17T09:30:21.709Z,14.97
2022-08-17T09:32:56.362Z,13.30
2022-08-17T09:35:33.805Z,13.90
2022-08-17T09:38:32.789Z,15.07
2022-08-17T09:41:09.245Z,14.50
2022-08-17T09:43:51.503Z,15.17
2022-08-17T09:46:23.673Z,13.90
2022-08-17T09:48:57.483Z,14.30
2022-08-17T09:51:40.903Z,13.50
2022-08-17T09:54:40.300Z,15.10
2022-08-17T09:57:31.841Z,14.67
2022-08-17T10:00:16.046Z,14.37
2022-08-17T10:02:55.188Z,16.23
2022-08-17T10:05:27.304Z,15.37
2022-08-17T10:08:02.613Z,15.93
2022-08-17T10:10:56.891Z,15.30
2022-08-17T10:13:34.354Z,14.83
2022-08-17T10:16:15.993Z,15.70
2022-08-17T10:19:07.091Z,15.30
2022-08-17T10:22:00.836Z,14.53
2022-08-17T10:25:21.881Z,15.50
2022-08-17T10:27:55.170Z,15.13
2022-08-17T10:30:25.768Z,14.90
2022-08-17T10:32:55.135Z,15.80
2022-08-17T10:35:52.295Z,15.30
2022-08-17T10:38:46.158Z,15.40
2022-08-17T10:41:25.626Z,15.97
2022-08-17T10:44:38.973Z,15.90
2022-08-17T10:47:14.894Z,15.73
2022-08-17T10:49:53.641Z,16.93
2022-08-17T10:52:20.034Z,17.33
2022-08-17T10:54:48.962Z,18.57
2022-08-17T10:57:31.561Z,17.50
2022-08-17T10:59:59.946Z,17.73
2022-08-17T11:02:38.953Z,16.07
2022-08-17T11:05:27.456Z,18.40
2022-08-17T11:08:12.546Z,17.60
2022-08-17T11:10:38.904Z,18.80
2022-08-17T11:13:29.827Z,16.90
2022-08-17T11:16:17.354Z,18.00
2022-08-17T11:19:11.191Z,19.67
2022-08-17T11:21:55.160Z,18.10
2022-08-17T11:24:44.101Z,21.50
2022-08-17T11:27:21.878Z,21.80
2022-08-17T11:30:02.268Z,19.97
2022-08-17T11:32:54.683Z,20.37
2022-08-17T11:35:21.602Z,21.70
2022-08-17T11:37:53.819Z,20.37
2022-08-17T11:40:20.198Z,18.83
2022-08-17T11:42:54.197Z,18.80
2022-08-17T11:45:32.608Z,18.30
2022-08-17T11:49:00.132Z,20.07
2022-08-17T11:51:54.439Z,21.10
2022-08-17T11:54:34.441Z,20.23
2022-08-17T11:57:27.086Z,21.07
2022-08-17T12:00:11.802Z,19.60
2022-08-17T12:02:47.471Z,19.33
2022-08-17T12:05:17.219Z,20.80
2022-08-17T12:07:51.950Z,19.90
2022-08-17T12:10:24.105Z,20.53
2022-08-17T12:12:53.116Z,18.90
2022-08-17T12:15:31.213Z,18.80
2022-08-17T12:17:58.676Z,21.27
2022-08-17T12:20:33.271Z,20.33
2022-08-17T12:23:05.676Z,22.17
2022-08-17T12:25:42.305Z,20.97
2022-08-17T12:28:24.824Z,21.07
2022-08-17T12:30:52.338Z,20.43
2022-08-17T12:33:25.559Z,19.73
2022-08-17T12:36:03.181Z,21.60
2022-08-17T12:38:35.923Z,19.40
2022-08-17T12:41:24.561Z,21.40
2022-08-17T12:44:07.969Z,19.80
2022-08-17T12:46:51.887Z,21.27
2022-08-17T12:49:24.226Z,21.47
2022-08-17T12:51:53.678Z,19.80
2022-08-17T12:54:29.135Z,21.97
2022-08-17T12:56:55.900Z,23.63
2022-08-17T12:59:30.130Z,21.97
2022-08-17T13:01:57.512Z,23.43
2022-08-17T13:04:24.164Z,19.80
2022-08-17T13:06:59.634Z,24.37
2022-08-17T13:09:35.363Z,23.80
2022-08-17T13:12:06.850Z,26.00
2022-08-17T13:14:34.261Z,23.30
2022-08-17T13:17:07.354Z,22.57
2022-08-17T13:19:47.806Z,20.47
2022-08-17T13:22:14.291Z,22.50
2022-08-17T13:24:53.018Z,23.33
2022-08-17T13:27:21.326Z,23.30
2022-08-17T13:29:53.611Z,22.47
2022-08-17T13:32:23.070Z,20.77
2022-08-17T13:35:15.556Z,23.90
2022-08-17T13:37:40.983Z,22.03
2022-08-17T13:40:09.147Z,22.40
2022-08-17T13:42:51.700Z,23.40
2022-08-17T13:45:34.952Z,22.60
2022-08-17T13:48:21.947Z,22.27
2022-08-17T13:51:05.180Z,25.43
2022-08-17T13:53:37.406Z,25.97
2022-08-17T13:56:37.341Z,24.63
2022-08-17T13:59:11.201Z,21.63
2022-08-17T14:01:49.558Z,23.37
2022-08-17T14:04:23.124Z,24.37
2022-08-17T14:06:53.069Z,22.50
2022-08-17T14:09:24.201Z,22.93
2022-08-17T14:11:51.630Z,23.27
2022-08-17T14:14:19.089Z,25.60
2022-08-17T14:16:45.561Z,25.90
2022-08-17T14:19:14.133Z,24.03
2022-08-17T14:21:44.200Z,25.13
2022-08-17T14:24:32.059Z,24.40
2022-08-17T14:27:00.035Z,25.80
2022-08-17T14:29:28.613Z,24.70
2022-08-17T14:31:55.988Z,24.80
2022-08-17T14:34:23.896Z,24.60
2022-08-17T14:36:50.851Z,26.20
2022-08-17T14:39:18.649Z,24.87
2022-08-17T14:41:45.093Z,23.83
2022-08-17T14:44:12.423Z,21.47
2022-08-17T14:46:44.056Z,22.17
2022-08-17T14:49:12.825Z,19.80
2022-08-17T14:51:43.895Z,20.43
2022-08-17T14:54:28.861Z,19.40
2022-08-17T14:57:14.827Z,21.93
2022-08-17T14:59:46.980Z,20.90
2022-08-17T15:02:13.713Z,18.93
2022-08-17T15:04:45.399Z,17.93
2022-08-17T15:07:12.089Z,18.40
2022-08-17T15:09:38.891Z,18.23
2022-08-17T15:12:06.501Z,19.80
2022-08-17T15:14:34.869Z,18.47
2022-08-17T15:17:03.510Z,18.50
2022-08-17T15:19:30.009Z,22.10
2022-08-17T15:21:56.449Z,21.17
2022-08-17T15:24:22.802Z,20.17
2022-08-17T15:26:49.154Z,20.00
2022-08-17T15:29:15.530Z,19.43
2022-08-17T15:31:41.930Z,22.50
2022-08-17T15:34:08.357Z,24.17
2022-08-17T15:36:35.771Z,21.50
2022-08-17T15:39:03.066Z,23.00
2022-08-17T15:41:29.749Z,21.60
2022-08-17T15:43:56.345Z,21.87
2022-08-17T15:46:25.425Z,21.80
2022-08-17T15:48:56.462Z,24.63
2022-08-17T15:51:27.225Z,25.80
2022-08-17T15:53:56.509Z,27.40
2022-08-17T15:56:25.733Z,26.30
2022-08-17T15:58:54.675Z,25.00
2022-08-17T16:02:27.734Z,26.60
2022-08-17T16:04:29.532Z,25.93
2022-08-17T16:06:56.724Z,25.70
2022-08-17T16:09:23.108Z,25.37
2022-08-17T16:11:52.095Z,25.20
2022-08-17T16:14:22.303Z,23.00
2022-08-17T16:16:49.530Z,23.23
2022-08-17T16:19:16.145Z,22.50
2022-08-17T16:21:43.271Z,20.83
2022-08-17T16:24:12.843Z,22.03
2022-08-17T16:26:40.667Z,21.10
2022-08-17T16:29:07.760Z,20.17
2022-08-17T16:31:36.003Z,22.00
2022-08-17T16:34:16.306Z,21.10
2022-08-17T16:36:55.014Z,18.70
2022-08-17T16:39:24.468Z,20.50
2022-08-17T16:41:50.848Z,21.37
2022-08-17T16:44:21.682Z,20.03
2022-08-17T16:46:50.103Z,21.27
2022-08-17T16:49:35.244Z,18.47
2022-08-17T16:52:05.487Z,19.70
2022-08-17T16:54:32.513Z,19.50
2022-08-17T16:56:59.070Z,19.60
2022-08-17T16:59:30.999Z,19.50
2022-08-17T17:02:11.267Z,20.50
2022-08-17T17:04:44.824Z,20.87
2022-08-17T17:07:25.630Z,23.33
2022-08-17T17:09:55.290Z,21.67
2022-08-17T17:13:03.774Z,21.13
2022-08-17T17:15:10.255Z,22.03
2022-08-17T17:17:38.585Z,24.93
2022-08-17T17:20:29.118Z,24.23
2022-08-17T17:23:09.859Z,24.20
2022-08-17T17:26:00.084Z,24.00
2022-08-17T17:28:36.253Z,25.33
2022-08-17T17:31:14.823Z,24.80
2022-08-17T17:33:53.233Z,23.13
2022-08-17T17:36:45.616Z,20.80
2022-08-17T17:39:18.109Z,21.67
2022-08-17T17:41:51.394Z,21.07
2022-08-17T17:44:24.391Z,20.40
2022-08-17T17:46:54.656Z,20.47
2022-08-17T17:49:21.168Z,19.80
2022-08-17T17:52:09.177Z,20.53
2022-08-17T17:55:07.275Z,21.80
2022-08-17T17:57:46.840Z,20.60
2022-08-17T18:00:42.714Z,20.07
2022-08-17T18:03:09.271Z,20.00
2022-08-17T18:06:02.639Z,19.30
2022-08-17T18:08:53.148Z,22.00
2022-08-17T18:11:26.040Z,19.90
2022-08-17T18:14:20.074Z,20.10
2022-08-17T18:16:47.991Z,18.70
2022-08-17T18:19:19.732Z,21.40
2022-08-17T18:21:52.129Z,18.60
2022-08-17T18:24:32.945Z,20.17
2022-08-17T18:27:01.873Z,19.70
2022-08-17T18:29:45.533Z,19.57
2022-08-17T18:32:28.149Z,18.67
2022-08-17T18:35:01.805Z,19.97
2022-08-17T18:37:38.789Z,18.80
2022-08-17T18:40:17.356Z,19.30
2022-08-17T18:42:46.527Z,19.43
2022-08-17T18:45:13.504Z,19.40
2022-08-17T18:47:54.155Z,19.10
2022-08-17T18:50:27.309Z,17.47
2022-08-17T18:52:55.966Z,17.60
2022-08-17T18:55:28.883Z,17.73
2022-08-17T18:57:59.522Z,19.20
2022-08-17T19:00:36.821Z,19.63
2022-08-17T19:03:18.615Z,18.30
2022-08-17T19:05:49.911Z,18.53
2022-08-17T19:08:28.627Z,17.37
2022-08-17T19:11:09.401Z,17.70
2022-08-17T19:13:43.478Z,17.30
2022-08-17T19:16:20.010Z,18.80
2022-08-17T19:18:51.995Z,17.80
2022-08-17T19:21:25.073Z,18.80
2022-08-17T19:24:11.657Z,17.80
2022-08-17T19:26:54.672Z,17.60
2022-08-17T19:29:36.812Z,18.43
2022-08-17T19:32:04.166Z,16.87
2022-08-17T19:34:34.631Z,18.13
2022-08-17T19:37:40.437Z,18.97
2022-08-17T19:44:05.918Z,17.53
2022-08-17T19:46:59.560Z,17.07
2022-08-17T19:49:47.980Z,17.23
2022-08-17T19:52:37.346Z,17.40
2022-08-17T19:55:22.933Z,17.17
2022-08-17T19:58:01.853Z,16.50
2022-08-17T20:00:29.063Z,17.70
2022-08-17T20:03:05.612Z,16.23
2022-08-17T20:06:08.714Z,17.37
2022-08-17T20:08:26.366Z,16.90
2022-08-17T20:11:09.024Z,17.97
2022-08-17T20:13:43.556Z,16.23
2022-08-17T20:16:11.077Z,17.40
2022-08-17T20:18:58.621Z,17.70
2022-08-17T20:21:31.449Z,16.30
2022-08-17T20:24:17.670Z,17.07
2022-08-17T20:26:58.183Z,18.43
2022-08-17T20:29:31.948Z,16.50
2022-08-17T20:32:17.456Z,17.33
2022-08-17T20:34:46.355Z,17.63
2022-08-17T20:37:12.689Z,17.10
2022-08-17T20:39:52.302Z,17.70
2022-08-17T20:42:21.767Z,17.57
2022-08-17T20:44:54.233Z,17.17
2022-08-17T20:47:27.368Z,17.00
2022-08-17T20:50:15.043Z,17.40
2022-08-17T20:52:51.970Z,16.17
2022-08-17T20:55:51.678Z,17.17
2022-08-17T20:58:29.936Z,18.00
2022-08-17T21:00:57.644Z,17.07
2022-08-17T21:03:51.101Z,18.40
2022-08-17T21:06:21.649Z,17.13
2022-08-17T21:09:18.690Z,17.33
2022-08-17T21:12:04.233Z,17.40
2022-08-17T21:14:59.866Z,16.53
2022-08-17T21:17:29.642Z,17.47
2022-08-17T21:20:40.060Z,16.70
2022-08-17T21:23:16.192Z,16.77
2022-08-17T21:25:55.238Z,17.03
2022-08-17T21:28:29.958Z,18.23
2022-08-17T21:31:08.425Z,18.10
2022-08-17T21:33:38.537Z,17.60
2022-08-17T21:36:19.973Z,18.70
2022-08-17T21:38:56.994Z,18.30
2022-08-17T21:41:29.466Z,18.40
2022-08-17T21:44:21.868Z,17.47
2022-08-17T21:46:51.557Z,17.60
2022-08-17T21:49:21.201Z,18.83
2022-08-17T21:51:56.066Z,19.23
2022-08-17T21:54:36.844Z,18.20
2022-08-17T21:57:14.457Z,18.27
2022-08-17T21:59:43.554Z,18.70
2022-08-17T22:02:23.747Z,19.30
2022-08-17T22:05:10.005Z,21.40
2022-08-17T22:07:43.777Z,19.03
2022-08-17T22:10:30.649Z,19.80
2022-08-17T22:13:17.018Z,22.70
2022-08-17T22:15:47.059Z,28.30
2022-08-17T22:18:19.868Z,27.50
2022-08-17T22:20:51.829Z,26.90
2022-08-17T22:23:47.669Z,28.70
2022-08-17T22:26:16.632Z,29.47
2022-08-17T22:28:47.417Z,28.30
2022-08-17T22:31:17.144Z,30.43
2022-08-17T22:33:50.027Z,28.83
2022-08-17T22:36:22.920Z,28.87
2022-08-17T22:38:51.077Z,28.90
2022-08-17T22:41:26.554Z,28.30
2022-08-17T22:43:54.981Z,28.83
2022-08-17T22:46:24.008Z,26.93
2022-08-17T22:48:53.742Z,26.80
2022-08-17T22:51:23.813Z,24.97
2022-08-17T22:54:14.817Z,27.63
2022-08-17T22:57:18.858Z,28.20
2022-08-17T22:59:51.594Z,29.00
2022-08-17T23:02:24.589Z,29.50
2022-08-17T23:05:15.711Z,30.00
2022-08-17T23:07:44.375Z,30.03
2022-08-17T23:10:13.253Z,34.13
2022-08-17T23:12:39.924Z,33.33
2022-08-17T23:15:16.514Z,31.63
2022-08-17T23:17:43.182Z,32.10
2022-08-17T23:20:14.106Z,33.50
2022-08-17T23:22:51.537Z,31.73
2022-08-17T23:25:27.961Z,34.57
2022-08-17T23:27:55.514Z,32.60
2022-08-17T23:30:25.292Z,32.27
2022-08-17T23:32:54.200Z,34.90
2022-08-17T23:35:40.079Z,33.10
2022-08-17T23:38:09.665Z,31.20
2022-08-17T23:40:37.638Z,31.30
2022-08-17T23:43:11.499Z,29.37
2022-08-17T23:45:55.139Z,31.37
2022-08-17T23:48:34.973Z,32.53
2022-08-17T23:51:18.940Z,31.87
2022-08-17T23:53:49.966Z,32.93
2022-08-17T23:56:20.985Z,32.40
2022-08-17T23:58:47.361Z,35.13
