createdAt,value
2019-02-19T00:02:44.340Z,13.73
2019-02-19T00:05:10.466Z,13.53
2019-02-19T00:07:36.614Z,14.37
2019-02-19T00:10:04.072Z,13.10
2019-02-19T00:12:30.428Z,14.70
2019-02-19T00:14:56.669Z,14.37
2019-02-19T00:17:22.802Z,12.70
2019-02-19T00:19:48.935Z,16.00
2019-02-19T00:22:15.115Z,14.70
2019-02-19T00:24:41.238Z,12.77
2019-02-19T00:27:07.396Z,10.20
2019-02-19T00:29:33.525Z,12.30
2019-02-19T00:31:59.778Z,14.13
2019-02-19T00:34:25.905Z,11.30
2019-02-19T00:36:53.067Z,10.63
2019-02-19T00:39:19.191Z,14.00
2019-02-19T00:41:45.351Z,15.50
2019-02-19T00:44:11.490Z,13.83
2019-02-19T00:46:37.639Z,14.10
2019-02-19T00:49:04.111Z,14.70
2019-02-19T00:51:30.258Z,12.57
2019-02-19T00:53:56.728Z,10.77
2019-02-19T00:56:22.886Z,11.43
2019-02-19T00:58:49.311Z,11.63
2019-02-19T01:01:15.753Z,11.73
2019-02-19T01:03:42.204Z,11.17
2019-02-19T01:06:08.343Z,14.43
2019-02-19T01:08:34.499Z,12.07
2019-02-19T01:11:00.644Z,13.80
2019-02-19T01:13:27.165Z,12.77
2019-02-19T01:15:54.244Z,11.43
2019-02-19T01:18:20.382Z,11.47
2019-02-19T01:20:46.514Z,11.43
2019-02-19T01:27:00.689Z,11.17
2019-02-19T01:33:27.158Z,12.10
2019-02-19T01:35:53.327Z,11.87
2019-02-19T01:38:19.791Z,11.93
2019-02-19T01:40:46.059Z,11.90
2019-02-19T01:43:12.208Z,12.80
2019-02-19T01:45:38.354Z,14.00
2019-02-19T01:48:04.535Z,13.10
2019-02-19T01:50:30.658Z,13.93
2019-02-19T01:52:56.833Z,14.43
2019-02-19T01:55:22.976Z,15.07
2019-02-19T01:57:49.359Z,15.53
2019-02-19T02:00:15.613Z,15.83
2019-02-19T02:02:41.777Z,15.17
2019-02-19T02:05:09.042Z,16.97
2019-02-19T02:07:35.188Z,21.03
2019-02-19T02:10:01.540Z,17.90
2019-02-19T02:12:27.803Z,17.53
2019-02-19T02:14:53.956Z,21.03
2019-02-19T02:17:20.116Z,19.60
2019-02-19T02:19:46.267Z,17.83
2019-02-19T02:22:12.504Z,21.17
2019-02-19T02:24:38.879Z,19.57
2019-02-19T02:27:05.026Z,19.27
2019-02-19T02:29:31.181Z,20.10
2019-02-19T02:31:57.327Z,20.53
2019-02-19T02:34:23.494Z,18.53
2019-02-19T02:36:49.656Z,18.07
2019-02-19T02:39:15.807Z,20.17
2019-02-19T02:41:42.191Z,20.17
2019-02-19T02:44:08.351Z,21.77
2019-02-19T02:46:34.508Z,24.30
2019-02-19T02:49:00.706Z,19.57
2019-02-19T02:51:26.873Z,20.57
2019-02-19T02:53:53.031Z,23.67
2019-02-19T02:56:19.198Z,24.60
2019-02-19T02:58:45.366Z,24.73
2019-02-19T03:01:11.510Z,22.60
2019-02-19T03:03:37.697Z,22.47
2019-02-19T03:06:08.370Z,19.87
2019-02-19T03:08:34.530Z,24.67
2019-02-19T03:11:00.686Z,22.30
2019-02-19T03:13:26.851Z,27.20
2019-02-19T03:16:01.911Z,23.50
2019-02-19T03:18:21.075Z,20.63
2019-02-19T03:20:47.237Z,22.97
2019-02-19T03:23:13.525Z,24.10
2019-02-19T03:25:39.808Z,19.97
2019-02-19T03:28:06.009Z,24.10
2019-02-19T03:30:32.177Z,21.93
2019-02-19T03:32:58.576Z,23.80
2019-02-19T03:35:24.732Z,22.47
2019-02-19T03:37:50.953Z,22.73
2019-02-19T03:40:17.256Z,22.87
2019-02-19T03:42:43.484Z,25.60
2019-02-19T03:45:09.874Z,23.50
2019-02-19T03:47:36.113Z,23.60
2019-02-19T03:50:04.017Z,25.83
2019-02-19T03:52:30.157Z,24.50
2019-02-19T03:54:56.324Z,23.13
2019-02-19T03:57:22.498Z,27.27
2019-02-19T03:59:48.652Z,28.30
2019-02-19T04:02:14.803Z,27.03
2019-02-19T04:04:41.046Z,25.93
2019-02-19T04:07:07.336Z,30.00
2019-02-19T04:09:33.511Z,24.13
2019-02-19T04:11:59.668Z,28.73
2019-02-19T04:14:25.852Z,25.57
2019-02-19T04:16:52.027Z,26.33
2019-02-19T04:19:18.200Z,29.63
2019-02-19T04:21:44.347Z,25.57
2019-02-19T04:24:10.527Z,28.27
2019-02-19T04:26:36.723Z,28.73
2019-02-19T04:29:03.269Z,28.40
2019-02-19T04:31:29.456Z,26.80
2019-02-19T04:33:55.608Z,27.00
2019-02-19T04:36:21.771Z,27.40
2019-02-19T04:38:47.922Z,25.77
2019-02-19T04:41:14.416Z,28.87
2019-02-19T04:43:40.663Z,31.10
2019-02-19T04:46:06.825Z,29.50
2019-02-19T04:48:34.078Z,29.10
2019-02-19T04:51:00.245Z,26.97
2019-02-19T04:53:26.407Z,31.20
2019-02-19T04:55:52.606Z,30.57
2019-02-19T04:58:18.836Z,30.40
2019-02-19T05:00:45.011Z,28.10
2019-02-19T05:03:11.148Z,29.83
2019-02-19T05:05:37.311Z,27.30
2019-02-19T05:08:03.462Z,32.50
2019-02-19T05:10:29.638Z,30.30
2019-02-19T05:12:55.805Z,30.97
2019-02-19T05:15:22.221Z,30.80
2019-02-19T05:17:48.655Z,29.50
2019-02-19T05:20:15.044Z,33.33
2019-02-19T05:22:41.191Z,30.40
2019-02-19T05:25:07.559Z,29.17
2019-02-19T05:27:33.727Z,34.30
2019-02-19T05:29:59.884Z,28.80
2019-02-19T05:32:26.438Z,31.77
2019-02-19T05:34:52.592Z,27.87
2019-02-19T05:37:18.751Z,32.60
2019-02-19T05:39:44.920Z,30.97
2019-02-19T05:42:11.094Z,34.37
2019-02-19T05:44:37.244Z,31.20
2019-02-19T05:47:03.426Z,31.83
2019-02-19T05:49:29.830Z,34.73
2019-02-19T05:51:56.002Z,29.93
2019-02-19T05:54:22.498Z,31.07
2019-02-19T05:56:48.654Z,34.27
2019-02-19T05:59:14.816Z,34.33
2019-02-19T06:01:40.978Z,35.40
2019-02-19T06:04:07.160Z,33.80
2019-02-19T06:06:33.325Z,37.83
2019-02-19T06:08:59.483Z,33.83
2019-02-19T06:11:25.662Z,34.63
2019-02-19T06:13:51.815Z,31.77
2019-02-19T06:16:18.002Z,38.43
2019-02-19T06:18:44.238Z,35.50
2019-02-19T06:21:10.390Z,35.27
2019-02-19T06:23:36.559Z,36.63
2019-02-19T06:26:02.723Z,35.03
2019-02-19T06:28:28.987Z,38.90
2019-02-19T06:30:55.288Z,37.80
2019-02-19T06:33:21.763Z,33.63
2019-02-19T06:35:47.918Z,35.30
2019-02-19T06:38:14.071Z,35.90
2019-02-19T06:40:40.529Z,34.53
2019-02-19T06:43:06.737Z,40.38
2019-02-19T06:45:32.927Z,36.50
2019-02-19T06:47:59.099Z,34.43
2019-02-19T06:50:25.295Z,34.80
2019-02-19T06:52:51.455Z,34.50
2019-02-19T06:55:17.636Z,39.23
2019-02-19T06:57:43.791Z,34.70
2019-02-19T07:00:12.018Z,38.03
2019-02-19T07:02:52.365Z,34.73
2019-02-19T07:05:20.434Z,36.17
2019-02-19T07:07:46.602Z,36.83
2019-02-19T07:10:12.746Z,35.70
2019-02-19T07:12:38.916Z,35.30
2019-02-19T07:15:07.000Z,32.33
2019-02-19T07:17:33.158Z,32.37
2019-02-19T07:19:59.312Z,32.83
2019-02-19T07:22:25.705Z,34.97
2019-02-19T07:24:51.924Z,29.33
2019-02-19T07:27:18.070Z,32.30
2019-02-19T07:29:44.236Z,37.47
2019-02-19T07:32:10.391Z,31.37
2019-02-19T07:34:36.554Z,36.67
2019-02-19T07:37:02.716Z,33.47
2019-02-19T07:39:29.102Z,35.77
2019-02-19T07:41:55.262Z,34.73
2019-02-19T07:44:21.638Z,29.60
2019-02-19T07:46:47.810Z,29.57
2019-02-19T07:49:13.979Z,28.73
2019-02-19T07:51:40.131Z,27.67
2019-02-19T07:54:06.302Z,33.13
2019-02-19T07:56:32.462Z,27.97
2019-02-19T07:58:58.636Z,27.07
2019-02-19T08:01:25.015Z,27.90
2019-02-19T08:03:51.165Z,28.37
2019-02-19T08:06:17.564Z,26.50
2019-02-19T08:08:43.714Z,26.90
2019-02-19T08:11:09.864Z,26.53
2019-02-19T08:13:36.034Z,29.57
2019-02-19T08:16:02.534Z,35.50
2019-02-19T08:18:28.931Z,27.17
2019-02-19T08:20:55.094Z,25.60
2019-02-19T08:23:21.239Z,26.43
2019-02-19T08:25:47.406Z,24.97
2019-02-19T08:28:13.858Z,24.43
2019-02-19T08:30:40.268Z,23.73
2019-02-19T08:33:06.659Z,26.30
2019-02-19T08:35:32.802Z,24.23
2019-02-19T08:37:58.966Z,22.43
2019-02-19T08:40:25.140Z,21.83
2019-02-19T08:42:51.530Z,25.43
2019-02-19T08:45:17.691Z,19.93
2019-02-19T08:47:43.861Z,21.20
2019-02-19T08:50:10.086Z,24.43
2019-02-19T08:52:36.244Z,23.17
2019-02-19T08:55:03.339Z,21.83
2019-02-19T08:57:29.503Z,20.73
2019-02-19T08:59:55.678Z,21.20
2019-02-19T09:02:21.824Z,22.37
2019-02-19T09:04:48.001Z,19.50
2019-02-19T09:07:14.142Z,21.73
2019-02-19T09:09:40.307Z,19.43
2019-02-19T09:12:06.589Z,19.50
2019-02-19T09:14:32.802Z,22.00
2019-02-19T09:16:58.959Z,25.80
2019-02-19T09:19:25.108Z,20.50
2019-02-19T09:21:51.363Z,17.03
2019-02-19T09:24:17.522Z,18.37
2019-02-19T09:26:43.700Z,19.77
2019-02-19T09:29:10.083Z,19.10
2019-02-19T09:31:36.273Z,19.03
2019-02-19T09:34:02.419Z,17.90
2019-02-19T09:36:28.598Z,16.30
2019-02-19T09:38:54.751Z,18.10
2019-02-19T09:41:20.924Z,19.30
2019-02-19T09:43:47.327Z,17.87
2019-02-19T09:46:13.466Z,17.57
2019-02-19T09:48:39.622Z,17.87
2019-02-19T09:51:05.786Z,14.20
2019-02-19T09:53:31.948Z,17.30
2019-02-19T09:55:58.332Z,17.50
2019-02-19T09:58:24.482Z,13.87
2019-02-19T10:00:50.630Z,16.33
2019-02-19T10:03:16.886Z,14.60
2019-02-19T10:05:43.397Z,16.17
2019-02-19T10:08:09.827Z,17.53
2019-02-19T10:10:35.994Z,15.13
2019-02-19T10:13:02.156Z,14.80
2019-02-19T10:15:28.399Z,15.77
2019-02-19T10:17:55.806Z,15.47
2019-02-19T10:20:22.195Z,14.83
2019-02-19T10:22:48.365Z,14.07
2019-02-19T10:25:14.517Z,15.50
2019-02-19T10:27:40.786Z,16.47
2019-02-19T10:30:15.747Z,14.03
2019-02-19T10:32:41.965Z,13.87
2019-02-19T10:35:09.683Z,16.10
2019-02-19T10:37:35.859Z,14.87
2019-02-19T10:40:04.019Z,18.83
2019-02-19T10:42:30.211Z,16.83
2019-02-19T10:44:56.367Z,15.37
2019-02-19T10:47:22.910Z,18.07
2019-02-19T10:49:49.524Z,15.17
2019-02-19T10:52:15.682Z,15.73
2019-02-19T10:54:41.848Z,13.37
2019-02-19T10:57:08.057Z,13.57
2019-02-19T10:59:34.214Z,16.43
2019-02-19T11:02:00.667Z,16.37
2019-02-19T11:04:26.836Z,14.83
2019-02-19T11:06:53.023Z,14.77
2019-02-19T11:09:19.181Z,17.73
2019-02-19T11:11:45.351Z,15.50
2019-02-19T11:14:11.512Z,10.83
2019-02-19T11:16:37.723Z,17.20
2019-02-19T11:19:03.901Z,13.23
2019-02-19T11:21:30.290Z,17.43
2019-02-19T11:23:56.723Z,13.73
2019-02-19T11:26:22.874Z,13.13
2019-02-19T11:28:49.056Z,12.57
2019-02-19T11:31:15.203Z,13.93
2019-02-19T11:33:42.456Z,16.47
2019-02-19T11:36:08.623Z,17.67
2019-02-19T11:38:34.798Z,10.60
2019-02-19T11:41:00.950Z,12.63
2019-02-19T11:43:27.207Z,12.40
2019-02-19T11:45:54.631Z,13.23
2019-02-19T11:48:20.782Z,13.53
2019-02-19T11:50:46.948Z,10.57
2019-02-19T11:53:13.647Z,11.30
2019-02-19T11:55:39.864Z,11.13
2019-02-19T11:58:06.283Z,11.03
2019-02-19T12:00:37.108Z,11.77
2019-02-19T12:03:03.282Z,12.60
2019-02-19T12:05:29.443Z,9.97
2019-02-19T12:07:55.607Z,9.07
2019-02-19T12:10:22.865Z,13.20
2019-02-19T12:12:49.026Z,12.70
2019-02-19T12:15:15.223Z,14.00
2019-02-19T12:17:41.380Z,14.33
2019-02-19T12:20:12.422Z,12.77
2019-02-19T12:22:38.753Z,12.07
2019-02-19T12:25:06.805Z,11.07
2019-02-19T12:27:33.024Z,11.10
2019-02-19T12:29:59.205Z,9.30
2019-02-19T12:32:25.407Z,10.30
2019-02-19T12:34:52.659Z,12.27
2019-02-19T12:37:18.832Z,14.07
2019-02-19T12:39:44.987Z,13.10
2019-02-19T12:42:11.146Z,7.63
2019-02-19T12:44:37.310Z,10.80
2019-02-19T12:47:03.478Z,11.70
2019-02-19T12:49:30.728Z,11.70
2019-02-19T12:51:57.060Z,15.47
2019-02-19T12:54:23.205Z,12.23
2019-02-19T12:56:49.702Z,10.67
2019-02-19T12:59:15.874Z,10.00
2019-02-19T13:01:42.054Z,11.33
2019-02-19T13:04:08.228Z,9.53
2019-02-19T13:06:34.394Z,12.10
2019-02-19T13:09:00.554Z,12.13
2019-02-19T13:11:27.071Z,11.07
2019-02-19T13:13:53.245Z,10.10
2019-02-19T13:16:19.412Z,9.43
2019-02-19T13:18:45.566Z,11.43
2019-02-19T13:21:11.720Z,10.13
2019-02-19T13:23:37.870Z,10.63
2019-02-19T13:26:04.361Z,13.10
2019-02-19T13:28:30.763Z,11.47
2019-02-19T13:30:56.925Z,7.97
2019-02-19T13:33:23.077Z,13.83
2019-02-19T13:35:50.674Z,10.50
2019-02-19T13:38:17.019Z,11.80
2019-02-19T13:40:43.164Z,13.03
2019-02-19T13:43:09.327Z,7.87
2019-02-19T13:45:35.794Z,9.53
2019-02-19T13:48:05.951Z,11.93
2019-02-19T13:50:30.632Z,10.20
2019-02-19T13:52:58.722Z,10.33
2019-02-19T13:55:26.887Z,8.03
2019-02-19T13:57:53.082Z,9.20
2019-02-19T14:00:21.157Z,10.57
2019-02-19T14:02:47.498Z,13.07
2019-02-19T14:05:13.750Z,13.37
2019-02-19T14:07:39.917Z,8.03
2019-02-19T14:10:08.827Z,11.63
2019-02-19T14:12:35.265Z,10.97
2019-02-19T14:15:06.414Z,9.10
2019-02-19T14:17:33.577Z,9.47
2019-02-19T14:20:01.655Z,11.43
2019-02-19T14:22:45.139Z,9.87
2019-02-19T14:25:22.103Z,13.10
2019-02-19T14:27:59.267Z,8.47
2019-02-19T14:30:35.922Z,11.10
2019-02-19T14:33:04.078Z,11.50
2019-02-19T14:35:41.227Z,8.93
2019-02-19T14:38:15.694Z,13.03
2019-02-19T14:40:46.615Z,8.10
2019-02-19T14:43:20.479Z,10.00
2019-02-19T14:46:03.375Z,13.10
2019-02-19T14:48:37.234Z,13.30
2019-02-19T14:51:22.637Z,10.97
2019-02-19T14:54:07.735Z,12.67
2019-02-19T14:56:38.850Z,11.03
2019-02-19T14:59:13.718Z,11.57
2019-02-19T15:01:53.363Z,11.33
2019-02-19T15:04:38.453Z,10.13
2019-02-19T15:07:06.519Z,11.07
2019-02-19T15:09:50.935Z,11.57
2019-02-19T15:12:21.971Z,11.73
2019-02-19T15:14:52.865Z,13.60
2019-02-19T15:17:33.065Z,13.00
2019-02-19T15:20:17.819Z,10.13
2019-02-19T15:22:48.719Z,10.43
2019-02-19T15:25:19.796Z,10.40
2019-02-19T15:27:53.729Z,9.57
2019-02-19T15:30:39.763Z,12.23
2019-02-19T15:33:08.807Z,9.50
2019-02-19T15:35:37.090Z,12.00
2019-02-19T15:38:08.255Z,12.53
2019-02-19T15:40:52.496Z,11.80
2019-02-19T15:43:28.837Z,12.47
2019-02-19T15:46:05.950Z,14.03
2019-02-19T15:48:36.500Z,11.07
2019-02-19T15:51:07.454Z,12.87
2019-02-19T15:53:52.174Z,13.37
2019-02-19T15:56:20.496Z,13.03
2019-02-19T15:59:06.758Z,13.93
2019-02-19T16:01:46.711Z,13.97
2019-02-19T16:04:15.680Z,13.13
2019-02-19T16:06:46.667Z,12.67
2019-02-19T16:09:14.714Z,13.27
2019-02-19T16:11:44.077Z,11.90
2019-02-19T16:14:17.746Z,10.27
2019-02-19T16:16:46.089Z,15.13
2019-02-19T16:19:14.142Z,12.37
2019-02-19T16:21:44.963Z,13.10
2019-02-19T16:24:21.648Z,21.00
2019-02-19T16:27:04.782Z,10.37
2019-02-19T16:29:49.292Z,13.47
2019-02-19T16:32:26.518Z,15.10
2019-02-19T16:35:11.316Z,15.87
2019-02-19T16:37:39.411Z,15.10
2019-02-19T16:40:08.146Z,13.90
2019-02-19T16:42:38.724Z,16.03
2019-02-19T16:45:20.887Z,16.27
2019-02-19T16:47:51.751Z,11.37
2019-02-19T16:50:19.810Z,16.00
2019-02-19T16:52:54.267Z,13.50
2019-02-19T16:55:22.339Z,15.17
2019-02-19T16:57:50.395Z,14.40
2019-02-19T17:00:24.460Z,13.70
2019-02-19T17:03:09.524Z,14.33
2019-02-19T17:05:49.769Z,15.70
2019-02-19T17:08:20.919Z,14.40
2019-02-19T17:10:48.975Z,16.63
2019-02-19T17:13:19.828Z,15.17
2019-02-19T17:16:04.931Z,17.07
2019-02-19T17:18:42.142Z,16.97
2019-02-19T17:21:13.007Z,15.77
2019-02-19T17:23:41.126Z,12.90
2019-02-19T17:26:21.567Z,16.73
2019-02-19T17:29:05.921Z,16.70
2019-02-19T17:31:43.014Z,16.67
2019-02-19T17:34:11.087Z,19.37
2019-02-19T17:36:39.147Z,18.77
2019-02-19T17:39:07.190Z,16.10
2019-02-19T17:41:47.286Z,18.40
2019-02-19T17:44:27.175Z,16.33
2019-02-19T17:47:14.280Z,18.53
2019-02-19T17:49:44.498Z,14.47
2019-02-19T17:52:21.629Z,15.33
2019-02-19T17:54:49.675Z,16.87
2019-02-19T17:57:32.842Z,13.87
2019-02-19T18:00:03.867Z,14.33
2019-02-19T18:02:35.151Z,18.30
2019-02-19T18:05:03.496Z,32.63
2019-02-19T18:07:34.754Z,29.13
2019-02-19T18:10:02.808Z,20.83
2019-02-19T18:12:32.010Z,17.00
2019-02-19T18:15:12.400Z,19.07
2019-02-19T18:17:43.238Z,17.87
2019-02-19T18:20:09.395Z,14.97
2019-02-19T18:22:35.570Z,14.83
2019-02-19T18:25:02.216Z,16.73
2019-02-19T18:27:28.660Z,14.50
2019-02-19T18:29:54.819Z,16.13
2019-02-19T18:32:20.976Z,11.93
2019-02-19T18:34:47.134Z,15.47
2019-02-19T18:37:13.551Z,18.33
2019-02-19T18:39:39.985Z,19.53
2019-02-19T18:42:06.163Z,20.70
2019-02-19T18:44:32.307Z,17.93
2019-02-19T18:46:58.472Z,16.47
2019-02-19T18:49:24.625Z,16.67
2019-02-19T18:51:50.791Z,13.60
2019-02-19T18:54:16.940Z,17.53
2019-02-19T18:56:43.121Z,16.30
2019-02-19T18:59:09.258Z,16.40
2019-02-19T19:01:35.441Z,15.80
2019-02-19T19:04:01.598Z,15.93
2019-02-19T19:06:27.763Z,19.83
2019-02-19T19:08:53.934Z,13.70
2019-02-19T19:11:20.191Z,17.33
2019-02-19T19:13:46.343Z,16.93
2019-02-19T19:16:12.491Z,16.47
2019-02-19T19:18:38.720Z,15.07
2019-02-19T19:21:07.974Z,14.93
2019-02-19T19:23:33.019Z,11.57
2019-02-19T19:25:59.171Z,13.87
2019-02-19T19:28:25.359Z,16.17
2019-02-19T19:30:51.507Z,16.27
2019-02-19T19:33:17.679Z,12.30
2019-02-19T19:35:43.847Z,15.90
2019-02-19T19:38:10.071Z,11.60
2019-02-19T19:40:36.238Z,16.10
2019-02-19T19:43:02.502Z,15.60
2019-02-19T19:45:28.682Z,14.50
2019-02-19T19:47:54.907Z,13.50
2019-02-19T19:50:21.059Z,13.43
2019-02-19T19:52:47.222Z,12.63
2019-02-19T19:55:13.374Z,14.63
2019-02-19T19:57:39.803Z,13.50
2019-02-19T20:00:11.045Z,16.60
2019-02-19T20:02:38.500Z,15.17
2019-02-19T20:05:07.102Z,13.57
2019-02-19T20:07:33.372Z,16.03
2019-02-19T20:09:59.863Z,14.83
2019-02-19T20:12:26.034Z,12.87
2019-02-19T20:14:52.212Z,14.93
2019-02-19T20:17:18.374Z,13.47
2019-02-19T20:19:44.535Z,14.73
2019-02-19T20:22:10.687Z,19.23
2019-02-19T20:24:37.043Z,16.97
2019-02-19T20:27:03.348Z,17.03
2019-02-19T20:29:30.003Z,17.77
2019-02-19T20:31:56.158Z,16.50
2019-02-19T20:34:23.334Z,19.93
2019-02-19T20:36:49.510Z,21.90
2019-02-19T20:39:15.813Z,16.00
2019-02-19T20:41:42.218Z,13.77
2019-02-19T20:44:08.362Z,21.47
2019-02-19T20:46:34.726Z,19.43
2019-02-19T20:49:00.882Z,20.27
2019-02-19T20:51:35.926Z,17.63
2019-02-19T20:53:55.107Z,21.75
2019-02-19T20:56:21.576Z,19.43
2019-02-19T20:58:48.123Z,18.03
2019-02-19T21:01:14.426Z,21.83
2019-02-19T21:03:40.888Z,18.07
2019-02-19T21:06:07.155Z,21.13
2019-02-19T21:08:33.328Z,20.87
2019-02-19T21:10:59.489Z,24.67
2019-02-19T21:13:25.761Z,21.73
2019-02-19T21:15:52.346Z,21.23
2019-02-19T21:18:18.614Z,20.87
2019-02-19T21:20:44.785Z,40.13
2019-02-19T21:23:11.423Z,27.00
2019-02-19T21:25:37.680Z,29.43
2019-02-19T21:28:04.390Z,28.13
2019-02-19T21:30:31.680Z,23.43
2019-02-19T21:32:58.294Z,26.30
2019-02-19T21:35:24.456Z,22.53
2019-02-19T21:37:50.629Z,19.33
2019-02-19T21:40:16.783Z,24.27
2019-02-19T21:42:43.055Z,22.50
2019-02-19T21:45:11.094Z,16.00
2019-02-19T21:47:37.555Z,16.60
2019-02-19T21:50:06.408Z,16.67
2019-02-19T21:52:32.948Z,19.53
2019-02-19T21:54:59.197Z,19.17
2019-02-19T21:57:25.351Z,17.73
2019-02-19T21:59:51.842Z,16.23
2019-02-19T22:02:17.995Z,20.70
2019-02-19T22:04:44.254Z,16.43
2019-02-19T22:07:10.394Z,16.03
2019-02-19T22:09:36.656Z,15.87
2019-02-19T22:12:03.008Z,14.97
2019-02-19T22:14:29.266Z,18.13
2019-02-19T22:16:55.413Z,20.17
2019-02-19T22:19:21.807Z,15.57
2019-02-19T22:21:52.649Z,17.53
2019-02-19T22:24:20.710Z,16.20
2019-02-19T22:26:46.846Z,20.33
2019-02-19T22:29:13.010Z,17.73
2019-02-19T22:31:39.154Z,15.20
2019-02-19T22:34:05.330Z,16.30
2019-02-19T22:36:31.482Z,16.43
2019-02-19T22:38:57.630Z,16.00
2019-02-19T22:41:23.782Z,15.70
2019-02-19T22:43:49.930Z,17.03
2019-02-19T22:46:16.326Z,15.47
2019-02-19T22:48:42.475Z,11.77
2019-02-19T22:51:08.741Z,11.93
2019-02-19T22:53:39.567Z,14.33
2019-02-19T22:56:10.476Z,16.77
2019-02-19T22:58:36.633Z,15.70
2019-02-19T23:01:11.059Z,16.03
2019-02-19T23:03:38.503Z,15.10
2019-02-19T23:06:04.684Z,12.87
2019-02-19T23:08:30.833Z,14.60
2019-02-19T23:10:56.983Z,16.37
2019-02-19T23:13:23.129Z,14.10
2019-02-19T23:15:49.291Z,13.60
2019-02-19T23:18:15.438Z,17.43
2019-02-19T23:20:41.873Z,16.33
2019-02-19T23:23:08.366Z,14.07
2019-02-19T23:25:34.519Z,16.63
2019-02-19T23:28:00.862Z,15.90
2019-02-19T23:30:27.027Z,14.97
2019-02-19T23:32:53.480Z,12.47
2019-02-19T23:35:36.783Z,13.10
2019-02-19T23:38:02.928Z,15.67
2019-02-19T23:40:30.091Z,17.40
2019-02-19T23:42:56.265Z,13.93
2019-02-19T23:45:22.435Z,16.37
2019-02-19T23:47:48.587Z,12.57
2019-02-19T23:50:15.007Z,15.80
2019-02-19T23:52:41.162Z,14.07
2019-02-19T23:55:07.546Z,17.73
2019-02-19T23:57:33.691Z,17.17
2019-02-19T23:59:59.831Z,19.00
