createdAt,value
2023-05-02T00:00:09.819Z,30.30
2023-05-02T00:02:38.185Z,30.73
2023-05-02T00:05:08.380Z,40.87
2023-05-02T00:07:37.376Z,32.37
2023-05-02T00:10:06.204Z,30.53
2023-05-02T00:12:34.616Z,35.73
2023-05-02T00:15:02.660Z,32.70
2023-05-02T00:17:30.749Z,34.90
2023-05-02T00:19:59.033Z,34.27
2023-05-02T00:22:28.787Z,35.73
2023-05-02T00:24:58.404Z,35.37
2023-05-02T00:27:26.515Z,33.67
2023-05-02T00:29:55.121Z,40.30
2023-05-02T00:32:23.310Z,36.03
2023-05-02T00:34:51.399Z,33.97
2023-05-02T00:37:19.537Z,38.10
2023-05-02T00:39:48.932Z,40.47
2023-05-02T00:42:16.971Z,37.93
2023-05-02T00:44:45.441Z,41.63
2023-05-02T00:47:13.646Z,39.70
2023-05-02T00:49:42.115Z,43.23
2023-05-02T00:52:10.209Z,39.83
2023-05-02T00:54:39.427Z,39.17
2023-05-02T00:57:08.806Z,40.57
2023-05-02T00:59:37.804Z,40.53
2023-05-02T01:02:23.835Z,42.60
2023-05-02T01:05:01.069Z,42.93
2023-05-02T01:07:46.039Z,46.63
2023-05-02T01:10:22.180Z,49.40
2023-05-02T01:12:59.509Z,47.03
2023-05-02T01:15:28.477Z,43.90
2023-05-02T01:17:58.133Z,49.70
2023-05-02T01:20:29.574Z,46.13
2023-05-02T01:23:01.477Z,46.50
2023-05-02T01:25:37.953Z,48.23
2023-05-02T01:28:20.954Z,48.33
2023-05-02T01:30:51.690Z,45.23
2023-05-02T01:33:21.310Z,50.73
2023-05-02T01:35:52.610Z,50.23
2023-05-02T01:38:21.699Z,51.10
2023-05-02T01:40:52.900Z,49.03
2023-05-02T01:43:22.201Z,53.50
2023-05-02T01:45:52.451Z,48.40
2023-05-02T01:48:21.810Z,52.73
2023-05-02T01:50:51.249Z,55.60
2023-05-02T01:53:22.311Z,57.73
2023-05-02T01:55:50.922Z,58.83
2023-05-02T01:58:21.767Z,54.63
2023-05-02T02:00:52.392Z,54.83
2023-05-02T02:03:22.524Z,55.53
2023-05-02T02:05:52.725Z,54.83
2023-05-02T02:08:20.726Z,59.83
2023-05-02T02:10:58.543Z,57.00
2023-05-02T02:13:31.003Z,55.20
2023-05-02T02:16:02.551Z,58.70
2023-05-02T02:18:32.165Z,70.47
2023-05-02T02:21:01.503Z,63.47
2023-05-02T02:23:31.139Z,56.23
2023-05-02T02:25:59.485Z,57.43
2023-05-02T02:28:27.490Z,59.47
2023-05-02T02:30:56.828Z,60.23
2023-05-02T02:33:31.416Z,75.13
2023-05-02T02:36:09.385Z,60.90
2023-05-02T02:38:43.871Z,59.30
2023-05-02T02:41:17.058Z,61.67
2023-05-02T02:43:55.027Z,65.40
2023-05-02T02:46:35.603Z,64.17
2023-05-02T02:49:18.146Z,58.83
2023-05-02T02:51:54.348Z,62.77
2023-05-02T02:54:30.321Z,56.93
2023-05-02T02:57:03.481Z,58.50
2023-05-02T02:59:36.165Z,61.70
2023-05-02T03:02:08.291Z,52.47
2023-05-02T03:04:42.006Z,58.13
2023-05-02T03:07:10.592Z,55.67
2023-05-02T03:09:43.139Z,58.73
2023-05-02T03:12:13.589Z,62.60
2023-05-02T03:14:42.802Z,56.70
2023-05-02T03:17:10.812Z,51.53
2023-05-02T03:19:40.993Z,71.17
2023-05-02T03:22:09.244Z,54.47
2023-05-02T03:24:38.008Z,52.83
2023-05-02T03:27:06.867Z,52.40
2023-05-02T03:29:40.989Z,52.03
2023-05-02T03:32:10.474Z,52.57
2023-05-02T03:34:42.133Z,54.67
2023-05-02T03:37:11.112Z,51.23
2023-05-02T03:39:39.140Z,51.33
2023-05-02T03:42:07.152Z,52.47
2023-05-02T03:44:35.184Z,53.73
2023-05-02T03:47:03.615Z,46.77
2023-05-02T03:49:37.666Z,56.90
2023-05-02T03:52:07.604Z,52.20
2023-05-02T03:54:37.841Z,54.60
2023-05-02T03:57:06.146Z,51.60
2023-05-02T03:59:35.255Z,49.00
2023-05-02T04:02:11.283Z,45.30
2023-05-02T04:04:43.900Z,48.63
2023-05-02T04:07:18.480Z,43.60
2023-05-02T04:09:49.939Z,51.53
2023-05-02T04:12:17.952Z,48.73
2023-05-02T04:14:49.557Z,48.37
2023-05-02T04:17:18.723Z,47.00
2023-05-02T04:19:49.765Z,52.13
2023-05-02T04:22:20.423Z,46.80
2023-05-02T04:24:54.360Z,46.33
2023-05-02T04:27:23.157Z,43.90
2023-05-02T04:29:53.268Z,45.40
2023-05-02T04:32:21.474Z,48.10
2023-05-02T04:34:50.577Z,49.23
2023-05-02T04:37:21.219Z,53.77
2023-05-02T04:39:50.372Z,43.07
2023-05-02T04:42:25.117Z,48.03
2023-05-02T04:45:02.462Z,48.30
2023-05-02T04:47:30.527Z,47.83
2023-05-02T04:49:58.769Z,45.47
2023-05-02T04:52:28.421Z,48.50
2023-05-02T04:54:57.091Z,53.53
2023-05-02T04:57:26.073Z,46.80
2023-05-02T04:59:57.652Z,48.37
2023-05-02T05:02:26.627Z,45.13
2023-05-02T05:04:55.536Z,46.03
2023-05-02T05:07:23.707Z,45.63
2023-05-02T05:09:54.962Z,51.33
2023-05-02T05:12:25.447Z,43.43
2023-05-02T05:14:53.655Z,44.60
2023-05-02T05:17:24.261Z,42.53
2023-05-02T05:19:52.271Z,49.20
2023-05-02T05:22:21.537Z,49.60
2023-05-02T05:24:54.949Z,42.93
2023-05-02T05:27:27.076Z,42.10
2023-05-02T05:29:55.676Z,43.67
2023-05-02T05:32:24.225Z,43.13
2023-05-02T05:34:53.702Z,40.20
2023-05-02T05:37:23.889Z,39.03
2023-05-02T05:39:52.124Z,42.73
2023-05-02T05:42:21.580Z,37.57
2023-05-02T05:44:52.843Z,41.67
2023-05-02T05:47:22.749Z,38.83
2023-05-02T05:49:54.847Z,42.13
2023-05-02T05:52:25.329Z,41.77
2023-05-02T05:54:55.559Z,38.70
2023-05-02T05:57:25.808Z,36.30
2023-05-02T05:59:55.628Z,42.30
2023-05-02T06:02:23.811Z,37.60
2023-05-02T06:04:52.056Z,33.87
2023-05-02T06:07:23.316Z,39.60
2023-05-02T06:09:51.623Z,42.20
2023-05-02T06:12:19.709Z,42.80
2023-05-02T06:14:49.744Z,36.47
2023-05-02T06:17:17.948Z,38.93
2023-05-02T06:19:45.959Z,39.53
2023-05-02T06:22:13.983Z,39.27
2023-05-02T06:24:41.982Z,35.20
2023-05-02T06:27:09.990Z,34.70
2023-05-02T06:29:37.956Z,40.33
2023-05-02T06:32:07.564Z,36.33
2023-05-02T06:34:35.645Z,36.10
2023-05-02T06:37:03.657Z,44.10
2023-05-02T06:39:31.616Z,40.90
2023-05-02T06:41:59.659Z,41.80
2023-05-02T06:44:29.191Z,44.80
2023-05-02T06:46:57.258Z,38.60
2023-05-02T06:49:27.689Z,39.17
2023-05-02T06:51:55.649Z,39.33
2023-05-02T06:54:23.754Z,44.57
2023-05-02T06:56:52.019Z,40.80
2023-05-02T06:59:20.032Z,40.17
2023-05-02T07:01:48.045Z,40.77
2023-05-02T07:04:16.147Z,42.83
2023-05-02T07:06:46.640Z,48.30
2023-05-02T07:09:14.706Z,35.87
2023-05-02T07:11:42.659Z,39.47
2023-05-02T07:14:10.742Z,38.77
2023-05-02T07:16:38.808Z,38.10
2023-05-02T07:19:07.513Z,35.27
2023-05-02T07:21:35.528Z,34.20
2023-05-02T07:24:05.318Z,37.43
2023-05-02T07:26:33.320Z,30.60
2023-05-02T07:29:01.303Z,31.57
2023-05-02T07:31:29.354Z,31.03
2023-05-02T07:33:57.399Z,33.23
2023-05-02T07:36:25.418Z,38.67
2023-05-02T07:38:53.460Z,34.73
2023-05-02T07:41:22.825Z,30.17
2023-05-02T07:43:50.819Z,39.77
2023-05-02T07:46:18.969Z,27.43
2023-05-02T07:48:47.070Z,24.13
2023-05-02T07:51:15.209Z,17.73
2023-05-02T07:53:43.404Z,20.23
2023-05-02T07:56:12.727Z,17.53
2023-05-02T07:58:42.063Z,21.53
2023-05-02T08:01:10.036Z,19.47
2023-05-02T08:03:38.194Z,21.87
2023-05-02T08:06:06.478Z,17.57
2023-05-02T08:08:34.740Z,22.00
2023-05-02T08:11:02.882Z,20.53
2023-05-02T08:13:30.906Z,22.50
2023-05-02T08:16:00.358Z,24.10
2023-05-02T08:18:28.686Z,19.40
2023-05-02T08:20:58.374Z,20.00
2023-05-02T08:23:26.492Z,22.93
2023-05-02T08:25:55.199Z,24.00
2023-05-02T08:28:23.187Z,20.87
2023-05-02T08:30:51.202Z,23.23
2023-05-02T08:33:20.606Z,30.17
2023-05-02T08:35:49.009Z,16.80
2023-05-02T08:38:17.030Z,15.23
2023-05-02T08:40:45.116Z,19.23
2023-05-02T08:43:13.746Z,21.27
2023-05-02T08:45:43.499Z,14.53
2023-05-02T08:48:13.657Z,16.03
2023-05-02T08:50:46.590Z,14.87
2023-05-02T08:53:14.789Z,15.63
2023-05-02T08:55:43.754Z,22.30
2023-05-02T08:58:14.658Z,20.53
2023-05-02T09:00:44.097Z,18.53
2023-05-02T09:03:23.748Z,20.30
2023-05-02T09:06:00.235Z,18.07
2023-05-02T09:08:28.304Z,15.87
2023-05-02T09:10:56.366Z,14.53
2023-05-02T09:13:36.025Z,14.90
2023-05-02T09:16:06.020Z,10.03
2023-05-02T09:18:35.762Z,12.03
2023-05-02T09:21:08.879Z,11.77
2023-05-02T09:23:39.041Z,10.00
2023-05-02T09:26:19.192Z,21.17
2023-05-02T09:28:47.947Z,13.50
2023-05-02T09:31:26.930Z,47.03
2023-05-02T09:34:10.945Z,28.87
2023-05-02T09:36:43.290Z,15.23
2023-05-02T09:39:13.480Z,12.80
2023-05-02T09:41:42.277Z,13.67
2023-05-02T09:44:12.519Z,15.60
2023-05-02T09:46:44.035Z,24.17
2023-05-02T09:49:12.477Z,29.30
2023-05-02T09:51:43.900Z,21.50
2023-05-02T09:54:11.994Z,12.17
2023-05-02T09:56:54.177Z,11.63
2023-05-02T09:59:22.207Z,20.00
2023-05-02T10:01:57.760Z,21.43
2023-05-02T10:04:26.776Z,30.17
2023-05-02T10:06:56.538Z,30.73
2023-05-02T10:09:25.113Z,15.50
2023-05-02T10:11:54.546Z,15.70
2023-05-02T10:14:23.590Z,20.50
2023-05-02T10:16:56.966Z,16.07
2023-05-02T10:19:30.752Z,14.77
2023-05-02T10:22:01.221Z,10.60
2023-05-02T10:24:29.868Z,12.63
2023-05-02T10:26:58.063Z,15.33
2023-05-02T10:29:29.041Z,17.90
2023-05-02T10:31:58.489Z,13.90
2023-05-02T10:34:28.493Z,14.63
2023-05-02T10:36:56.588Z,12.10
2023-05-02T10:39:25.972Z,13.30
2023-05-02T10:41:56.618Z,12.00
2023-05-02T10:44:34.608Z,13.87
2023-05-02T10:47:03.347Z,11.57
2023-05-02T10:49:31.511Z,12.43
2023-05-02T10:51:59.509Z,13.97
2023-05-02T10:54:29.971Z,9.33
2023-05-02T10:57:09.245Z,12.73
2023-05-02T10:59:38.822Z,11.40
2023-05-02T11:02:07.767Z,11.13
2023-05-02T11:05:02.677Z,11.57
2023-05-02T11:07:32.119Z,10.07
2023-05-02T11:10:27.942Z,9.33
2023-05-02T11:12:57.584Z,20.10
2023-05-02T11:15:56.655Z,49.93
2023-05-02T11:18:24.727Z,12.07
2023-05-02T11:20:52.757Z,6.87
2023-05-02T11:23:22.830Z,7.03
2023-05-02T11:25:53.422Z,7.13
2023-05-02T11:28:41.044Z,7.43
2023-05-02T11:31:10.910Z,14.77
2023-05-02T11:33:39.079Z,8.23
2023-05-02T11:36:07.223Z,7.47
2023-05-02T11:38:39.508Z,11.53
2023-05-02T11:41:08.932Z,9.57
2023-05-02T11:43:36.922Z,11.13
2023-05-02T11:46:07.620Z,11.93
2023-05-02T11:48:36.855Z,7.83
2023-05-02T11:51:07.050Z,11.20
2023-05-02T11:53:41.231Z,11.57
2023-05-02T11:56:10.785Z,12.00
2023-05-02T11:58:38.764Z,12.93
2023-05-02T12:01:17.320Z,14.43
2023-05-02T12:03:45.991Z,10.67
2023-05-02T12:06:16.035Z,13.87
2023-05-02T12:08:45.465Z,16.63
2023-05-02T12:11:16.797Z,10.97
2023-05-02T12:13:48.946Z,12.70
2023-05-02T12:16:17.400Z,13.30
2023-05-02T12:18:45.870Z,10.70
2023-05-02T12:21:14.047Z,15.20
2023-05-02T12:23:42.922Z,11.33
2023-05-02T12:26:25.153Z,27.20
2023-05-02T12:28:54.675Z,19.73
2023-05-02T12:31:23.851Z,13.73
2023-05-02T12:33:55.301Z,11.10
2023-05-02T12:36:23.770Z,11.83
2023-05-02T12:38:53.765Z,14.53
2023-05-02T12:41:33.831Z,8.70
2023-05-02T12:44:02.181Z,9.93
2023-05-02T12:46:31.491Z,9.87
2023-05-02T12:49:08.206Z,12.23
2023-05-02T12:51:36.912Z,9.30
2023-05-02T12:54:05.338Z,13.10
2023-05-02T12:56:41.741Z,11.10
2023-05-02T12:59:09.970Z,20.40
2023-05-02T13:01:38.218Z,13.30
2023-05-02T13:04:06.525Z,10.60
2023-05-02T13:06:37.753Z,13.27
2023-05-02T13:09:06.210Z,19.00
2023-05-02T13:11:34.502Z,17.17
2023-05-02T13:14:05.696Z,13.00
2023-05-02T13:16:36.606Z,21.63
2023-05-02T13:19:05.257Z,35.63
2023-05-02T13:21:33.308Z,10.60
2023-05-02T13:24:03.998Z,12.83
2023-05-02T13:26:32.169Z,12.50
2023-05-02T13:29:00.276Z,9.33
2023-05-02T13:31:29.899Z,12.73
2023-05-02T13:33:58.434Z,13.50
2023-05-02T13:36:27.004Z,8.97
2023-05-02T13:38:55.254Z,9.80
2023-05-02T13:41:24.557Z,12.80
2023-05-02T13:43:52.626Z,9.83
2023-05-02T13:46:21.022Z,14.40
2023-05-02T13:48:50.507Z,17.63
2023-05-02T13:51:18.579Z,23.87
2023-05-02T13:53:46.699Z,21.50
2023-05-02T13:56:14.826Z,13.23
2023-05-02T13:58:42.899Z,13.90
2023-05-02T14:01:10.931Z,12.93
2023-05-02T14:03:39.066Z,10.77
2023-05-02T14:06:08.777Z,11.13
2023-05-02T14:08:36.811Z,10.77
2023-05-02T14:11:07.081Z,8.60
2023-05-02T14:13:35.383Z,14.13
2023-05-02T14:16:03.449Z,13.30
2023-05-02T14:18:31.663Z,14.87
2023-05-02T14:21:00.120Z,13.13
2023-05-02T14:23:29.674Z,8.27
2023-05-02T14:25:57.742Z,8.77
2023-05-02T14:28:27.046Z,12.50
2023-05-02T14:30:55.122Z,9.70
2023-05-02T14:33:23.307Z,12.97
2023-05-02T14:35:51.396Z,9.00
2023-05-02T14:38:19.672Z,11.40
2023-05-02T14:40:49.071Z,13.00
2023-05-02T14:43:17.221Z,12.03
2023-05-02T14:45:45.366Z,12.50
2023-05-02T14:48:14.264Z,10.40
2023-05-02T14:50:42.404Z,32.27
2023-05-02T14:53:11.861Z,27.00
2023-05-02T14:55:40.649Z,9.67
2023-05-02T14:58:10.832Z,10.30
2023-05-02T15:00:39.733Z,9.70
2023-05-02T15:03:09.842Z,5.93
2023-05-02T15:05:38.132Z,10.00
2023-05-02T15:08:06.990Z,8.23
2023-05-02T15:10:38.164Z,17.67
2023-05-02T15:13:07.172Z,18.07
2023-05-02T15:15:37.537Z,9.90
2023-05-02T15:18:06.169Z,6.80
2023-05-02T15:20:34.214Z,7.07
2023-05-02T15:23:03.445Z,11.13
2023-05-02T15:25:32.094Z,8.57
2023-05-02T15:28:00.217Z,8.77
2023-05-02T15:30:28.203Z,7.37
2023-05-02T15:32:57.687Z,5.87
2023-05-02T15:35:25.707Z,16.50
2023-05-02T15:37:53.713Z,10.90
2023-05-02T15:40:21.972Z,6.70
2023-05-02T15:42:50.323Z,9.43
2023-05-02T15:45:18.349Z,8.63
2023-05-02T15:47:46.790Z,9.83
2023-05-02T15:50:16.854Z,7.50
2023-05-02T15:52:44.857Z,11.00
2023-05-02T15:55:13.051Z,6.13
2023-05-02T15:57:41.066Z,7.80
2023-05-02T16:00:16.026Z,9.63
2023-05-02T16:02:44.135Z,10.43
2023-05-02T16:05:12.325Z,8.10
2023-05-02T16:07:41.668Z,10.73
2023-05-02T16:10:10.874Z,8.77
2023-05-02T16:12:38.843Z,8.40
2023-05-02T16:15:08.349Z,10.67
2023-05-02T16:17:36.412Z,5.50
2023-05-02T16:20:04.932Z,9.20
2023-05-02T16:22:33.082Z,11.80
2023-05-02T16:25:02.515Z,10.80
2023-05-02T16:27:30.626Z,11.40
2023-05-02T16:30:00.116Z,8.63
2023-05-02T16:32:29.273Z,10.70
2023-05-02T16:34:57.311Z,7.03
2023-05-02T16:37:25.413Z,7.60
2023-05-02T16:39:53.511Z,6.80
2023-05-02T16:42:23.118Z,8.37
2023-05-02T16:44:51.258Z,16.00
2023-05-02T16:47:19.351Z,39.07
2023-05-02T16:49:47.531Z,7.37
2023-05-02T16:52:15.603Z,8.87
2023-05-02T16:54:43.834Z,9.50
2023-05-02T16:57:12.038Z,12.33
2023-05-02T16:59:41.324Z,7.60
2023-05-02T17:02:09.448Z,12.43
2023-05-02T17:04:37.766Z,9.03
2023-05-02T17:07:07.890Z,8.83
2023-05-02T17:09:37.047Z,12.13
2023-05-02T17:12:05.322Z,7.40
2023-05-02T17:14:33.476Z,12.70
2023-05-02T17:17:02.969Z,8.67
2023-05-02T17:19:31.307Z,8.00
2023-05-02T17:22:00.008Z,11.50
2023-05-02T17:24:28.679Z,9.33
2023-05-02T17:26:56.948Z,9.67
2023-05-02T17:29:25.553Z,9.10
2023-05-02T17:31:53.644Z,12.57
2023-05-02T17:34:26.636Z,10.27
2023-05-02T17:36:54.624Z,12.57
2023-05-02T17:39:22.762Z,14.13
2023-05-02T17:41:50.847Z,9.20
2023-05-02T17:44:18.880Z,14.80
2023-05-02T17:46:47.049Z,12.27
2023-05-02T17:49:15.110Z,10.57
2023-05-02T17:51:44.502Z,10.97
2023-05-02T17:54:12.524Z,16.10
2023-05-02T17:56:40.524Z,14.83
2023-05-02T17:59:10.213Z,14.53
2023-05-02T18:01:38.281Z,13.07
2023-05-02T18:04:06.530Z,11.83
2023-05-02T18:06:34.651Z,6.37
2023-05-02T18:09:04.063Z,11.07
2023-05-02T18:11:38.542Z,10.90
2023-05-02T18:14:07.251Z,9.23
2023-05-02T18:16:36.355Z,13.93
2023-05-02T18:19:04.757Z,18.27
2023-05-02T18:21:34.755Z,11.83
2023-05-02T18:24:04.077Z,18.20
2023-05-02T18:26:32.041Z,12.43
2023-05-02T18:29:00.057Z,9.17
2023-05-02T18:31:28.147Z,11.77
2023-05-02T18:33:56.300Z,7.80
2023-05-02T18:36:28.400Z,9.57
2023-05-02T18:38:56.906Z,10.27
2023-05-02T18:41:26.231Z,13.60
2023-05-02T18:43:54.574Z,11.40
2023-05-02T18:46:22.757Z,11.00
2023-05-02T18:48:50.809Z,12.87
2023-05-02T18:51:18.788Z,14.73
2023-05-02T18:53:48.937Z,8.27
2023-05-02T18:56:17.033Z,13.40
2023-05-02T18:58:46.499Z,20.93
2023-05-02T19:01:15.237Z,12.30
2023-05-02T19:03:43.717Z,13.00
2023-05-02T19:06:12.209Z,13.87
2023-05-02T19:08:40.860Z,14.10
2023-05-02T19:11:09.179Z,15.00
2023-05-02T19:13:37.401Z,11.73
2023-05-02T19:16:07.109Z,13.80
2023-05-02T19:18:35.173Z,10.53
2023-05-02T19:21:12.210Z,9.47
2023-05-02T19:23:41.363Z,19.33
2023-05-02T19:26:13.160Z,25.10
2023-05-02T19:28:41.667Z,23.30
2023-05-02T19:31:11.982Z,26.27
2023-05-02T19:33:40.894Z,19.73
2023-05-02T19:36:09.052Z,15.00
2023-05-02T19:38:37.132Z,24.77
2023-05-02T19:41:05.138Z,18.87
2023-05-02T19:43:34.496Z,19.40
2023-05-02T19:46:02.942Z,13.23
2023-05-02T19:48:32.304Z,11.10
2023-05-02T19:51:03.495Z,20.40
2023-05-02T19:53:31.750Z,13.60
2023-05-02T19:56:00.103Z,25.83
2023-05-02T19:58:28.415Z,21.40
2023-05-02T20:00:56.895Z,16.13
2023-05-02T20:03:25.312Z,18.93
2023-05-02T20:05:55.422Z,17.03
2023-05-02T20:08:27.414Z,17.70
2023-05-02T20:10:55.479Z,19.40
2023-05-02T20:13:23.618Z,22.20
2023-05-02T20:15:51.840Z,13.10
2023-05-02T20:18:20.317Z,16.70
2023-05-02T20:20:48.345Z,14.53
2023-05-02T20:23:17.700Z,25.50
2023-05-02T20:25:45.697Z,20.87
2023-05-02T20:28:13.766Z,20.33
2023-05-02T20:30:42.082Z,15.07
2023-05-02T20:33:15.433Z,14.67
2023-05-02T20:35:44.631Z,20.27
2023-05-02T20:38:12.699Z,20.10
2023-05-02T20:40:42.684Z,24.43
2023-05-02T20:43:11.800Z,19.63
2023-05-02T20:45:40.132Z,17.00
2023-05-02T20:48:08.325Z,21.00
2023-05-02T20:50:36.351Z,18.40
2023-05-02T20:53:04.495Z,16.93
2023-05-02T20:55:32.476Z,19.93
2023-05-02T20:58:01.829Z,17.87
2023-05-02T21:00:29.858Z,21.57
2023-05-02T21:02:57.886Z,20.17
2023-05-02T21:05:26.697Z,27.10
2023-05-02T21:07:54.740Z,19.47
2023-05-02T21:10:27.455Z,24.10
2023-05-02T21:12:55.515Z,22.00
2023-05-02T21:15:25.058Z,29.07
2023-05-02T21:18:01.414Z,19.77
2023-05-02T21:20:29.567Z,18.30
2023-05-02T21:22:57.809Z,21.70
2023-05-02T21:25:26.573Z,245.03
2023-05-02T21:27:54.645Z,30.53
2023-05-02T21:30:24.704Z,21.43
2023-05-02T21:32:54.355Z,18.47
2023-05-02T21:35:22.367Z,16.30
2023-05-02T21:37:50.351Z,17.67
2023-05-02T21:40:18.405Z,19.60
2023-05-02T21:42:46.435Z,17.77
2023-05-02T21:45:14.552Z,21.37
2023-05-02T21:47:44.419Z,20.50
2023-05-02T21:50:12.478Z,19.70
2023-05-02T21:52:40.432Z,29.83
2023-05-02T21:55:09.251Z,24.33
2023-05-02T21:57:37.207Z,18.10
2023-05-02T22:00:06.140Z,29.07
2023-05-02T22:02:34.193Z,25.03
2023-05-02T22:05:04.690Z,21.20
2023-05-02T22:07:33.868Z,17.40
2023-05-02T22:10:02.395Z,17.87
2023-05-02T22:12:30.575Z,16.63
2023-05-02T22:14:58.632Z,15.13
2023-05-02T22:17:26.647Z,13.70
2023-05-02T22:19:55.078Z,13.00
2023-05-02T22:22:24.501Z,14.87
2023-05-02T22:24:52.467Z,16.47
2023-05-02T22:27:20.585Z,19.50
2023-05-02T22:29:48.545Z,14.17
2023-05-02T22:32:16.603Z,16.53
2023-05-02T22:34:44.689Z,16.03
2023-05-02T22:37:12.657Z,91.17
2023-05-02T22:39:42.139Z,77.17
2023-05-02T22:42:10.131Z,12.83
2023-05-02T22:44:50.657Z,11.17
2023-05-02T22:47:22.612Z,12.13
2023-05-02T22:49:50.985Z,13.50
2023-05-02T22:52:20.869Z,15.37
2023-05-02T22:54:50.320Z,23.83
2023-05-02T22:57:18.331Z,23.30
2023-05-02T22:59:46.353Z,16.60
2023-05-02T23:02:14.398Z,16.90
2023-05-02T23:04:42.495Z,40.40
2023-05-02T23:07:10.922Z,17.00
2023-05-02T23:09:38.910Z,13.70
2023-05-02T23:12:08.332Z,9.43
2023-05-02T23:14:36.304Z,15.60
2023-05-02T23:17:04.299Z,16.13
2023-05-02T23:19:32.251Z,10.73
2023-05-02T23:22:00.441Z,10.70
2023-05-02T23:24:29.078Z,18.93
2023-05-02T23:26:57.197Z,11.50
2023-05-02T23:29:26.700Z,11.30
2023-05-02T23:31:55.497Z,12.27
2023-05-02T23:34:23.797Z,13.87
2023-05-02T23:36:53.100Z,12.67
2023-05-02T23:39:21.131Z,11.13
2023-05-02T23:41:49.174Z,16.77
2023-05-02T23:44:17.178Z,10.00
2023-05-02T23:46:46.680Z,13.67
2023-05-02T23:49:14.769Z,12.07
2023-05-02T23:51:42.756Z,12.73
2023-05-02T23:54:10.890Z,10.80
2023-05-02T23:56:38.876Z,11.53
2023-05-02T23:59:06.879Z,11.30
