createdAt,value
2018-07-10T00:01:05.027Z,99.90
2018-07-10T00:03:56.510Z,99.90
2018-07-10T00:06:35.967Z,99.90
2018-07-10T00:09:18.599Z,99.90
2018-07-10T00:11:47.179Z,99.90
2018-07-10T00:14:15.787Z,99.90
2018-07-10T00:19:12.588Z,99.90
2018-07-10T00:21:41.171Z,99.90
2018-07-10T00:24:09.699Z,99.90
2018-07-10T00:26:38.271Z,99.90
2018-07-10T00:29:06.800Z,99.90
2018-07-10T00:31:35.410Z,99.90
2018-07-10T00:34:04.004Z,99.90
2018-07-10T00:36:32.606Z,99.90
2018-07-10T00:39:05.887Z,99.90
2018-07-10T00:41:36.490Z,99.90
2018-07-10T00:44:05.773Z,99.90
2018-07-10T00:46:36.779Z,99.90
2018-07-10T00:49:05.471Z,99.90
2018-07-10T00:51:36.946Z,99.90
2018-07-10T00:54:05.554Z,99.90
2018-07-10T00:56:34.167Z,99.90
2018-07-10T00:59:04.103Z,99.90
2018-07-10T01:01:33.216Z,99.90
2018-07-10T01:04:01.834Z,99.90
2018-07-10T01:06:30.452Z,99.90
2018-07-10T01:08:58.975Z,99.90
2018-07-10T01:11:27.586Z,99.90
2018-07-10T01:13:56.183Z,99.90
2018-07-10T01:16:33.270Z,99.90
2018-07-10T01:19:03.231Z,99.90
2018-07-10T01:21:31.847Z,99.90
2018-07-10T01:24:02.375Z,99.90
2018-07-10T01:29:06.474Z,99.90
2018-07-10T01:31:35.068Z,99.90
2018-07-10T01:34:03.785Z,99.90
2018-07-10T01:36:32.429Z,99.90
2018-07-10T01:39:01.022Z,99.90
2018-07-10T01:41:29.648Z,99.90
2018-07-10T01:43:58.259Z,99.90
2018-07-10T01:46:26.780Z,99.90
2018-07-10T01:48:55.407Z,99.90
2018-07-10T01:51:23.945Z,99.90
2018-07-10T01:53:52.451Z,99.90
2018-07-10T01:58:49.333Z,99.90
2018-07-10T02:01:17.941Z,99.90
2018-07-10T02:03:46.491Z,99.90
2018-07-10T02:06:15.071Z,99.90
2018-07-10T02:08:43.631Z,99.90
2018-07-10T02:11:12.263Z,99.90
2018-07-10T02:13:40.871Z,99.90
2018-07-10T02:16:09.477Z,99.90
2018-07-10T02:18:38.059Z,99.90
2018-07-10T02:21:08.287Z,99.90
2018-07-10T02:23:42.466Z,99.90
2018-07-10T02:26:20.486Z,99.90
2018-07-10T02:28:49.939Z,99.90
2018-07-10T02:31:18.563Z,99.90
2018-07-10T02:33:47.481Z,99.90
2018-07-10T02:36:16.125Z,99.90
2018-07-10T02:38:47.216Z,99.90
2018-07-10T02:41:18.239Z,99.90
2018-07-10T02:43:55.338Z,99.90
2018-07-10T02:46:23.956Z,99.90
2018-07-10T02:48:54.423Z,99.90
2018-07-10T02:51:23.041Z,99.90
2018-07-10T02:53:51.638Z,99.90
2018-07-10T02:58:48.432Z,99.90
2018-07-10T03:01:17.045Z,99.90
2018-07-10T03:03:45.643Z,99.90
2018-07-10T03:06:14.240Z,99.90
2018-07-10T03:08:43.100Z,99.90
2018-07-10T03:11:13.136Z,99.90
2018-07-10T03:13:42.256Z,99.90
2018-07-10T03:16:10.948Z,99.90
2018-07-10T03:18:40.047Z,99.90
2018-07-10T03:23:36.844Z,99.90
2018-07-10T03:26:05.411Z,99.90
2018-07-10T03:28:34.016Z,99.90
2018-07-10T03:31:02.728Z,99.90
2018-07-10T03:33:31.344Z,99.90
2018-07-10T03:36:00.100Z,99.90
2018-07-10T03:38:29.055Z,99.90
2018-07-10T03:40:57.741Z,99.90
2018-07-10T03:43:27.092Z,99.90
2018-07-10T03:45:56.350Z,99.90
2018-07-10T03:48:25.386Z,99.90
2018-07-10T03:50:54.679Z,99.90
2018-07-10T03:53:24.471Z,99.90
2018-07-10T03:55:53.051Z,99.90
2018-07-10T03:58:21.614Z,99.90
2018-07-10T04:00:50.288Z,99.90
2018-07-10T04:03:22.175Z,99.90
2018-07-10T04:05:51.446Z,99.90
2018-07-10T04:08:20.067Z,99.90
2018-07-10T04:10:48.731Z,99.90
2018-07-10T04:13:21.247Z,99.90
2018-07-10T04:15:53.116Z,99.90
2018-07-10T04:18:25.063Z,99.90
2018-07-10T04:21:27.716Z,99.90
2018-07-10T04:24:10.916Z,99.90
2018-07-10T04:26:42.750Z,99.90
2018-07-10T04:29:15.245Z,99.90
2018-07-10T04:32:03.867Z,99.90
2018-07-10T04:34:33.635Z,99.90
2018-07-10T04:37:08.573Z,99.90
2018-07-10T04:42:27.288Z,99.90
2018-07-10T04:45:03.697Z,99.90
2018-07-10T04:47:39.158Z,99.90
2018-07-10T04:50:20.855Z,99.90
2018-07-10T04:52:53.976Z,99.90
2018-07-10T04:55:22.646Z,99.90
2018-07-10T04:57:58.262Z,99.90
2018-07-10T05:00:27.900Z,99.90
2018-07-10T05:02:57.969Z,99.90
2018-07-10T05:05:29.827Z,99.90
2018-07-10T05:07:59.114Z,99.90
2018-07-10T05:10:28.808Z,99.90
2018-07-10T05:12:57.451Z,99.90
2018-07-10T05:17:56.041Z,99.90
2018-07-10T05:20:25.995Z,99.90
2018-07-10T05:22:54.767Z,99.90
2018-07-10T05:25:23.411Z,99.90
2018-07-10T05:27:52.019Z,99.90
2018-07-10T05:30:21.386Z,99.90
2018-07-10T05:32:50.012Z,99.90
2018-07-10T05:37:47.431Z,99.90
2018-07-10T05:40:16.072Z,99.90
2018-07-10T05:42:46.964Z,99.90
2018-07-10T05:45:19.536Z,99.90
2018-07-10T05:47:51.670Z,99.90
2018-07-10T05:52:48.782Z,99.90
2018-07-10T05:55:21.463Z,99.90
2018-07-10T05:57:50.086Z,99.90
2018-07-10T06:00:18.663Z,99.90
2018-07-10T06:02:47.340Z,99.90
2018-07-10T06:05:15.912Z,99.90
2018-07-10T06:07:44.503Z,99.90
2018-07-10T06:10:13.114Z,99.90
2018-07-10T06:12:41.761Z,99.90
2018-07-10T06:15:10.340Z,99.90
2018-07-10T06:17:38.931Z,99.90
2018-07-10T06:20:07.560Z,99.90
2018-07-10T06:22:36.172Z,99.90
2018-07-10T06:25:06.759Z,99.90
2018-07-10T06:28:44.344Z,99.90
2018-07-10T06:31:16.528Z,99.90
2018-07-10T06:33:51.000Z,99.90
2018-07-10T06:36:23.155Z,99.90
2018-07-10T06:38:52.507Z,99.90
2018-07-10T06:41:21.071Z,99.90
2018-07-10T06:43:55.958Z,99.90
2018-07-10T06:46:31.895Z,99.90
2018-07-10T06:49:06.758Z,99.90
2018-07-10T06:54:04.603Z,99.90
2018-07-10T06:56:33.163Z,99.90
2018-07-10T06:59:01.940Z,99.90
2018-07-10T07:01:30.540Z,99.90
2018-07-10T07:04:01.313Z,99.90
2018-07-10T07:06:30.777Z,99.90
2018-07-10T07:08:59.416Z,99.90
2018-07-10T07:11:28.110Z,99.90
2018-07-10T07:13:57.108Z,99.90
2018-07-10T07:16:25.743Z,99.90
2018-07-10T07:18:54.302Z,99.90
2018-07-10T07:21:22.942Z,99.90
2018-07-10T07:23:51.693Z,99.90
2018-07-10T07:26:20.283Z,99.90
2018-07-10T07:28:48.841Z,99.90
2018-07-10T07:31:17.449Z,99.90
2018-07-10T07:33:46.000Z,99.90
2018-07-10T07:36:14.551Z,99.90
2018-07-10T07:38:43.059Z,99.90
2018-07-10T07:41:11.661Z,99.90
2018-07-10T07:43:40.316Z,99.90
2018-07-10T07:46:08.812Z,99.90
2018-07-10T07:48:37.459Z,99.90
2018-07-10T07:51:06.020Z,99.90
2018-07-10T07:53:34.638Z,99.90
2018-07-10T07:56:03.240Z,99.90
2018-07-10T07:58:31.929Z,99.90
2018-07-10T08:01:00.535Z,99.90
2018-07-10T08:03:29.112Z,99.90
2018-07-10T08:05:57.717Z,99.90
2018-07-10T08:08:26.396Z,99.90
2018-07-10T08:10:55.046Z,99.90
2018-07-10T08:13:23.697Z,99.90
2018-07-10T08:15:52.339Z,99.90
2018-07-10T08:18:21.259Z,99.90
2018-07-10T08:20:49.884Z,99.90
2018-07-10T08:23:18.486Z,99.90
2018-07-10T08:25:47.378Z,99.90
2018-07-10T08:30:45.170Z,99.90
2018-07-10T08:33:13.880Z,99.90
2018-07-10T08:35:44.847Z,99.90
2018-07-10T08:38:28.229Z,99.90
2018-07-10T08:40:56.853Z,99.90
2018-07-10T08:43:27.857Z,99.90
2018-07-10T08:46:03.874Z,99.90
2018-07-10T08:48:32.682Z,99.90
2018-07-10T08:51:01.614Z,99.90
2018-07-10T08:53:30.264Z,99.90
2018-07-10T08:58:28.421Z,99.90
2018-07-10T09:00:57.020Z,99.90
2018-07-10T09:03:25.584Z,99.90
2018-07-10T09:05:55.900Z,99.90
2018-07-10T09:08:24.649Z,99.90
2018-07-10T09:10:53.301Z,99.90
2018-07-10T09:13:22.002Z,99.90
2018-07-10T09:15:50.626Z,99.90
2018-07-10T09:18:19.185Z,99.90
2018-07-10T09:20:50.538Z,99.90
2018-07-10T09:23:20.288Z,99.90
2018-07-10T09:25:52.510Z,99.90
2018-07-10T09:28:35.634Z,99.90
2018-07-10T09:31:15.594Z,99.90
2018-07-10T09:33:52.691Z,99.90
2018-07-10T09:36:28.728Z,99.90
2018-07-10T09:39:05.655Z,99.90
2018-07-10T09:41:40.138Z,99.90
2018-07-10T09:44:15.848Z,99.90
2018-07-10T09:46:49.554Z,99.90
2018-07-10T09:49:22.065Z,99.90
2018-07-10T09:51:55.798Z,99.90
2018-07-10T09:54:40.312Z,99.90
2018-07-10T09:57:13.228Z,99.90
2018-07-10T09:59:46.824Z,99.90
2018-07-10T10:02:23.985Z,99.90
2018-07-10T10:04:59.283Z,99.90
2018-07-10T10:07:45.988Z,99.90
2018-07-10T10:10:19.422Z,99.90
2018-07-10T10:12:57.871Z,99.90
2018-07-10T10:15:35.707Z,99.90
2018-07-10T10:18:10.805Z,99.90
2018-07-10T10:20:46.855Z,99.90
2018-07-10T10:23:15.543Z,99.90
2018-07-10T10:25:50.491Z,99.90
2018-07-10T10:28:22.243Z,99.90
2018-07-10T10:30:50.981Z,99.90
2018-07-10T10:35:48.029Z,99.90
2018-07-10T10:38:17.431Z,99.90
2018-07-10T10:40:47.328Z,99.90
2018-07-10T10:43:15.935Z,99.90
2018-07-10T10:45:47.867Z,99.90
2018-07-10T10:48:17.910Z,99.90
2018-07-10T10:50:49.765Z,99.90
2018-07-10T10:53:19.002Z,99.90
2018-07-10T10:55:47.616Z,99.90
2018-07-10T10:58:16.196Z,99.90
2018-07-10T11:00:44.759Z,99.90
2018-07-10T11:03:13.356Z,99.90
2018-07-10T11:05:44.487Z,99.90
2018-07-10T11:08:13.428Z,99.90
2018-07-10T11:13:10.849Z,99.90
2018-07-10T11:15:45.208Z,99.90
2018-07-10T11:18:29.056Z,99.90
2018-07-10T11:24:04.678Z,99.90
2018-07-10T11:26:35.499Z,99.90
2018-07-10T11:29:05.221Z,99.90
2018-07-10T11:31:34.266Z,99.90
2018-07-10T11:36:31.072Z,99.90
2018-07-10T11:39:05.969Z,99.90
2018-07-10T11:44:06.971Z,99.90
2018-07-10T11:46:35.559Z,99.90
2018-07-10T11:49:04.196Z,99.90
2018-07-10T11:51:32.822Z,99.90
2018-07-10T11:54:01.396Z,99.90
2018-07-10T11:56:30.231Z,99.90
2018-07-10T11:58:58.926Z,99.90
2018-07-10T12:01:27.572Z,99.90
2018-07-10T12:03:56.507Z,99.90
2018-07-10T12:06:25.500Z,99.90
2018-07-10T12:08:56.555Z,99.90
2018-07-10T12:13:53.607Z,99.90
2018-07-10T12:16:22.190Z,99.90
2018-07-10T12:18:50.795Z,99.90
2018-07-10T12:21:20.691Z,99.90
2018-07-10T12:23:49.687Z,99.90
2018-07-10T12:26:18.226Z,99.90
2018-07-10T12:28:46.822Z,99.90
2018-07-10T12:31:15.826Z,99.90
2018-07-10T12:33:44.368Z,99.90
2018-07-10T12:36:12.941Z,99.90
2018-07-10T12:38:41.571Z,99.90
2018-07-10T12:41:10.171Z,99.90
2018-07-10T12:43:38.884Z,99.90
2018-07-10T12:46:07.535Z,99.90
2018-07-10T12:48:36.171Z,99.90
2018-07-10T12:51:04.758Z,99.90
2018-07-10T12:53:33.371Z,99.90
2018-07-10T12:56:02.172Z,99.90
2018-07-10T12:58:32.009Z,99.90
2018-07-10T13:01:00.757Z,99.90
2018-07-10T13:03:29.379Z,99.90
2018-07-10T13:05:58.598Z,99.90
2018-07-10T13:08:27.179Z,99.90
2018-07-10T13:13:24.093Z,99.90
2018-07-10T13:15:52.673Z,99.90
2018-07-10T13:18:23.119Z,99.90
2018-07-10T13:20:52.159Z,99.90
2018-07-10T13:25:49.016Z,99.90
2018-07-10T13:28:17.599Z,99.90
2018-07-10T13:33:15.016Z,99.90
2018-07-10T13:35:43.638Z,99.90
2018-07-10T13:38:13.001Z,99.90
2018-07-10T13:40:41.631Z,99.90
2018-07-10T13:43:10.297Z,99.90
2018-07-10T13:45:38.828Z,99.90
2018-07-10T13:48:07.411Z,99.90
2018-07-10T13:53:04.658Z,97.70
2018-07-10T13:55:33.555Z,98.00
2018-07-10T13:58:17.172Z,97.40
2018-07-10T14:00:57.094Z,96.80
2018-07-10T14:03:25.693Z,99.40
2018-07-10T14:05:54.301Z,96.30
2018-07-10T14:08:23.056Z,96.30
2018-07-10T14:10:51.638Z,95.60
2018-07-10T14:13:20.327Z,97.10
2018-07-10T14:15:48.903Z,97.50
2018-07-10T14:18:17.979Z,96.70
2018-07-10T14:20:49.375Z,97.40
2018-07-10T14:23:17.996Z,96.70
2018-07-10T14:25:47.341Z,95.30
2018-07-10T14:28:15.940Z,91.30
2018-07-10T14:30:44.576Z,91.90
2018-07-10T14:35:41.355Z,93.70
2018-07-10T14:38:11.247Z,96.30
2018-07-10T14:43:14.614Z,96.40
2018-07-10T14:45:43.252Z,95.40
2018-07-10T14:48:11.839Z,95.30
2018-07-10T14:53:08.629Z,94.50
2018-07-10T14:55:40.051Z,92.80
2018-07-10T14:58:08.660Z,90.70
2018-07-10T15:00:37.222Z,92.00
2018-07-10T15:03:05.833Z,92.80
2018-07-10T15:05:34.415Z,92.00
2018-07-10T15:08:03.044Z,91.80
2018-07-10T15:10:31.636Z,91.80
2018-07-10T15:13:00.162Z,90.00
2018-07-10T15:15:28.757Z,91.10
2018-07-10T15:18:02.517Z,90.30
2018-07-10T15:23:00.435Z,90.30
2018-07-10T15:25:29.007Z,91.40
2018-07-10T15:27:57.556Z,93.00
2018-07-10T15:30:26.128Z,93.40
2018-07-10T15:32:54.748Z,94.40
2018-07-10T15:35:23.319Z,94.10
2018-07-10T15:40:20.402Z,94.00
2018-07-10T15:42:49.035Z,94.90
2018-07-10T15:45:17.616Z,94.80
2018-07-10T15:47:46.150Z,95.90
2018-07-10T15:52:43.051Z,96.70
2018-07-10T15:55:11.639Z,96.60
2018-07-10T15:57:40.323Z,95.90
2018-07-10T16:00:08.990Z,95.30
2018-07-10T16:02:37.627Z,95.20
2018-07-10T16:05:07.049Z,94.70
2018-07-10T16:07:36.142Z,95.50
2018-07-10T16:10:04.686Z,95.00
2018-07-10T16:12:33.298Z,92.70
2018-07-10T16:15:01.912Z,92.40
2018-07-10T16:17:30.493Z,91.60
2018-07-10T16:20:09.425Z,91.20
2018-07-10T16:22:40.096Z,91.80
2018-07-10T16:25:15.561Z,93.20
2018-07-10T16:27:46.608Z,95.00
2018-07-10T16:30:20.360Z,99.90
2018-07-10T16:32:49.060Z,99.90
2018-07-10T16:35:18.595Z,99.90
2018-07-10T16:37:47.123Z,99.90
2018-07-10T16:40:15.774Z,99.90
2018-07-10T16:42:47.591Z,99.90
2018-07-10T16:45:21.285Z,99.90
2018-07-10T16:47:59.268Z,99.90
2018-07-10T16:50:30.027Z,99.90
2018-07-10T16:53:00.021Z,99.90
2018-07-10T16:55:29.233Z,99.90
2018-07-10T17:00:27.739Z,99.90
2018-07-10T17:02:57.090Z,99.90
2018-07-10T17:05:26.529Z,99.90
2018-07-10T17:07:57.274Z,99.90
2018-07-10T17:10:25.999Z,99.90
2018-07-10T17:12:57.294Z,99.90
2018-07-10T17:15:26.595Z,99.90
2018-07-10T17:17:55.185Z,99.90
2018-07-10T17:20:23.728Z,99.90
2018-07-10T17:22:52.423Z,99.90
2018-07-10T17:25:20.984Z,99.90
2018-07-10T17:27:50.908Z,99.90
2018-07-10T17:30:19.487Z,99.90
2018-07-10T17:32:48.117Z,99.90
2018-07-10T17:35:16.663Z,99.90
2018-07-10T17:37:47.947Z,99.90
2018-07-10T17:40:16.801Z,99.90
2018-07-10T17:42:46.163Z,99.90
2018-07-10T17:45:23.115Z,99.90
2018-07-10T17:47:51.916Z,99.90
2018-07-10T17:52:49.159Z,99.90
2018-07-10T17:55:17.922Z,99.90
2018-07-10T17:57:46.952Z,99.90
2018-07-10T18:00:15.568Z,99.90
2018-07-10T18:02:45.728Z,99.90
2018-07-10T18:05:17.829Z,99.90
2018-07-10T18:07:48.479Z,99.90
2018-07-10T18:10:17.705Z,99.90
2018-07-10T18:12:46.336Z,99.90
2018-07-10T18:15:14.964Z,99.90
2018-07-10T18:17:43.612Z,99.90
2018-07-10T18:20:12.261Z,99.90
2018-07-10T18:22:43.459Z,99.90
2018-07-10T18:25:12.137Z,99.90
2018-07-10T18:27:41.149Z,99.90
2018-07-10T18:30:09.801Z,99.90
2018-07-10T18:32:38.369Z,99.90
2018-07-10T18:35:06.940Z,99.90
2018-07-10T18:37:35.553Z,99.90
2018-07-10T18:40:04.113Z,99.90
2018-07-10T18:42:32.829Z,99.90
2018-07-10T18:45:01.676Z,99.90
2018-07-10T18:47:30.251Z,99.90
2018-07-10T18:49:58.856Z,99.90
2018-07-10T18:52:29.878Z,99.90
2018-07-10T18:55:00.236Z,99.90
2018-07-10T18:59:43.579Z,99.90
2018-07-10T19:02:17.154Z,99.90
2018-07-10T19:04:56.677Z,99.90
2018-07-10T19:07:25.268Z,99.90
2018-07-10T19:12:22.111Z,99.90
2018-07-10T19:14:50.717Z,99.90
2018-07-10T19:17:24.101Z,99.90
2018-07-10T19:19:54.071Z,99.90
2018-07-10T19:22:27.223Z,99.90
2018-07-10T19:24:56.209Z,99.90
2018-07-10T19:29:55.058Z,99.90
2018-07-10T19:32:23.681Z,99.90
2018-07-10T19:34:55.932Z,99.90
2018-07-10T19:37:26.660Z,99.90
2018-07-10T19:39:55.593Z,99.90
2018-07-10T19:42:24.237Z,99.90
2018-07-10T19:44:52.969Z,99.90
2018-07-10T19:47:22.350Z,99.90
2018-07-10T19:49:52.076Z,99.90
2018-07-10T19:52:21.503Z,99.90
2018-07-10T19:54:50.127Z,99.90
2018-07-10T19:57:27.527Z,99.90
2018-07-10T19:59:56.878Z,99.90
2018-07-10T20:02:25.596Z,99.90
2018-07-10T20:04:58.860Z,99.90
2018-07-10T20:07:34.697Z,99.90
2018-07-10T20:11:09.270Z,99.90
2018-07-10T20:13:44.448Z,99.90
2018-07-10T20:17:20.672Z,99.90
2018-07-10T20:19:54.415Z,99.90
2018-07-10T20:23:33.740Z,99.90
2018-07-10T20:26:10.889Z,99.90
2018-07-10T20:28:46.500Z,99.90
2018-07-10T20:31:26.931Z,99.90
2018-07-10T20:34:03.044Z,99.90
2018-07-10T20:36:32.190Z,99.90
2018-07-10T20:39:03.847Z,99.90
2018-07-10T20:41:41.782Z,99.90
2018-07-10T20:44:10.392Z,99.90
2018-07-10T20:46:44.092Z,99.90
2018-07-10T20:51:49.516Z,99.90
2018-07-10T20:54:30.608Z,99.90
2018-07-10T20:57:06.249Z,99.90
2018-07-10T20:59:42.823Z,99.90
2018-07-10T21:05:00.216Z,99.90
2018-07-10T21:07:30.876Z,99.90
2018-07-10T21:10:09.227Z,99.90
2018-07-10T21:14:07.686Z,99.90
2018-07-10T21:16:45.974Z,99.90
2018-07-10T21:21:30.069Z,99.90
2018-07-10T21:24:09.497Z,99.90
2018-07-10T21:26:42.494Z,99.90
2018-07-10T21:31:24.994Z,99.90
2018-07-10T21:34:02.432Z,99.90
2018-07-10T21:38:47.648Z,99.90
2018-07-10T21:41:55.053Z,99.90
2018-07-10T21:45:35.938Z,99.90
2018-07-10T21:48:11.046Z,99.90
2018-07-10T21:50:47.318Z,99.90
2018-07-10T21:53:16.265Z,99.90
2018-07-10T21:55:45.517Z,99.90
2018-07-10T22:00:55.443Z,99.90
2018-07-10T22:03:24.061Z,99.90
2018-07-10T22:05:54.298Z,99.90
2018-07-10T22:08:23.668Z,99.90
2018-07-10T22:10:52.243Z,99.90
2018-07-10T22:13:21.418Z,99.90
2018-07-10T22:15:50.693Z,99.90
2018-07-10T22:18:19.411Z,99.90
2018-07-10T22:20:49.603Z,99.90
2018-07-10T22:23:18.228Z,99.90
2018-07-10T22:25:46.796Z,99.90
2018-07-10T22:28:17.367Z,99.90
2018-07-10T22:30:51.981Z,99.90
2018-07-10T22:33:20.599Z,99.90
2018-07-10T22:35:49.268Z,99.90
2018-07-10T22:38:18.641Z,99.90
2018-07-10T22:40:48.058Z,99.90
2018-07-10T22:43:16.716Z,99.90
2018-07-10T22:45:46.295Z,99.90
2018-07-10T22:48:16.421Z,99.90
2018-07-10T22:50:46.203Z,99.90
2018-07-10T22:55:43.254Z,99.90
2018-07-10T22:58:11.847Z,99.90
2018-07-10T23:03:20.589Z,99.90
2018-07-10T23:05:50.104Z,99.90
2018-07-10T23:08:21.225Z,99.90
2018-07-10T23:10:50.347Z,99.90
2018-07-10T23:15:48.403Z,99.90
2018-07-10T23:18:17.539Z,99.90
2018-07-10T23:20:46.186Z,99.90
2018-07-10T23:23:14.760Z,99.90
2018-07-10T23:25:44.118Z,99.90
2018-07-10T23:28:12.695Z,99.90
2018-07-10T23:33:12.416Z,99.90
2018-07-10T23:35:42.093Z,99.90
2018-07-10T23:38:14.484Z,99.90
2018-07-10T23:40:44.544Z,99.90
2018-07-10T23:43:13.181Z,99.90
2018-07-10T23:45:41.749Z,99.90
2018-07-10T23:48:10.370Z,99.90
2018-07-10T23:50:39.309Z,99.90
2018-07-10T23:54:11.761Z,99.90
2018-07-10T23:59:08.627Z,99.90
