createdAt,value
2018-06-15T03:09:35.542Z,98496.80
2018-06-15T03:12:02.068Z,98498.63
2018-06-15T03:14:28.517Z,98496.08
2018-06-15T03:16:55.305Z,98500.11
2018-06-15T03:19:21.753Z,98501.61
2018-06-15T03:21:48.325Z,98507.12
2018-06-15T03:24:14.860Z,98503.58
2018-06-15T03:26:43.428Z,98503.09
2018-06-15T03:29:09.884Z,98504.43
2018-06-15T03:31:36.508Z,98507.80
2018-06-15T03:34:02.979Z,98503.77
2018-06-15T03:36:29.769Z,98515.86
2018-06-15T03:38:56.261Z,98512.48
2018-06-15T03:41:23.498Z,98514.81
2018-06-15T03:43:50.314Z,98513.83
2018-06-15T03:46:16.774Z,98512.13
2018-06-15T03:48:43.260Z,98518.52
2018-06-15T03:51:09.712Z,98518.52
2018-06-15T03:53:36.658Z,98525.23
2018-06-15T03:56:03.446Z,98528.77
2018-06-15T03:58:29.914Z,98527.26
2018-06-15T04:00:56.679Z,98526.08
2018-06-15T04:03:23.164Z,98518.02
2018-06-15T04:05:49.700Z,98524.87
2018-06-15T04:08:16.548Z,98524.38
2018-06-15T04:10:43.028Z,98525.23
2018-06-15T04:13:09.486Z,98529.87
2018-06-15T04:15:35.932Z,98527.55
2018-06-15T04:18:02.670Z,98534.27
2018-06-15T04:20:29.118Z,98543.66
2018-06-15T04:22:55.617Z,98540.62
2018-06-15T04:25:22.452Z,98538.92
2018-06-15T04:27:48.960Z,98537.11
2018-06-15T04:30:15.422Z,98540.62
2018-06-15T04:32:42.152Z,98540.98
2018-06-15T04:35:09.477Z,98549.39
2018-06-15T04:37:35.946Z,98545.98
2018-06-15T04:40:02.694Z,98550.38
2018-06-15T04:42:29.148Z,98545.86
2018-06-15T04:44:55.597Z,98542.19
2018-06-15T04:47:22.360Z,98542.32
2018-06-15T04:49:48.804Z,98547.39
2018-06-15T04:52:15.244Z,98544.02
2018-06-15T04:54:41.977Z,98540.48
2018-06-15T04:57:08.436Z,98544.87
2018-06-15T04:59:34.880Z,98554.77
2018-06-15T05:02:01.663Z,98548.05
2018-06-15T05:04:28.147Z,98547.56
2018-06-15T05:06:54.628Z,98551.91
2018-06-15T05:09:21.375Z,98554.80
2018-06-15T05:11:48.625Z,98559.19
2018-06-15T05:14:15.068Z,98559.48
2018-06-15T05:16:41.803Z,98559.84
2018-06-15T05:19:08.257Z,98563.14
2018-06-15T05:21:34.716Z,98558.80
2018-06-15T05:24:01.457Z,98560.46
2018-06-15T05:26:27.950Z,98558.80
2018-06-15T05:28:54.409Z,98557.45
2018-06-15T05:31:24.508Z,98560.98
2018-06-15T05:33:51.488Z,98564.16
2018-06-15T05:36:17.929Z,98563.67
2018-06-15T05:38:44.379Z,98566.84
2018-06-15T05:41:10.832Z,98571.20
2018-06-15T05:43:37.565Z,98575.23
2018-06-15T05:46:04.025Z,98571.37
2018-06-15T05:48:30.493Z,98574.55
2018-06-15T05:50:57.233Z,98576.73
2018-06-15T05:53:24.363Z,98574.05
2018-06-15T05:55:50.828Z,98576.59
2018-06-15T05:58:18.985Z,98573.47
2018-06-15T06:00:45.439Z,98575.20
2018-06-15T06:03:11.897Z,98577.73
2018-06-15T06:05:38.649Z,98577.91
2018-06-15T06:08:05.233Z,98580.02
2018-06-15T06:10:31.701Z,98579.81
2018-06-15T06:12:58.457Z,98578.38
2018-06-15T06:15:24.914Z,98583.48
2018-06-15T06:17:51.376Z,98578.06
2018-06-15T06:20:18.128Z,98584.02
2018-06-15T06:22:44.576Z,98585.47
2018-06-15T06:25:15.164Z,98583.52
2018-06-15T06:27:41.991Z,98584.86
2018-06-15T06:30:08.453Z,98586.92
2018-06-15T06:32:34.942Z,98585.48
2018-06-15T06:35:03.104Z,98589.94
2018-06-15T06:37:29.560Z,98591.08
2018-06-15T06:39:56.001Z,98588.86
2018-06-15T06:42:22.750Z,98594.16
2018-06-15T06:44:49.226Z,98596.42
2018-06-15T06:47:15.673Z,98595.59
2018-06-15T06:49:43.052Z,98597.44
2018-06-15T06:52:09.515Z,98591.70
2018-06-15T06:54:35.973Z,98594.55
2018-06-15T06:57:03.388Z,98597.37
2018-06-15T06:59:29.866Z,98604.44
2018-06-15T07:01:56.326Z,98609.32
2018-06-15T07:04:23.080Z,98609.32
2018-06-15T07:06:49.632Z,98607.13
2018-06-15T07:09:16.104Z,98609.94
2018-06-15T07:11:42.879Z,98610.79
2018-06-15T07:14:09.364Z,98613.64
2018-06-15T07:16:35.837Z,98612.49
2018-06-15T07:19:02.584Z,98605.91
2018-06-15T07:21:29.049Z,98610.95
2018-06-15T07:23:56.465Z,98610.42
2018-06-15T07:26:24.175Z,98616.23
2018-06-15T07:28:50.660Z,98614.89
2018-06-15T07:31:17.129Z,98610.20
2018-06-15T07:33:44.323Z,98606.90
2018-06-15T07:36:10.773Z,98603.69
2018-06-15T07:38:37.557Z,98607.09
2018-06-15T07:41:04.313Z,98612.66
2018-06-15T07:43:30.797Z,98614.37
2018-06-15T07:45:57.257Z,98614.01
2018-06-15T07:48:24.011Z,98603.36
2018-06-15T07:50:50.481Z,98607.45
2018-06-15T07:53:16.939Z,98604.27
2018-06-15T07:55:44.388Z,98602.94
2018-06-15T07:58:10.843Z,98606.96
2018-06-15T08:00:37.292Z,98604.27
2018-06-15T08:03:04.059Z,98606.47
2018-06-15T08:05:31.179Z,98604.27
2018-06-15T08:07:57.649Z,98608.17
2018-06-15T08:10:24.437Z,98606.18
2018-06-15T08:12:53.048Z,98610.56
2018-06-15T08:15:19.533Z,98610.41
2018-06-15T08:17:46.318Z,98605.03
2018-06-15T08:20:12.795Z,98597.83
2018-06-15T08:22:39.280Z,98606.61
2018-06-15T08:25:06.028Z,98606.90
2018-06-15T08:27:32.543Z,98604.61
2018-06-15T08:29:59.052Z,98604.31
2018-06-15T08:32:25.807Z,98605.00
2018-06-15T08:34:52.267Z,98606.34
2018-06-15T08:37:18.734Z,98612.56
2018-06-15T08:39:46.156Z,98602.19
2018-06-15T08:42:13.632Z,98604.38
2018-06-15T08:44:40.093Z,98605.00
2018-06-15T08:47:07.614Z,98599.14
2018-06-15T08:49:34.221Z,98606.55
2018-06-15T08:52:00.674Z,98603.66
2018-06-15T08:54:27.423Z,98608.05
2018-06-15T08:56:53.881Z,98608.41
2018-06-15T08:59:20.347Z,98607.39
2018-06-15T09:01:47.102Z,98607.06
2018-06-15T09:04:13.623Z,98609.88
2018-06-15T09:06:40.089Z,98612.08
2018-06-15T09:09:06.545Z,98608.84
2018-06-15T09:11:33.049Z,98613.84
2018-06-15T09:14:00.501Z,98613.02
2018-06-15T09:16:26.985Z,98611.16
2018-06-15T09:18:54.200Z,98612.50
2018-06-15T09:21:20.958Z,98615.05
2018-06-15T09:23:47.396Z,98612.86
2018-06-15T09:26:13.882Z,98605.46
2018-06-15T09:28:40.613Z,98619.38
2018-06-15T09:31:07.065Z,98609.29
2018-06-15T09:33:33.553Z,98611.62
2018-06-15T09:36:00.316Z,98609.78
2018-06-15T09:38:26.771Z,98609.29
2018-06-15T09:40:53.237Z,98610.63
2018-06-15T09:43:20.490Z,98612.86
2018-06-15T09:45:47.234Z,98609.20
2018-06-15T09:48:13.692Z,98612.08
2018-06-15T09:50:40.434Z,98606.41
2018-06-15T09:53:07.546Z,98614.47
2018-06-15T09:55:35.876Z,98607.75
2018-06-15T09:58:02.622Z,98615.45
2018-06-15T10:00:30.298Z,98611.09
2018-06-15T10:02:56.760Z,98612.92
2018-06-15T10:05:23.481Z,98607.85
2018-06-15T10:07:49.950Z,98616.23
2018-06-15T10:10:16.413Z,98615.25
2018-06-15T10:12:43.445Z,98617.94
2018-06-15T10:15:10.568Z,98619.28
2018-06-15T10:17:37.041Z,98618.10
2018-06-15T10:20:03.823Z,98619.94
2018-06-15T10:22:30.328Z,98613.22
2018-06-15T10:24:56.808Z,98616.04
2018-06-15T10:27:24.501Z,98620.06
2018-06-15T10:29:51.840Z,98619.09
2018-06-15T10:32:18.278Z,98620.06
2018-06-15T10:34:45.041Z,98623.05
2018-06-15T10:37:11.500Z,98619.38
2018-06-15T10:39:39.628Z,98621.21
2018-06-15T10:42:06.363Z,98623.41
2018-06-15T10:44:32.817Z,98618.40
2018-06-15T10:46:59.276Z,98623.24
2018-06-15T10:49:26.064Z,98618.40
2018-06-15T10:51:52.524Z,98620.56
2018-06-15T10:54:18.984Z,98617.19
2018-06-15T10:56:45.724Z,98613.65
2018-06-15T10:59:13.423Z,98607.00
2018-06-15T11:01:39.865Z,98611.52
2018-06-15T11:04:06.609Z,98611.68
2018-06-15T11:06:33.040Z,98615.35
2018-06-15T11:08:59.534Z,98612.66
2018-06-15T11:11:26.339Z,98609.81
2018-06-15T11:13:52.789Z,98612.02
2018-06-15T11:16:20.974Z,98614.20
2018-06-15T11:18:48.482Z,98602.61
2018-06-15T11:21:14.920Z,98615.42
2018-06-15T11:23:41.372Z,98616.23
2018-06-15T11:26:10.628Z,98609.52
2018-06-15T11:28:37.398Z,98614.41
2018-06-15T11:31:04.696Z,98605.72
2018-06-15T11:33:32.987Z,98602.52
2018-06-15T11:35:59.441Z,98600.97
2018-06-15T11:38:25.951Z,98596.26
2018-06-15T11:40:52.705Z,98604.67
2018-06-15T11:43:19.801Z,98603.33
2018-06-15T11:45:46.237Z,98603.33
2018-06-15T11:48:13.880Z,98595.41
2018-06-15T11:50:40.468Z,98592.91
2018-06-15T11:53:06.964Z,98593.57
2018-06-15T11:55:33.705Z,98588.56
2018-06-15T11:58:00.152Z,98590.95
2018-06-15T12:00:26.665Z,98589.25
2018-06-15T12:02:53.397Z,98584.86
2018-06-15T12:05:19.833Z,98580.83
2018-06-15T12:07:47.343Z,98578.50
2018-06-15T12:10:14.621Z,98578.14
2018-06-15T12:12:41.063Z,98576.50
2018-06-15T12:15:07.820Z,98572.97
2018-06-15T12:17:34.308Z,98569.79
2018-06-15T12:20:00.779Z,98570.58
2018-06-15T12:22:28.363Z,98569.76
2018-06-15T12:24:54.808Z,98568.74
2018-06-15T12:27:22.418Z,98574.11
2018-06-15T12:29:49.177Z,98571.42
2018-06-15T12:32:15.637Z,98569.23
2018-06-15T12:34:42.111Z,98569.59
2018-06-15T12:37:09.401Z,98570.44
2018-06-15T12:42:03.098Z,98563.56
2018-06-15T12:44:29.831Z,98567.59
2018-06-15T12:46:56.472Z,98559.54
2018-06-15T12:49:23.525Z,98566.97
2018-06-15T12:51:50.311Z,98564.77
2018-06-15T12:54:16.771Z,98554.88
2018-06-15T12:59:09.854Z,98559.41
2018-06-15T13:01:36.379Z,98556.84
2018-06-15T13:04:02.843Z,98556.84
2018-06-15T13:06:30.265Z,98547.45
2018-06-15T13:08:56.712Z,98556.84
2018-06-15T13:11:23.160Z,98548.66
2018-06-15T13:13:49.900Z,98548.50
2018-06-15T13:16:16.340Z,98548.75
2018-06-15T13:18:42.781Z,98553.63
2018-06-15T13:21:09.531Z,98553.27
2018-06-15T13:23:36.758Z,98553.63
2018-06-15T13:26:03.192Z,98558.02
2018-06-15T13:28:29.933Z,98554.48
2018-06-15T13:30:56.413Z,98549.11
2018-06-15T13:33:23.689Z,98554.48
2018-06-15T13:35:50.440Z,98553.14
2018-06-15T13:38:16.889Z,98553.98
2018-06-15T13:40:43.349Z,98548.45
2018-06-15T13:43:11.080Z,98550.52
2018-06-15T13:48:10.401Z,98549.41
2018-06-15T13:50:37.174Z,98547.08
2018-06-15T13:53:03.633Z,98551.90
2018-06-15T13:55:30.128Z,98542.83
2018-06-15T13:57:56.874Z,98545.31
2018-06-15T14:00:23.385Z,98546.66
2018-06-15T14:02:49.836Z,98547.38
2018-06-15T14:05:17.784Z,98541.84
2018-06-15T14:07:44.843Z,98544.52
2018-06-15T14:10:11.286Z,98545.08
2018-06-15T14:12:38.518Z,98542.75
2018-06-15T14:15:05.512Z,98539.05
2018-06-15T14:17:32.864Z,98537.37
2018-06-15T14:19:59.612Z,98532.99
2018-06-15T14:22:26.209Z,98534.53
2018-06-15T14:24:52.661Z,98538.06
2018-06-15T14:27:19.437Z,98533.18
2018-06-15T14:29:47.384Z,98534.17
2018-06-15T14:32:13.849Z,98532.69
2018-06-15T14:34:40.889Z,98532.20
2018-06-15T14:37:07.358Z,98531.18
2018-06-15T14:39:33.799Z,98528.36
2018-06-15T14:42:00.542Z,98521.64
2018-06-15T14:44:27.026Z,98524.98
2018-06-15T14:46:54.463Z,98529.20
2018-06-15T14:49:21.225Z,98518.11
2018-06-15T14:51:49.208Z,98518.77
2018-06-15T14:54:15.652Z,98524.47
2018-06-15T14:56:44.582Z,98515.91
2018-06-15T14:59:11.034Z,98522.00
2018-06-15T15:01:38.477Z,98516.10
2018-06-15T15:04:07.701Z,98516.52
2018-06-15T15:06:35.612Z,98514.75
2018-06-15T15:09:02.065Z,98512.61
2018-06-15T15:11:28.531Z,98517.50
2018-06-15T15:13:56.076Z,98521.86
2018-06-15T15:16:22.838Z,98517.50
2018-06-15T15:18:49.326Z,98511.10
2018-06-15T15:21:16.616Z,98510.80
2018-06-15T16:05:27.425Z,98485.07
2018-06-15T16:07:55.828Z,98493.28
2018-06-15T16:10:26.371Z,98486.81
2018-06-15T16:12:55.158Z,98484.58
2018-06-15T16:43:13.417Z,98437.62
2018-06-15T16:45:40.688Z,98434.01
2018-06-15T16:48:07.784Z,98439.22
2018-06-15T16:50:35.032Z,98435.96
2018-06-15T16:53:01.840Z,98441.76
2018-06-15T16:55:29.698Z,98436.52
2018-06-15T16:57:57.231Z,98440.07
2018-06-15T17:00:24.085Z,98445.30
2018-06-15T17:02:51.469Z,98435.70
2018-06-15T17:05:19.617Z,98438.73
2018-06-15T17:07:46.320Z,98429.89
2018-06-15T17:10:13.230Z,98430.21
2018-06-15T17:12:40.142Z,98424.13
2018-06-15T17:15:06.814Z,98428.31
2018-06-15T17:17:34.594Z,98430.05
2018-06-15T17:20:01.167Z,98427.52
2018-06-15T17:22:28.612Z,98431.84
2018-06-15T17:24:56.553Z,98433.52
2018-06-15T17:27:23.219Z,98433.31
2018-06-15T17:29:49.911Z,98433.91
2018-06-15T17:32:16.766Z,98440.34
2018-06-15T17:34:44.385Z,98439.36
2018-06-15T17:37:10.955Z,98434.82
2018-06-15T17:39:38.977Z,98432.86
2018-06-15T17:42:05.569Z,98437.14
2018-06-15T17:44:33.533Z,98439.59
2018-06-15T17:47:02.317Z,98437.95
2018-06-15T17:49:28.783Z,98442.23
2018-06-15T17:51:55.238Z,98448.06
2018-06-15T17:54:24.056Z,98440.97
2018-06-15T17:56:50.572Z,98447.80
2018-06-15T17:59:17.144Z,98444.88
2018-06-15T18:01:46.455Z,98444.43
2018-06-15T18:04:16.445Z,98452.23
2018-06-15T19:35:45.179Z,98465.96
2018-06-15T19:38:11.648Z,98464.54
2018-06-15T19:40:39.263Z,98464.33
2018-06-15T19:43:06.078Z,98470.67
2018-06-15T19:45:33.054Z,98465.18
2018-06-15T19:47:59.512Z,98476.36
2018-06-15T19:50:26.277Z,98475.44
2018-06-15T19:52:53.528Z,98481.75
2018-06-15T19:55:19.991Z,98473.63
2018-06-15T19:57:46.740Z,98475.61
2018-06-15T20:00:14.580Z,98476.70
2018-06-15T20:02:41.033Z,98473.47
2018-06-15T20:05:07.823Z,98473.47
2018-06-15T20:07:35.116Z,98474.70
2018-06-15T20:10:02.513Z,98476.16
2018-06-15T20:12:29.446Z,98476.58
2018-06-15T20:14:56.427Z,98468.19
2018-06-15T20:17:24.037Z,98466.52
2018-06-15T20:19:52.273Z,98467.92
2018-06-15T20:22:19.464Z,98467.66
2018-06-15T20:24:47.162Z,98466.53
2018-06-15T20:27:15.011Z,98471.33
2018-06-15T20:29:41.468Z,98470.70
2018-06-15T20:32:07.922Z,98472.52
2018-06-15T20:34:37.613Z,98475.20
2018-06-15T20:37:08.067Z,98466.31
2018-06-15T20:39:34.548Z,98459.84
2018-06-15T20:42:01.345Z,98464.86
2018-06-15T20:44:27.809Z,98466.64
2018-06-15T20:46:54.261Z,98469.05
2018-06-15T20:49:21.177Z,98470.81
2018-06-15T20:51:48.621Z,98467.75
2018-06-15T20:54:15.145Z,98471.46
2018-06-15T20:56:42.132Z,98469.05
2018-06-15T20:59:09.645Z,98468.69
2018-06-15T21:01:36.104Z,98464.97
2018-06-15T21:04:03.697Z,98464.75
2018-06-15T21:06:30.330Z,98459.02
2018-06-15T21:08:57.776Z,98463.45
2018-06-15T21:11:24.601Z,98465.75
2018-06-15T21:20:38.239Z,98460.66
2018-06-15T21:23:04.704Z,98459.28
2018-06-15T21:25:32.175Z,98462.27
2018-06-15T21:27:59.283Z,98459.95
2018-06-15T21:30:28.764Z,98457.23
2018-06-15T21:32:55.578Z,98462.73
2018-06-15T21:35:22.044Z,98459.87
2018-06-15T21:37:53.879Z,98458.62
2018-06-15T21:40:29.792Z,98456.88
2018-06-15T21:42:59.529Z,98457.34
2018-06-15T21:45:26.887Z,98456.53
2018-06-15T21:47:53.349Z,98456.73
2018-06-15T21:50:19.784Z,98453.53
2018-06-15T21:52:47.575Z,98453.80
2018-06-15T21:55:14.035Z,98453.13
2018-06-15T21:57:41.229Z,98449.80
2018-06-15T22:00:07.978Z,98451.17
2018-06-15T22:02:34.435Z,98454.98
2018-06-15T22:05:00.929Z,98452.50
2018-06-15T22:07:28.332Z,98451.08
2018-06-15T22:09:55.617Z,98458.42
2018-06-15T22:12:22.077Z,98461.19
2018-06-15T22:14:48.826Z,98460.08
2018-06-15T22:17:15.277Z,98453.87
2018-06-15T22:19:41.728Z,98457.28
2018-06-15T22:22:08.502Z,98448.64
2018-06-15T22:24:34.953Z,98447.33
2018-06-15T22:27:01.393Z,98453.09
2018-06-15T22:29:28.129Z,98453.05
2018-06-15T22:31:54.605Z,98451.34
2018-06-15T22:34:21.577Z,98456.84
2018-06-15T22:36:48.350Z,98449.30
2018-06-15T22:39:14.793Z,98452.60
2018-06-15T22:41:41.257Z,98450.64
2018-06-15T22:44:07.987Z,98452.57
2018-06-15T22:46:34.425Z,98450.38
2018-06-15T22:49:04.306Z,98454.36
2018-06-15T22:51:32.617Z,98454.95
2018-06-15T22:53:59.062Z,98460.03
2018-06-15T22:56:26.514Z,98454.44
2018-06-15T22:58:56.225Z,98457.11
2018-06-15T23:01:22.700Z,98456.63
2018-06-15T23:03:49.353Z,98460.52
2018-06-15T23:06:16.420Z,98454.58
2018-06-15T23:08:43.172Z,98456.09
2018-06-15T23:11:09.622Z,98453.25
2018-06-15T23:13:36.077Z,98449.53
2018-06-15T23:16:02.829Z,98451.57
2018-06-15T23:18:29.301Z,98455.07
2018-06-15T23:20:56.449Z,98456.60
2018-06-15T23:23:23.362Z,98462.43
2018-06-15T23:25:51.107Z,98461.17
2018-06-15T23:28:18.126Z,98459.69
2018-06-15T23:30:44.885Z,98454.77
2018-06-15T23:33:11.342Z,98457.52
2018-06-15T23:35:37.825Z,98454.72
2018-06-15T23:38:04.378Z,98456.81
2018-06-15T23:40:31.278Z,98455.94
2018-06-15T23:42:57.724Z,98456.79
2018-06-15T23:45:24.191Z,98453.11
2018-06-15T23:47:50.652Z,98456.13
2018-06-15T23:50:17.397Z,98455.88
2018-06-15T23:52:43.844Z,98449.31
2018-06-15T23:55:10.399Z,98451.88
2018-06-15T23:57:40.696Z,98455.88
