createdAt,value
2023-05-21T00:02:18.833Z,6.68
2023-05-21T00:07:23.630Z,7.35
2023-05-21T00:12:26.675Z,6.63
2023-05-21T00:17:29.856Z,6.57
2023-05-21T00:22:33.810Z,5.15
2023-05-21T00:27:36.962Z,9.57
2023-05-21T00:32:40.093Z,7.75
2023-05-21T00:37:43.233Z,13.07
2023-05-21T00:42:48.378Z,6.10
2023-05-21T00:47:54.843Z,8.95
2023-05-21T00:53:00.004Z,17.20
2023-05-21T00:58:04.789Z,4.80
2023-05-21T01:03:08.354Z,5.35
2023-05-21T01:08:11.754Z,9.23
2023-05-21T01:13:16.640Z,8.80
2023-05-21T01:18:21.016Z,6.35
2023-05-21T01:23:24.407Z,5.50
2023-05-21T01:28:27.479Z,5.50
2023-05-21T01:33:36.702Z,7.15
2023-05-21T01:38:49.382Z,6.60
2023-05-21T01:43:56.195Z,6.47
2023-05-21T01:48:59.820Z,8.98
2023-05-21T01:54:03.185Z,7.75
2023-05-21T01:59:06.337Z,7.15
2023-05-21T02:04:09.869Z,6.63
2023-05-21T02:09:12.941Z,6.07
2023-05-21T02:14:17.101Z,10.23
2023-05-21T02:19:20.669Z,9.38
2023-05-21T02:24:24.771Z,13.52
2023-05-21T02:29:27.749Z,7.10
2023-05-21T02:34:35.272Z,6.75
2023-05-21T02:39:38.218Z,3.65
2023-05-21T02:44:42.098Z,6.88
2023-05-21T02:49:45.376Z,10.70
2023-05-21T02:54:48.722Z,5.03
2023-05-21T02:59:51.977Z,4.95
2023-05-21T03:04:55.848Z,7.32
2023-05-21T03:09:59.149Z,14.35
2023-05-21T03:15:02.182Z,7.90
2023-05-21T03:20:16.594Z,7.88
2023-05-21T03:25:20.033Z,11.65
2023-05-21T03:30:23.504Z,7.97
2023-05-21T03:35:48.937Z,9.18
2023-05-21T03:40:52.227Z,12.10
2023-05-21T03:45:56.524Z,14.15
2023-05-21T03:51:20.878Z,15.07
2023-05-21T03:56:24.070Z,13.70
2023-05-21T04:01:28.759Z,10.52
2023-05-21T04:06:33.308Z,14.85
2023-05-21T04:11:37.009Z,17.73
2023-05-21T04:16:44.374Z,6.97
2023-05-21T04:21:47.925Z,17.45
2023-05-21T04:26:51.496Z,16.13
2023-05-21T04:31:55.306Z,10.60
2023-05-21T04:36:58.875Z,3.88
2023-05-21T04:42:03.504Z,4.47
2023-05-21T04:47:08.276Z,6.30
2023-05-21T04:52:12.787Z,6.32
2023-05-21T04:57:15.922Z,8.40
2023-05-21T05:02:19.061Z,11.60
2023-05-21T05:07:23.076Z,19.38
2023-05-21T05:12:26.305Z,13.00
2023-05-21T05:17:29.450Z,11.70
2023-05-21T05:22:34.765Z,7.63
2023-05-21T05:27:38.587Z,8.73
2023-05-21T05:32:42.009Z,4.95
2023-05-21T05:37:45.253Z,4.28
2023-05-21T05:42:49.833Z,8.27
2023-05-21T05:47:53.352Z,7.72
2023-05-21T05:52:56.949Z,9.85
2023-05-21T05:58:00.621Z,6.18
2023-05-21T06:03:04.353Z,7.25
2023-05-21T06:08:07.562Z,3.03
2023-05-21T06:13:10.602Z,4.05
2023-05-21T06:18:13.935Z,4.03
2023-05-21T06:23:17.405Z,8.13
2023-05-21T06:28:22.382Z,5.03
2023-05-21T06:33:27.823Z,6.60
2023-05-21T06:38:31.174Z,6.20
2023-05-21T06:43:36.271Z,4.05
2023-05-21T06:48:57.948Z,10.30
2023-05-21T06:54:01.323Z,12.10
2023-05-21T06:59:05.527Z,9.73
2023-05-21T07:04:09.794Z,7.35
2023-05-21T07:09:13.566Z,2.65
2023-05-21T07:14:16.651Z,5.15
2023-05-21T07:19:20.245Z,3.15
2023-05-21T07:24:27.775Z,5.05
2023-05-21T07:29:31.010Z,8.85
2023-05-21T07:34:34.102Z,7.53
2023-05-21T07:39:38.145Z,7.38
2023-05-21T07:44:41.981Z,6.28
2023-05-21T07:49:45.259Z,4.22
2023-05-21T07:54:48.447Z,8.00
2023-05-21T07:59:55.236Z,8.35
2023-05-21T08:04:59.287Z,4.03
2023-05-21T08:10:03.088Z,6.55
2023-05-21T08:15:08.767Z,1.92
2023-05-21T08:20:18.106Z,4.22
2023-05-21T08:25:22.025Z,2.40
2023-05-21T08:30:25.416Z,4.40
2023-05-21T08:35:28.595Z,7.32
2023-05-21T08:40:37.453Z,7.05
2023-05-21T08:45:44.451Z,2.83
2023-05-21T08:50:47.988Z,3.85
2023-05-21T08:55:57.705Z,5.03
2023-05-21T09:01:12.799Z,13.85
2023-05-21T09:06:20.483Z,3.10
2023-05-21T09:11:25.116Z,3.78
2023-05-21T09:16:32.344Z,6.72
2023-05-21T09:21:36.067Z,1.23
2023-05-21T09:26:48.303Z,4.28
2023-05-21T09:31:51.660Z,2.67
2023-05-21T09:36:57.902Z,4.43
2023-05-21T09:42:03.528Z,2.13
2023-05-21T09:47:09.827Z,2.20
2023-05-21T09:52:12.936Z,3.35
2023-05-21T09:57:16.243Z,6.57
2023-05-21T10:02:24.073Z,2.40
2023-05-21T10:07:27.912Z,1.48
2023-05-21T10:12:33.979Z,2.47
2023-05-21T10:17:39.076Z,2.92
2023-05-21T10:22:42.828Z,3.03
2023-05-21T10:27:47.463Z,3.63
2023-05-21T10:32:51.077Z,3.70
2023-05-21T10:37:55.028Z,1.48
2023-05-21T10:43:39.374Z,2.20
2023-05-21T10:49:12.511Z,3.20
2023-05-21T10:54:46.506Z,5.90
2023-05-21T10:59:50.627Z,1.10
2023-05-21T11:05:01.270Z,2.28
2023-05-21T11:10:41.103Z,1.45
2023-05-21T11:15:59.385Z,3.85
2023-05-21T11:21:15.036Z,1.48
2023-05-21T11:26:23.442Z,2.90
2023-05-21T11:31:28.131Z,1.00
2023-05-21T11:36:32.992Z,3.05
2023-05-21T11:42:04.413Z,3.20
2023-05-21T11:47:09.752Z,2.45
2023-05-21T11:52:14.050Z,2.75
2023-05-21T11:57:19.622Z,1.63
2023-05-21T12:02:23.234Z,4.85
2023-05-21T12:07:30.098Z,5.28
2023-05-21T12:12:42.133Z,0.77
2023-05-21T12:17:56.608Z,6.63
2023-05-21T12:22:59.742Z,2.67
2023-05-21T12:28:03.780Z,1.00
2023-05-21T12:33:07.412Z,3.60
2023-05-21T12:38:10.572Z,2.63
2023-05-21T12:43:13.761Z,6.38
2023-05-21T12:48:16.964Z,2.15
2023-05-21T12:53:19.997Z,3.20
2023-05-21T12:58:23.050Z,2.13
2023-05-21T13:03:27.209Z,2.40
2023-05-21T13:08:30.398Z,1.70
2023-05-21T13:13:33.445Z,6.40
2023-05-21T13:18:36.453Z,4.63
2023-05-21T13:23:39.493Z,2.17
2023-05-21T13:28:42.907Z,2.70
2023-05-21T13:33:46.254Z,2.10
2023-05-21T13:38:49.359Z,3.72
2023-05-21T13:43:52.506Z,6.20
2023-05-21T13:48:55.620Z,3.35
2023-05-21T13:53:58.675Z,2.25
2023-05-21T13:59:02.185Z,2.35
2023-05-21T14:04:06.078Z,3.95
2023-05-21T14:09:09.284Z,2.42
2023-05-21T14:14:19.172Z,5.05
2023-05-21T14:19:22.487Z,5.03
2023-05-21T14:24:25.782Z,3.40
2023-05-21T14:29:28.895Z,1.45
2023-05-21T14:34:34.804Z,5.97
2023-05-21T14:39:37.936Z,3.90
2023-05-21T14:44:41.037Z,2.83
2023-05-21T14:49:44.101Z,3.63
2023-05-21T14:54:47.116Z,2.28
2023-05-21T14:59:50.270Z,9.20
2023-05-21T15:04:53.343Z,3.45
2023-05-21T15:09:56.533Z,1.60
2023-05-21T15:14:59.518Z,5.68
2023-05-21T15:20:04.902Z,1.45
2023-05-21T15:25:10.016Z,1.45
2023-05-21T15:30:13.263Z,0.85
2023-05-21T15:35:16.445Z,4.82
2023-05-21T15:40:23.392Z,5.13
2023-05-21T15:45:28.042Z,3.22
2023-05-21T15:50:31.145Z,9.75
2023-05-21T15:55:34.774Z,3.65
2023-05-21T16:00:38.298Z,2.72
2023-05-21T16:05:41.444Z,2.80
2023-05-21T16:10:46.270Z,1.23
2023-05-21T16:15:49.533Z,4.15
2023-05-21T16:20:53.445Z,2.03
2023-05-21T16:25:58.049Z,3.28
2023-05-21T16:31:01.251Z,7.47
2023-05-21T16:36:04.669Z,3.85
2023-05-21T16:41:07.849Z,2.33
2023-05-21T16:46:11.026Z,3.88
2023-05-21T16:51:14.225Z,4.47
2023-05-21T16:56:17.637Z,2.80
2023-05-21T17:01:21.039Z,1.77
2023-05-21T17:06:24.564Z,3.95
2023-05-21T17:11:27.744Z,9.32
2023-05-21T17:16:31.087Z,8.27
2023-05-21T17:21:34.398Z,6.20
2023-05-21T17:26:37.494Z,8.73
2023-05-21T17:31:40.804Z,11.43
2023-05-21T17:36:44.171Z,9.32
2023-05-21T17:41:48.009Z,9.13
2023-05-21T17:46:51.176Z,18.20
2023-05-21T17:51:54.638Z,16.00
2023-05-21T17:56:58.211Z,15.63
2023-05-21T18:02:04.132Z,9.40
2023-05-21T18:07:07.637Z,6.72
2023-05-21T18:12:10.739Z,6.25
2023-05-21T18:17:13.869Z,9.50
2023-05-21T18:22:17.113Z,7.00
2023-05-21T18:27:20.080Z,7.97
2023-05-21T18:32:23.612Z,11.43
2023-05-21T18:37:27.571Z,15.38
2023-05-21T18:42:30.744Z,26.60
2023-05-21T18:47:34.228Z,9.07
2023-05-21T18:52:37.347Z,13.02
2023-05-21T18:57:40.564Z,4.72
2023-05-21T19:02:44.724Z,6.13
2023-05-21T19:07:48.119Z,6.03
2023-05-21T19:12:51.345Z,3.83
2023-05-21T19:17:54.471Z,6.70
2023-05-21T19:22:57.600Z,10.35
2023-05-21T19:28:03.741Z,5.93
2023-05-21T19:33:06.853Z,5.70
2023-05-21T19:38:12.838Z,9.93
2023-05-21T19:43:16.002Z,17.52
2023-05-21T19:48:19.055Z,5.68
2023-05-21T19:53:22.159Z,10.50
2023-05-21T19:58:27.251Z,12.88
2023-05-21T20:03:36.030Z,12.38
2023-05-21T20:08:39.198Z,12.63
2023-05-21T20:13:42.598Z,8.38
2023-05-21T20:18:49.309Z,4.70
2023-05-21T20:23:53.637Z,11.98
2023-05-21T20:28:56.718Z,10.80
2023-05-21T20:34:01.027Z,4.75
2023-05-21T20:39:04.088Z,9.68
2023-05-21T20:44:07.386Z,12.88
2023-05-21T20:49:10.468Z,9.23
2023-05-21T20:54:13.517Z,11.43
2023-05-21T20:59:16.734Z,10.38
2023-05-21T21:04:19.783Z,7.90
2023-05-21T21:09:22.814Z,10.93
2023-05-21T21:14:25.997Z,9.00
2023-05-21T21:19:29.192Z,7.25
2023-05-21T21:24:32.408Z,12.82
2023-05-21T21:29:35.427Z,10.85
2023-05-21T21:34:38.456Z,12.57
2023-05-21T21:39:41.483Z,5.78
2023-05-21T21:44:44.682Z,6.30
2023-05-21T21:49:48.428Z,8.68
2023-05-21T21:54:51.515Z,16.45
2023-05-21T21:59:54.580Z,21.80
2023-05-21T22:04:57.731Z,23.50
2023-05-21T22:10:01.823Z,8.90
2023-05-21T22:15:08.059Z,11.13
2023-05-21T22:20:11.735Z,10.13
2023-05-21T22:25:14.954Z,9.48
2023-05-21T22:30:19.121Z,7.53
2023-05-21T22:35:22.130Z,5.55
2023-05-21T22:40:25.474Z,5.68
2023-05-21T22:45:28.875Z,8.32
2023-05-21T22:50:33.217Z,5.07
2023-05-21T22:55:36.230Z,7.03
2023-05-21T23:00:39.449Z,3.78
2023-05-21T23:05:43.023Z,4.70
2023-05-21T23:10:46.090Z,5.00
2023-05-21T23:15:49.125Z,5.38
2023-05-21T23:20:52.453Z,5.35
2023-05-21T23:25:57.928Z,3.63
2023-05-21T23:36:04.107Z,3.28
2023-05-21T23:41:07.557Z,6.13
2023-05-21T23:46:11.493Z,1.67
2023-05-21T23:51:15.907Z,4.07
2023-05-21T23:56:19.478Z,3.95
