createdAt,value
2024-03-12T00:00:16.825Z,52
2024-03-12T00:05:22.376Z,52
2024-03-12T00:10:21.072Z,51
2024-03-12T00:15:18.050Z,52
2024-03-12T00:20:15.866Z,52
2024-03-12T00:25:22.074Z,52
2024-03-12T00:30:18.017Z,52
2024-03-12T00:35:19.832Z,52
2024-03-12T00:40:18.684Z,52
2024-03-12T00:45:16.568Z,52
2024-03-12T00:50:20.315Z,52
2024-03-12T00:55:16.918Z,52
2024-03-12T01:00:18.155Z,52
2024-03-12T01:05:20.274Z,52
2024-03-12T01:10:19.076Z,52
2024-03-12T01:15:17.912Z,52
2024-03-12T01:20:14.368Z,52
2024-03-12T01:25:16.583Z,52
2024-03-12T01:30:16.592Z,52
2024-03-12T01:35:22.441Z,52
2024-03-12T01:40:24.658Z,51
2024-03-12T01:45:16.837Z,52
2024-03-12T01:50:22.397Z,52
2024-03-12T01:55:14.862Z,52
2024-03-12T02:00:15.773Z,52
2024-03-12T02:05:18.647Z,52
2024-03-12T02:10:19.039Z,50
2024-03-12T02:15:22.506Z,51
2024-03-12T02:20:23.586Z,50
2024-03-12T02:25:16.550Z,52
2024-03-12T02:30:21.148Z,51
2024-03-12T02:35:16.016Z,52
2024-03-12T02:40:16.236Z,52
2024-03-12T02:45:18.463Z,51
2024-03-12T02:50:16.523Z,50
2024-03-12T02:55:18.600Z,50
2024-03-12T03:00:16.471Z,52
2024-03-12T03:05:16.152Z,52
2024-03-12T03:10:15.376Z,52
2024-03-12T03:15:16.261Z,52
2024-03-12T03:20:17.079Z,51
2024-03-12T03:25:20.994Z,51
2024-03-12T03:30:15.761Z,52
2024-03-12T03:35:18.062Z,52
2024-03-12T03:40:22.456Z,51
2024-03-12T03:45:22.678Z,51
2024-03-12T03:50:16.758Z,51
2024-03-12T03:55:19.273Z,52
2024-03-12T04:00:15.825Z,52
2024-03-12T04:05:16.265Z,52
2024-03-12T04:10:18.933Z,51
2024-03-12T04:15:14.305Z,52
2024-03-12T04:20:16.310Z,52
2024-03-12T04:25:14.904Z,51
2024-03-12T04:30:17.728Z,51
2024-03-12T04:35:20.718Z,51
2024-03-12T04:40:21.627Z,51
2024-03-12T04:45:14.418Z,52
2024-03-12T04:50:22.807Z,51
2024-03-12T04:55:17.234Z,50
2024-03-12T05:00:17.359Z,51
2024-03-12T05:05:16.679Z,52
2024-03-12T05:10:20.980Z,54
2024-03-12T05:15:21.986Z,54
2024-03-12T05:20:19.804Z,52
2024-03-12T05:25:20.740Z,53
2024-03-12T05:30:16.526Z,55
2024-03-12T05:35:19.974Z,55
2024-03-12T05:40:20.603Z,56
2024-03-12T05:45:14.437Z,55
2024-03-12T05:50:21.177Z,54
2024-03-12T05:55:24.367Z,53
2024-03-12T06:00:18.317Z,54
2024-03-12T06:05:23.849Z,54
2024-03-12T06:10:20.167Z,54
2024-03-12T06:15:20.276Z,54
2024-03-12T06:20:22.319Z,53
2024-03-12T06:25:23.167Z,54
2024-03-12T06:30:14.435Z,54
2024-03-12T06:35:14.592Z,54
2024-03-12T06:40:15.228Z,52
2024-03-12T06:45:18.810Z,53
2024-03-12T06:50:30.358Z,54
2024-03-12T06:55:25.152Z,54
2024-03-12T07:00:22.140Z,54
2024-03-12T07:05:15.649Z,54
2024-03-12T07:10:21.116Z,54
2024-03-12T07:15:14.054Z,54
2024-03-12T07:20:13.875Z,52
2024-03-12T07:25:16.245Z,54
2024-03-12T07:30:16.139Z,54
2024-03-12T07:35:19.816Z,54
2024-03-12T07:40:16.230Z,54
2024-03-12T07:45:14.440Z,53
2024-03-12T07:50:16.129Z,54
2024-03-12T07:55:14.881Z,54
2024-03-12T08:00:19.870Z,54
2024-03-12T08:05:16.337Z,53
2024-03-12T08:10:14.864Z,54
2024-03-12T08:15:14.816Z,53
2024-03-12T08:20:17.957Z,53
2024-03-12T08:25:15.525Z,53
2024-03-12T08:30:23.968Z,54
2024-03-12T08:35:17.857Z,54
2024-03-12T08:40:18.239Z,54
2024-03-12T08:45:14.202Z,55
2024-03-12T08:50:14.448Z,52
2024-03-12T08:55:16.680Z,53
2024-03-12T09:00:13.845Z,54
2024-03-12T09:05:15.904Z,54
2024-03-12T09:10:18.622Z,53
2024-03-12T09:15:14.627Z,54
2024-03-12T09:20:15.604Z,53
2024-03-12T09:25:19.660Z,54
2024-03-12T09:30:13.928Z,54
2024-03-12T09:35:14.383Z,54
2024-03-12T09:40:24.806Z,55
2024-03-12T09:45:15.778Z,55
2024-03-12T09:50:26.798Z,54
2024-03-12T09:55:16.382Z,53
2024-03-12T10:00:16.259Z,54
2024-03-12T10:05:18.540Z,55
2024-03-12T10:10:19.065Z,54
2024-03-12T10:15:18.081Z,54
2024-03-12T10:20:22.887Z,55
2024-03-12T10:25:18.342Z,55
2024-03-12T10:30:18.368Z,54
2024-03-12T10:35:16.727Z,54
2024-03-12T10:40:18.665Z,55
2024-03-12T10:45:19.928Z,55
2024-03-12T10:50:13.730Z,55
2024-03-12T10:55:27.084Z,54
2024-03-12T11:00:14.018Z,54
2024-03-12T11:05:13.816Z,55
2024-03-12T11:10:14.171Z,54
2024-03-12T11:15:19.778Z,53
2024-03-12T11:20:27.430Z,54
2024-03-12T11:25:17.060Z,55
2024-03-12T11:30:16.272Z,54
2024-03-12T11:35:14.701Z,56
2024-03-12T11:40:20.679Z,54
2024-03-12T11:45:14.647Z,54
2024-03-12T11:50:20.591Z,54
2024-03-12T11:55:28.871Z,53
2024-03-12T12:00:21.785Z,53
2024-03-12T12:05:16.495Z,53
2024-03-12T12:10:17.296Z,52
2024-03-12T12:15:20.377Z,53
2024-03-12T12:20:18.651Z,53
2024-03-12T12:25:18.672Z,53
2024-03-12T12:30:18.999Z,52
2024-03-12T12:35:15.906Z,53
2024-03-12T12:40:20.538Z,52
2024-03-12T12:45:18.385Z,53
2024-03-12T12:50:13.748Z,53
2024-03-12T12:55:28.981Z,53
2024-03-12T13:00:18.155Z,52
2024-03-12T13:05:13.985Z,53
2024-03-12T13:10:18.371Z,54
2024-03-12T13:15:20.404Z,53
2024-03-12T13:20:18.817Z,54
2024-03-12T13:25:15.906Z,53
2024-03-12T13:30:17.134Z,53
2024-03-12T13:35:14.019Z,53
2024-03-12T13:40:16.964Z,52
2024-03-12T13:45:16.175Z,53
2024-03-12T13:50:17.931Z,53
2024-03-12T13:55:28.255Z,53
2024-03-12T14:00:14.328Z,53
2024-03-12T14:05:23.614Z,52
2024-03-12T14:10:14.976Z,53
2024-03-12T14:15:13.886Z,53
2024-03-12T14:20:13.981Z,54
2024-03-12T14:25:20.337Z,54
2024-03-12T14:30:14.578Z,54
2024-03-12T14:35:20.020Z,53
2024-03-12T14:40:14.651Z,54
2024-03-12T14:45:14.556Z,54
2024-03-12T14:50:18.567Z,54
2024-03-12T14:55:16.769Z,54
2024-03-12T15:00:19.346Z,54
2024-03-12T15:05:22.704Z,53
2024-03-12T15:10:23.484Z,53
2024-03-12T15:15:14.525Z,54
2024-03-12T15:20:17.883Z,54
2024-03-12T15:25:14.645Z,54
2024-03-12T15:30:18.946Z,54
2024-03-12T15:35:18.532Z,54
2024-03-12T15:40:18.940Z,54
2024-03-12T15:45:13.955Z,54
2024-03-12T15:50:14.569Z,53
2024-03-12T15:55:17.336Z,53
2024-03-12T16:00:18.590Z,54
2024-03-12T16:05:16.327Z,53
2024-03-12T16:10:14.857Z,53
2024-03-12T16:15:16.063Z,52
2024-03-12T16:20:15.912Z,53
2024-03-12T16:25:14.989Z,53
2024-03-12T16:30:17.169Z,53
2024-03-12T16:35:18.366Z,53
2024-03-12T16:40:17.104Z,53
2024-03-12T16:45:20.447Z,54
2024-03-12T16:50:22.340Z,55
2024-03-12T16:55:14.759Z,53
2024-03-12T17:00:16.685Z,54
2024-03-12T17:05:21.820Z,55
2024-03-12T17:10:16.288Z,54
2024-03-12T17:15:16.275Z,53
2024-03-12T17:20:20.106Z,55
2024-03-12T17:25:16.494Z,54
2024-03-12T17:30:16.534Z,54
2024-03-12T17:35:13.709Z,55
2024-03-12T17:40:17.625Z,56
2024-03-12T17:45:13.707Z,55
2024-03-12T17:50:15.691Z,56
2024-03-12T17:55:25.094Z,57
2024-03-12T18:00:14.235Z,56
2024-03-12T18:05:16.656Z,56
2024-03-12T18:10:19.735Z,54
2024-03-12T18:15:20.116Z,56
2024-03-12T18:20:15.716Z,56
2024-03-12T18:25:17.133Z,55
2024-03-12T18:30:16.091Z,55
2024-03-12T18:35:16.603Z,54
2024-03-12T18:40:19.097Z,54
2024-03-12T18:45:18.091Z,55
2024-03-12T18:50:14.379Z,54
2024-03-12T18:55:16.751Z,55
2024-03-12T19:00:13.788Z,54
2024-03-12T19:05:18.588Z,55
2024-03-12T19:10:17.163Z,54
2024-03-12T19:15:20.321Z,55
2024-03-12T19:20:20.493Z,54
2024-03-12T19:25:19.081Z,54
2024-03-12T19:30:14.910Z,54
2024-03-12T19:35:13.912Z,54
2024-03-12T19:40:23.473Z,54
2024-03-12T19:45:20.824Z,54
2024-03-12T19:50:19.760Z,53
2024-03-12T19:55:19.257Z,54
2024-03-12T20:00:16.682Z,54
2024-03-12T20:05:14.559Z,54
2024-03-12T20:10:15.072Z,54
2024-03-12T20:15:16.179Z,54
2024-03-12T20:20:13.992Z,54
2024-03-12T20:25:20.905Z,54
2024-03-12T20:30:16.069Z,53
2024-03-12T20:35:18.272Z,53
2024-03-12T20:40:16.850Z,53
2024-03-12T20:45:18.010Z,53
2024-03-12T20:50:20.532Z,53
2024-03-12T20:55:22.970Z,52
2024-03-12T21:00:22.217Z,54
2024-03-12T21:05:18.112Z,53
2024-03-12T21:10:14.735Z,52
2024-03-12T21:15:18.181Z,54
2024-03-12T21:20:16.250Z,54
2024-03-12T21:25:16.358Z,53
2024-03-12T21:30:16.642Z,54
2024-03-12T21:35:17.601Z,53
2024-03-12T21:40:21.212Z,53
2024-03-12T21:45:16.456Z,53
2024-03-12T21:50:14.067Z,53
2024-03-12T21:55:18.307Z,52
2024-03-12T22:00:21.412Z,52
2024-03-12T22:05:18.333Z,53
2024-03-12T22:10:21.312Z,52
2024-03-12T22:15:14.375Z,54
2024-03-12T22:20:18.820Z,54
2024-03-12T22:25:14.378Z,53
2024-03-12T22:30:16.424Z,52
2024-03-12T22:35:20.012Z,52
2024-03-12T22:40:14.651Z,53
2024-03-12T22:45:14.717Z,52
2024-03-12T22:50:14.581Z,52
2024-03-12T22:55:17.079Z,52
2024-03-12T23:00:18.532Z,52
2024-03-12T23:05:22.411Z,51
2024-03-12T23:10:14.669Z,52
2024-03-12T23:15:14.828Z,52
2024-03-12T23:20:16.378Z,52
2024-03-12T23:25:16.798Z,52
2024-03-12T23:30:21.769Z,52
2024-03-12T23:35:16.765Z,52
2024-03-12T23:40:21.177Z,52
2024-03-12T23:45:16.275Z,52
2024-03-12T23:50:20.659Z,52
2024-03-12T23:55:22.855Z,52
