createdAt,value
2023-05-24T00:00:11.453Z,98512.59
2023-05-24T00:02:16.562Z,98511.50
2023-05-24T00:04:25.585Z,98504.66
2023-05-24T00:06:30.750Z,98507.53
2023-05-24T00:08:35.768Z,98504.22
2023-05-24T00:10:40.905Z,98502.91
2023-05-24T00:12:46.151Z,98500.44
2023-05-24T00:14:53.766Z,98499.75
2023-05-24T00:16:58.808Z,98496.06
2023-05-24T00:19:04.014Z,98497.25
2023-05-24T00:21:08.795Z,98489.97
2023-05-24T00:23:13.897Z,98488.69
2023-05-24T00:25:18.584Z,98494.38
2023-05-24T00:27:23.661Z,98491.00
2023-05-24T00:29:30.781Z,98493.13
2023-05-24T00:31:41.049Z,98478.69
2023-05-24T00:33:46.178Z,98479.31
2023-05-24T00:35:54.673Z,98479.31
2023-05-24T00:37:59.622Z,98479.88
2023-05-24T00:40:05.184Z,98475.88
2023-05-24T00:42:10.474Z,98471.63
2023-05-24T00:44:15.247Z,98480.75
2023-05-24T00:46:23.334Z,98486.59
2023-05-24T00:48:30.945Z,98475.84
2023-05-24T00:50:36.330Z,98480.06
2023-05-24T00:52:41.549Z,98479.66
2023-05-24T00:54:46.814Z,98473.84
2023-05-24T00:56:52.201Z,98471.97
2023-05-24T00:58:58.049Z,98475.44
2023-05-24T01:01:05.247Z,98477.63
2023-05-24T01:03:10.559Z,98479.75
2023-05-24T01:05:18.466Z,98479.28
2023-05-24T01:07:30.719Z,98476.63
2023-05-24T01:09:47.000Z,98479.56
2023-05-24T01:12:01.596Z,98481.09
2023-05-24T01:14:16.469Z,98480.00
2023-05-24T01:16:30.281Z,98468.97
2023-05-24T01:18:38.224Z,98472.09
2023-05-24T01:20:47.152Z,98475.53
2023-05-24T01:23:17.901Z,98476.78
2023-05-24T01:25:31.936Z,98464.44
2023-05-24T01:27:41.337Z,98470.66
2023-05-24T01:29:53.503Z,98467.81
2023-05-24T01:31:59.675Z,98472.69
2023-05-24T01:34:04.842Z,98467.22
2023-05-24T01:36:09.927Z,98477.22
2023-05-24T01:38:16.056Z,98470.69
2023-05-24T01:40:21.598Z,98473.47
2023-05-24T01:42:30.161Z,98479.25
2023-05-24T01:44:41.934Z,98480.72
2023-05-24T01:46:53.187Z,98473.53
2023-05-24T01:49:09.736Z,98472.69
2023-05-24T01:51:18.984Z,98479.25
2023-05-24T01:53:28.817Z,98474.75
2023-05-24T01:55:35.986Z,98471.41
2023-05-24T01:57:44.101Z,98471.31
2023-05-24T01:59:53.440Z,98472.31
2023-05-24T02:02:00.276Z,98472.00
2023-05-24T02:04:06.528Z,98476.34
2023-05-24T02:06:11.626Z,98483.50
2023-05-24T02:08:18.239Z,98486.34
2023-05-24T02:10:23.897Z,98482.19
2023-05-24T02:12:28.966Z,98482.63
2023-05-24T02:14:33.926Z,98486.38
2023-05-24T02:16:43.036Z,98486.13
2023-05-24T02:18:48.148Z,98487.69
2023-05-24T02:20:53.248Z,98489.25
2023-05-24T02:22:58.250Z,98489.09
2023-05-24T02:25:04.456Z,98490.03
2023-05-24T02:27:09.828Z,98490.78
2023-05-24T02:29:14.835Z,98486.03
2023-05-24T02:31:19.624Z,98491.41
2023-05-24T02:33:30.079Z,98491.25
2023-05-24T02:35:35.338Z,98485.09
2023-05-24T02:37:40.852Z,98483.25
2023-05-24T02:39:45.813Z,98495.69
2023-05-24T02:41:50.767Z,98478.28
2023-05-24T02:43:57.066Z,98482.56
2023-05-24T02:46:02.130Z,98482.47
2023-05-24T02:48:12.069Z,98479.84
2023-05-24T02:50:20.962Z,98476.41
2023-05-24T02:52:25.896Z,98475.41
2023-05-24T02:54:30.910Z,98480.72
2023-05-24T02:56:37.724Z,98479.84
2023-05-24T02:58:43.462Z,98476.44
2023-05-24T03:00:48.830Z,98478.09
2023-05-24T03:02:55.870Z,98480.78
2023-05-24T03:05:00.905Z,98484.81
2023-05-24T03:07:08.532Z,98483.78
2023-05-24T03:09:13.639Z,98488.72
2023-05-24T03:11:22.394Z,98487.59
2023-05-24T03:13:28.301Z,98484.66
2023-05-24T03:15:33.714Z,98492.94
2023-05-24T03:17:40.160Z,98487.47
2023-05-24T03:19:45.424Z,98486.72
2023-05-24T03:21:51.121Z,98493.88
2023-05-24T03:23:59.168Z,98486.72
2023-05-24T03:26:05.086Z,98492.50
2023-05-24T03:28:10.204Z,98491.72
2023-05-24T03:30:16.199Z,98490.72
2023-05-24T03:32:29.496Z,98494.81
2023-05-24T03:34:34.353Z,98501.75
2023-05-24T03:36:39.522Z,98498.09
2023-05-24T03:38:44.195Z,98492.97
2023-05-24T03:40:51.728Z,98495.81
2023-05-24T03:42:57.059Z,98499.09
2023-05-24T03:45:24.174Z,98498.53
2023-05-24T03:47:36.019Z,98493.25
2023-05-24T03:49:41.168Z,98501.34
2023-05-24T03:51:46.374Z,98499.34
2023-05-24T03:53:51.294Z,98495.47
2023-05-24T03:56:01.269Z,98497.44
2023-05-24T03:58:06.215Z,98497.09
2023-05-24T04:00:12.789Z,98489.78
2023-05-24T04:02:24.136Z,98499.34
2023-05-24T04:04:29.121Z,98503.16
2023-05-24T04:06:36.909Z,98496.31
2023-05-24T04:08:42.002Z,98499.56
2023-05-24T04:10:47.660Z,98502.66
2023-05-24T04:12:57.270Z,98504.94
2023-05-24T04:15:02.467Z,98503.88
2023-05-24T04:17:08.880Z,98501.09
2023-05-24T04:19:14.251Z,98502.81
2023-05-24T04:21:19.588Z,98502.56
2023-05-24T04:23:25.089Z,98504.28
2023-05-24T04:25:30.468Z,98501.66
2023-05-24T04:27:36.670Z,98506.16
2023-05-24T04:29:46.280Z,98506.09
2023-05-24T04:31:51.466Z,98503.50
2023-05-24T04:33:56.230Z,98510.41
2023-05-24T04:36:01.312Z,98502.66
2023-05-24T04:38:06.417Z,98500.66
2023-05-24T04:40:12.438Z,98502.88
2023-05-24T04:42:18.926Z,98498.25
2023-05-24T04:44:24.447Z,98500.72
2023-05-24T04:46:32.272Z,98510.34
2023-05-24T04:48:37.300Z,98508.56
2023-05-24T04:50:42.696Z,98513.03
2023-05-24T04:52:47.872Z,98504.34
2023-05-24T04:54:53.112Z,98501.72
2023-05-24T04:56:57.768Z,98501.19
2023-05-24T04:59:02.777Z,98504.63
2023-05-24T05:01:09.061Z,98500.50
2023-05-24T05:03:16.942Z,98505.41
2023-05-24T05:05:22.021Z,98505.16
2023-05-24T05:07:27.000Z,98504.94
2023-05-24T05:09:31.996Z,98499.72
2023-05-24T05:11:36.996Z,98495.88
2023-05-24T05:13:41.928Z,98508.94
2023-05-24T05:15:47.010Z,98509.19
2023-05-24T05:17:54.551Z,98508.78
2023-05-24T05:20:02.573Z,98506.16
2023-05-24T05:22:07.788Z,98508.78
2023-05-24T05:24:13.157Z,98522.00
2023-05-24T05:26:18.111Z,98509.72
2023-05-24T05:28:23.660Z,98521.41
2023-05-24T05:30:28.578Z,98518.81
2023-05-24T05:32:33.723Z,98513.19
2023-05-24T05:34:38.499Z,98519.88
2023-05-24T05:36:46.076Z,98520.66
2023-05-24T05:38:51.002Z,98518.34
2023-05-24T05:40:56.033Z,98510.19
2023-05-24T05:43:01.191Z,98516.47
2023-05-24T05:45:06.742Z,98513.63
2023-05-24T05:47:11.749Z,98517.53
2023-05-24T05:49:18.681Z,98518.47
2023-05-24T05:51:23.592Z,98516.88
2023-05-24T05:53:31.145Z,98518.88
2023-05-24T05:55:36.409Z,98518.03
2023-05-24T05:57:41.139Z,98524.16
2023-05-24T05:59:46.049Z,98525.03
2023-05-24T06:01:51.479Z,98530.94
2023-05-24T06:03:56.193Z,98534.03
2023-05-24T06:06:01.167Z,98531.09
2023-05-24T06:08:07.765Z,98530.66
2023-05-24T06:10:15.614Z,98546.81
2023-05-24T06:12:20.705Z,98543.88
2023-05-24T06:14:25.530Z,98545.41
2023-05-24T06:16:30.577Z,98540.50
2023-05-24T06:18:35.867Z,98542.34
2023-05-24T06:20:41.062Z,98543.88
2023-05-24T06:22:46.554Z,98544.41
2023-05-24T06:24:52.628Z,98548.91
2023-05-24T06:27:00.195Z,98550.56
2023-05-24T06:29:05.133Z,98544.72
2023-05-24T06:31:10.485Z,98552.88
2023-05-24T06:33:15.193Z,98559.72
2023-05-24T06:35:20.149Z,98552.25
2023-05-24T06:37:25.538Z,98555.44
2023-05-24T06:39:30.497Z,98559.59
2023-05-24T06:41:37.939Z,98554.63
2023-05-24T06:43:46.400Z,98567.03
2023-05-24T06:45:51.350Z,98569.66
2023-05-24T06:47:56.401Z,98565.84
2023-05-24T06:50:02.322Z,98570.69
2023-05-24T06:52:08.006Z,98572.41
2023-05-24T06:54:12.967Z,98572.13
2023-05-24T06:56:20.494Z,98571.28
2023-05-24T06:58:25.418Z,98569.50
2023-05-24T07:00:33.195Z,98570.88
2023-05-24T07:02:38.306Z,98577.56
2023-05-24T07:04:43.459Z,98578.25
2023-05-24T07:06:48.576Z,98578.34
2023-05-24T07:08:53.496Z,98580.25
2023-05-24T07:10:59.723Z,98577.78
2023-05-24T07:13:04.706Z,98580.16
2023-05-24T07:15:11.574Z,98578.03
2023-05-24T07:17:19.484Z,98584.34
2023-05-24T07:19:29.410Z,98588.72
2023-05-24T07:21:34.778Z,98590.97
2023-05-24T07:23:40.383Z,98589.81
2023-05-24T07:25:45.355Z,98590.19
2023-05-24T07:27:50.301Z,98586.28
2023-05-24T07:29:55.281Z,98589.66
2023-05-24T07:32:01.297Z,98592.59
2023-05-24T07:34:09.142Z,98580.81
2023-05-24T07:36:14.149Z,98577.72
2023-05-24T07:38:19.077Z,98578.81
2023-05-24T07:40:24.301Z,98591.16
2023-05-24T07:42:29.047Z,98587.25
2023-05-24T07:44:34.008Z,98592.41
2023-05-24T07:46:38.859Z,98598.91
2023-05-24T07:48:43.810Z,98601.06
2023-05-24T07:50:52.405Z,98591.28
2023-05-24T07:52:57.535Z,98592.44
2023-05-24T07:55:02.358Z,98580.81
2023-05-24T07:57:09.439Z,98586.59
2023-05-24T07:59:14.582Z,98595.69
2023-05-24T08:01:19.521Z,98592.34
2023-05-24T08:03:26.297Z,98587.88
2023-05-24T08:05:31.312Z,98591.31
2023-05-24T08:07:39.101Z,98584.63
2023-05-24T08:09:44.138Z,98580.03
2023-05-24T08:11:48.915Z,98588.16
2023-05-24T08:13:56.232Z,98585.44
2023-05-24T08:16:01.379Z,98589.25
2023-05-24T08:18:06.498Z,98593.66
2023-05-24T08:20:14.602Z,98584.25
2023-05-24T08:22:19.844Z,98586.47
2023-05-24T08:24:27.473Z,98587.31
2023-05-24T08:26:32.428Z,98589.00
2023-05-24T08:28:37.635Z,98593.22
2023-05-24T08:30:42.694Z,98597.09
2023-05-24T08:32:47.822Z,98601.00
2023-05-24T08:34:57.948Z,98599.31
2023-05-24T08:37:09.766Z,98592.94
2023-05-24T08:39:14.761Z,98605.03
2023-05-24T08:41:22.820Z,98608.00
2023-05-24T08:43:30.732Z,98604.81
2023-05-24T08:45:40.496Z,98603.94
2023-05-24T08:47:45.716Z,98601.75
2023-05-24T08:49:50.937Z,98608.50
2023-05-24T08:51:56.360Z,98607.88
2023-05-24T08:54:02.168Z,98603.25
2023-05-24T08:56:09.131Z,98608.03
2023-05-24T08:58:17.129Z,98609.97
2023-05-24T09:00:25.775Z,98615.22
2023-05-24T09:02:33.111Z,98612.75
2023-05-24T09:04:39.620Z,98615.75
2023-05-24T09:06:44.845Z,98617.47
2023-05-24T09:08:52.738Z,98612.13
2023-05-24T09:10:59.642Z,98620.44
2023-05-24T09:13:06.510Z,98617.16
2023-05-24T09:15:14.713Z,98619.66
2023-05-24T09:17:20.367Z,98626.38
2023-05-24T09:19:28.069Z,98629.97
2023-05-24T09:21:34.205Z,98642.81
2023-05-24T09:23:41.471Z,98641.38
2023-05-24T09:25:48.305Z,98639.44
2023-05-24T09:27:53.696Z,98633.28
2023-05-24T09:29:59.077Z,98640.94
2023-05-24T09:32:07.518Z,98641.72
2023-05-24T09:34:14.022Z,98635.19
2023-05-24T09:36:22.340Z,98635.69
2023-05-24T09:38:28.704Z,98637.59
2023-05-24T09:40:33.803Z,98634.63
2023-05-24T09:42:38.647Z,98640.19
2023-05-24T09:44:43.721Z,98633.00
2023-05-24T09:46:49.029Z,98624.16
2023-05-24T09:49:07.221Z,98626.44
2023-05-24T09:51:13.765Z,98626.44
2023-05-24T09:53:20.894Z,98620.59
2023-05-24T09:55:26.728Z,98617.41
2023-05-24T09:57:32.776Z,98617.25
2023-05-24T09:59:38.077Z,98626.75
2023-05-24T10:01:44.024Z,98624.47
2023-05-24T10:03:56.128Z,98632.69
2023-05-24T10:06:07.620Z,98627.69
2023-05-24T10:08:14.628Z,98621.16
2023-05-24T10:10:20.047Z,98623.28
2023-05-24T10:12:25.974Z,98622.50
2023-05-24T10:14:32.463Z,98619.47
2023-05-24T10:16:38.438Z,98617.50
2023-05-24T10:18:43.568Z,98613.09
2023-05-24T10:20:48.921Z,98608.06
2023-05-24T10:23:02.373Z,98609.97
2023-05-24T10:25:12.691Z,98611.06
2023-05-24T10:27:22.011Z,98608.97
2023-05-24T10:29:37.960Z,98605.56
2023-05-24T10:31:45.606Z,98608.88
2023-05-24T10:33:52.113Z,98601.59
2023-05-24T10:35:57.683Z,98599.94
2023-05-24T10:38:09.308Z,98599.66
2023-05-24T10:40:21.172Z,98606.38
2023-05-24T10:42:26.643Z,98598.09
2023-05-24T10:44:33.249Z,98601.03
2023-05-24T10:46:38.576Z,98594.84
2023-05-24T10:48:43.867Z,98595.84
2023-05-24T10:50:49.738Z,98591.34
2023-05-24T10:52:54.979Z,98585.34
2023-05-24T10:55:08.323Z,98591.47
2023-05-24T10:57:13.371Z,98595.38
2023-05-24T10:59:37.501Z,98595.56
2023-05-24T11:01:42.890Z,98598.28
2023-05-24T11:03:48.352Z,98602.97
2023-05-24T11:05:55.798Z,98599.31
2023-05-24T11:08:04.259Z,98603.78
2023-05-24T11:10:18.450Z,98600.41
2023-05-24T11:12:23.844Z,98604.41
2023-05-24T11:14:32.260Z,98597.31
2023-05-24T11:16:40.690Z,98600.09
2023-05-24T11:19:00.064Z,98603.78
2023-05-24T11:21:05.232Z,98596.25
2023-05-24T11:23:11.399Z,98601.59
2023-05-24T11:25:19.011Z,98600.97
2023-05-24T11:27:24.055Z,98598.91
2023-05-24T11:29:29.101Z,98599.91
2023-05-24T11:31:37.917Z,98600.38
2023-05-24T11:33:45.513Z,98593.19
2023-05-24T11:35:50.757Z,98594.38
2023-05-24T11:37:56.245Z,98592.38
2023-05-24T11:40:03.567Z,98591.38
2023-05-24T11:42:11.892Z,98587.53
2023-05-24T11:44:20.667Z,98590.19
2023-05-24T11:46:25.841Z,98587.66
2023-05-24T11:48:32.069Z,98581.88
2023-05-24T11:50:49.307Z,98579.25
2023-05-24T11:52:54.990Z,98576.25
2023-05-24T11:55:00.046Z,98579.19
2023-05-24T11:57:05.728Z,98575.53
2023-05-24T11:59:19.178Z,98570.75
2023-05-24T12:01:28.526Z,98563.94
2023-05-24T12:03:37.786Z,98569.22
2023-05-24T12:05:43.247Z,98566.50
2023-05-24T12:07:49.136Z,98569.00
2023-05-24T12:09:55.238Z,98571.66
2023-05-24T12:12:02.199Z,98565.84
2023-05-24T12:14:07.568Z,98560.94
2023-05-24T12:16:16.924Z,98559.09
2023-05-24T12:18:22.538Z,98559.56
2023-05-24T12:20:30.152Z,98563.13
2023-05-24T12:22:35.345Z,98556.56
2023-05-24T12:24:40.540Z,98550.81
2023-05-24T12:26:46.179Z,98547.91
2023-05-24T12:28:59.116Z,98543.75
2023-05-24T12:31:04.502Z,98544.16
2023-05-24T12:33:12.365Z,98550.81
2023-05-24T12:35:17.569Z,98542.59
2023-05-24T12:37:22.796Z,98539.66
2023-05-24T12:39:32.016Z,98542.09
2023-05-24T12:41:37.178Z,98541.53
2023-05-24T12:43:44.625Z,98538.50
2023-05-24T12:45:52.249Z,98535.44
2023-05-24T12:47:59.884Z,98537.03
2023-05-24T12:50:08.204Z,98530.53
2023-05-24T12:52:13.658Z,98529.31
2023-05-24T12:54:18.815Z,98522.19
2023-05-24T12:56:27.749Z,98519.06
2023-05-24T12:58:32.839Z,98517.66
2023-05-24T13:00:38.316Z,98511.84
2023-05-24T13:02:43.574Z,98523.59
2023-05-24T13:04:48.531Z,98516.66
2023-05-24T13:06:56.276Z,98509.75
2023-05-24T13:09:02.056Z,98517.53
2023-05-24T13:11:07.404Z,98519.00
2023-05-24T13:13:12.471Z,98504.78
2023-05-24T13:15:17.253Z,98507.72
2023-05-24T13:17:22.540Z,98499.50
2023-05-24T13:19:27.562Z,98502.34
2023-05-24T13:21:32.551Z,98501.81
2023-05-24T13:23:40.573Z,98497.59
2023-05-24T13:25:45.570Z,98499.63
2023-05-24T13:27:50.525Z,98500.13
2023-05-24T13:32:04.044Z,98492.53
2023-05-24T13:34:11.086Z,98487.66
2023-05-24T13:36:17.433Z,98493.34
2023-05-24T13:38:22.569Z,98488.97
2023-05-24T13:40:29.965Z,98491.31
2023-05-24T13:42:34.992Z,98490.13
2023-05-24T13:44:40.570Z,98485.97
2023-05-24T13:46:47.553Z,98483.31
2023-05-24T13:48:52.521Z,98479.91
2023-05-24T13:50:57.527Z,98478.63
2023-05-24T13:53:03.810Z,98478.03
2023-05-24T13:55:10.668Z,98470.97
2023-05-24T13:57:18.992Z,98477.66
2023-05-24T13:59:24.035Z,98476.34
2023-05-24T14:01:28.986Z,98473.19
2023-05-24T14:03:33.786Z,98479.84
2023-05-24T14:05:40.150Z,98468.16
2023-05-24T14:07:45.332Z,98474.16
2023-05-24T14:09:50.035Z,98469.34
2023-05-24T14:11:55.642Z,98472.19
2023-05-24T14:16:13.169Z,98479.41
2023-05-24T14:18:18.295Z,98482.78
2023-05-24T14:20:23.346Z,98469.34
2023-05-24T14:22:29.652Z,98472.56
2023-05-24T14:24:34.626Z,98472.84
2023-05-24T14:26:41.420Z,98472.84
2023-05-24T14:28:46.499Z,98472.19
2023-05-24T14:30:54.076Z,98477.72
2023-05-24T14:32:59.420Z,98471.97
2023-05-24T14:35:04.588Z,98473.97
2023-05-24T14:37:09.395Z,98474.19
2023-05-24T14:39:14.406Z,98472.91
2023-05-24T14:41:19.145Z,98470.63
2023-05-24T14:43:24.101Z,98470.09
2023-05-24T14:45:29.375Z,98465.72
2023-05-24T14:47:37.014Z,98471.50
2023-05-24T14:49:42.004Z,98473.88
2023-05-24T14:51:51.169Z,98471.38
2023-05-24T14:53:56.256Z,98471.03
2023-05-24T14:56:01.664Z,98471.63
2023-05-24T14:58:09.363Z,98471.53
2023-05-24T15:00:16.194Z,98470.34
2023-05-24T15:02:21.230Z,98478.00
2023-05-24T15:04:28.855Z,98466.72
2023-05-24T15:06:35.631Z,98478.66
2023-05-24T15:08:40.746Z,98475.28
2023-05-24T15:10:48.327Z,98477.16
2023-05-24T15:12:53.306Z,98473.78
2023-05-24T15:14:58.518Z,98483.63
2023-05-24T15:17:03.214Z,98472.19
2023-05-24T15:19:09.400Z,98481.00
2023-05-24T15:21:16.905Z,98478.69
2023-05-24T15:23:21.953Z,98477.50
2023-05-24T15:25:26.817Z,98480.84
2023-05-24T15:27:31.800Z,98483.94
2023-05-24T15:29:36.800Z,98482.19
2023-05-24T15:31:41.826Z,98484.94
2023-05-24T15:33:46.862Z,98479.53
2023-05-24T15:35:51.798Z,98480.59
2023-05-24T15:37:59.531Z,98479.25
2023-05-24T15:40:04.849Z,98482.69
2023-05-24T15:42:10.009Z,98479.94
2023-05-24T15:44:15.020Z,98486.84
2023-05-24T15:46:20.154Z,98483.03
2023-05-24T15:48:24.843Z,98482.47
2023-05-24T15:50:49.272Z,98485.69
2023-05-24T15:52:54.789Z,98489.75
2023-05-24T15:55:02.313Z,98488.75
2023-05-24T15:57:07.889Z,98482.41
2023-05-24T15:59:12.801Z,98482.75
2023-05-24T16:01:17.829Z,98484.88
2023-05-24T16:03:22.782Z,98480.69
2023-05-24T16:05:28.662Z,98473.31
2023-05-24T16:07:33.786Z,98476.13
2023-05-24T16:09:38.951Z,98476.00
2023-05-24T16:11:47.658Z,98480.94
2023-05-24T16:13:53.757Z,98476.75
2023-05-24T16:15:58.863Z,98473.66
2023-05-24T16:18:04.564Z,98477.19
2023-05-24T16:20:11.093Z,98475.06
2023-05-24T16:22:16.198Z,98477.41
2023-05-24T16:24:21.086Z,98476.19
2023-05-24T16:26:27.193Z,98473.38
2023-05-24T16:28:34.718Z,98480.31
2023-05-24T16:30:40.551Z,98469.59
2023-05-24T16:32:46.470Z,98477.91
2023-05-24T16:34:56.318Z,98480.56
2023-05-24T16:37:02.257Z,98480.44
2023-05-24T16:39:07.745Z,98488.94
2023-05-24T16:41:12.912Z,98476.50
2023-05-24T16:43:17.966Z,98481.63
2023-05-24T16:45:25.648Z,98484.47
2023-05-24T16:47:30.935Z,98482.53
2023-05-24T16:49:35.932Z,98482.53
2023-05-24T16:51:40.811Z,98478.22
2023-05-24T16:53:45.890Z,98477.00
2023-05-24T16:55:53.972Z,98480.13
2023-05-24T16:57:59.799Z,98470.88
2023-05-24T17:00:04.729Z,98474.44
2023-05-24T17:02:12.313Z,98474.34
2023-05-24T17:04:20.394Z,98475.59
2023-05-24T17:06:25.414Z,98474.41
2023-05-24T17:08:30.731Z,98477.59
2023-05-24T17:10:39.008Z,98482.88
2023-05-24T17:12:43.980Z,98481.75
2023-05-24T17:14:51.559Z,98487.16
2023-05-24T17:16:56.523Z,98482.81
2023-05-24T17:19:04.084Z,98483.00
2023-05-24T17:21:09.349Z,98485.75
2023-05-24T17:23:14.338Z,98487.63
2023-05-24T17:25:19.556Z,98488.78
2023-05-24T17:27:24.279Z,98494.63
2023-05-24T17:29:30.207Z,98488.44
2023-05-24T17:31:36.421Z,98482.63
2023-05-24T17:33:41.367Z,98488.63
2023-05-24T17:35:49.061Z,98490.72
2023-05-24T17:37:54.988Z,98485.38
2023-05-24T17:40:00.103Z,98494.72
2023-05-24T17:42:04.932Z,98490.31
2023-05-24T17:44:09.850Z,98494.38
2023-05-24T17:46:14.959Z,98497.75
2023-05-24T17:48:19.903Z,98499.56
2023-05-24T17:50:24.930Z,98497.84
2023-05-24T17:52:32.706Z,98495.78
2023-05-24T17:54:38.101Z,98499.56
2023-05-24T17:56:43.099Z,98502.19
2023-05-24T17:58:49.012Z,98501.50
2023-05-24T18:00:54.404Z,98500.47
2023-05-24T18:02:59.633Z,98501.63
2023-05-24T18:05:04.663Z,98503.69
2023-05-24T18:07:09.810Z,98510.81
2023-05-24T18:09:17.097Z,98513.63
2023-05-24T18:11:22.378Z,98517.19
2023-05-24T18:13:28.278Z,98520.88
2023-05-24T18:15:33.338Z,98520.59
2023-05-24T18:17:38.310Z,98528.50
2023-05-24T18:19:45.399Z,98519.66
2023-05-24T18:21:50.374Z,98527.66
2023-05-24T18:23:55.319Z,98527.84
2023-05-24T18:26:03.169Z,98534.66
2023-05-24T18:28:08.270Z,98526.25
2023-05-24T18:30:14.475Z,98530.81
2023-05-24T18:32:19.465Z,98533.75
2023-05-24T18:34:24.455Z,98535.91
2023-05-24T18:36:29.369Z,98532.22
2023-05-24T18:38:36.814Z,98536.38
2023-05-24T18:40:41.746Z,98542.00
2023-05-24T18:42:49.362Z,98533.66
2023-05-24T18:44:54.465Z,98545.41
2023-05-24T18:46:59.125Z,98542.84
2023-05-24T18:49:04.256Z,98552.94
2023-05-24T18:51:09.471Z,98547.00
2023-05-24T18:53:14.429Z,98552.22
2023-05-24T18:55:19.371Z,98549.34
2023-05-24T18:57:24.329Z,98547.06
2023-05-24T18:59:34.656Z,98548.78
2023-05-24T19:01:39.892Z,98554.47
2023-05-24T19:03:44.605Z,98558.47
2023-05-24T19:05:50.461Z,98560.41
2023-05-24T19:07:55.645Z,98558.22
2023-05-24T19:10:00.308Z,98561.78
2023-05-24T19:12:05.765Z,98564.59
2023-05-24T19:14:10.683Z,98568.41
2023-05-24T19:16:19.256Z,98569.22
2023-05-24T19:18:24.253Z,98567.56
2023-05-24T19:20:29.188Z,98566.97
2023-05-24T19:22:34.166Z,98575.91
2023-05-24T19:24:39.039Z,98585.56
2023-05-24T19:26:44.107Z,98587.59
2023-05-24T19:28:51.798Z,98592.03
2023-05-24T19:30:57.210Z,98599.75
2023-05-24T19:33:04.914Z,98602.53
2023-05-24T19:35:11.933Z,98603.47
2023-05-24T19:37:17.158Z,98599.34
2023-05-24T19:39:22.375Z,98608.09
2023-05-24T19:41:27.203Z,98611.22
2023-05-24T19:43:32.279Z,98610.38
2023-05-24T19:45:37.269Z,98616.97
2023-05-24T19:47:42.543Z,98615.34
2023-05-24T19:49:50.279Z,98622.38
2023-05-24T19:51:55.512Z,98626.59
2023-05-24T19:54:01.033Z,98623.19
2023-05-24T19:56:05.991Z,98627.34
2023-05-24T19:58:11.118Z,98636.97
2023-05-24T20:00:16.074Z,98632.00
2023-05-24T20:02:20.987Z,98634.94
2023-05-24T20:04:25.943Z,98638.41
2023-05-24T20:06:33.470Z,98634.28
2023-05-24T20:08:38.503Z,98637.91
2023-05-24T20:10:43.919Z,98640.25
2023-05-24T20:12:49.275Z,98649.03
2023-05-24T20:14:54.292Z,98651.09
2023-05-24T20:16:59.069Z,98645.41
2023-05-24T20:19:04.414Z,98646.56
2023-05-24T20:21:09.505Z,98650.66
2023-05-24T20:23:17.104Z,98651.25
2023-05-24T20:25:22.342Z,98650.25
2023-05-24T20:27:27.020Z,98644.84
2023-05-24T20:29:32.075Z,98654.19
2023-05-24T20:31:37.968Z,98652.69
2023-05-24T20:33:43.040Z,98653.78
2023-05-24T20:35:48.323Z,98650.00
2023-05-24T20:37:53.230Z,98655.16
2023-05-24T20:40:00.747Z,98652.94
2023-05-24T20:42:05.706Z,98652.09
2023-05-24T20:44:11.020Z,98653.97
2023-05-24T20:46:16.713Z,98651.50
2023-05-24T20:48:22.355Z,98653.06
2023-05-24T20:50:27.388Z,98650.75
2023-05-24T20:52:32.580Z,98658.59
2023-05-24T20:54:37.370Z,98663.25
2023-05-24T20:56:45.726Z,98659.75
2023-05-24T20:58:53.110Z,98670.41
2023-05-24T21:00:59.104Z,98667.66
2023-05-24T21:03:04.366Z,98667.16
2023-05-24T21:05:10.110Z,98674.84
2023-05-24T21:07:15.131Z,98674.84
2023-05-24T21:09:21.959Z,98671.34
2023-05-24T21:11:26.985Z,98680.22
2023-05-24T21:13:34.584Z,98680.38
2023-05-24T21:15:39.610Z,98687.63
2023-05-24T21:17:44.577Z,98681.50
2023-05-24T21:19:49.647Z,98688.66
2023-05-24T21:21:54.588Z,98695.53
2023-05-24T21:23:59.613Z,98693.59
2023-05-24T21:26:04.610Z,98691.97
2023-05-24T21:28:10.557Z,98695.19
2023-05-24T21:30:18.769Z,98698.00
2023-05-24T21:32:23.864Z,98694.34
2023-05-24T21:34:28.812Z,98694.22
2023-05-24T21:36:34.289Z,98693.25
2023-05-24T21:38:42.390Z,98694.34
2023-05-24T21:40:47.403Z,98702.06
2023-05-24T21:42:53.395Z,98687.31
2023-05-24T21:44:58.380Z,98697.25
2023-05-24T21:47:05.939Z,98703.25
2023-05-24T21:49:11.040Z,98705.69
2023-05-24T21:51:15.972Z,98705.88
2023-05-24T21:53:21.796Z,98704.75
2023-05-24T21:55:26.766Z,98709.13
2023-05-24T21:57:31.787Z,98711.56
2023-05-24T21:59:36.750Z,98708.22
2023-05-24T22:01:42.064Z,98721.50
2023-05-24T22:03:49.696Z,98719.00
2023-05-24T22:05:54.698Z,98718.88
2023-05-24T22:07:59.618Z,98724.97
2023-05-24T22:10:04.646Z,98723.19
2023-05-24T22:12:09.943Z,98721.41
2023-05-24T22:14:15.039Z,98729.16
2023-05-24T22:16:20.037Z,98727.97
2023-05-24T22:18:28.465Z,98727.97
2023-05-24T22:20:36.862Z,98723.19
2023-05-24T22:22:49.075Z,98732.81
2023-05-24T22:24:54.047Z,98724.31
2023-05-24T22:27:01.495Z,98737.25
2023-05-24T22:29:06.618Z,98734.19
2023-05-24T22:31:11.516Z,98739.44
2023-05-24T22:33:16.973Z,98744.84
2023-05-24T22:35:22.262Z,98731.78
2023-05-24T22:37:29.777Z,98735.31
2023-05-24T22:39:36.019Z,98738.84
2023-05-24T22:41:41.050Z,98735.97
2023-05-24T22:43:46.035Z,98736.72
2023-05-24T22:45:51.558Z,98740.16
2023-05-24T22:47:58.514Z,98739.06
2023-05-24T22:50:04.250Z,98742.47
2023-05-24T22:52:09.219Z,98744.00
2023-05-24T22:54:17.341Z,98738.00
2023-05-24T22:56:22.591Z,98746.75
2023-05-24T22:58:27.343Z,98738.25
2023-05-24T23:00:32.625Z,98746.94
2023-05-24T23:02:37.346Z,98743.91
2023-05-24T23:04:46.402Z,98744.88
2023-05-24T23:06:52.836Z,98744.69
2023-05-24T23:08:58.576Z,98741.09
2023-05-24T23:11:10.711Z,98732.31
2023-05-24T23:13:16.889Z,98735.00
2023-05-24T23:15:21.897Z,98733.31
2023-05-24T23:17:27.191Z,98730.75
2023-05-24T23:19:32.231Z,98733.13
2023-05-24T23:21:37.256Z,98727.25
2023-05-24T23:23:42.306Z,98739.22
2023-05-24T23:25:47.299Z,98731.94
2023-05-24T23:27:54.773Z,98732.66
2023-05-24T23:29:59.748Z,98735.47
2023-05-24T23:32:04.875Z,98732.75
2023-05-24T23:34:09.844Z,98747.44
2023-05-24T23:36:14.762Z,98744.34
2023-05-24T23:38:19.785Z,98738.28
2023-05-24T23:40:27.397Z,98731.69
2023-05-24T23:42:32.454Z,98729.16
2023-05-24T23:44:40.001Z,98731.91
2023-05-24T23:46:45.294Z,98729.28
2023-05-24T23:48:50.010Z,98732.81
2023-05-24T23:50:55.044Z,98724.38
2023-05-24T23:53:00.061Z,98725.31
2023-05-24T23:55:06.551Z,98736.66
2023-05-24T23:57:11.481Z,98732.34
2023-05-24T23:59:17.069Z,98735.63
